createdAt,value
2023-01-12T00:01:55.915Z,100892.94
2023-01-12T00:04:22.541Z,100896.47
2023-01-12T00:06:49.057Z,100893.81
2023-01-12T00:09:15.497Z,100889.44
2023-01-12T00:11:41.963Z,100881.53
2023-01-12T00:14:09.551Z,100879.75
2023-01-12T00:16:39.721Z,100873.72
2023-01-12T00:19:15.870Z,100882.38
2023-01-12T00:22:12.667Z,100871.03
2023-01-12T00:24:45.731Z,100874.53
2023-01-12T00:27:15.840Z,100870.94
2023-01-12T00:29:42.727Z,100858.00
2023-01-12T00:32:15.273Z,100862.44
2023-01-12T00:34:43.054Z,100854.78
2023-01-12T00:37:10.227Z,100844.44
2023-01-12T00:39:40.471Z,100854.88
2023-01-12T00:42:27.100Z,100848.72
2023-01-12T00:45:12.119Z,100841.00
2023-01-12T00:47:42.915Z,100841.00
2023-01-12T00:50:09.467Z,100839.31
2023-01-12T00:52:36.467Z,100841.00
2023-01-12T00:55:16.140Z,100838.41
2023-01-12T00:57:48.683Z,100831.44
2023-01-12T01:00:16.235Z,100839.09
2023-01-12T01:02:43.680Z,100830.41
2023-01-12T01:05:10.236Z,100833.94
2023-01-12T01:07:37.480Z,100816.63
2023-01-12T01:10:04.131Z,100807.19
2023-01-12T01:12:32.915Z,100822.00
2023-01-12T01:14:59.442Z,100808.03
2023-01-12T01:17:26.277Z,100811.66
2023-01-12T01:19:52.820Z,100807.28
2023-01-12T01:22:19.570Z,100805.59
2023-01-12T01:24:47.877Z,100786.50
2023-01-12T01:27:14.434Z,100790.88
2023-01-12T01:29:41.275Z,100783.91
2023-01-12T01:32:07.852Z,100789.03
2023-01-12T01:34:34.489Z,100777.69
2023-01-12T01:37:00.965Z,100770.72
2023-01-12T01:39:27.459Z,100771.66
2023-01-12T01:41:54.843Z,100764.66
2023-01-12T01:44:30.500Z,100753.41
2023-01-12T01:47:14.746Z,100752.56
2023-01-12T01:49:46.368Z,100748.09
2023-01-12T01:52:18.363Z,100747.94
2023-01-12T01:54:59.393Z,100741.06
2023-01-12T01:57:33.098Z,100740.94
2023-01-12T02:00:01.258Z,100737.44
2023-01-12T02:02:27.983Z,100734.69
2023-01-12T02:04:56.697Z,100727.69
2023-01-12T02:07:23.931Z,100730.13
2023-01-12T02:09:50.841Z,100728.38
2023-01-12T02:12:36.448Z,100725.66
2023-01-12T02:15:22.131Z,100722.16
2023-01-12T02:18:10.724Z,100707.19
2023-01-12T02:20:55.216Z,100711.53
2023-01-12T02:23:40.697Z,100710.84
2023-01-12T02:26:26.055Z,100703.97
2023-01-12T02:29:13.161Z,100695.38
2023-01-12T02:31:48.763Z,100696.41
2023-01-12T02:34:15.235Z,100690.44
2023-01-12T02:37:07.174Z,100682.63
2023-01-12T02:39:43.962Z,100679.25
2023-01-12T02:42:44.102Z,100685.38
2023-01-12T02:45:16.796Z,100663.81
2023-01-12T02:48:13.922Z,100650.94
2023-01-12T02:50:59.442Z,100647.41
2023-01-12T02:53:43.372Z,100647.41
2023-01-12T02:56:13.155Z,100649.06
2023-01-12T02:58:47.868Z,100645.63
2023-01-12T03:01:17.006Z,100629.16
2023-01-12T03:03:43.821Z,100625.72
2023-01-12T03:06:16.479Z,100611.75
2023-01-12T03:08:45.113Z,100611.69
2023-01-12T03:11:16.817Z,100605.53
2023-01-12T03:14:03.576Z,100617.63
2023-01-12T03:16:35.154Z,100605.38
2023-01-12T03:19:09.410Z,100601.06
2023-01-12T03:21:48.152Z,100601.25
2023-01-12T03:24:19.889Z,100608.16
2023-01-12T03:26:54.338Z,100590.63
2023-01-12T03:29:34.108Z,100581.09
2023-01-12T03:32:00.905Z,100570.00
2023-01-12T03:34:28.677Z,100569.22
2023-01-12T03:36:55.223Z,100557.19
2023-01-12T03:39:24.752Z,100548.72
2023-01-12T03:42:01.811Z,100546.13
2023-01-12T03:44:37.444Z,100541.84
2023-01-12T03:47:13.278Z,100524.53
2023-01-12T03:49:49.952Z,100525.44
2023-01-12T03:52:18.096Z,100512.41
2023-01-12T03:54:46.558Z,100501.09
2023-01-12T03:57:13.951Z,100499.56
2023-01-12T03:59:41.465Z,100470.19
2023-01-12T04:02:08.278Z,100463.25
2023-01-12T04:04:35.114Z,100445.97
2023-01-12T04:07:02.013Z,100415.66
2023-01-12T04:09:28.892Z,100407.91
2023-01-12T04:12:10.542Z,100413.22
2023-01-12T04:14:41.817Z,100391.63
2023-01-12T04:17:10.500Z,100384.63
2023-01-12T04:19:37.849Z,100369.88
2023-01-12T04:22:23.004Z,100376.00
2023-01-12T04:24:49.828Z,100354.41
2023-01-12T04:27:17.513Z,100346.50
2023-01-12T04:29:44.873Z,100356.09
2023-01-12T04:32:11.806Z,100342.13
2023-01-12T04:34:39.477Z,100341.22
2023-01-12T04:37:06.046Z,100352.53
2023-01-12T04:39:32.665Z,100317.03
2023-01-12T04:41:59.189Z,100307.44
2023-01-12T04:44:25.807Z,100296.06
2023-01-12T04:46:52.385Z,100289.84
2023-01-12T04:49:18.943Z,100299.53
2023-01-12T04:51:46.180Z,100296.72
2023-01-12T04:54:13.042Z,100295.06
2023-01-12T04:56:39.708Z,100294.88
2023-01-12T04:59:07.480Z,100290.25
2023-01-12T05:01:34.242Z,100295.34
2023-01-12T05:04:01.090Z,100269.94
2023-01-12T05:06:28.688Z,100266.31
2023-01-12T05:09:13.860Z,100288.00
2023-01-12T05:11:40.509Z,100254.13
2023-01-12T05:14:07.199Z,100239.78
2023-01-12T05:16:33.869Z,100263.81
2023-01-12T05:19:00.419Z,100290.59
2023-01-12T05:21:27.005Z,100257.53
2023-01-12T05:23:53.486Z,100252.56
2023-01-12T05:26:20.584Z,100255.06
2023-01-12T05:28:51.108Z,100223.78
2023-01-12T05:31:19.649Z,100284.66
2023-01-12T05:33:47.308Z,100261.28
2023-01-12T05:36:15.679Z,100277.84
2023-01-12T05:38:42.661Z,100237.09
2023-01-12T05:41:14.958Z,100249.28
2023-01-12T05:43:51.296Z,100258.59
2023-01-12T05:46:30.553Z,100269.84
2023-01-12T05:48:58.037Z,100275.06
2023-01-12T05:51:26.963Z,100267.13
2023-01-12T05:53:54.992Z,100267.88
2023-01-12T05:56:27.395Z,100261.03
2023-01-12T05:58:56.793Z,100256.00
2023-01-12T06:01:25.066Z,100258.59
2023-01-12T06:03:53.476Z,100264.72
2023-01-12T06:06:21.792Z,100275.13
2023-01-12T06:08:50.634Z,100267.31
2023-01-12T06:11:39.514Z,100280.34
2023-01-12T06:14:06.397Z,100274.22
2023-01-12T06:16:32.969Z,100272.34
2023-01-12T06:18:59.530Z,100275.78
2023-01-12T06:21:26.145Z,100269.84
2023-01-12T06:23:52.863Z,100277.56
2023-01-12T06:26:19.541Z,100271.53
2023-01-12T06:28:46.006Z,100282.78
2023-01-12T06:31:13.961Z,100287.72
2023-01-12T06:33:40.565Z,100293.97
2023-01-12T06:36:08.015Z,100287.81
2023-01-12T06:38:37.279Z,100284.28
2023-01-12T06:41:06.091Z,100294.50
2023-01-12T06:43:33.618Z,100286.69
2023-01-12T06:46:00.950Z,100278.66
2023-01-12T06:48:38.689Z,100284.53
2023-01-12T06:51:06.292Z,100304.34
2023-01-12T06:53:32.914Z,100300.81
2023-01-12T06:55:59.697Z,100305.19
2023-01-12T06:58:26.271Z,100301.28
2023-01-12T07:00:52.774Z,100294.38
2023-01-12T07:03:20.458Z,100299.59
2023-01-12T07:05:47.159Z,100296.72
2023-01-12T07:08:19.045Z,100303.59
2023-01-12T07:10:46.111Z,100304.34
2023-01-12T07:13:12.930Z,100309.47
2023-01-12T07:15:39.420Z,100303.22
2023-01-12T07:18:06.057Z,100308.25
2023-01-12T07:20:33.230Z,100310.75
2023-01-12T07:22:59.908Z,100314.03
2023-01-12T07:25:27.299Z,100314.78
2023-01-12T07:27:56.391Z,100319.81
2023-01-12T07:30:24.826Z,100321.47
2023-01-12T07:32:52.063Z,100328.38
2023-01-12T07:35:19.392Z,100327.34
2023-01-12T07:37:50.665Z,100321.09
2023-01-12T07:40:17.920Z,100333.00
2023-01-12T07:42:44.522Z,100336.38
2023-01-12T07:45:11.921Z,100335.31
2023-01-12T07:47:38.711Z,100337.84
2023-01-12T07:50:06.357Z,100329.81
2023-01-12T07:52:32.916Z,100338.28
2023-01-12T07:54:59.436Z,100341.63
2023-01-12T07:57:26.097Z,100333.72
2023-01-12T07:59:52.545Z,100339.75
2023-01-12T08:02:19.406Z,100351.03
2023-01-12T08:04:47.002Z,100339.28
2023-01-12T08:07:14.991Z,100350.25
2023-01-12T08:09:41.494Z,100359.69
2023-01-12T08:12:08.005Z,100349.97
2023-01-12T08:14:40.175Z,100358.44
2023-01-12T08:17:16.326Z,100359.81
2023-01-12T08:19:49.009Z,100362.88
2023-01-12T08:22:20.788Z,100369.38
2023-01-12T08:25:10.724Z,100375.22
2023-01-12T08:27:41.200Z,100377.63
2023-01-12T08:30:09.011Z,100382.75
2023-01-12T08:32:37.304Z,100380.81
2023-01-12T08:35:14.157Z,100379.03
2023-01-12T08:37:40.811Z,100382.25
2023-01-12T08:40:08.770Z,100384.69
2023-01-12T08:42:35.605Z,100387.19
2023-01-12T08:45:02.147Z,100386.16
2023-01-12T08:47:30.419Z,100385.13
2023-01-12T08:50:07.194Z,100387.72
2023-01-12T08:52:35.257Z,100393.66
2023-01-12T08:55:01.873Z,100387.53
2023-01-12T08:57:28.525Z,100386.59
2023-01-12T08:59:55.001Z,100399.53
2023-01-12T09:02:24.239Z,100407.28
2023-01-12T09:04:50.757Z,100398.50
2023-01-12T09:07:17.156Z,100405.31
2023-01-12T09:09:43.679Z,100410.41
2023-01-12T09:12:10.391Z,100412.09
2023-01-12T09:14:38.881Z,100405.00
2023-01-12T09:17:06.979Z,100426.84
2023-01-12T09:19:33.450Z,100422.56
2023-01-12T09:21:59.955Z,100424.22
2023-01-12T09:24:26.761Z,100426.84
2023-01-12T09:26:53.274Z,100438.03
2023-01-12T09:29:19.664Z,100438.75
2023-01-12T09:31:47.390Z,100436.97
2023-01-12T09:34:14.846Z,100436.78
2023-01-12T09:36:41.609Z,100441.72
2023-01-12T09:39:10.316Z,100450.28
2023-01-12T09:42:02.457Z,100442.44
2023-01-12T09:44:53.449Z,100448.50
2023-01-12T09:47:35.048Z,100450.00
2023-01-12T09:50:25.080Z,100453.44
2023-01-12T09:53:03.566Z,100462.81
2023-01-12T09:55:46.701Z,100463.69
2023-01-12T09:58:28.141Z,100469.63
2023-01-12T10:00:57.864Z,100475.69
2023-01-12T10:03:38.932Z,100478.22
2023-01-12T10:06:06.587Z,100472.88
2023-01-12T10:08:39.030Z,100471.97
2023-01-12T10:11:12.037Z,100480.72
2023-01-12T10:14:17.563Z,100481.56
2023-01-12T10:17:23.928Z,100500.59
2023-01-12T10:20:02.187Z,100490.97
2023-01-12T10:22:39.710Z,100487.53
2023-01-12T10:25:20.773Z,100492.38
2023-01-12T10:27:50.325Z,100495.81
2023-01-12T10:30:24.846Z,100500.97
2023-01-12T10:32:51.355Z,100500.00
2023-01-12T10:35:21.343Z,100494.88
2023-01-12T10:37:51.792Z,100494.97
2023-01-12T10:40:26.619Z,100488.91
2023-01-12T10:43:22.351Z,100494.34
2023-01-12T10:45:55.037Z,100496.13
2023-01-12T10:48:22.448Z,100494.22
2023-01-12T10:51:22.950Z,100498.53
2023-01-12T10:54:03.541Z,100509.81
2023-01-12T10:56:35.859Z,100495.81
2023-01-12T10:59:13.588Z,100506.19
2023-01-12T11:02:11.678Z,100500.09
2023-01-12T11:04:51.475Z,100504.28
2023-01-12T11:07:25.787Z,100500.84
2023-01-12T11:09:53.858Z,100497.28
2023-01-12T11:12:36.746Z,100492.16
2023-01-12T11:15:09.302Z,100490.38
2023-01-12T11:17:39.477Z,100488.72
2023-01-12T11:20:18.443Z,100485.34
2023-01-12T11:22:48.190Z,100482.75
2023-01-12T11:25:43.336Z,100488.91
2023-01-12T11:28:17.508Z,100481.91
2023-01-12T11:30:52.758Z,100485.34
2023-01-12T11:33:39.007Z,100487.88
2023-01-12T11:36:09.534Z,100473.03
2023-01-12T11:38:45.940Z,100475.72
2023-01-12T11:41:26.704Z,100480.03
2023-01-12T11:44:05.729Z,100470.31
2023-01-12T11:46:38.178Z,100470.31
2023-01-12T11:49:27.777Z,100465.91
2023-01-12T11:51:56.968Z,100465.81
2023-01-12T11:54:25.955Z,100461.31
2023-01-12T11:57:16.940Z,100470.84
2023-01-12T11:59:56.458Z,100458.41
2023-01-12T12:02:57.880Z,100458.41
2023-01-12T12:05:33.396Z,100461.00
2023-01-12T12:08:23.976Z,100465.50
2023-01-12T12:10:58.892Z,100457.78
2023-01-12T12:13:28.021Z,100464.75
2023-01-12T12:16:20.188Z,100463.00
2023-01-12T12:19:09.641Z,100452.53
2023-01-12T12:21:50.106Z,100447.19
2023-01-12T12:24:41.339Z,100440.19
2023-01-12T12:27:44.523Z,100448.78
2023-01-12T12:30:24.058Z,100447.94
2023-01-12T12:33:40.034Z,100442.72
2023-01-12T12:36:19.415Z,100434.88
2023-01-12T12:39:18.422Z,100428.69
2023-01-12T12:42:31.432Z,100433.09
2023-01-12T12:45:46.386Z,100430.56
2023-01-12T12:52:00.920Z,100433.09
2023-01-12T12:54:28.403Z,100426.19
2023-01-12T12:56:55.875Z,100432.34
2023-01-12T12:59:31.254Z,100428.06
2023-01-12T13:02:00.209Z,100419.59
2023-01-12T13:05:08.655Z,100420.75
2023-01-12T13:07:41.397Z,100420.94
2023-01-12T13:10:27.624Z,100413.19
2023-01-12T13:13:43.791Z,100401.28
2023-01-12T13:16:15.811Z,100400.31
2023-01-12T13:19:11.493Z,100396.88
2023-01-12T13:22:15.779Z,100396.03
2023-01-12T13:24:42.443Z,100389.03
2023-01-12T13:27:46.561Z,100392.47
2023-01-12T13:30:28.546Z,100384.75
2023-01-12T13:32:55.081Z,100381.19
2023-01-12T13:35:33.901Z,100380.38
2023-01-12T13:38:38.908Z,100373.28
2023-01-12T13:41:18.003Z,100369.69
2023-01-12T13:47:22.981Z,100373.97
2023-01-12T13:49:56.421Z,100374.72
2023-01-12T13:52:35.955Z,100364.34
2023-01-12T13:55:05.132Z,100371.38
2023-01-12T13:57:31.702Z,100368.88
2023-01-12T14:00:23.804Z,100368.03
2023-01-12T14:02:51.916Z,100368.97
2023-01-12T14:05:42.653Z,100369.91
2023-01-12T14:08:52.521Z,100361.13
2023-01-12T14:11:25.128Z,100366.34
2023-01-12T14:14:45.904Z,100349.00
2023-01-12T14:17:44.788Z,100362.19
2023-01-12T14:20:20.622Z,100357.78
2023-01-12T14:22:47.906Z,100364.88
2023-01-12T14:25:26.102Z,100361.56
2023-01-12T14:27:54.820Z,100365.22
2023-01-12T14:30:24.238Z,100355.66
2023-01-12T14:32:51.771Z,100365.22
2023-01-12T14:35:27.363Z,100358.28
2023-01-12T14:38:03.036Z,100360.91
2023-01-12T14:40:33.911Z,100360.91
2023-01-12T14:43:21.396Z,100353.06
2023-01-12T14:46:18.374Z,100365.22
2023-01-12T14:49:21.723Z,100353.91
2023-01-12T14:52:23.078Z,100351.41
2023-01-12T14:54:49.787Z,100339.38
2023-01-12T14:57:24.962Z,100341.97
2023-01-12T14:59:53.911Z,100349.81
2023-01-12T15:02:41.955Z,100343.75
2023-01-12T15:05:11.774Z,100349.00
2023-01-12T15:07:41.400Z,100344.72
2023-01-12T15:10:11.097Z,100342.94
2023-01-12T15:12:44.047Z,100328.91
2023-01-12T15:15:47.606Z,100329.78
2023-01-12T15:18:32.858Z,100335.84
2023-01-12T15:21:19.160Z,100328.81
2023-01-12T15:24:07.052Z,100337.50
2023-01-12T15:26:33.915Z,100331.44
2023-01-12T15:29:00.450Z,100332.38
2023-01-12T15:31:34.610Z,100315.75
2023-01-12T15:34:01.667Z,100327.03
2023-01-12T15:36:28.554Z,100325.38
2023-01-12T15:38:55.318Z,100324.53
2023-01-12T15:41:46.578Z,100320.97
2023-01-12T15:44:18.459Z,100318.47
2023-01-12T15:46:45.401Z,100329.03
2023-01-12T15:49:14.009Z,100317.00
2023-01-12T15:51:41.817Z,100321.19
2023-01-12T15:54:12.950Z,100322.97
2023-01-12T15:56:40.185Z,100335.28
2023-01-12T15:59:08.793Z,100320.56
2023-01-12T16:01:42.513Z,100309.28
2023-01-12T16:04:43.807Z,100320.56
2023-01-12T16:07:13.730Z,100319.00
2023-01-12T16:09:41.203Z,100317.22
2023-01-12T16:12:08.825Z,100326.81
2023-01-12T16:14:35.871Z,100337.28
2023-01-12T16:17:04.809Z,100336.44
2023-01-12T16:19:31.682Z,100326.00
2023-01-12T16:21:58.393Z,100333.84
2023-01-12T16:24:27.049Z,100342.63
2023-01-12T16:26:53.899Z,100330.38
2023-01-12T16:29:22.179Z,100339.06
2023-01-12T16:31:49.275Z,100328.81
2023-01-12T16:34:18.350Z,100327.16
2023-01-12T16:36:45.370Z,100329.03
2023-01-12T16:39:12.795Z,100340.22
2023-01-12T16:41:39.319Z,100359.22
2023-01-12T16:44:06.066Z,100339.19
2023-01-12T16:46:32.521Z,100338.22
2023-01-12T16:49:01.504Z,100344.28
2023-01-12T16:51:28.078Z,100336.34
2023-01-12T16:53:56.863Z,100342.50
2023-01-12T16:56:26.636Z,100345.03
2023-01-12T16:58:53.108Z,100343.25
2023-01-12T17:01:22.012Z,100345.03
2023-01-12T17:03:51.004Z,100338.09
2023-01-12T17:06:20.373Z,100334.59
2023-01-12T17:08:47.274Z,100327.66
2023-01-12T17:11:19.237Z,100329.56
2023-01-12T17:13:52.274Z,100335.50
2023-01-12T17:16:19.461Z,100320.56
2023-01-12T17:18:52.397Z,100325.78
2023-01-12T17:21:19.755Z,100325.78
2023-01-12T17:23:46.784Z,100335.28
2023-01-12T17:26:17.735Z,100323.06
2023-01-12T17:28:46.624Z,100307.50
2023-01-12T17:31:27.512Z,100320.34
2023-01-12T17:33:54.817Z,100309.16
2023-01-12T17:36:21.559Z,100331.97
2023-01-12T17:38:48.212Z,100327.66
2023-01-12T17:41:35.694Z,100316.28
2023-01-12T17:44:04.790Z,100332.88
2023-01-12T17:46:31.889Z,100329.56
2023-01-12T17:48:59.757Z,100332.25
2023-01-12T17:51:26.659Z,100332.16
2023-01-12T17:53:58.027Z,100335.63
2023-01-12T17:56:25.956Z,100341.66
2023-01-12T17:58:53.964Z,100341.88
2023-01-12T18:01:23.520Z,100334.03
2023-01-12T18:03:50.310Z,100340.22
2023-01-12T18:06:25.770Z,100340.94
2023-01-12T18:08:56.435Z,100332.25
2023-01-12T18:12:16.015Z,100333.09
2023-01-12T18:14:42.655Z,100325.16
2023-01-12T18:17:11.238Z,100334.66
2023-01-12T18:19:38.407Z,100318.16
2023-01-12T18:22:07.012Z,100331.22
2023-01-12T18:24:34.642Z,100319.00
2023-01-12T18:29:43.410Z,100317.94
2023-01-12T18:32:10.085Z,100318.91
2023-01-12T18:34:38.662Z,100308.53
2023-01-12T18:37:05.193Z,100318.91
2023-01-12T18:39:31.692Z,100305.09
2023-01-12T18:42:16.739Z,100310.19
2023-01-12T18:44:43.195Z,100305.09
2023-01-12T18:47:42.005Z,100314.81
2023-01-12T18:50:48.257Z,100307.06
2023-01-12T18:53:33.229Z,100318.47
2023-01-12T18:56:02.716Z,100321.81
2023-01-12T18:58:32.008Z,100306.97
2023-01-12T19:01:07.326Z,100309.56
2023-01-12T19:03:36.356Z,100314.09
2023-01-12T19:06:34.803Z,100312.38
2023-01-12T19:09:20.613Z,100318.47
2023-01-12T19:11:49.211Z,100316.78
2023-01-12T19:14:39.404Z,100318.78
2023-01-12T19:17:42.007Z,100320.75
2023-01-12T19:20:14.317Z,100318.13
2023-01-12T19:23:00.700Z,100322.53
2023-01-12T19:25:46.806Z,100306.84
2023-01-12T19:28:35.762Z,100302.59
2023-01-12T19:31:15.685Z,100292.00
2023-01-12T19:33:42.712Z,100289.31
2023-01-12T19:36:13.951Z,100284.94
2023-01-12T19:38:43.354Z,100288.25
2023-01-12T19:41:38.370Z,100276.88
2023-01-12T19:44:05.778Z,100288.16
2023-01-12T19:46:33.174Z,100280.31
2023-01-12T19:49:00.121Z,100280.31
2023-01-12T19:51:26.643Z,100281.16
2023-01-12T19:53:53.173Z,100281.16
2023-01-12T19:56:19.695Z,100275.81
2023-01-12T20:01:54.135Z,100272.38
2023-01-12T20:04:20.629Z,100276.56
2023-01-12T20:06:47.168Z,100270.59
2023-01-12T20:09:13.713Z,100256.91
2023-01-12T20:11:40.322Z,100260.59
2023-01-12T20:14:07.613Z,100266.09
2023-01-12T20:16:34.110Z,100267.13
2023-01-12T20:19:00.580Z,100259.31
2023-01-12T20:21:27.083Z,100251.47
2023-01-12T20:24:39.378Z,100271.44
2023-01-12T20:27:05.988Z,100258.59
2023-01-12T20:29:32.547Z,100268.19
2023-01-12T20:32:01.967Z,100255.16
2023-01-12T20:34:28.491Z,100240.50
2023-01-12T20:36:54.966Z,100240.72
2023-01-12T20:39:24.014Z,100222.56
2023-01-12T20:41:50.556Z,100209.38
2023-01-12T20:44:17.409Z,100255.34
2023-01-12T20:46:43.971Z,100272.59
2023-01-12T20:49:10.892Z,100261.19
2023-01-12T20:51:37.663Z,100248.84
2023-01-12T20:54:05.326Z,100254.19
2023-01-12T20:56:32.261Z,100261.19
2023-01-12T20:58:59.319Z,100255.97
2023-01-12T21:01:26.064Z,100259.31
2023-01-12T21:03:52.784Z,100292.75
2023-01-12T21:06:19.307Z,100291.50
2023-01-12T21:08:46.994Z,100282.69
2023-01-12T21:11:19.560Z,100272.56
2023-01-12T21:13:46.844Z,100271.59
2023-01-12T21:16:16.492Z,100258.47
2023-01-12T21:18:43.544Z,100270.38
2023-01-12T21:21:35.225Z,100262.41
2023-01-12T21:24:02.164Z,100276.44
2023-01-12T21:26:28.753Z,100254.59
2023-01-12T21:28:55.283Z,100256.56
2023-01-12T21:31:21.856Z,100249.56
2023-01-12T21:33:48.298Z,100264.72
2023-01-12T21:36:14.830Z,100258.03
2023-01-12T21:38:41.468Z,100255.44
2023-01-12T21:41:07.921Z,100255.72
2023-01-12T21:43:34.706Z,100260.50
2023-01-12T21:46:07.286Z,100258.97
2023-01-12T21:48:34.165Z,100257.47
2023-01-12T21:51:05.687Z,100263.56
2023-01-12T21:53:33.199Z,100266.88
2023-01-12T21:56:02.206Z,100262.59
2023-01-12T21:58:30.883Z,100275.09
2023-01-12T22:00:58.287Z,100275.28
2023-01-12T22:03:27.660Z,100277.00
2023-01-12T22:05:54.876Z,100280.75
2023-01-12T22:08:22.166Z,100296.78
2023-01-12T22:10:48.644Z,100293.63
2023-01-12T22:13:17.324Z,100295.41
2023-01-12T22:15:43.911Z,100292.69
2023-01-12T22:18:10.607Z,100290.81
2023-01-12T22:20:40.021Z,100296.16
2023-01-12T22:23:07.456Z,100290.94
2023-01-12T22:25:33.871Z,100304.00
2023-01-12T22:28:00.289Z,100306.41
2023-01-12T22:30:27.802Z,100307.31
2023-01-12T22:32:55.664Z,100307.22
2023-01-12T22:35:22.782Z,100313.47
2023-01-12T22:37:49.335Z,100324.00
2023-01-12T22:40:15.984Z,100320.66
2023-01-12T22:43:01.420Z,100318.25
2023-01-12T22:45:30.856Z,100318.44
2023-01-12T22:47:57.808Z,100320.94
2023-01-12T22:50:24.833Z,100312.69
2023-01-12T22:52:57.060Z,100321.75
2023-01-12T22:59:06.806Z,100329.47
2023-01-12T23:04:00.797Z,100331.72
2023-01-12T23:06:28.083Z,100330.53
2023-01-12T23:08:54.800Z,100326.88
2023-01-12T23:11:26.467Z,100324.91
2023-01-12T23:13:54.847Z,100326.69
2023-01-12T23:16:21.694Z,100326.69
2023-01-12T23:18:51.469Z,100323.25
2023-01-12T23:21:24.889Z,100326.78
2023-01-12T23:23:53.659Z,100314.09
2023-01-12T23:26:31.647Z,100320.81
2023-01-12T23:29:00.607Z,100330.09
2023-01-12T23:31:55.741Z,100332.25
2023-01-12T23:34:47.379Z,100326.59
2023-01-12T23:37:14.625Z,100327.66
2023-01-12T23:39:41.263Z,100337.66
2023-01-12T23:42:09.017Z,100329.94
2023-01-12T23:44:39.079Z,100325.50
2023-01-12T23:47:08.907Z,100333.78
2023-01-12T23:49:48.433Z,100323.91
2023-01-12T23:52:17.073Z,100326.81
2023-01-12T23:54:43.577Z,100324.56
2023-01-12T23:57:10.077Z,100321.31
2023-01-12T23:59:36.576Z,100325.06
