createdAt,value
2022-10-05T08:47:49.192Z,63.85
2022-10-05T08:50:37.910Z,66.28
2022-10-05T08:53:19.518Z,68.00
2022-10-05T08:56:28.609Z,68.63
2022-10-05T08:59:21.073Z,70.10
2022-10-05T09:01:53.794Z,71.04
2022-10-05T09:04:43.255Z,70.52
2022-10-05T09:07:50.552Z,70.36
2022-10-05T09:10:39.397Z,71.70
2022-10-05T09:13:12.486Z,71.63
2022-10-05T09:16:04.534Z,70.90
2022-10-05T09:18:53.880Z,70.35
2022-10-05T09:21:39.251Z,70.13
2022-10-05T09:24:15.366Z,70.63
2022-10-05T09:27:01.658Z,69.60
2022-10-05T09:30:01.249Z,70.34
2022-10-05T09:33:04.752Z,69.25
2022-10-05T09:36:22.645Z,69.25
2022-10-05T09:39:08.319Z,69.94
2022-10-05T09:42:03.093Z,68.80
2022-10-05T09:45:02.105Z,69.34
2022-10-05T09:47:34.988Z,69.63
2022-10-05T09:50:18.246Z,68.68
2022-10-05T09:53:27.384Z,68.29
2022-10-05T09:56:05.450Z,68.89
2022-10-05T09:59:18.142Z,68.09
2022-10-05T10:02:07.201Z,69.31
2022-10-05T10:05:05.870Z,67.92
2022-10-05T10:07:38.945Z,69.09
2022-10-05T10:10:48.325Z,67.96
2022-10-05T10:13:51.846Z,67.06
2022-10-05T10:16:49.768Z,67.57
2022-10-05T10:19:51.341Z,67.31
2022-10-05T10:23:18.725Z,66.82
2022-10-05T10:26:13.033Z,66.73
2022-10-05T10:28:49.314Z,68.12
2022-10-05T10:31:54.409Z,66.65
2022-10-05T10:34:51.396Z,66.80
2022-10-05T10:37:35.362Z,67.58
2022-10-05T10:40:30.490Z,66.79
2022-10-05T10:43:23.437Z,66.51
2022-10-05T10:46:50.520Z,66.19
2022-10-05T10:49:38.907Z,66.96
2022-10-05T10:52:20.883Z,65.76
2022-10-05T10:54:56.667Z,67.10
2022-10-05T10:58:02.062Z,65.10
2022-10-05T11:00:50.128Z,66.02
2022-10-05T11:03:58.954Z,65.04
2022-10-05T11:07:04.121Z,65.22
2022-10-05T11:09:49.254Z,65.07
2022-10-05T11:12:58.149Z,64.13
2022-10-05T11:15:39.481Z,65.94
2022-10-05T11:18:22.982Z,64.57
2022-10-05T11:20:58.973Z,65.66
2022-10-05T11:23:47.310Z,64.55
2022-10-05T11:26:52.246Z,64.37
2022-10-05T11:29:37.249Z,65.27
2022-10-05T11:32:48.556Z,64.66
2022-10-05T11:35:31.301Z,63.81
2022-10-05T11:38:08.243Z,65.23
2022-10-05T11:40:56.779Z,65.39
2022-10-05T11:43:47.565Z,63.18
2022-10-05T11:46:46.299Z,63.41
2022-10-05T11:49:40.261Z,63.88
2022-10-05T11:52:45.076Z,64.25
2022-10-05T11:55:23.633Z,64.56
2022-10-05T11:57:59.088Z,64.66
2022-10-05T12:00:42.988Z,63.89
2022-10-05T12:03:23.294Z,64.26
2022-10-05T12:06:07.363Z,63.64
2022-10-05T12:08:56.778Z,63.10
2022-10-05T12:11:38.646Z,62.77
2022-10-05T12:14:55.333Z,62.08
2022-10-05T12:18:14.107Z,62.21
2022-10-05T12:20:56.068Z,63.65
2022-10-05T12:23:26.936Z,63.71
2022-10-05T12:26:12.108Z,62.19
2022-10-05T12:28:55.826Z,62.63
2022-10-05T12:31:58.048Z,63.18
2022-10-05T12:34:34.013Z,63.39
2022-10-05T12:37:30.106Z,62.56
2022-10-05T12:40:08.725Z,63.12
2022-10-05T12:42:51.980Z,62.49
2022-10-05T12:45:40.493Z,63.32
2022-10-05T12:48:29.347Z,62.91
2022-10-05T12:51:32.035Z,61.72
2022-10-05T12:54:20.256Z,61.76
2022-10-05T12:57:12.333Z,60.87
2022-10-05T12:59:55.232Z,60.86
2022-10-05T13:02:31.120Z,61.23
2022-10-05T13:05:10.017Z,61.38
2022-10-05T13:07:45.848Z,62.64
2022-10-05T13:10:39.558Z,60.70
2022-10-05T13:13:19.048Z,60.81
2022-10-05T13:16:43.434Z,60.37
2022-10-05T13:19:13.706Z,62.25
2022-10-05T13:21:46.630Z,61.25
2022-10-05T13:24:30.377Z,61.88
2022-10-05T13:27:08.667Z,61.08
2022-10-05T13:30:14.478Z,60.24
2022-10-05T13:33:03.384Z,62.00
2022-10-05T13:35:46.316Z,61.85
2022-10-05T13:38:29.059Z,61.01
2022-10-05T13:41:17.073Z,60.35
2022-10-05T13:43:55.987Z,61.75
2022-10-05T13:46:48.665Z,60.45
2022-10-05T13:49:26.594Z,61.74
2022-10-05T13:52:00.195Z,61.18
2022-10-05T13:55:06.998Z,59.89
2022-10-05T13:57:57.926Z,60.84
2022-10-05T14:00:28.249Z,61.25
2022-10-05T14:03:01.129Z,61.24
2022-10-05T14:05:32.074Z,61.13
2022-10-05T14:08:02.119Z,61.22
2022-10-05T14:10:44.119Z,61.03
2022-10-05T14:13:46.990Z,60.69
2022-10-05T14:16:20.479Z,61.62
2022-10-05T14:19:19.181Z,59.80
2022-10-05T14:22:12.340Z,60.04
2022-10-05T14:24:55.797Z,60.36
2022-10-05T14:27:29.065Z,61.20
2022-10-05T14:30:01.681Z,61.11
2022-10-05T14:32:43.474Z,60.77
2022-10-05T14:35:24.125Z,60.41
2022-10-05T14:37:56.231Z,61.23
2022-10-05T14:40:31.691Z,60.93
2022-10-05T14:43:14.242Z,60.45
2022-10-05T14:46:02.722Z,60.79
2022-10-05T14:48:44.032Z,60.78
2022-10-05T14:51:42.358Z,60.59
2022-10-05T14:54:36.111Z,60.04
2022-10-05T14:57:19.977Z,61.25
2022-10-05T15:00:06.642Z,60.29
2022-10-05T15:02:59.946Z,60.22
2022-10-05T15:05:50.996Z,60.69
2022-10-05T15:16:31.799Z,61.43
2022-10-05T15:19:24.438Z,61.20
2022-10-05T15:22:08.228Z,61.49
2022-10-05T15:24:52.699Z,61.42
2022-10-05T15:27:31.852Z,61.37
2022-10-05T15:30:12.178Z,61.66
2022-10-05T15:33:01.933Z,61.46
2022-10-05T15:35:54.387Z,61.90
2022-10-05T15:38:27.601Z,61.73
2022-10-05T15:41:15.209Z,62.09
2022-10-05T15:44:06.435Z,62.34
2022-10-05T15:46:36.825Z,62.09
2022-10-05T15:49:29.295Z,62.70
2022-10-05T15:52:24.119Z,62.30
2022-10-05T15:55:24.986Z,62.61
2022-10-05T15:58:16.768Z,62.41
2022-10-05T16:00:51.906Z,62.45
2022-10-05T16:03:42.205Z,62.92
2022-10-05T16:06:39.345Z,62.80
2022-10-05T16:09:43.425Z,63.03
2022-10-05T16:12:32.377Z,62.93
2022-10-05T16:15:16.384Z,63.14
2022-10-05T16:18:30.458Z,63.25
2022-10-05T16:21:30.710Z,62.67
2022-10-05T16:24:19.451Z,62.60
2022-10-05T16:26:59.879Z,63.20
2022-10-05T16:30:08.776Z,63.56
2022-10-05T16:33:02.861Z,63.42
2022-10-05T16:35:38.999Z,63.24
2022-10-05T16:38:18.100Z,63.70
2022-10-05T16:41:07.123Z,63.48
2022-10-05T16:43:52.486Z,63.33
2022-10-05T16:46:46.903Z,63.45
2022-10-05T16:49:32.769Z,63.82
2022-10-05T16:52:08.224Z,63.57
2022-10-05T16:54:47.681Z,64.02
2022-10-05T16:57:24.849Z,64.09
2022-10-05T17:00:03.905Z,63.95
2022-10-05T17:03:18.454Z,65.31
2022-10-05T17:06:13.007Z,65.12
2022-10-05T17:09:17.263Z,65.21
2022-10-05T17:12:17.743Z,65.01
2022-10-05T17:15:29.755Z,65.61
2022-10-05T17:18:37.742Z,65.81
2022-10-05T17:21:22.694Z,65.46
2022-10-05T17:23:58.626Z,64.92
2022-10-05T17:26:47.737Z,65.81
2022-10-05T17:29:30.666Z,66.07
2022-10-05T17:32:06.905Z,65.88
2022-10-05T17:34:39.810Z,65.59
2022-10-05T17:37:35.993Z,66.66
2022-10-05T17:40:45.200Z,66.68
2022-10-05T17:43:27.097Z,66.07
2022-10-05T17:46:01.612Z,65.52
2022-10-05T17:48:55.818Z,66.95
2022-10-05T17:51:47.444Z,66.10
2022-10-05T17:55:03.308Z,66.77
2022-10-05T17:57:36.945Z,66.10
2022-10-05T18:00:35.475Z,67.20
2022-10-05T18:03:36.178Z,67.47
2022-10-05T18:06:25.049Z,67.43
2022-10-05T18:09:25.904Z,67.21
2022-10-05T18:12:17.142Z,66.51
2022-10-05T18:14:54.267Z,66.70
2022-10-05T18:17:47.841Z,67.75
2022-10-05T18:20:27.119Z,67.15
2022-10-05T18:23:03.008Z,66.93
2022-10-05T18:25:52.913Z,67.57
2022-10-05T18:28:40.295Z,66.87
2022-10-05T18:31:26.827Z,67.49
2022-10-05T18:34:29.465Z,67.73
2022-10-05T18:37:29.723Z,67.88
2022-10-05T18:40:21.482Z,67.59
2022-10-05T18:43:22.899Z,68.27
2022-10-05T18:46:25.231Z,67.54
2022-10-05T18:49:16.446Z,67.45
2022-10-05T18:52:04.716Z,68.18
2022-10-05T18:55:01.362Z,67.86
2022-10-05T18:58:06.970Z,68.84
2022-10-05T19:01:01.707Z,67.83
2022-10-05T19:03:51.321Z,67.63
2022-10-05T19:06:30.055Z,68.11
2022-10-05T19:09:39.005Z,68.43
2022-10-05T19:12:29.670Z,68.90
2022-10-05T19:15:38.365Z,68.92
2022-10-05T19:18:14.176Z,67.93
2022-10-05T19:21:10.485Z,68.07
2022-10-05T19:23:40.426Z,69.62
2022-10-05T19:26:50.108Z,68.60
2022-10-05T19:29:34.532Z,69.03
2022-10-05T19:32:36.918Z,68.76
2022-10-05T19:35:07.293Z,68.14
2022-10-05T19:38:00.784Z,68.70
2022-10-05T19:40:40.556Z,68.36
2022-10-05T19:43:19.049Z,68.14
2022-10-05T19:46:32.074Z,69.10
2022-10-05T19:49:02.420Z,68.02
2022-10-05T19:51:36.140Z,68.22
2022-10-05T19:54:21.667Z,68.66
2022-10-05T19:56:54.511Z,68.21
2022-10-05T19:59:31.606Z,68.63
2022-10-05T20:02:02.602Z,68.35
2022-10-05T20:04:36.989Z,68.37
2022-10-05T20:07:12.473Z,68.59
2022-10-05T20:09:58.270Z,68.58
2022-10-05T20:12:51.013Z,68.69
2022-10-05T20:15:45.498Z,68.14
2022-10-05T20:18:56.555Z,68.95
2022-10-05T20:21:56.930Z,68.82
2022-10-05T20:24:29.526Z,68.14
2022-10-05T20:27:31.381Z,68.47
2022-10-05T20:30:04.620Z,68.29
2022-10-05T20:32:34.817Z,68.45
2022-10-05T20:35:07.177Z,68.49
2022-10-05T20:37:37.299Z,68.49
2022-10-05T20:40:08.216Z,68.68
2022-10-05T20:42:38.467Z,68.39
2022-10-05T20:45:09.475Z,68.55
2022-10-05T20:47:40.714Z,68.78
2022-10-05T20:50:11.008Z,68.72
2022-10-05T20:52:41.139Z,68.78
2022-10-05T20:55:11.790Z,68.86
2022-10-05T20:57:42.444Z,68.95
2022-10-05T21:00:13.569Z,68.70
2022-10-05T21:02:43.718Z,68.74
2022-10-05T21:05:13.955Z,68.90
2022-10-05T21:07:44.892Z,68.68
2022-10-05T21:10:15.230Z,68.77
2022-10-05T21:12:45.902Z,68.60
2022-10-05T21:15:16.197Z,68.69
2022-10-05T21:17:46.263Z,68.62
2022-10-05T21:20:16.665Z,68.69
2022-10-05T21:22:46.699Z,68.74
2022-10-05T21:25:16.876Z,68.58
2022-10-05T21:27:48.786Z,68.93
2022-10-05T21:30:18.932Z,69.00
2022-10-05T21:32:49.111Z,68.78
2022-10-05T21:35:19.289Z,69.05
2022-10-05T21:37:49.403Z,69.09
2022-10-05T21:40:19.521Z,69.13
2022-10-05T21:42:49.738Z,69.39
2022-10-05T21:45:20.152Z,69.32
2022-10-05T21:47:50.554Z,69.40
2022-10-05T21:50:20.826Z,69.88
2022-10-05T21:52:51.989Z,69.58
2022-10-05T21:55:22.137Z,69.60
2022-10-05T21:57:52.538Z,69.95
2022-10-05T22:00:22.969Z,69.71
2022-10-05T22:02:53.015Z,69.82
2022-10-05T22:05:23.280Z,69.86
2022-10-05T22:07:53.749Z,69.64
2022-10-05T22:10:24.128Z,70.15
2022-10-05T22:12:59.774Z,70.33
2022-10-05T22:15:31.541Z,70.19
2022-10-05T22:18:01.705Z,70.10
2022-10-05T22:20:34.722Z,70.26
2022-10-05T22:23:05.113Z,70.10
2022-10-05T22:25:35.597Z,69.67
2022-10-05T22:28:09.597Z,70.38
2022-10-05T22:30:42.050Z,69.97
2022-10-05T22:33:13.406Z,70.35
2022-10-05T22:35:43.881Z,70.22
2022-10-05T22:38:14.377Z,70.24
2022-10-05T22:40:44.796Z,70.10
2022-10-05T22:43:14.929Z,70.01
2022-10-05T22:45:45.261Z,69.85
2022-10-05T22:48:18.816Z,69.73
2022-10-05T22:50:49.607Z,70.05
2022-10-05T22:53:19.855Z,69.87
2022-10-05T22:55:49.908Z,70.07
2022-10-05T22:58:20.293Z,70.50
2022-10-05T23:00:58.894Z,69.95
2022-10-05T23:03:29.790Z,70.17
2022-10-05T23:06:03.756Z,70.52
2022-10-05T23:08:35.829Z,70.46
2022-10-05T23:11:11.744Z,70.61
2022-10-05T23:13:42.013Z,70.69
2022-10-05T23:16:14.699Z,70.55
2022-10-05T23:18:47.363Z,70.79
2022-10-05T23:21:18.843Z,70.88
2022-10-05T23:23:51.269Z,71.04
2022-10-05T23:26:24.325Z,70.94
2022-10-05T23:28:54.472Z,71.13
2022-10-05T23:31:27.617Z,71.29
2022-10-05T23:33:57.862Z,71.25
2022-10-05T23:36:32.998Z,71.22
2022-10-05T23:39:03.628Z,71.43
2022-10-05T23:41:36.739Z,71.91
2022-10-05T23:44:08.086Z,72.00
2022-10-05T23:46:46.739Z,71.81
2022-10-05T23:49:20.002Z,72.06
2022-10-05T23:51:50.175Z,72.21
2022-10-05T23:54:20.348Z,71.96
2022-10-05T23:56:50.454Z,72.03
2022-10-05T23:59:20.523Z,72.50
