createdAt,value
2023-05-23T00:00:59.140Z,39.65
2023-05-23T00:03:31.398Z,39.72
2023-05-23T00:05:59.062Z,39.72
2023-05-23T00:08:26.122Z,40.04
2023-05-23T00:10:52.918Z,39.61
2023-05-23T00:13:19.966Z,39.57
2023-05-23T00:15:48.686Z,40.12
2023-05-23T00:18:16.510Z,40.15
2023-05-23T00:20:43.433Z,40.17
2023-05-23T00:23:10.980Z,39.92
2023-05-23T00:25:38.304Z,39.58
2023-05-23T00:28:06.259Z,39.73
2023-05-23T00:30:33.994Z,39.86
2023-05-23T00:33:01.490Z,39.52
2023-05-23T00:35:28.356Z,39.89
2023-05-23T00:37:55.625Z,40.16
2023-05-23T00:40:22.994Z,39.99
2023-05-23T00:42:50.134Z,39.70
2023-05-23T00:45:19.818Z,39.85
2023-05-23T00:47:47.280Z,39.93
2023-05-23T00:50:16.894Z,39.82
2023-05-23T00:52:44.807Z,39.92
2023-05-23T00:55:12.238Z,40.18
2023-05-23T00:57:44.543Z,39.93
2023-05-23T01:00:12.597Z,40.09
2023-05-23T01:02:47.280Z,40.21
2023-05-23T01:05:17.668Z,40.13
2023-05-23T01:07:45.548Z,40.17
2023-05-23T01:10:13.408Z,40.03
2023-05-23T01:12:58.437Z,40.28
2023-05-23T01:15:47.491Z,40.35
2023-05-23T01:18:38.325Z,40.04
2023-05-23T01:21:32.018Z,40.18
2023-05-23T01:24:12.897Z,40.09
2023-05-23T01:27:04.735Z,40.31
2023-05-23T01:29:37.718Z,40.12
2023-05-23T01:32:06.766Z,40.10
2023-05-23T01:34:35.301Z,40.51
2023-05-23T01:37:02.067Z,39.92
2023-05-23T01:39:29.200Z,40.19
2023-05-23T01:41:56.010Z,40.64
2023-05-23T01:44:23.099Z,40.23
2023-05-23T01:46:49.882Z,40.75
2023-05-23T01:49:17.026Z,40.37
2023-05-23T01:51:44.101Z,40.67
2023-05-23T01:54:11.339Z,40.54
2023-05-23T01:56:38.130Z,40.29
2023-05-23T01:59:05.206Z,40.67
2023-05-23T02:01:32.047Z,40.40
2023-05-23T02:03:59.079Z,40.33
2023-05-23T02:06:25.896Z,40.12
2023-05-23T02:08:52.961Z,40.22
2023-05-23T02:11:19.679Z,40.09
2023-05-23T02:13:46.762Z,40.27
2023-05-23T02:16:14.048Z,40.53
2023-05-23T02:18:41.097Z,40.37
2023-05-23T02:21:07.856Z,40.63
2023-05-23T02:23:34.940Z,40.01
2023-05-23T02:26:01.786Z,40.60
2023-05-23T02:28:28.843Z,40.22
2023-05-23T02:30:56.201Z,40.54
2023-05-23T02:33:23.278Z,40.50
2023-05-23T02:35:51.541Z,40.55
2023-05-23T02:38:20.664Z,40.11
2023-05-23T02:40:47.481Z,40.64
2023-05-23T02:43:14.630Z,40.57
2023-05-23T02:45:41.599Z,40.67
2023-05-23T02:48:08.883Z,40.29
2023-05-23T02:50:35.663Z,40.35
2023-05-23T02:53:02.674Z,40.70
2023-05-23T02:55:29.541Z,40.48
2023-05-23T02:57:56.884Z,40.93
2023-05-23T03:00:23.668Z,40.53
2023-05-23T03:02:51.310Z,40.58
2023-05-23T03:05:18.788Z,40.46
2023-05-23T03:07:45.958Z,40.60
2023-05-23T03:10:12.721Z,40.69
2023-05-23T03:12:39.867Z,40.27
2023-05-23T03:15:07.065Z,40.60
2023-05-23T03:17:34.143Z,40.77
2023-05-23T03:20:00.957Z,40.44
2023-05-23T03:22:28.061Z,40.44
2023-05-23T03:24:54.863Z,40.62
2023-05-23T03:27:21.963Z,40.36
2023-05-23T03:29:48.707Z,40.72
2023-05-23T03:32:15.950Z,40.79
2023-05-23T03:34:42.817Z,40.42
2023-05-23T03:37:09.903Z,40.39
2023-05-23T03:39:39.369Z,40.51
2023-05-23T03:42:07.289Z,40.85
2023-05-23T03:44:34.080Z,41.15
2023-05-23T03:47:01.141Z,40.95
2023-05-23T03:49:27.990Z,40.60
2023-05-23T03:51:55.309Z,41.03
2023-05-23T03:54:22.063Z,40.81
2023-05-23T03:56:49.379Z,41.14
2023-05-23T03:59:16.151Z,40.78
2023-05-23T04:01:43.218Z,40.86
2023-05-23T04:04:10.095Z,40.75
2023-05-23T04:06:37.192Z,41.08
2023-05-23T04:09:05.629Z,40.62
2023-05-23T04:11:32.695Z,40.64
2023-05-23T04:13:59.509Z,40.49
2023-05-23T04:16:26.684Z,40.33
2023-05-23T04:18:54.409Z,40.81
2023-05-23T04:21:21.587Z,40.08
2023-05-23T04:23:48.932Z,40.46
2023-05-23T04:26:16.175Z,40.62
2023-05-23T04:28:46.306Z,40.37
2023-05-23T04:31:13.908Z,40.28
2023-05-23T04:33:41.223Z,40.52
2023-05-23T04:36:09.414Z,40.32
2023-05-23T04:38:38.506Z,40.32
2023-05-23T04:41:06.568Z,39.66
2023-05-23T04:43:37.360Z,40.24
2023-05-23T04:46:04.558Z,40.03
2023-05-23T04:48:31.630Z,40.13
2023-05-23T04:51:02.318Z,39.98
2023-05-23T04:53:29.083Z,39.84
2023-05-23T04:55:56.617Z,40.18
2023-05-23T04:58:23.637Z,40.23
2023-05-23T05:00:50.843Z,40.02
2023-05-23T05:03:17.768Z,40.10
2023-05-23T05:05:44.882Z,40.14
2023-05-23T05:08:11.673Z,39.65
2023-05-23T05:10:40.634Z,39.70
2023-05-23T05:13:07.544Z,40.08
2023-05-23T05:15:34.633Z,39.39
2023-05-23T05:18:01.450Z,39.92
2023-05-23T05:20:28.729Z,39.38
2023-05-23T05:22:57.208Z,39.79
2023-05-23T05:25:24.571Z,39.47
2023-05-23T05:27:52.533Z,39.40
2023-05-23T05:30:19.804Z,39.26
2023-05-23T05:32:46.787Z,39.21
2023-05-23T05:35:16.958Z,39.48
2023-05-23T05:37:43.804Z,39.39
2023-05-23T05:40:12.260Z,39.29
2023-05-23T05:42:38.984Z,39.09
2023-05-23T05:45:06.752Z,39.44
2023-05-23T05:47:33.468Z,39.36
2023-05-23T05:50:00.585Z,39.03
2023-05-23T05:52:27.310Z,39.16
2023-05-23T05:54:54.358Z,39.02
2023-05-23T05:57:21.171Z,38.95
2023-05-23T05:59:48.208Z,39.05
2023-05-23T06:02:14.988Z,39.19
2023-05-23T06:04:42.176Z,38.78
2023-05-23T06:07:09.491Z,38.85
2023-05-23T06:09:36.660Z,39.09
2023-05-23T06:12:03.587Z,38.63
2023-05-23T06:14:30.722Z,38.67
2023-05-23T06:16:57.899Z,38.58
2023-05-23T06:19:25.184Z,38.59
2023-05-23T06:21:52.937Z,38.79
2023-05-23T06:24:20.018Z,38.60
2023-05-23T06:26:46.774Z,38.91
2023-05-23T06:29:13.932Z,38.35
2023-05-23T06:31:40.753Z,38.83
2023-05-23T06:34:07.856Z,38.90
2023-05-23T06:36:34.651Z,38.86
2023-05-23T06:39:01.751Z,38.68
2023-05-23T06:41:28.502Z,38.42
2023-05-23T06:43:55.650Z,38.70
2023-05-23T06:46:22.494Z,38.63
2023-05-23T06:48:56.432Z,38.15
2023-05-23T06:51:29.756Z,38.25
2023-05-23T06:53:57.233Z,38.64
2023-05-23T06:56:24.131Z,38.54
2023-05-23T06:58:51.223Z,38.76
2023-05-23T07:01:17.998Z,38.87
2023-05-23T07:03:45.911Z,38.69
2023-05-23T07:06:12.774Z,38.50
2023-05-23T07:08:39.936Z,38.41
2023-05-23T07:11:06.816Z,38.69
2023-05-23T07:13:34.187Z,38.42
2023-05-23T07:16:00.977Z,38.76
2023-05-23T07:18:28.065Z,38.26
2023-05-23T07:20:54.868Z,38.46
2023-05-23T07:23:23.692Z,38.60
2023-05-23T07:26:01.866Z,38.14
2023-05-23T07:28:30.304Z,38.18
2023-05-23T07:30:58.471Z,38.51
2023-05-23T07:33:25.776Z,37.89
2023-05-23T07:35:52.663Z,38.20
2023-05-23T07:38:19.771Z,38.49
2023-05-23T07:40:52.741Z,37.97
2023-05-23T07:43:26.199Z,37.80
2023-05-23T07:45:52.981Z,38.23
2023-05-23T07:48:20.071Z,38.25
2023-05-23T07:50:46.789Z,37.90
2023-05-23T07:53:13.905Z,37.80
2023-05-23T07:55:41.210Z,38.13
2023-05-23T07:58:08.319Z,37.74
2023-05-23T08:00:35.145Z,37.69
2023-05-23T08:03:02.270Z,38.15
2023-05-23T08:05:29.242Z,38.04
2023-05-23T08:07:56.465Z,38.23
2023-05-23T08:10:23.308Z,37.62
2023-05-23T08:12:50.455Z,37.65
2023-05-23T08:15:17.342Z,37.91
2023-05-23T08:17:44.578Z,37.71
2023-05-23T08:20:12.276Z,37.53
2023-05-23T08:22:39.386Z,37.92
2023-05-23T08:25:06.355Z,37.65
2023-05-23T08:27:35.702Z,37.40
2023-05-23T08:30:03.959Z,37.98
2023-05-23T08:32:31.047Z,37.39
2023-05-23T08:34:58.433Z,37.54
2023-05-23T08:37:25.634Z,37.69
2023-05-23T08:39:52.430Z,37.74
2023-05-23T08:42:19.615Z,37.66
2023-05-23T08:44:46.529Z,37.49
2023-05-23T08:47:13.601Z,37.37
2023-05-23T08:49:41.024Z,37.46
2023-05-23T08:52:08.218Z,37.11
2023-05-23T08:54:35.431Z,37.53
2023-05-23T08:57:02.997Z,37.47
2023-05-23T08:59:29.792Z,37.32
2023-05-23T09:01:57.347Z,37.29
2023-05-23T09:04:24.243Z,37.18
2023-05-23T09:06:51.356Z,36.93
2023-05-23T09:09:18.338Z,37.17
2023-05-23T09:11:46.181Z,37.07
2023-05-23T09:14:14.671Z,36.95
2023-05-23T09:16:42.051Z,36.98
2023-05-23T09:19:13.220Z,37.07
2023-05-23T09:21:46.665Z,36.81
2023-05-23T09:24:13.405Z,36.82
2023-05-23T09:26:40.631Z,36.57
2023-05-23T09:29:07.793Z,36.67
2023-05-23T09:31:35.023Z,36.86
2023-05-23T09:34:01.936Z,36.92
2023-05-23T09:36:30.302Z,37.02
2023-05-23T09:38:57.139Z,36.55
2023-05-23T09:41:25.234Z,36.71
2023-05-23T09:43:52.654Z,36.80
2023-05-23T09:46:20.521Z,36.74
2023-05-23T09:48:52.301Z,36.72
2023-05-23T09:51:23.460Z,36.56
2023-05-23T09:53:50.339Z,36.70
2023-05-23T09:56:17.643Z,36.58
2023-05-23T09:58:47.367Z,36.48
2023-05-23T10:01:14.887Z,36.44
2023-05-23T10:03:56.075Z,36.58
2023-05-23T10:06:53.344Z,36.33
2023-05-23T10:09:21.233Z,36.13
2023-05-23T10:11:57.520Z,36.16
2023-05-23T10:14:24.277Z,36.53
2023-05-23T10:17:06.884Z,36.32
2023-05-23T10:19:43.580Z,36.13
2023-05-23T10:22:10.923Z,35.94
2023-05-23T10:24:37.867Z,36.03
2023-05-23T10:27:05.081Z,36.24
2023-05-23T10:29:33.681Z,36.04
2023-05-23T10:32:02.764Z,35.58
2023-05-23T10:34:32.574Z,35.88
2023-05-23T10:37:01.730Z,35.32
2023-05-23T10:39:34.804Z,35.61
2023-05-23T10:42:10.608Z,35.60
2023-05-23T10:44:37.367Z,36.05
2023-05-23T10:47:05.050Z,35.56
2023-05-23T10:49:48.391Z,35.40
2023-05-23T10:52:17.006Z,35.04
2023-05-23T10:54:53.378Z,35.17
2023-05-23T10:57:27.933Z,35.25
2023-05-23T10:59:54.808Z,35.31
2023-05-23T11:02:26.476Z,35.01
2023-05-23T11:05:19.602Z,34.96
2023-05-23T11:07:46.744Z,35.61
2023-05-23T11:10:16.772Z,35.40
2023-05-23T11:12:44.550Z,35.04
2023-05-23T11:15:17.302Z,35.20
2023-05-23T11:17:54.370Z,35.41
2023-05-23T11:20:23.619Z,35.23
2023-05-23T11:23:01.227Z,34.40
2023-05-23T11:25:54.047Z,33.97
2023-05-23T11:28:21.396Z,33.62
2023-05-23T11:30:48.768Z,33.71
2023-05-23T11:33:17.085Z,33.86
2023-05-23T11:35:47.918Z,34.05
2023-05-23T11:38:18.337Z,34.13
2023-05-23T11:40:46.419Z,34.09
2023-05-23T11:43:15.646Z,33.97
2023-05-23T11:45:42.816Z,34.29
2023-05-23T11:48:11.915Z,34.27
2023-05-23T11:50:49.057Z,34.23
2023-05-23T11:53:18.742Z,33.85
2023-05-23T11:55:55.991Z,33.99
2023-05-23T11:58:26.343Z,33.80
2023-05-23T12:00:55.253Z,34.11
2023-05-23T12:03:22.844Z,34.00
2023-05-23T12:05:49.738Z,34.20
2023-05-23T12:08:16.832Z,34.10
2023-05-23T12:10:53.155Z,34.17
2023-05-23T12:13:20.808Z,34.16
2023-05-23T12:15:49.441Z,33.80
2023-05-23T12:18:20.197Z,34.23
2023-05-23T12:20:49.368Z,34.51
2023-05-23T12:23:24.573Z,34.33
2023-05-23T12:25:54.824Z,34.51
2023-05-23T12:28:22.827Z,34.48
2023-05-23T12:30:49.671Z,34.89
2023-05-23T12:33:18.615Z,35.17
2023-05-23T12:35:45.557Z,35.41
2023-05-23T12:38:16.475Z,35.19
2023-05-23T12:40:43.666Z,35.24
2023-05-23T12:43:11.287Z,35.34
2023-05-23T12:45:38.320Z,35.24
2023-05-23T12:48:07.103Z,35.07
2023-05-23T12:50:34.278Z,35.35
2023-05-23T12:53:01.468Z,35.45
2023-05-23T12:55:28.359Z,35.52
2023-05-23T12:57:55.432Z,35.63
2023-05-23T13:00:22.275Z,35.56
2023-05-23T13:02:50.513Z,35.59
2023-05-23T13:05:17.761Z,35.67
2023-05-23T13:07:44.826Z,35.40
2023-05-23T13:10:11.857Z,35.32
2023-05-23T13:12:38.940Z,35.54
2023-05-23T13:15:06.567Z,35.58
2023-05-23T13:17:33.730Z,35.75
2023-05-23T13:20:01.211Z,35.53
2023-05-23T13:22:29.058Z,35.56
2023-05-23T13:24:55.826Z,35.77
2023-05-23T13:27:22.900Z,35.50
2023-05-23T13:29:49.695Z,35.76
2023-05-23T13:32:16.838Z,35.71
2023-05-23T13:34:43.601Z,35.77
2023-05-23T13:37:10.832Z,35.50
2023-05-23T13:39:37.589Z,36.06
2023-05-23T13:42:04.814Z,35.98
2023-05-23T13:44:31.648Z,36.00
2023-05-23T13:47:11.826Z,36.05
2023-05-23T13:49:39.732Z,36.03
2023-05-23T13:52:06.805Z,35.94
2023-05-23T13:54:33.619Z,36.10
2023-05-23T13:57:01.333Z,35.79
2023-05-23T13:59:28.204Z,36.11
2023-05-23T14:01:55.357Z,36.25
2023-05-23T14:04:23.161Z,35.95
2023-05-23T14:06:50.942Z,36.26
2023-05-23T14:09:18.057Z,36.41
2023-05-23T14:11:45.288Z,36.21
2023-05-23T14:14:12.009Z,36.22
2023-05-23T14:16:39.151Z,36.56
2023-05-23T14:19:06.001Z,36.33
2023-05-23T14:21:33.763Z,36.46
2023-05-23T14:24:00.589Z,36.06
2023-05-23T14:26:27.875Z,36.38
2023-05-23T14:28:54.700Z,36.40
2023-05-23T14:31:22.142Z,36.51
2023-05-23T14:33:50.022Z,36.50
2023-05-23T14:36:17.209Z,36.64
2023-05-23T14:38:46.653Z,36.49
2023-05-23T14:41:14.079Z,36.65
2023-05-23T14:43:41.074Z,36.53
2023-05-23T14:46:09.170Z,36.87
2023-05-23T14:48:36.048Z,36.65
2023-05-23T14:51:03.349Z,36.59
2023-05-23T14:53:30.206Z,36.87
2023-05-23T14:55:57.306Z,36.89
2023-05-23T14:58:25.654Z,37.04
2023-05-23T15:00:52.868Z,36.59
2023-05-23T15:03:19.870Z,37.08
2023-05-23T15:05:49.024Z,36.87
2023-05-23T15:08:17.027Z,36.95
2023-05-23T15:10:45.501Z,36.64
2023-05-23T15:13:12.339Z,36.91
2023-05-23T15:15:40.898Z,36.81
2023-05-23T15:18:10.049Z,37.15
2023-05-23T15:20:37.300Z,36.92
2023-05-23T15:23:04.634Z,36.80
2023-05-23T15:25:48.084Z,37.11
2023-05-23T15:28:16.573Z,36.84
2023-05-23T15:30:44.010Z,37.20
2023-05-23T15:33:12.870Z,37.02
2023-05-23T15:35:40.399Z,36.90
2023-05-23T15:38:07.367Z,36.89
2023-05-23T15:40:34.482Z,37.15
2023-05-23T15:43:01.231Z,37.22
2023-05-23T15:45:28.306Z,37.20
2023-05-23T15:47:55.131Z,37.11
2023-05-23T15:50:22.278Z,37.28
2023-05-23T15:52:49.052Z,37.47
2023-05-23T15:55:16.185Z,37.43
2023-05-23T15:57:42.974Z,37.66
2023-05-23T16:00:10.614Z,37.32
2023-05-23T16:02:37.393Z,37.76
2023-05-23T16:05:04.737Z,37.71
2023-05-23T16:07:31.529Z,37.31
2023-05-23T16:09:58.597Z,37.62
2023-05-23T16:12:25.473Z,37.32
2023-05-23T16:14:52.525Z,37.64
2023-05-23T16:17:19.298Z,37.59
2023-05-23T16:19:46.497Z,37.66
2023-05-23T16:22:13.264Z,37.48
2023-05-23T16:24:40.329Z,37.67
2023-05-23T16:27:07.083Z,37.48
2023-05-23T16:29:34.342Z,37.67
2023-05-23T16:32:01.267Z,37.70
2023-05-23T16:34:28.368Z,37.71
2023-05-23T16:36:55.243Z,37.76
2023-05-23T16:39:22.310Z,37.54
2023-05-23T16:41:49.094Z,37.86
2023-05-23T16:44:16.273Z,37.86
2023-05-23T16:46:43.221Z,37.88
2023-05-23T16:49:11.086Z,37.80
2023-05-23T16:51:37.815Z,37.73
2023-05-23T16:54:05.022Z,37.45
2023-05-23T16:56:31.892Z,37.93
2023-05-23T16:58:58.999Z,37.85
2023-05-23T17:01:25.949Z,37.88
2023-05-23T17:03:53.469Z,37.55
2023-05-23T17:06:20.427Z,37.87
2023-05-23T17:08:47.551Z,37.78
2023-05-23T17:11:14.340Z,37.89
2023-05-23T17:13:41.485Z,38.04
2023-05-23T17:16:08.394Z,38.06
2023-05-23T17:18:36.270Z,37.88
2023-05-23T17:21:03.101Z,38.00
2023-05-23T17:23:30.235Z,38.03
2023-05-23T17:25:56.999Z,37.78
2023-05-23T17:28:24.101Z,38.03
2023-05-23T17:30:51.767Z,37.90
2023-05-23T17:33:19.307Z,37.96
2023-05-23T17:35:46.751Z,38.00
2023-05-23T17:38:13.800Z,38.20
2023-05-23T17:40:41.966Z,37.81
2023-05-23T17:43:09.412Z,37.84
2023-05-23T17:45:36.226Z,38.45
2023-05-23T17:48:04.007Z,38.20
2023-05-23T17:50:31.134Z,38.18
2023-05-23T17:52:59.167Z,38.24
2023-05-23T17:55:26.450Z,38.15
2023-05-23T17:57:53.497Z,38.25
2023-05-23T18:00:21.194Z,38.27
2023-05-23T18:02:48.457Z,38.06
2023-05-23T18:05:15.761Z,38.10
2023-05-23T18:07:42.864Z,38.01
2023-05-23T18:10:09.952Z,37.87
2023-05-23T18:12:37.009Z,38.16
2023-05-23T18:15:04.083Z,38.36
2023-05-23T18:17:31.251Z,38.36
2023-05-23T18:19:58.098Z,38.26
2023-05-23T18:22:25.636Z,38.52
2023-05-23T18:24:52.434Z,38.28
2023-05-23T18:27:19.504Z,38.60
2023-05-23T18:29:47.529Z,38.31
2023-05-23T18:32:15.090Z,38.28
2023-05-23T18:34:42.792Z,38.48
2023-05-23T18:37:09.887Z,38.87
2023-05-23T18:39:36.624Z,38.71
2023-05-23T18:42:04.084Z,38.76
2023-05-23T18:44:31.089Z,38.85
2023-05-23T18:46:58.215Z,38.71
2023-05-23T18:49:25.096Z,38.82
2023-05-23T18:51:54.329Z,38.75
2023-05-23T18:54:21.280Z,38.76
2023-05-23T18:56:48.331Z,38.32
2023-05-23T18:59:16.916Z,38.37
2023-05-23T19:01:44.029Z,38.48
2023-05-23T19:04:10.954Z,38.28
2023-05-23T19:06:38.289Z,38.43
2023-05-23T19:09:09.558Z,38.38
2023-05-23T19:11:37.507Z,38.51
2023-05-23T19:14:04.273Z,38.14
2023-05-23T19:16:31.625Z,37.89
2023-05-23T19:18:58.504Z,37.98
2023-05-23T19:21:26.608Z,38.17
2023-05-23T19:23:53.371Z,38.03
2023-05-23T19:26:20.704Z,38.10
2023-05-23T19:28:47.538Z,37.97
2023-05-23T19:31:14.692Z,37.68
2023-05-23T19:33:41.686Z,38.29
2023-05-23T19:36:08.755Z,38.25
2023-05-23T19:38:36.407Z,37.97
2023-05-23T19:41:03.560Z,38.02
2023-05-23T19:43:30.378Z,37.77
2023-05-23T19:45:57.556Z,38.09
2023-05-23T19:48:24.365Z,37.78
2023-05-23T19:50:51.633Z,38.29
2023-05-23T19:53:18.466Z,38.43
2023-05-23T19:55:45.673Z,38.24
2023-05-23T19:58:12.654Z,37.84
2023-05-23T20:00:40.154Z,38.02
2023-05-23T20:03:07.301Z,38.00
2023-05-23T20:05:34.562Z,38.20
2023-05-23T20:08:01.545Z,38.13
2023-05-23T20:10:28.693Z,38.32
2023-05-23T20:12:55.633Z,38.51
2023-05-23T20:15:38.092Z,38.21
2023-05-23T20:18:05.940Z,38.28
2023-05-23T20:20:33.100Z,37.97
2023-05-23T20:22:59.855Z,37.75
2023-05-23T20:25:29.632Z,38.26
2023-05-23T20:27:56.673Z,38.47
2023-05-23T20:30:23.776Z,38.13
2023-05-23T20:32:53.586Z,37.94
2023-05-23T20:35:23.560Z,38.53
2023-05-23T20:37:53.735Z,38.15
2023-05-23T20:40:22.228Z,38.63
2023-05-23T20:42:49.891Z,38.29
2023-05-23T20:45:17.393Z,38.61
2023-05-23T20:47:44.285Z,38.18
2023-05-23T20:50:12.707Z,38.42
2023-05-23T20:52:41.476Z,38.50
2023-05-23T20:55:08.919Z,38.05
2023-05-23T20:57:36.919Z,38.09
2023-05-23T21:00:13.440Z,38.62
2023-05-23T21:02:40.644Z,38.38
2023-05-23T21:05:08.365Z,38.51
2023-05-23T21:07:35.317Z,38.48
2023-05-23T21:10:02.734Z,38.19
2023-05-23T21:12:29.555Z,38.18
2023-05-23T21:14:57.161Z,38.44
2023-05-23T21:17:24.165Z,38.37
2023-05-23T21:19:51.588Z,38.07
2023-05-23T21:22:18.399Z,38.34
2023-05-23T21:24:45.482Z,37.99
2023-05-23T21:27:12.587Z,38.31
2023-05-23T21:29:39.678Z,37.96
2023-05-23T21:32:06.925Z,38.53
2023-05-23T21:34:34.034Z,38.31
2023-05-23T21:37:00.883Z,38.08
2023-05-23T21:39:39.281Z,38.66
2023-05-23T21:42:14.307Z,38.60
2023-05-23T21:44:41.513Z,38.54
2023-05-23T21:47:08.290Z,38.78
2023-05-23T21:49:35.587Z,38.81
2023-05-23T21:52:02.544Z,38.55
2023-05-23T21:54:29.667Z,38.69
2023-05-23T21:56:56.575Z,38.90
2023-05-23T21:59:23.862Z,38.57
2023-05-23T22:01:50.932Z,38.72
2023-05-23T22:04:21.060Z,39.00
2023-05-23T22:06:47.843Z,38.94
2023-05-23T22:09:15.464Z,38.99
2023-05-23T22:11:42.462Z,38.88
2023-05-23T22:14:09.904Z,39.04
2023-05-23T22:16:39.738Z,38.84
2023-05-23T22:19:08.053Z,38.96
2023-05-23T22:21:34.921Z,38.88
2023-05-23T22:24:01.956Z,39.25
2023-05-23T22:26:28.986Z,39.24
2023-05-23T22:28:56.208Z,39.65
2023-05-23T22:31:24.190Z,39.42
2023-05-23T22:33:51.494Z,39.50
2023-05-23T22:36:18.222Z,39.51
2023-05-23T22:38:45.754Z,39.29
2023-05-23T22:41:12.665Z,39.15
2023-05-23T22:43:40.156Z,39.58
2023-05-23T22:46:07.189Z,39.74
2023-05-23T22:48:35.478Z,39.81
2023-05-23T22:51:02.781Z,39.79
2023-05-23T22:53:30.148Z,39.31
2023-05-23T22:55:57.450Z,39.79
2023-05-23T22:58:24.549Z,39.84
2023-05-23T23:00:51.524Z,39.54
2023-05-23T23:03:18.837Z,39.59
2023-05-23T23:05:46.388Z,39.92
2023-05-23T23:08:13.599Z,40.09
2023-05-23T23:10:41.876Z,39.67
2023-05-23T23:13:09.303Z,40.21
2023-05-23T23:15:36.835Z,40.24
2023-05-23T23:18:05.942Z,40.19
2023-05-23T23:20:33.116Z,40.38
2023-05-23T23:23:00.658Z,40.31
2023-05-23T23:25:27.409Z,40.24
2023-05-23T23:27:54.493Z,40.39
2023-05-23T23:30:21.424Z,40.60
2023-05-23T23:32:48.526Z,40.22
2023-05-23T23:35:15.589Z,40.41
2023-05-23T23:37:42.630Z,40.25
2023-05-23T23:40:09.944Z,40.17
2023-05-23T23:42:37.129Z,40.09
2023-05-23T23:45:04.726Z,40.59
2023-05-23T23:47:32.625Z,40.88
2023-05-23T23:49:59.602Z,41.03
2023-05-23T23:52:28.222Z,41.01
2023-05-23T23:54:55.128Z,40.43
2023-05-23T23:57:22.275Z,41.11
2023-05-23T23:59:49.072Z,40.98
