createdAt,value
2018-12-06T00:01:08.876Z,7.80
2018-12-06T00:03:45.160Z,7.20
2018-12-06T00:06:16.262Z,7.70
2018-12-06T00:08:46.482Z,7.77
2018-12-06T00:11:17.693Z,8.27
2018-12-06T00:13:48.669Z,7.57
2018-12-06T00:16:18.688Z,7.67
2018-12-06T00:19:07.873Z,7.70
2018-12-06T00:21:39.245Z,8.30
2018-12-06T00:24:10.341Z,8.10
2018-12-06T00:26:40.342Z,8.33
2018-12-06T00:29:10.331Z,8.47
2018-12-06T00:31:40.366Z,7.60
2018-12-06T00:34:11.533Z,8.20
2018-12-06T00:36:42.560Z,8.53
2018-12-06T00:39:12.439Z,8.47
2018-12-06T00:41:43.816Z,8.63
2018-12-06T00:44:13.785Z,8.33
2018-12-06T00:46:43.849Z,8.10
2018-12-06T00:49:13.827Z,8.73
2018-12-06T00:51:44.835Z,9.20
2018-12-06T00:54:14.883Z,8.93
2018-12-06T00:56:44.897Z,9.17
2018-12-06T00:59:15.979Z,9.33
2018-12-06T01:01:45.975Z,9.17
2018-12-06T01:04:16.021Z,9.50
2018-12-06T01:06:47.180Z,9.00
2018-12-06T01:09:17.248Z,9.90
2018-12-06T01:11:47.100Z,9.80
2018-12-06T01:14:17.135Z,10.13
2018-12-06T01:16:47.151Z,9.90
2018-12-06T01:19:17.153Z,10.57
2018-12-06T01:21:47.189Z,10.07
2018-12-06T01:24:17.426Z,10.40
2018-12-06T01:26:47.411Z,10.03
2018-12-06T01:29:17.456Z,10.90
2018-12-06T01:31:47.493Z,11.27
2018-12-06T01:34:17.507Z,11.77
2018-12-06T01:36:47.698Z,11.27
2018-12-06T01:39:17.703Z,11.20
2018-12-06T01:41:48.059Z,11.60
2018-12-06T01:44:18.057Z,11.37
2018-12-06T01:46:48.066Z,11.10
2018-12-06T01:49:18.057Z,12.13
2018-12-06T01:51:49.186Z,11.57
2018-12-06T01:54:19.216Z,11.50
2018-12-06T01:56:49.325Z,11.67
2018-12-06T01:59:19.321Z,12.47
2018-12-06T02:01:49.353Z,11.83
2018-12-06T02:04:20.035Z,11.70
2018-12-06T02:06:50.227Z,13.50
2018-12-06T02:09:20.253Z,12.00
2018-12-06T02:11:50.271Z,13.10
2018-12-06T02:14:20.290Z,12.87
2018-12-06T02:16:50.481Z,13.87
2018-12-06T02:19:20.479Z,13.13
2018-12-06T02:21:50.557Z,13.27
2018-12-06T02:24:20.472Z,12.97
2018-12-06T02:26:50.720Z,13.70
2018-12-06T02:29:20.855Z,14.37
2018-12-06T02:31:52.579Z,13.73
2018-12-06T02:34:22.601Z,13.77
2018-12-06T02:36:52.621Z,14.17
2018-12-06T02:39:22.821Z,13.80
2018-12-06T02:41:52.819Z,14.53
2018-12-06T02:44:24.069Z,14.23
2018-12-06T02:46:54.028Z,14.80
2018-12-06T02:49:23.994Z,14.70
2018-12-06T02:51:54.010Z,15.17
2018-12-06T02:54:24.078Z,14.33
2018-12-06T02:56:54.121Z,15.57
2018-12-06T02:59:24.214Z,14.77
2018-12-06T03:01:54.362Z,15.23
2018-12-06T03:04:24.414Z,14.97
2018-12-06T03:06:54.418Z,14.80
2018-12-06T03:09:24.370Z,15.80
2018-12-06T03:11:54.363Z,14.43
2018-12-06T03:14:24.449Z,15.67
2018-12-06T03:16:54.409Z,15.90
2018-12-06T03:19:24.478Z,16.33
2018-12-06T03:21:54.513Z,14.80
2018-12-06T03:24:24.447Z,14.90
2018-12-06T03:26:54.472Z,15.73
2018-12-06T03:29:24.476Z,15.73
2018-12-06T03:31:54.353Z,15.57
2018-12-06T03:34:24.382Z,16.53
2018-12-06T03:36:54.371Z,17.13
2018-12-06T03:39:24.390Z,16.47
2018-12-06T03:41:54.371Z,15.97
2018-12-06T03:44:24.427Z,16.80
2018-12-06T03:46:54.334Z,15.77
2018-12-06T03:49:24.341Z,15.77
2018-12-06T03:51:59.014Z,15.80
2018-12-06T03:54:29.004Z,16.80
2018-12-06T03:56:59.060Z,16.87
2018-12-06T03:59:29.145Z,16.13
2018-12-06T04:01:59.282Z,16.20
2018-12-06T04:04:29.336Z,16.13
2018-12-06T04:06:59.233Z,15.87
2018-12-06T04:09:29.627Z,15.77
2018-12-06T04:11:59.649Z,16.10
2018-12-06T04:14:29.640Z,16.20
2018-12-06T04:16:59.603Z,17.37
2018-12-06T04:19:29.654Z,16.30
2018-12-06T04:21:59.676Z,17.07
2018-12-06T04:24:29.729Z,16.63
2018-12-06T04:26:59.840Z,16.70
2018-12-06T04:29:29.686Z,16.47
2018-12-06T04:31:59.704Z,16.87
2018-12-06T04:34:29.902Z,17.03
2018-12-06T04:36:59.937Z,17.63
2018-12-06T04:39:29.850Z,17.47
2018-12-06T04:41:59.802Z,17.13
2018-12-06T04:44:29.886Z,17.23
2018-12-06T04:46:59.887Z,17.87
2018-12-06T04:49:30.015Z,18.77
2018-12-06T04:52:00.127Z,18.03
2018-12-06T04:54:30.163Z,18.53
2018-12-06T04:57:00.130Z,16.97
2018-12-06T04:59:30.293Z,17.03
2018-12-06T05:02:00.243Z,17.73
2018-12-06T05:04:30.267Z,19.13
2018-12-06T05:07:00.384Z,18.20
2018-12-06T05:09:31.521Z,19.67
2018-12-06T05:12:11.762Z,19.73
2018-12-06T05:14:45.840Z,19.27
2018-12-06T05:17:22.146Z,19.03
2018-12-06T05:19:59.708Z,19.43
2018-12-06T05:22:33.450Z,18.23
2018-12-06T05:25:09.443Z,19.33
2018-12-06T05:27:43.399Z,20.03
2018-12-06T05:30:20.053Z,19.50
2018-12-06T05:32:56.266Z,19.87
2018-12-06T05:35:31.708Z,20.23
2018-12-06T05:38:07.999Z,20.37
2018-12-06T05:40:41.706Z,21.13
2018-12-06T05:43:18.355Z,22.07
2018-12-06T05:45:54.083Z,21.70
2018-12-06T05:48:31.285Z,20.53
2018-12-06T05:51:07.144Z,20.57
2018-12-06T05:53:43.541Z,20.70
2018-12-06T05:56:17.308Z,21.17
2018-12-06T05:58:53.269Z,21.13
2018-12-06T06:01:29.519Z,20.73
2018-12-06T06:04:09.670Z,20.57
2018-12-06T06:06:45.892Z,20.57
2018-12-06T06:09:21.824Z,20.77
2018-12-06T06:11:56.787Z,21.37
2018-12-06T06:14:33.225Z,21.37
2018-12-06T06:17:07.033Z,21.57
2018-12-06T06:19:42.806Z,22.73
2018-12-06T06:22:15.897Z,23.30
2018-12-06T06:24:55.658Z,23.10
2018-12-06T06:27:40.275Z,23.73
2018-12-06T06:30:20.271Z,23.07
2018-12-06T06:32:56.694Z,23.60
2018-12-06T06:35:30.506Z,23.73
2018-12-06T06:38:03.985Z,23.17
2018-12-06T06:40:39.752Z,25.87
2018-12-06T06:43:16.807Z,23.67
2018-12-06T06:45:50.427Z,25.70
2018-12-06T06:48:26.385Z,25.93
2018-12-06T06:51:00.382Z,25.13
2018-12-06T06:53:36.199Z,24.80
2018-12-06T06:56:12.531Z,25.33
2018-12-06T06:58:48.783Z,24.30
2018-12-06T07:01:28.835Z,24.93
2018-12-06T07:04:05.221Z,24.03
2018-12-06T07:06:41.778Z,24.47
2018-12-06T07:09:23.682Z,23.93
2018-12-06T07:11:59.469Z,25.27
2018-12-06T07:14:34.847Z,26.53
2018-12-06T07:17:08.821Z,24.47
2018-12-06T07:19:51.429Z,24.20
2018-12-06T07:22:27.283Z,24.80
2018-12-06T07:25:09.687Z,25.23
2018-12-06T07:27:43.382Z,24.50
2018-12-06T07:30:25.141Z,26.53
2018-12-06T07:32:58.617Z,25.33
2018-12-06T07:35:34.454Z,25.90
2018-12-06T07:38:10.992Z,26.63
2018-12-06T07:40:55.166Z,25.90
2018-12-06T07:43:33.058Z,25.80
2018-12-06T07:46:11.186Z,28.80
2018-12-06T07:51:48.082Z,27.30
2018-12-06T07:54:21.702Z,28.87
2018-12-06T07:56:58.048Z,28.13
2018-12-06T07:59:31.578Z,28.57
2018-12-06T08:02:04.808Z,27.80
2018-12-06T08:04:41.061Z,29.07
2018-12-06T08:07:12.827Z,28.93
2018-12-06T08:09:49.156Z,30.30
2018-12-06T08:12:25.076Z,30.10
2018-12-06T08:15:07.565Z,29.37
2018-12-06T08:17:44.270Z,29.37
2018-12-06T08:20:20.156Z,30.73
2018-12-06T08:23:02.367Z,31.40
2018-12-06T08:25:38.380Z,31.27
2018-12-06T08:28:14.432Z,32.60
2018-12-06T08:30:49.707Z,32.63
2018-12-06T08:33:28.861Z,34.53
2018-12-06T08:36:03.521Z,32.20
2018-12-06T08:38:47.187Z,31.33
2018-12-06T08:41:25.024Z,32.97
2018-12-06T08:44:06.556Z,31.40
2018-12-06T08:49:50.209Z,32.40
2018-12-06T08:52:24.814Z,32.70
2018-12-06T08:55:01.347Z,32.07
2018-12-06T08:57:37.043Z,33.73
2018-12-06T09:00:13.653Z,32.07
2018-12-06T09:02:47.946Z,32.57
2018-12-06T09:05:24.044Z,30.50
2018-12-06T09:07:58.114Z,31.70
2018-12-06T09:10:34.003Z,32.00
2018-12-06T09:13:08.599Z,32.70
2018-12-06T09:15:44.127Z,33.70
2018-12-06T09:18:18.004Z,32.07
2018-12-06T09:20:51.191Z,31.77
2018-12-06T09:23:40.163Z,31.63
2018-12-06T09:26:10.012Z,32.83
2018-12-06T09:28:40.014Z,32.87
2018-12-06T09:31:09.999Z,32.33
2018-12-06T09:33:51.324Z,34.23
2018-12-06T09:36:21.378Z,33.17
2018-12-06T09:38:51.430Z,34.20
2018-12-06T09:41:21.442Z,34.70
2018-12-06T09:43:51.714Z,34.67
2018-12-06T09:46:22.068Z,33.57
2018-12-06T09:48:52.560Z,33.10
2018-12-06T09:51:22.628Z,33.10
2018-12-06T09:53:52.876Z,33.33
2018-12-06T09:56:24.600Z,34.73
2018-12-06T09:58:54.897Z,32.07
2018-12-06T10:01:24.879Z,34.00
2018-12-06T10:03:54.836Z,33.93
2018-12-06T10:06:24.856Z,31.97
2018-12-06T10:08:54.882Z,30.93
2018-12-06T10:11:24.924Z,33.20
2018-12-06T10:13:54.907Z,34.47
2018-12-06T10:16:24.931Z,32.90
2018-12-06T10:18:55.068Z,35.03
2018-12-06T10:21:25.131Z,37.27
2018-12-06T10:23:55.170Z,36.67
2018-12-06T10:26:25.126Z,37.07
2018-12-06T10:28:54.993Z,35.93
2018-12-06T10:31:24.999Z,37.70
2018-12-06T10:33:55.160Z,37.37
2018-12-06T10:36:25.038Z,36.50
2018-12-06T10:38:55.201Z,37.00
2018-12-06T10:41:25.165Z,38.67
2018-12-06T10:43:55.203Z,41.40
2018-12-06T10:46:25.228Z,41.00
2018-12-06T10:48:55.251Z,39.40
2018-12-06T10:51:41.468Z,41.27
2018-12-06T10:54:11.563Z,40.77
2018-12-06T10:56:41.615Z,41.70
2018-12-06T10:59:11.728Z,40.37
2018-12-06T11:01:52.276Z,39.87
2018-12-06T11:04:24.396Z,40.10
2018-12-06T11:06:54.434Z,42.23
2018-12-06T11:09:24.497Z,39.97
2018-12-06T11:11:54.541Z,43.17
2018-12-06T11:14:24.564Z,38.97
2018-12-06T11:16:54.612Z,43.30
2018-12-06T11:19:24.925Z,41.80
2018-12-06T11:21:55.030Z,38.80
2018-12-06T11:24:25.061Z,41.40
2018-12-06T11:26:55.069Z,40.03
2018-12-06T11:29:24.993Z,38.93
2018-12-06T11:31:55.159Z,36.73
2018-12-06T11:34:25.246Z,37.17
2018-12-06T11:36:55.304Z,36.70
2018-12-06T11:39:25.303Z,37.73
2018-12-06T11:41:55.340Z,35.67
2018-12-06T11:44:25.387Z,35.10
2018-12-06T11:46:55.263Z,37.03
2018-12-06T11:49:25.174Z,37.40
2018-12-06T11:51:55.188Z,36.53
2018-12-06T11:54:25.252Z,36.73
2018-12-06T11:56:55.243Z,39.53
2018-12-06T11:59:25.211Z,38.30
2018-12-06T12:01:55.162Z,40.23
2018-12-06T12:04:30.687Z,39.57
2018-12-06T12:07:00.610Z,40.40
2018-12-06T12:09:30.711Z,40.63
2018-12-06T12:12:00.694Z,41.67
2018-12-06T12:14:32.697Z,44.57
2018-12-06T12:17:02.783Z,44.27
2018-12-06T12:19:34.440Z,44.40
2018-12-06T12:22:04.658Z,43.37
2018-12-06T12:24:34.676Z,43.20
2018-12-06T12:27:04.585Z,43.47
2018-12-06T12:29:34.712Z,41.10
2018-12-06T12:32:04.991Z,43.07
2018-12-06T12:34:34.938Z,44.60
2018-12-06T12:37:05.257Z,44.13
2018-12-06T12:39:35.332Z,45.10
2018-12-06T12:42:05.356Z,44.63
2018-12-06T12:44:35.278Z,45.87
2018-12-06T12:47:05.821Z,46.50
2018-12-06T12:49:35.869Z,46.57
2018-12-06T12:52:05.778Z,44.97
2018-12-06T12:54:35.724Z,46.40
2018-12-06T12:57:05.687Z,46.07
2018-12-06T12:59:35.872Z,46.63
2018-12-06T13:02:06.156Z,48.27
2018-12-06T13:04:36.161Z,48.67
2018-12-06T13:07:11.147Z,48.33
2018-12-06T13:09:41.206Z,47.83
2018-12-06T13:12:11.337Z,47.27
2018-12-06T13:14:41.391Z,46.27
2018-12-06T13:17:11.252Z,45.43
2018-12-06T13:19:47.562Z,44.50
2018-12-06T13:22:17.663Z,47.23
2018-12-06T13:24:47.842Z,46.37
2018-12-06T13:27:17.687Z,47.50
2018-12-06T13:29:47.957Z,47.83
2018-12-06T13:32:18.184Z,47.20
2018-12-06T13:34:48.265Z,46.30
2018-12-06T13:37:18.429Z,47.13
2018-12-06T13:39:48.565Z,48.17
2018-12-06T13:42:23.581Z,46.57
2018-12-06T13:44:50.833Z,46.93
2018-12-06T13:47:20.940Z,48.10
2018-12-06T13:49:51.214Z,47.73
2018-12-06T13:52:21.227Z,47.37
2018-12-06T13:54:51.534Z,47.37
2018-12-06T13:57:21.605Z,44.70
2018-12-06T13:59:52.029Z,44.07
2018-12-06T14:02:22.396Z,43.93
2018-12-06T14:04:54.178Z,42.20
2018-12-06T14:07:24.247Z,41.63
2018-12-06T14:09:54.385Z,40.30
2018-12-06T14:12:24.504Z,38.20
2018-12-06T14:14:54.379Z,38.23
2018-12-06T14:17:24.395Z,35.03
2018-12-06T14:19:54.690Z,36.20
2018-12-06T14:22:24.825Z,35.70
2018-12-06T14:24:54.759Z,35.17
2018-12-06T14:27:24.752Z,35.20
2018-12-06T14:29:55.031Z,32.53
2018-12-06T14:32:25.216Z,31.27
2018-12-06T14:34:55.252Z,32.73
2018-12-06T14:37:25.369Z,31.97
2018-12-06T14:39:56.371Z,31.63
2018-12-06T14:42:26.387Z,30.93
2018-12-06T14:44:56.470Z,33.67
2018-12-06T14:47:27.881Z,32.47
2018-12-06T14:49:57.857Z,31.53
2018-12-06T14:52:27.950Z,30.90
2018-12-06T14:54:57.947Z,31.67
2018-12-06T14:57:28.128Z,31.70
2018-12-06T14:59:58.121Z,30.93
2018-12-06T15:02:28.300Z,31.70
2018-12-06T15:04:58.291Z,31.23
2018-12-06T15:07:28.413Z,30.17
2018-12-06T15:09:58.500Z,30.53
2018-12-06T15:13:16.099Z,31.67
2018-12-06T15:15:46.191Z,30.47
2018-12-06T15:18:16.212Z,30.07
2018-12-06T15:20:47.864Z,30.70
2018-12-06T15:23:18.710Z,30.03
2018-12-06T15:25:52.480Z,30.90
2018-12-06T15:28:24.484Z,30.20
2018-12-06T15:30:55.546Z,28.83
2018-12-06T15:33:25.710Z,29.93
2018-12-06T15:35:56.112Z,28.97
2018-12-06T15:38:27.267Z,29.57
2018-12-06T15:40:57.310Z,28.83
2018-12-06T15:43:27.327Z,32.00
2018-12-06T15:45:58.877Z,29.83
2018-12-06T15:48:28.931Z,29.23
2018-12-06T15:50:58.784Z,28.30
2018-12-06T15:53:28.800Z,29.03
2018-12-06T15:56:02.193Z,28.50
2018-12-06T15:58:34.722Z,28.33
2018-12-06T16:01:04.839Z,27.63
2018-12-06T16:03:36.340Z,28.90
2018-12-06T16:06:06.352Z,29.13
2018-12-06T16:08:37.846Z,28.80
2018-12-06T16:11:07.953Z,29.47
2018-12-06T16:13:38.868Z,29.17
2018-12-06T16:16:09.696Z,29.87
2018-12-06T16:18:41.143Z,30.77
2018-12-06T16:21:12.772Z,30.23
2018-12-06T16:23:46.546Z,30.60
2018-12-06T16:26:16.767Z,31.00
2018-12-06T16:28:46.910Z,30.20
2018-12-06T16:31:17.341Z,32.47
2018-12-06T16:33:47.581Z,30.73
2018-12-06T16:36:17.836Z,28.53
2018-12-06T16:41:54.224Z,29.87
2018-12-06T16:44:24.343Z,29.90
2018-12-06T16:46:54.337Z,30.43
2018-12-06T16:49:24.387Z,30.13
2018-12-06T16:51:54.564Z,30.70
2018-12-06T16:54:24.547Z,30.77
2018-12-06T16:56:54.733Z,32.97
2018-12-06T16:59:24.672Z,32.80
2018-12-06T17:01:54.918Z,31.60
2018-12-06T17:04:25.196Z,34.43
2018-12-06T17:06:55.213Z,33.10
2018-12-06T17:09:25.482Z,31.77
2018-12-06T17:11:55.550Z,32.37
2018-12-06T17:14:25.642Z,33.10
2018-12-06T17:16:55.656Z,33.50
2018-12-06T17:19:26.014Z,33.10
2018-12-06T17:21:56.177Z,34.97
2018-12-06T17:24:26.343Z,34.20
2018-12-06T17:26:56.356Z,35.93
2018-12-06T17:29:26.682Z,36.30
2018-12-06T17:31:56.857Z,37.07
2018-12-06T17:34:27.205Z,35.73
2018-12-06T17:36:57.268Z,35.83
2018-12-06T17:39:28.508Z,37.07
2018-12-06T17:41:58.610Z,35.13
2018-12-06T17:44:29.324Z,36.23
2018-12-06T17:47:01.301Z,36.23
2018-12-06T17:49:34.031Z,34.00
2018-12-06T17:52:04.046Z,34.63
2018-12-06T17:54:34.843Z,34.60
2018-12-06T17:57:04.857Z,34.03
2018-12-06T17:59:35.023Z,34.63
2018-12-06T18:02:06.425Z,33.03
2018-12-06T18:04:36.665Z,33.13
2018-12-06T18:07:06.927Z,32.77
2018-12-06T18:09:36.954Z,33.07
2018-12-06T18:12:07.072Z,33.03
2018-12-06T18:14:37.266Z,34.70
2018-12-06T18:17:07.271Z,33.47
2018-12-06T18:19:37.484Z,34.63
2018-12-06T18:22:07.584Z,34.47
2018-12-06T18:24:38.183Z,35.23
2018-12-06T18:27:08.218Z,35.67
2018-12-06T18:29:38.336Z,35.20
2018-12-06T18:32:08.370Z,35.33
2018-12-06T18:34:38.613Z,35.00
2018-12-06T18:37:10.326Z,34.67
2018-12-06T18:39:42.200Z,36.00
2018-12-06T18:42:13.885Z,34.87
2018-12-06T18:44:43.959Z,33.03
2018-12-06T18:47:14.147Z,35.10
2018-12-06T18:49:44.335Z,34.33
2018-12-06T18:52:14.481Z,35.90
2018-12-06T18:54:44.607Z,35.93
2018-12-06T18:57:14.654Z,37.30
2018-12-06T18:59:44.750Z,35.20
2018-12-06T19:02:14.783Z,36.30
2018-12-06T19:04:45.029Z,37.37
2018-12-06T19:07:14.976Z,36.60
2018-12-06T19:09:45.036Z,35.13
2018-12-06T19:12:16.390Z,35.07
2018-12-06T19:14:46.997Z,35.90
2018-12-06T19:17:17.131Z,35.03
2018-12-06T19:19:47.219Z,35.10
2018-12-06T19:22:17.412Z,33.30
2018-12-06T19:24:47.419Z,34.90
2018-12-06T19:27:17.462Z,34.40
2018-12-06T19:29:47.378Z,36.10
2018-12-06T19:32:17.368Z,34.77
2018-12-06T19:34:47.397Z,34.67
2018-12-06T19:37:17.586Z,35.70
2018-12-06T19:39:47.621Z,38.43
2018-12-06T19:42:18.826Z,38.47
2018-12-06T19:44:48.991Z,39.57
2018-12-06T19:47:19.009Z,38.63
2018-12-06T19:49:49.060Z,38.33
2018-12-06T19:52:21.176Z,40.83
2018-12-06T19:54:51.442Z,41.40
2018-12-06T19:57:21.490Z,42.07
2018-12-06T19:59:51.603Z,41.50
2018-12-06T20:02:21.730Z,44.10
2018-12-06T20:04:51.970Z,42.67
2018-12-06T20:07:24.001Z,43.50
2018-12-06T20:09:54.002Z,43.10
2018-12-06T20:12:24.714Z,44.73
2018-12-06T20:14:54.880Z,43.20
2018-12-06T20:17:25.090Z,43.33
2018-12-06T20:19:55.242Z,45.53
2018-12-06T20:22:25.466Z,43.93
2018-12-06T20:24:55.963Z,45.63
2018-12-06T20:27:26.910Z,44.30
2018-12-06T20:30:00.773Z,42.70
2018-12-06T20:32:31.176Z,44.77
2018-12-06T20:35:02.312Z,43.87
2018-12-06T20:37:32.370Z,44.03
2018-12-06T20:40:02.479Z,45.60
2018-12-06T20:42:33.644Z,43.83
2018-12-06T20:45:04.043Z,44.77
2018-12-06T20:50:34.902Z,42.93
2018-12-06T20:53:12.030Z,42.00
2018-12-06T20:55:50.140Z,41.67
2018-12-06T20:58:20.344Z,43.23
2018-12-06T21:07:07.904Z,41.87
2018-12-06T21:09:40.194Z,40.50
2018-12-06T21:12:19.722Z,41.30
2018-12-06T21:14:50.147Z,41.77
2018-12-06T21:17:20.180Z,41.77
2018-12-06T21:19:50.215Z,40.33
2018-12-06T21:22:21.158Z,39.03
2018-12-06T21:25:03.673Z,39.40
2018-12-06T21:27:33.726Z,37.57
2018-12-06T21:30:09.812Z,38.30
2018-12-06T21:33:01.861Z,39.53
2018-12-06T21:35:55.522Z,40.33
2018-12-06T21:38:29.078Z,37.53
2018-12-06T21:41:09.766Z,38.10
2018-12-06T21:43:53.861Z,37.70
2018-12-06T21:46:45.432Z,39.40
2018-12-06T21:52:29.949Z,35.97
2018-12-06T21:55:10.520Z,39.17
2018-12-06T21:57:47.070Z,37.10
2018-12-06T22:03:32.622Z,37.97
2018-12-06T22:06:08.465Z,36.03
2018-12-06T22:08:44.690Z,37.70
2018-12-06T22:17:26.278Z,37.07
2018-12-06T22:20:03.146Z,35.33
2018-12-06T22:22:38.641Z,36.87
2018-12-06T22:25:14.666Z,36.27
2018-12-06T22:27:56.682Z,35.33
2018-12-06T22:30:32.368Z,34.83
2018-12-06T22:33:15.996Z,34.97
2018-12-06T22:42:12.875Z,35.60
2018-12-06T22:44:49.426Z,34.27
2018-12-06T22:47:25.597Z,34.50
2018-12-06T22:50:01.252Z,34.80
2018-12-06T22:55:37.845Z,33.83
2018-12-06T22:58:24.171Z,33.30
2018-12-06T23:04:09.431Z,31.37
2018-12-06T23:09:55.331Z,30.00
2018-12-06T23:12:31.315Z,28.53
2018-12-06T23:24:35.797Z,31.60
2018-12-06T23:27:12.562Z,30.87
2018-12-06T23:29:53.379Z,34.37
2018-12-06T23:32:28.989Z,34.17
2018-12-06T23:38:11.930Z,33.97
2018-12-06T23:43:55.949Z,30.93
2018-12-06T23:56:12.371Z,31.13
