createdAt,value
2022-10-23T00:00:31.618Z,1013.27
2022-10-23T00:01:31.557Z,1013.28
2022-10-23T00:02:31.658Z,1013.26
2022-10-23T00:03:31.521Z,1013.28
2022-10-23T00:04:31.533Z,1013.27
2022-10-23T00:05:31.502Z,1013.33
2022-10-23T00:06:31.509Z,1013.32
2022-10-23T00:07:31.461Z,1013.35
2022-10-23T00:08:31.449Z,1013.34
2022-10-23T00:09:31.445Z,1013.40
2022-10-23T00:10:31.477Z,1013.37
2022-10-23T00:11:31.408Z,1013.35
2022-10-23T00:12:31.434Z,1013.34
2022-10-23T00:13:31.386Z,1013.35
2022-10-23T00:14:31.366Z,1013.31
2022-10-23T00:15:31.337Z,1013.34
2022-10-23T00:16:31.340Z,1013.30
2022-10-23T00:17:31.325Z,1013.32
2022-10-23T00:18:31.345Z,1013.30
2022-10-23T00:19:31.305Z,1013.30
2022-10-23T00:20:31.311Z,1013.29
2022-10-23T00:21:31.275Z,1013.24
2022-10-23T00:22:31.268Z,1013.27
2022-10-23T00:23:31.256Z,1013.27
2022-10-23T00:24:31.217Z,1013.29
2022-10-23T00:25:31.246Z,1013.29
2022-10-23T00:26:31.204Z,1013.29
2022-10-23T00:27:31.168Z,1013.29
2022-10-23T00:28:31.165Z,1013.27
2022-10-23T00:29:31.149Z,1013.28
2022-10-23T00:30:31.148Z,1013.22
2022-10-23T00:31:31.113Z,1013.19
2022-10-23T00:33:31.093Z,1013.14
2022-10-23T00:34:31.130Z,1013.17
2022-10-23T00:35:31.139Z,1013.19
2022-10-23T00:36:31.048Z,1013.15
2022-10-23T00:37:31.035Z,1013.19
2022-10-23T00:38:31.020Z,1013.21
2022-10-23T00:39:30.991Z,1013.16
2022-10-23T00:40:30.971Z,1013.16
2022-10-23T00:41:31.157Z,1013.18
2022-10-23T00:42:30.984Z,1013.15
2022-10-23T00:43:30.969Z,1013.18
2022-10-23T00:44:30.938Z,1013.14
2022-10-23T00:45:30.903Z,1013.12
2022-10-23T00:46:30.920Z,1013.14
2022-10-23T00:47:30.915Z,1013.09
2022-10-23T00:48:30.883Z,1013.10
2022-10-23T00:49:32.536Z,1013.07
2022-10-23T00:50:30.891Z,1013.10
2022-10-23T00:51:30.835Z,1013.13
2022-10-23T00:52:30.815Z,1013.06
2022-10-23T00:53:30.842Z,1013.09
2022-10-23T00:54:30.809Z,1013.10
2022-10-23T00:55:30.772Z,1013.05
2022-10-23T00:56:30.788Z,1013.03
2022-10-23T00:57:30.776Z,1013.06
2022-10-23T00:58:30.736Z,1013.04
2022-10-23T00:59:30.725Z,1013.05
2022-10-23T01:00:30.759Z,1013.01
2022-10-23T01:01:30.803Z,1012.99
2022-10-23T01:02:30.728Z,1012.99
2022-10-23T01:03:30.678Z,1012.98
2022-10-23T01:04:30.642Z,1012.95
2022-10-23T01:05:30.611Z,1012.96
2022-10-23T01:06:30.623Z,1012.97
2022-10-23T01:07:30.585Z,1012.96
2022-10-23T01:08:30.574Z,1012.98
2022-10-23T01:09:30.553Z,1012.99
2022-10-23T01:10:30.542Z,1012.99
2022-10-23T01:11:30.523Z,1013.00
2022-10-23T01:12:30.519Z,1012.97
2022-10-23T01:13:30.529Z,1012.98
2022-10-23T01:14:30.482Z,1012.97
2022-10-23T01:15:30.483Z,1012.95
2022-10-23T01:16:30.468Z,1012.97
2022-10-23T01:17:30.473Z,1012.99
2022-10-23T01:18:30.477Z,1012.99
2022-10-23T01:19:30.469Z,1013.00
2022-10-23T01:20:30.443Z,1013.01
2022-10-23T01:21:30.401Z,1013.01
2022-10-23T01:22:30.357Z,1013.01
2022-10-23T01:23:30.383Z,1013.02
2022-10-23T01:24:30.373Z,1013.01
2022-10-23T01:25:37.858Z,1013.01
2022-10-23T01:26:30.342Z,1013.02
2022-10-23T01:27:30.299Z,1013.06
2022-10-23T01:28:30.311Z,1013.03
2022-10-23T01:29:30.287Z,1013.06
2022-10-23T01:30:30.424Z,1013.05
2022-10-23T01:31:30.266Z,1013.01
2022-10-23T01:32:30.235Z,1013.04
2022-10-23T01:33:30.202Z,1013.01
2022-10-23T01:34:30.198Z,1013.00
2022-10-23T01:35:30.212Z,1012.97
2022-10-23T01:36:30.151Z,1012.99
2022-10-23T01:37:30.165Z,1012.95
2022-10-23T01:38:30.132Z,1012.88
2022-10-23T01:39:30.136Z,1012.89
2022-10-23T01:40:30.102Z,1012.88
2022-10-23T01:41:30.115Z,1012.83
2022-10-23T01:42:30.079Z,1012.86
2022-10-23T01:43:30.080Z,1012.82
2022-10-23T01:44:30.045Z,1012.85
2022-10-23T01:45:30.045Z,1012.81
2022-10-23T01:46:30.010Z,1012.81
2022-10-23T01:47:30.010Z,1012.79
2022-10-23T01:48:31.605Z,1012.74
2022-10-23T01:49:29.981Z,1012.73
2022-10-23T01:50:29.967Z,1012.70
2022-10-23T01:51:29.985Z,1012.66
2022-10-23T01:52:29.919Z,1012.66
2022-10-23T01:53:29.962Z,1012.64
2022-10-23T01:54:29.891Z,1012.63
2022-10-23T01:55:29.976Z,1012.60
2022-10-23T01:56:29.865Z,1012.60
2022-10-23T01:57:29.850Z,1012.58
2022-10-23T01:58:29.857Z,1012.59
2022-10-23T01:59:29.833Z,1012.58
2022-10-23T02:00:29.872Z,1012.50
2022-10-23T02:01:29.928Z,1012.47
2022-10-23T02:02:29.832Z,1012.41
2022-10-23T02:03:29.780Z,1012.42
2022-10-23T02:04:29.783Z,1012.44
2022-10-23T02:05:29.761Z,1012.41
2022-10-23T02:06:29.764Z,1012.45
2022-10-23T02:07:29.701Z,1012.44
2022-10-23T02:08:29.700Z,1012.46
2022-10-23T02:09:29.715Z,1012.44
2022-10-23T02:10:29.656Z,1012.44
2022-10-23T02:11:29.646Z,1012.44
2022-10-23T02:12:29.668Z,1012.44
2022-10-23T02:13:29.610Z,1012.45
2022-10-23T02:14:29.615Z,1012.46
2022-10-23T02:15:29.634Z,1012.45
2022-10-23T02:16:29.582Z,1012.44
2022-10-23T02:17:29.551Z,1012.44
2022-10-23T02:18:29.588Z,1012.45
2022-10-23T02:19:29.576Z,1012.44
2022-10-23T02:20:29.505Z,1012.42
2022-10-23T02:21:29.558Z,1012.39
2022-10-23T02:22:29.515Z,1012.35
2022-10-23T02:23:29.511Z,1012.36
2022-10-23T02:24:29.454Z,1012.37
2022-10-23T02:25:29.476Z,1012.37
2022-10-23T02:26:29.435Z,1012.37
2022-10-23T02:27:29.490Z,1012.39
2022-10-23T02:28:29.423Z,1012.39
2022-10-23T02:29:29.424Z,1012.35
2022-10-23T02:30:29.406Z,1012.36
2022-10-23T02:31:29.402Z,1012.33
2022-10-23T02:32:29.393Z,1012.35
2022-10-23T02:33:29.358Z,1012.34
2022-10-23T02:34:29.325Z,1012.30
2022-10-23T02:35:29.308Z,1012.34
2022-10-23T02:36:29.285Z,1012.31
2022-10-23T02:37:29.323Z,1012.28
2022-10-23T02:38:29.290Z,1012.26
2022-10-23T02:39:29.249Z,1012.28
2022-10-23T02:40:29.245Z,1012.25
2022-10-23T02:41:29.230Z,1012.22
2022-10-23T02:42:29.209Z,1012.21
2022-10-23T02:43:29.184Z,1012.19
2022-10-23T02:44:29.188Z,1012.17
2022-10-23T02:45:29.213Z,1012.15
2022-10-23T02:46:29.135Z,1012.17
2022-10-23T02:47:29.121Z,1012.15
2022-10-23T02:48:29.113Z,1012.13
2022-10-23T02:49:29.118Z,1012.08
2022-10-23T02:50:29.081Z,1012.11
2022-10-23T02:51:29.074Z,1012.09
2022-10-23T02:52:29.128Z,1012.11
2022-10-23T02:53:29.060Z,1012.11
2022-10-23T02:54:29.052Z,1012.12
2022-10-23T02:55:29.026Z,1012.10
2022-10-23T02:56:29.009Z,1012.07
2022-10-23T02:57:28.991Z,1012.13
2022-10-23T02:58:28.979Z,1012.10
2022-10-23T02:59:28.956Z,1012.11
2022-10-23T03:00:28.929Z,1012.05
2022-10-23T03:01:29.059Z,1012.06
2022-10-23T03:02:29.052Z,1012.05
2022-10-23T03:03:28.924Z,1012.07
2022-10-23T03:04:28.872Z,1012.03
2022-10-23T03:05:28.903Z,1012.05
2022-10-23T03:06:28.846Z,1012.00
2022-10-23T03:07:28.874Z,1012.04
2022-10-23T03:08:28.828Z,1012.00
2022-10-23T03:09:28.812Z,1012.02
2022-10-23T03:10:28.772Z,1012.02
2022-10-23T03:11:28.791Z,1012.01
2022-10-23T03:12:28.805Z,1011.99
2022-10-23T03:13:28.768Z,1011.97
2022-10-23T03:14:28.762Z,1011.97
2022-10-23T03:15:28.731Z,1011.98
2022-10-23T03:16:28.718Z,1011.95
2022-10-23T03:17:28.725Z,1011.94
2022-10-23T03:18:28.664Z,1011.89
2022-10-23T03:19:28.696Z,1011.89
2022-10-23T03:20:28.660Z,1011.90
2022-10-23T03:21:28.678Z,1011.86
2022-10-23T03:22:28.614Z,1011.86
2022-10-23T03:23:28.603Z,1011.87
2022-10-23T03:24:28.592Z,1011.86
2022-10-23T03:25:28.579Z,1011.83
2022-10-23T03:26:28.589Z,1011.80
2022-10-23T03:28:28.523Z,1011.71
2022-10-23T03:29:28.602Z,1011.72
2022-10-23T03:30:28.498Z,1011.68
2022-10-23T03:31:28.509Z,1011.67
2022-10-23T03:32:28.507Z,1011.66
2022-10-23T03:33:28.454Z,1011.64
2022-10-23T03:34:28.444Z,1011.62
2022-10-23T03:35:28.461Z,1011.61
2022-10-23T03:36:28.449Z,1011.63
2022-10-23T03:37:28.403Z,1011.66
2022-10-23T03:38:28.406Z,1011.66
2022-10-23T03:39:28.373Z,1011.66
2022-10-23T03:40:28.397Z,1011.63
2022-10-23T03:41:28.350Z,1011.72
2022-10-23T03:42:28.339Z,1011.72
2022-10-23T03:43:28.321Z,1011.70
2022-10-23T03:44:28.291Z,1011.67
2022-10-23T03:45:28.286Z,1011.66
2022-10-23T03:46:28.252Z,1011.64
2022-10-23T03:47:28.263Z,1011.63
2022-10-23T03:48:28.245Z,1011.62
2022-10-23T03:49:28.245Z,1011.54
2022-10-23T03:50:28.222Z,1011.54
2022-10-23T03:51:28.203Z,1011.52
2022-10-23T03:52:28.206Z,1011.53
2022-10-23T03:53:28.198Z,1011.53
2022-10-23T03:54:28.157Z,1011.52
2022-10-23T03:55:28.162Z,1011.52
2022-10-23T03:56:28.147Z,1011.50
2022-10-23T03:57:28.104Z,1011.49
2022-10-23T03:58:28.086Z,1011.46
2022-10-23T03:59:28.101Z,1011.45
2022-10-23T04:00:28.116Z,1011.48
2022-10-23T04:01:28.144Z,1011.47
2022-10-23T04:02:28.174Z,1011.48
2022-10-23T04:03:28.011Z,1011.47
2022-10-23T04:04:28.009Z,1011.53
2022-10-23T04:05:28.001Z,1011.48
2022-10-23T04:06:28.013Z,1011.50
2022-10-23T04:07:27.970Z,1011.51
2022-10-23T04:08:27.926Z,1011.53
2022-10-23T04:09:27.949Z,1011.54
2022-10-23T04:10:27.928Z,1011.53
2022-10-23T04:11:27.905Z,1011.47
2022-10-23T04:12:27.928Z,1011.50
2022-10-23T04:13:27.889Z,1011.50
2022-10-23T04:14:27.919Z,1011.49
2022-10-23T04:15:27.857Z,1011.52
2022-10-23T04:16:27.834Z,1011.54
2022-10-23T04:18:27.835Z,1011.56
2022-10-23T04:19:27.818Z,1011.56
2022-10-23T04:20:27.752Z,1011.54
2022-10-23T04:21:27.779Z,1011.57
2022-10-23T04:22:28.608Z,1011.60
2022-10-23T04:23:27.761Z,1011.60
2022-10-23T04:24:27.709Z,1011.58
2022-10-23T04:25:27.725Z,1011.58
2022-10-23T04:26:27.743Z,1011.54
2022-10-23T04:27:27.687Z,1011.54
2022-10-23T04:28:27.644Z,1011.52
2022-10-23T04:29:27.683Z,1011.48
2022-10-23T04:30:27.651Z,1011.46
2022-10-23T04:31:27.612Z,1011.45
2022-10-23T04:32:27.628Z,1011.41
2022-10-23T04:33:27.581Z,1011.41
2022-10-23T04:34:27.554Z,1011.40
2022-10-23T04:35:27.588Z,1011.34
2022-10-23T04:36:27.556Z,1011.30
2022-10-23T04:37:27.551Z,1011.29
2022-10-23T04:38:27.509Z,1011.36
2022-10-23T04:39:27.503Z,1011.26
2022-10-23T04:40:27.495Z,1011.24
2022-10-23T04:41:27.478Z,1011.27
2022-10-23T04:43:27.444Z,1011.16
2022-10-23T04:44:27.476Z,1011.15
2022-10-23T04:45:27.414Z,1011.17
2022-10-23T04:46:27.384Z,1011.18
2022-10-23T04:47:27.366Z,1011.23
2022-10-23T04:48:29.211Z,1011.14
2022-10-23T04:49:27.360Z,1011.18
2022-10-23T04:50:27.351Z,1011.19
2022-10-23T04:51:27.319Z,1011.15
2022-10-23T04:52:27.314Z,1011.11
2022-10-23T04:53:27.309Z,1011.06
2022-10-23T04:54:27.312Z,1011.05
2022-10-23T04:55:27.288Z,1011.03
2022-10-23T04:56:27.256Z,1011.03
2022-10-23T04:57:27.235Z,1011.03
2022-10-23T04:58:27.205Z,1011.03
2022-10-23T04:59:27.250Z,1011.02
2022-10-23T05:00:27.339Z,1011.05
2022-10-23T05:01:27.289Z,1011.03
2022-10-23T05:02:27.164Z,1011.04
2022-10-23T05:03:27.146Z,1011.06
2022-10-23T05:04:27.149Z,1011.07
2022-10-23T05:05:27.130Z,1011.09
2022-10-23T05:06:27.122Z,1011.09
2022-10-23T05:07:27.109Z,1011.11
2022-10-23T05:08:27.090Z,1011.10
2022-10-23T05:09:27.105Z,1011.06
2022-10-23T05:10:27.069Z,1011.11
2022-10-23T05:11:27.036Z,1011.06
2022-10-23T05:12:27.017Z,1011.03
2022-10-23T05:13:27.015Z,1011.05
2022-10-23T05:14:27.007Z,1011.02
2022-10-23T05:15:26.986Z,1011.07
2022-10-23T05:16:26.988Z,1010.99
2022-10-23T05:17:26.965Z,1010.97
2022-10-23T05:18:26.972Z,1010.92
2022-10-23T05:19:26.923Z,1010.91
2022-10-23T05:20:26.951Z,1010.86
2022-10-23T05:21:26.912Z,1010.86
2022-10-23T05:22:26.885Z,1010.88
2022-10-23T05:23:26.878Z,1010.88
2022-10-23T05:24:26.858Z,1010.88
2022-10-23T05:25:26.854Z,1010.89
2022-10-23T05:26:26.835Z,1010.89
2022-10-23T05:27:26.837Z,1010.83
2022-10-23T05:28:26.802Z,1010.87
2022-10-23T05:29:26.812Z,1010.86
2022-10-23T05:30:26.762Z,1010.79
2022-10-23T05:31:26.755Z,1010.80
2022-10-23T05:32:26.753Z,1010.81
2022-10-23T05:33:26.745Z,1010.83
2022-10-23T05:34:26.723Z,1010.83
2022-10-23T05:35:26.703Z,1010.79
2022-10-23T05:36:26.689Z,1010.82
2022-10-23T05:37:26.661Z,1010.81
2022-10-23T05:38:26.684Z,1010.85
2022-10-23T05:39:26.651Z,1010.84
2022-10-23T05:40:26.670Z,1010.82
2022-10-23T05:41:26.592Z,1010.81
2022-10-23T05:42:26.623Z,1010.76
2022-10-23T05:43:26.574Z,1010.71
2022-10-23T05:44:26.592Z,1010.67
2022-10-23T05:45:26.549Z,1010.68
2022-10-23T05:46:26.557Z,1010.66
2022-10-23T05:47:26.518Z,1010.57
2022-10-23T05:48:34.989Z,1010.59
2022-10-23T05:49:27.507Z,1010.54
2022-10-23T05:50:26.487Z,1010.61
2022-10-23T05:51:26.456Z,1010.63
2022-10-23T05:52:26.456Z,1010.61
2022-10-23T05:53:26.448Z,1010.57
2022-10-23T05:54:26.439Z,1010.56
2022-10-23T05:55:26.427Z,1010.54
2022-10-23T05:56:26.399Z,1010.52
2022-10-23T05:57:26.386Z,1010.50
2022-10-23T05:58:26.378Z,1010.51
2022-10-23T05:59:26.369Z,1010.47
2022-10-23T06:00:26.343Z,1010.48
2022-10-23T06:01:26.607Z,1010.47
2022-10-23T06:02:26.398Z,1010.47
2022-10-23T06:03:26.296Z,1010.46
2022-10-23T06:04:26.282Z,1010.44
2022-10-23T06:05:26.340Z,1010.45
2022-10-23T06:06:26.250Z,1010.39
2022-10-23T06:07:58.493Z,1010.36
2022-10-23T06:09:53.220Z,1010.39
2022-10-23T06:10:24.938Z,1010.40
2022-10-23T06:15:51.518Z,1010.40
2022-10-23T06:16:51.471Z,1010.39
2022-10-23T06:17:51.459Z,1010.37
2022-10-23T06:18:51.466Z,1010.37
2022-10-23T06:19:51.437Z,1010.33
2022-10-23T06:20:51.422Z,1010.27
2022-10-23T06:21:51.431Z,1010.27
2022-10-23T06:22:51.389Z,1010.30
2022-10-23T06:23:51.378Z,1010.31
2022-10-23T06:24:51.349Z,1010.35
2022-10-23T06:25:51.345Z,1010.32
2022-10-23T06:26:51.315Z,1010.31
2022-10-23T06:27:51.311Z,1010.30
2022-10-23T06:28:51.314Z,1010.33
2022-10-23T06:29:51.302Z,1010.31
2022-10-23T06:30:51.269Z,1010.33
2022-10-23T06:31:51.262Z,1010.35
2022-10-23T06:32:51.229Z,1010.35
2022-10-23T06:33:51.229Z,1010.35
2022-10-23T06:34:51.226Z,1010.29
2022-10-23T06:35:51.211Z,1010.34
2022-10-23T06:36:51.199Z,1010.34
2022-10-23T06:37:51.161Z,1010.34
2022-10-23T06:38:51.201Z,1010.35
2022-10-23T06:39:51.135Z,1010.35
2022-10-23T06:40:51.135Z,1010.37
2022-10-23T06:41:51.125Z,1010.38
2022-10-23T06:42:51.093Z,1010.36
2022-10-23T06:43:51.085Z,1010.39
2022-10-23T06:44:51.072Z,1010.40
2022-10-23T06:45:51.092Z,1010.39
2022-10-23T06:46:51.051Z,1010.41
2022-10-23T06:47:51.044Z,1010.43
2022-10-23T06:48:51.020Z,1010.45
2022-10-23T06:49:51.000Z,1010.46
2022-10-23T06:50:50.995Z,1010.36
2022-10-23T06:51:50.968Z,1010.39
2022-10-23T06:52:50.977Z,1010.35
2022-10-23T06:53:50.939Z,1010.35
2022-10-23T06:54:50.936Z,1010.35
2022-10-23T06:55:53.069Z,1010.35
2022-10-23T06:56:50.911Z,1010.33
2022-10-23T06:57:50.905Z,1010.34
2022-10-23T06:58:50.875Z,1010.34
2022-10-23T06:59:50.843Z,1010.34
2022-10-23T07:00:50.893Z,1010.35
2022-10-23T07:01:51.000Z,1010.33
2022-10-23T07:02:50.813Z,1010.29
2022-10-23T07:03:50.808Z,1010.30
2022-10-23T07:04:50.794Z,1010.26
2022-10-23T07:05:50.777Z,1010.26
2022-10-23T07:06:50.751Z,1010.26
2022-10-23T07:07:50.743Z,1010.24
2022-10-23T07:08:50.755Z,1010.21
2022-10-23T07:09:50.701Z,1010.17
2022-10-23T07:10:50.683Z,1010.19
2022-10-23T07:11:50.673Z,1010.17
2022-10-23T07:12:50.674Z,1010.21
2022-10-23T07:13:50.649Z,1010.20
2022-10-23T07:14:50.671Z,1010.20
2022-10-23T07:15:50.635Z,1010.18
2022-10-23T07:16:50.617Z,1010.15
2022-10-23T07:17:50.599Z,1010.17
2022-10-23T07:18:50.594Z,1010.16
2022-10-23T07:19:50.590Z,1010.14
2022-10-23T07:20:50.588Z,1010.15
2022-10-23T07:21:50.552Z,1010.15
2022-10-23T07:22:50.537Z,1010.12
2022-10-23T07:23:50.509Z,1010.11
2022-10-23T07:24:50.506Z,1010.10
2022-10-23T07:25:50.486Z,1010.08
2022-10-23T07:27:50.454Z,1010.06
2022-10-23T07:28:50.442Z,1010.08
2022-10-23T07:29:50.459Z,1010.02
2022-10-23T07:30:50.434Z,1010.05
2022-10-23T07:31:50.405Z,1009.99
2022-10-23T07:32:50.417Z,1009.93
2022-10-23T07:33:50.360Z,1009.96
2022-10-23T07:34:50.362Z,1009.93
2022-10-23T07:35:50.356Z,1009.91
2022-10-23T07:36:50.339Z,1009.87
2022-10-23T07:37:50.319Z,1009.88
2022-10-23T07:38:50.317Z,1009.85
2022-10-23T07:47:17.638Z,1009.91
2022-10-23T07:48:15.207Z,1009.88
2022-10-23T07:49:15.100Z,1009.87
2022-10-23T07:50:15.097Z,1009.89
2022-10-23T07:51:15.138Z,1009.85
2022-10-23T07:52:15.069Z,1009.85
2022-10-23T07:53:15.046Z,1009.87
2022-10-23T07:54:15.053Z,1009.88
2022-10-23T07:55:15.067Z,1009.90
2022-10-23T07:56:15.054Z,1009.81
2022-10-23T07:57:15.004Z,1009.83
2022-10-23T07:58:14.992Z,1009.79
2022-10-23T07:59:14.995Z,1009.81
2022-10-23T08:00:15.101Z,1009.78
2022-10-23T08:01:14.964Z,1009.80
2022-10-23T08:02:14.996Z,1009.84
2022-10-23T08:03:14.924Z,1009.80
2022-10-23T08:04:14.948Z,1009.83
2022-10-23T08:05:14.908Z,1009.82
2022-10-23T08:06:14.874Z,1009.84
2022-10-23T08:07:14.871Z,1009.78
2022-10-23T08:08:14.862Z,1009.81
2022-10-23T08:09:14.837Z,1009.81
2022-10-23T08:10:14.884Z,1009.69
2022-10-23T08:11:14.835Z,1009.74
2022-10-23T08:12:14.809Z,1009.71
2022-10-23T08:13:14.797Z,1009.70
2022-10-23T08:14:14.785Z,1009.72
2022-10-23T08:15:14.795Z,1009.67
2022-10-23T08:16:14.749Z,1009.70
2022-10-23T08:17:14.780Z,1009.67
2022-10-23T08:18:14.744Z,1009.68
2022-10-23T08:19:14.703Z,1009.65
2022-10-23T08:20:14.709Z,1009.68
2022-10-23T08:21:14.675Z,1009.66
2022-10-23T08:22:14.650Z,1009.66
2022-10-23T08:23:14.691Z,1009.64
2022-10-23T08:24:14.711Z,1009.58
2022-10-23T08:25:14.662Z,1009.58
2022-10-23T08:26:14.625Z,1009.59
2022-10-23T08:27:14.589Z,1009.57
2022-10-23T08:28:14.620Z,1009.57
2022-10-23T08:29:14.589Z,1009.56
2022-10-23T08:30:14.558Z,1009.57
2022-10-23T08:31:14.572Z,1009.51
2022-10-23T08:32:14.520Z,1009.55
2022-10-23T08:33:14.541Z,1009.52
2022-10-23T08:34:14.513Z,1009.50
2022-10-23T08:35:14.551Z,1009.50
2022-10-23T08:36:14.505Z,1009.51
2022-10-23T08:37:14.446Z,1009.47
2022-10-23T08:38:14.461Z,1009.50
2022-10-23T08:39:14.435Z,1009.55
2022-10-23T08:40:14.416Z,1009.58
2022-10-23T08:41:14.400Z,1009.54
2022-10-23T08:42:14.437Z,1009.52
2022-10-23T08:43:14.371Z,1009.58
2022-10-23T08:44:14.358Z,1009.56
2022-10-23T08:45:14.339Z,1009.58
2022-10-23T08:46:14.349Z,1009.50
2022-10-23T08:47:14.317Z,1009.51
2022-10-23T08:48:14.385Z,1009.55
2022-10-23T08:49:14.299Z,1009.55
2022-10-23T08:50:14.373Z,1009.55
2022-10-23T08:51:14.272Z,1009.56
2022-10-23T08:52:14.352Z,1009.57
2022-10-23T08:53:14.264Z,1009.56
2022-10-23T08:54:14.239Z,1009.57
2022-10-23T08:55:14.224Z,1009.52
2022-10-23T08:56:14.213Z,1009.53
2022-10-23T08:57:14.180Z,1009.50
2022-10-23T08:58:14.191Z,1009.50
2022-10-23T08:59:17.561Z,1009.47
2022-10-23T09:00:14.184Z,1009.45
2022-10-23T09:01:14.259Z,1009.41
2022-10-23T09:02:14.264Z,1009.40
2022-10-23T09:03:14.102Z,1009.34
2022-10-23T09:04:14.091Z,1009.34
2022-10-23T09:05:14.110Z,1009.25
2022-10-23T09:06:14.087Z,1009.26
2022-10-23T09:07:14.043Z,1009.18
2022-10-23T09:08:14.124Z,1009.15
2022-10-23T09:09:14.034Z,1009.20
2022-10-23T09:10:14.008Z,1009.22
2022-10-23T09:11:14.023Z,1009.25
2022-10-23T09:12:13.992Z,1009.29
2022-10-23T09:13:13.976Z,1009.24
2022-10-23T09:14:13.972Z,1009.23
2022-10-23T09:15:13.960Z,1009.28
2022-10-23T09:16:13.944Z,1009.22
2022-10-23T09:18:13.947Z,1009.16
2022-10-23T09:19:13.887Z,1009.12
2022-10-23T09:20:13.870Z,1009.09
2022-10-23T09:21:13.858Z,1009.08
2022-10-23T09:22:13.849Z,1009.04
2022-10-23T09:23:13.847Z,1009.04
2022-10-23T09:24:13.814Z,1009.08
2022-10-23T09:25:13.835Z,1009.03
2022-10-23T09:26:13.820Z,1009.01
2022-10-23T09:27:13.802Z,1008.98
2022-10-23T09:28:13.772Z,1008.98
2022-10-23T09:29:13.761Z,1008.99
2022-10-23T09:30:13.734Z,1008.90
2022-10-23T09:31:13.745Z,1008.86
2022-10-23T09:32:13.751Z,1008.84
2022-10-23T09:33:13.745Z,1008.84
2022-10-23T09:34:13.693Z,1008.82
2022-10-23T09:35:13.688Z,1008.79
2022-10-23T09:36:13.673Z,1008.84
2022-10-23T09:37:13.647Z,1008.81
2022-10-23T09:38:13.671Z,1008.80
2022-10-23T09:39:13.635Z,1008.79
2022-10-23T09:40:13.633Z,1008.80
2022-10-23T09:41:13.595Z,1008.81
2022-10-23T09:42:13.570Z,1008.83
2022-10-23T09:43:13.573Z,1008.80
2022-10-23T09:44:13.557Z,1008.85
2022-10-23T09:45:13.577Z,1008.81
2022-10-23T09:46:13.516Z,1008.83
2022-10-23T09:47:13.538Z,1008.83
2022-10-23T09:48:13.515Z,1008.81
2022-10-23T09:49:13.488Z,1008.80
2022-10-23T09:50:13.470Z,1008.77
2022-10-23T09:51:13.486Z,1008.78
2022-10-23T09:52:13.447Z,1008.76
2022-10-23T09:53:13.437Z,1008.76
2022-10-23T09:54:13.435Z,1008.72
2022-10-23T09:55:13.467Z,1008.69
2022-10-23T09:56:13.421Z,1008.67
2022-10-23T09:57:13.409Z,1008.65
2022-10-23T09:58:13.374Z,1008.66
2022-10-23T09:59:13.370Z,1008.66
2022-10-23T10:00:13.343Z,1008.61
2022-10-23T10:01:13.415Z,1008.62
2022-10-23T10:02:13.434Z,1008.61
2022-10-23T10:03:13.307Z,1008.62
2022-10-23T10:04:13.292Z,1008.60
2022-10-23T10:05:13.282Z,1008.57
2022-10-23T10:06:13.270Z,1008.60
2022-10-23T10:07:13.291Z,1008.59
2022-10-23T10:08:13.244Z,1008.57
2022-10-23T10:09:13.231Z,1008.55
2022-10-23T10:10:13.215Z,1008.54
2022-10-23T10:11:13.215Z,1008.53
2022-10-23T10:12:13.167Z,1008.53
2022-10-23T10:13:15.035Z,1008.49
2022-10-23T10:14:13.160Z,1008.48
2022-10-23T10:15:13.222Z,1008.48
2022-10-23T10:16:13.141Z,1008.49
2022-10-23T10:17:13.141Z,1008.52
2022-10-23T10:18:13.119Z,1008.51
2022-10-23T10:19:13.106Z,1008.45
2022-10-23T10:20:13.071Z,1008.47
2022-10-23T10:21:13.058Z,1008.42
2022-10-23T10:22:13.047Z,1008.37
2022-10-23T10:23:13.027Z,1008.32
2022-10-23T10:24:13.024Z,1008.26
2022-10-23T10:25:13.040Z,1008.27
2022-10-23T10:26:12.990Z,1008.26
2022-10-23T10:27:12.983Z,1008.29
2022-10-23T10:28:12.960Z,1008.26
2022-10-23T10:29:12.952Z,1008.23
2022-10-23T10:30:12.987Z,1008.21
2022-10-23T10:31:12.958Z,1008.21
2022-10-23T10:32:12.911Z,1008.18
2022-10-23T10:33:12.898Z,1008.21
2022-10-23T10:34:12.905Z,1008.17
2022-10-23T10:35:12.865Z,1008.16
2022-10-23T10:36:12.951Z,1008.13
2022-10-23T10:37:12.856Z,1008.10
2022-10-23T10:38:12.840Z,1008.09
2022-10-23T10:39:12.826Z,1008.12
2022-10-23T10:40:12.820Z,1008.09
2022-10-23T10:41:12.800Z,1008.11
2022-10-23T10:42:12.792Z,1008.07
2022-10-23T10:43:12.759Z,1008.09
2022-10-23T10:44:12.759Z,1008.07
2022-10-23T10:45:12.770Z,1008.06
2022-10-23T10:46:12.758Z,1008.08
2022-10-23T10:47:14.035Z,1008.07
2022-10-23T10:48:12.741Z,1008.05
2022-10-23T10:49:12.725Z,1007.99
2022-10-23T10:50:12.679Z,1007.98
2022-10-23T10:51:12.664Z,1007.93
2022-10-23T10:52:12.645Z,1007.83
2022-10-23T10:53:12.652Z,1007.83
2022-10-23T10:54:12.635Z,1007.82
2022-10-23T10:55:12.646Z,1007.78
2022-10-23T10:56:12.612Z,1007.75
2022-10-23T10:57:12.619Z,1007.70
2022-10-23T10:58:12.628Z,1007.66
2022-10-23T10:59:12.584Z,1007.62
2022-10-23T11:00:12.547Z,1007.60
2022-10-23T11:01:12.635Z,1007.57
2022-10-23T11:02:12.685Z,1007.56
2022-10-23T11:03:12.506Z,1007.51
2022-10-23T11:04:12.508Z,1007.57
2022-10-23T11:05:12.497Z,1007.59
2022-10-23T11:06:12.476Z,1007.53
2022-10-23T11:07:12.498Z,1007.52
2022-10-23T11:08:12.438Z,1007.48
2022-10-23T11:09:20.330Z,1007.49
2022-10-23T11:10:13.405Z,1007.49
2022-10-23T11:11:12.392Z,1007.50
2022-10-23T11:12:12.391Z,1007.51
2022-10-23T11:13:12.389Z,1007.49
2022-10-23T11:14:12.382Z,1007.43
2022-10-23T11:15:12.354Z,1007.46
2022-10-23T11:16:12.331Z,1007.33
2022-10-23T11:17:12.351Z,1007.33
2022-10-23T11:18:12.299Z,1007.33
2022-10-23T11:19:14.046Z,1007.30
2022-10-23T11:20:12.293Z,1007.30
2022-10-23T11:21:12.273Z,1007.24
2022-10-23T11:22:12.280Z,1007.24
2022-10-23T11:23:12.258Z,1007.19
2022-10-23T11:24:12.266Z,1007.13
2022-10-23T11:25:12.218Z,1007.15
2022-10-23T11:26:14.239Z,1007.15
2022-10-23T11:27:12.176Z,1007.07
2022-10-23T11:28:12.161Z,1006.97
2022-10-23T11:29:12.168Z,1006.96
2022-10-23T11:30:12.263Z,1006.94
2022-10-23T11:31:12.347Z,1006.95
2022-10-23T11:32:12.107Z,1006.91
2022-10-23T11:33:12.132Z,1006.88
2022-10-23T11:34:12.217Z,1006.90
2022-10-23T11:35:12.136Z,1006.91
2022-10-23T11:36:12.124Z,1006.91
2022-10-23T11:37:12.038Z,1006.87
2022-10-23T11:38:12.037Z,1006.84
2022-10-23T11:39:12.065Z,1006.85
2022-10-23T11:40:12.015Z,1006.78
2022-10-23T11:41:12.048Z,1006.81
2022-10-23T11:42:11.994Z,1006.80
2022-10-23T11:43:11.965Z,1006.79
2022-10-23T11:44:11.964Z,1006.76
2022-10-23T11:45:12.009Z,1006.79
2022-10-23T11:46:11.927Z,1006.74
2022-10-23T11:47:11.918Z,1006.79
2022-10-23T11:48:11.923Z,1006.75
2022-10-23T11:50:12.017Z,1006.69
2022-10-23T11:51:11.870Z,1006.69
2022-10-23T11:52:11.895Z,1006.70
2022-10-23T11:53:13.992Z,1006.68
2022-10-23T11:54:11.857Z,1006.72
2022-10-23T11:55:11.886Z,1006.73
2022-10-23T11:56:11.826Z,1006.72
2022-10-23T11:57:11.790Z,1006.74
2022-10-23T11:58:11.786Z,1006.76
2022-10-23T11:59:11.756Z,1006.75
2022-10-23T12:00:11.801Z,1006.73
2022-10-23T12:01:11.805Z,1006.72
2022-10-23T12:02:11.760Z,1006.64
2022-10-23T12:03:11.768Z,1006.63
2022-10-23T12:04:11.680Z,1006.62
2022-10-23T12:05:11.707Z,1006.56
2022-10-23T12:06:11.673Z,1006.57
2022-10-23T12:07:11.669Z,1006.58
2022-10-23T12:08:11.682Z,1006.58
2022-10-23T12:09:11.643Z,1006.54
2022-10-23T12:10:11.678Z,1006.51
2022-10-23T12:11:11.619Z,1006.47
2022-10-23T12:12:11.585Z,1006.51
2022-10-23T12:13:11.599Z,1006.54
2022-10-23T12:15:11.643Z,1006.62
2022-10-23T12:16:11.532Z,1006.63
2022-10-23T12:17:11.546Z,1006.57
2022-10-23T12:18:11.499Z,1006.53
2022-10-23T12:19:11.505Z,1006.49
2022-10-23T12:20:11.534Z,1006.45
2022-10-23T12:21:11.471Z,1006.48
2022-10-23T12:22:11.487Z,1006.44
2022-10-23T12:23:11.436Z,1006.45
2022-10-23T12:24:11.414Z,1006.44
2022-10-23T12:25:11.411Z,1006.44
2022-10-23T12:26:11.446Z,1006.42