createdAt,value
2022-08-01T06:44:06.922Z,1.98
2022-08-01T06:46:11.826Z,1.48
2022-08-01T06:48:16.814Z,1.65
2022-08-01T06:50:22.112Z,1.73
2022-08-01T06:52:27.089Z,1.70
2022-08-01T06:54:32.282Z,1.77
2022-08-01T06:56:37.198Z,1.60
2022-08-01T06:58:42.077Z,1.88
2022-08-01T07:00:51.000Z,1.90
2022-08-01T07:03:00.944Z,1.40
2022-08-01T07:05:05.908Z,1.65
2022-08-01T07:09:15.497Z,1.63
2022-08-01T07:11:20.532Z,1.80
2022-08-01T07:15:51.258Z,2.13
2022-08-01T07:17:58.042Z,1.83
2022-08-01T07:20:02.946Z,1.40
2022-08-01T07:22:08.175Z,1.65
2022-08-01T07:24:19.393Z,1.30
2022-08-01T07:26:25.659Z,1.55
2022-08-01T07:28:30.553Z,1.42
2022-08-01T07:30:35.564Z,1.70
2022-08-01T07:34:47.648Z,1.55
2022-08-01T07:36:52.799Z,1.83
2022-08-01T07:38:58.030Z,1.38
2022-08-01T07:41:03.494Z,1.40
2022-08-01T07:45:15.373Z,1.23
2022-08-01T07:47:20.248Z,1.45
2022-08-01T07:49:27.818Z,1.50
2022-08-01T07:51:32.823Z,1.60
2022-08-01T07:55:42.239Z,1.38
2022-08-01T07:57:50.972Z,1.80
2022-08-01T07:59:55.938Z,1.58
2022-08-01T08:04:06.201Z,1.25
2022-08-01T08:06:13.994Z,1.48
2022-08-01T08:08:19.373Z,1.85
2022-08-01T08:10:26.810Z,1.50
2022-08-01T08:12:31.656Z,2.03
2022-08-01T08:14:36.613Z,1.70
2022-08-01T08:18:46.379Z,1.30
2022-08-01T08:20:51.302Z,1.42
2022-08-01T08:22:59.586Z,1.50
2022-08-01T08:25:04.554Z,1.40
2022-08-01T08:27:12.558Z,1.90
2022-08-01T08:29:17.941Z,1.67
2022-08-01T08:31:51.459Z,1.50
2022-08-01T08:33:50.751Z,1.10
2022-08-01T08:35:55.873Z,1.45
2022-08-01T08:38:03.450Z,1.13
2022-08-01T08:40:10.196Z,1.30
2022-08-01T08:42:15.640Z,1.42
2022-08-01T08:44:21.673Z,1.30
2022-08-01T08:46:28.908Z,1.25
2022-08-01T08:48:34.765Z,1.63
2022-08-01T08:50:40.857Z,1.60
2022-08-01T08:52:47.203Z,1.83
2022-08-01T08:54:56.222Z,1.42
2022-08-01T08:57:02.630Z,1.45
2022-08-01T08:59:08.288Z,1.40
2022-08-01T09:01:13.610Z,1.40
2022-08-01T09:03:18.718Z,1.50
2022-08-01T09:05:38.781Z,1.40
2022-08-01T09:07:43.870Z,1.15
2022-08-01T09:09:50.230Z,1.27
2022-08-01T09:11:59.497Z,1.15
2022-08-01T09:14:10.149Z,1.20
2022-08-01T09:16:20.998Z,1.50
2022-08-01T09:18:35.173Z,1.17
2022-08-01T09:20:40.055Z,1.33
2022-08-01T09:22:47.662Z,1.45
2022-08-01T09:25:04.296Z,1.08
2022-08-01T09:27:24.993Z,1.40
2022-08-01T09:29:38.072Z,1.20
2022-08-01T09:31:47.534Z,1.25
2022-08-01T09:33:55.812Z,1.45
2022-08-01T09:36:03.843Z,1.30
2022-08-01T09:38:23.121Z,1.17
2022-08-01T09:40:27.962Z,1.33
2022-08-01T09:42:35.495Z,1.30
2022-08-01T09:44:45.637Z,1.30
2022-08-01T09:47:00.573Z,1.35
2022-08-01T09:49:12.801Z,0.85
2022-08-01T09:51:59.107Z,0.95
2022-08-01T09:56:13.534Z,1.40
2022-08-01T09:58:21.669Z,1.08
2022-08-01T10:00:44.229Z,0.90
2022-08-01T10:02:49.987Z,1.50
2022-08-01T10:04:59.978Z,1.13
2022-08-01T10:07:11.045Z,1.10
2022-08-01T10:09:18.514Z,0.90
2022-08-01T10:11:23.657Z,1.10
2022-08-01T10:13:44.535Z,1.00
2022-08-01T10:15:50.189Z,1.20
2022-08-01T10:17:58.061Z,1.10
2022-08-01T10:20:05.627Z,1.30
2022-08-01T10:22:28.209Z,1.30
2022-08-01T10:24:34.601Z,1.08
2022-08-01T10:26:41.360Z,1.42
2022-08-01T10:28:52.442Z,1.10
2022-08-01T10:30:58.285Z,1.40
2022-08-01T10:33:04.256Z,0.95
2022-08-01T10:35:15.800Z,1.08
2022-08-01T10:37:21.026Z,1.02
2022-08-01T10:39:27.403Z,1.08
2022-08-01T10:41:37.082Z,0.90
2022-08-01T10:43:49.216Z,1.42
2022-08-01T10:45:55.016Z,1.08
2022-08-01T10:48:10.812Z,0.90
2022-08-01T10:50:25.994Z,1.05
2022-08-01T10:54:52.624Z,0.95
2022-08-01T10:56:58.580Z,1.35
2022-08-01T10:59:11.750Z,1.05
2022-08-01T11:01:25.922Z,1.10
2022-08-01T11:03:56.493Z,1.27
2022-08-01T11:06:02.385Z,1.13
2022-08-01T11:08:12.866Z,1.05
2022-08-01T11:10:28.409Z,1.02
2022-08-01T11:12:44.049Z,1.10
2022-08-01T11:15:29.401Z,1.13
2022-08-01T11:17:42.531Z,1.23
2022-08-01T11:20:09.893Z,1.00
2022-08-01T11:22:14.818Z,0.95
2022-08-01T11:26:29.070Z,1.10
2022-08-01T11:28:35.788Z,1.10
2022-08-01T11:30:41.677Z,1.27
2022-08-01T11:33:11.067Z,0.80
2022-08-01T11:35:17.758Z,1.10
2022-08-01T11:37:31.200Z,1.00
2022-08-01T11:39:38.864Z,0.95
2022-08-01T11:41:45.309Z,1.13
2022-08-01T11:44:09.126Z,1.08
2022-08-01T11:46:14.082Z,0.80
2022-08-01T11:48:28.405Z,1.02
2022-08-01T11:50:40.299Z,0.90
2022-08-01T11:52:46.686Z,0.90
2022-08-01T11:54:55.550Z,1.48
2022-08-01T11:57:03.703Z,1.00
2022-08-01T11:59:14.989Z,1.35
2022-08-01T12:01:23.617Z,0.93
2022-08-01T12:03:36.635Z,1.20
2022-08-01T12:05:43.197Z,1.25
2022-08-01T12:07:48.858Z,1.30
2022-08-01T12:10:01.704Z,1.10
2022-08-01T12:12:07.397Z,1.20
2022-08-01T12:14:12.418Z,1.20
2022-08-01T12:16:19.217Z,1.05
2022-08-01T12:18:31.401Z,0.95
2022-08-01T12:20:38.140Z,0.98
2022-08-01T12:22:45.142Z,1.10
2022-08-01T12:24:50.047Z,0.90
2022-08-01T12:28:59.589Z,1.02
2022-08-01T12:31:04.458Z,0.88
2022-08-01T12:33:13.298Z,1.30
2022-08-01T12:35:24.251Z,0.93
2022-08-01T12:37:29.646Z,1.20
2022-08-01T12:39:40.147Z,1.00
2022-08-01T12:41:47.521Z,1.10
2022-08-01T12:43:52.464Z,1.20
2022-08-01T12:48:03.528Z,1.00
2022-08-01T12:50:11.847Z,1.10
2022-08-01T12:52:26.599Z,0.80
2022-08-01T12:54:32.240Z,1.00
2022-08-01T12:56:37.555Z,1.00
2022-08-01T12:58:42.840Z,1.10
2022-08-01T13:00:49.149Z,0.90
2022-08-01T13:03:03.886Z,1.02
2022-08-01T13:05:10.678Z,1.10
2022-08-01T13:07:15.466Z,1.30
2022-08-01T13:09:23.170Z,1.15
2022-08-01T13:11:30.991Z,1.00
2022-08-01T13:13:43.127Z,1.20
2022-08-01T13:15:48.528Z,1.10
2022-08-01T13:17:54.052Z,1.20
2022-08-01T13:19:59.224Z,1.13
2022-08-01T13:22:04.113Z,1.00
2022-08-01T13:26:20.559Z,1.08
2022-08-01T13:28:27.503Z,1.30
2022-08-01T13:30:32.416Z,1.40
2022-08-01T13:34:42.009Z,1.00
2022-08-01T13:36:49.575Z,1.25
2022-08-01T13:39:07.120Z,1.40
2022-08-01T13:41:23.220Z,1.50
2022-08-01T13:43:33.036Z,1.30
2022-08-01T13:45:53.574Z,0.90
2022-08-01T13:50:20.680Z,1.00
2022-08-01T13:52:25.606Z,0.93
2022-08-01T13:56:38.334Z,1.10
2022-08-01T13:58:43.256Z,0.90
2022-08-01T14:00:49.925Z,0.95
2022-08-01T14:02:55.256Z,0.85
2022-08-01T14:05:00.116Z,0.80
2022-08-01T14:07:10.671Z,1.00
2022-08-01T14:09:23.803Z,0.93
2022-08-01T14:11:33.937Z,0.88
2022-08-01T14:13:46.814Z,1.08
2022-08-01T14:15:51.857Z,0.73
2022-08-01T14:17:59.637Z,0.80
2022-08-01T14:20:06.277Z,0.80
2022-08-01T14:22:11.175Z,0.80
2022-08-01T14:26:20.556Z,1.10
2022-08-01T14:30:33.117Z,1.15
2022-08-01T14:32:38.544Z,1.08
2022-08-01T14:34:43.366Z,0.90
2022-08-01T14:36:48.466Z,1.05
2022-08-01T14:38:54.386Z,0.80
2022-08-01T14:41:06.423Z,1.60
2022-08-01T14:43:25.036Z,1.20
2022-08-01T14:45:34.711Z,1.02
2022-08-01T14:47:39.989Z,0.80
2022-08-01T14:49:45.658Z,0.90
2022-08-01T14:51:50.728Z,0.80
2022-08-01T14:56:00.338Z,0.80
2022-08-01T15:00:12.555Z,0.70
2022-08-01T15:02:20.630Z,0.75
2022-08-01T15:04:25.460Z,0.80
2022-08-01T15:08:37.242Z,0.65
2022-08-01T15:12:50.481Z,0.70
2022-08-01T15:14:55.764Z,0.70
2022-08-01T15:17:00.657Z,0.80
2022-08-01T15:21:29.282Z,0.95
2022-08-01T15:23:37.612Z,1.10
2022-08-01T15:25:42.557Z,1.00
2022-08-01T15:27:47.447Z,0.88
2022-08-01T15:29:53.231Z,0.85
2022-08-01T15:31:58.435Z,0.70
2022-08-01T15:34:03.807Z,0.95
2022-08-01T15:36:12.502Z,0.70
2022-08-01T15:38:20.478Z,1.00
2022-08-01T15:40:25.378Z,1.10
2022-08-01T15:42:30.287Z,0.77
2022-08-01T15:44:35.418Z,0.70
2022-08-01T15:46:40.327Z,0.98
2022-08-01T15:48:45.223Z,0.88
2022-08-01T15:50:51.558Z,0.60
2022-08-01T15:52:58.943Z,0.70
2022-08-01T15:55:03.868Z,1.10
2022-08-01T15:57:09.511Z,0.70
2022-08-01T15:59:16.225Z,0.75
2022-08-01T16:01:22.156Z,0.90
2022-08-01T16:03:27.839Z,1.20
2022-08-01T16:05:32.676Z,0.70
2022-08-01T16:10:04.744Z,1.23
2022-08-01T16:12:10.511Z,1.08
2022-08-01T16:14:15.448Z,1.08
2022-08-01T16:16:20.610Z,1.10
2022-08-01T16:18:25.562Z,1.30
2022-08-01T16:22:36.810Z,1.10
2022-08-01T16:24:41.652Z,0.90
2022-08-01T16:28:54.619Z,0.93
2022-08-01T16:31:17.049Z,1.00
2022-08-01T16:33:40.197Z,1.60
2022-08-01T16:35:49.398Z,1.13
2022-08-01T16:37:55.601Z,0.88
2022-08-01T16:40:00.529Z,0.80
2022-08-01T16:44:15.664Z,1.20
2022-08-01T16:46:25.336Z,0.90
2022-08-01T16:48:30.445Z,1.00
2022-08-01T16:52:42.776Z,1.20
2022-08-01T16:54:47.728Z,1.20
2022-08-01T16:56:52.654Z,1.23
2022-08-01T16:59:00.203Z,1.20
2022-08-01T17:02:00.238Z,1.15
2022-08-01T17:03:52.350Z,1.33
2022-08-01T17:05:54.826Z,1.35
2022-08-01T17:07:59.758Z,1.30
2022-08-01T17:10:04.939Z,1.40
2022-08-01T17:12:10.782Z,1.30
2022-08-01T17:14:18.762Z,1.48
2022-08-01T17:16:23.688Z,1.38
2022-08-01T17:20:33.364Z,1.55
2022-08-01T17:22:38.285Z,1.50
2022-08-01T17:26:47.798Z,1.60
2022-08-01T17:28:52.698Z,1.30
2022-08-01T17:33:04.979Z,1.50
2022-08-01T17:37:14.769Z,1.13
2022-08-01T17:41:44.288Z,1.60
2022-08-01T17:43:49.150Z,1.60
2022-08-01T17:45:54.501Z,1.50
2022-08-01T17:48:01.943Z,1.45
2022-08-01T17:50:08.691Z,1.50
2022-08-01T17:52:13.673Z,1.48
2022-08-01T17:54:18.528Z,1.40
2022-08-01T17:58:48.870Z,1.30
2022-08-01T18:00:53.199Z,1.40
2022-08-01T18:02:58.077Z,1.40
2022-08-01T18:05:10.773Z,1.50
2022-08-01T18:07:16.322Z,1.50
2022-08-01T18:09:22.274Z,1.83
2022-08-01T18:11:27.992Z,1.70
2022-08-01T18:13:32.871Z,1.92
2022-08-01T18:15:37.779Z,1.58
2022-08-01T18:19:47.541Z,1.73
2022-08-01T18:21:55.035Z,1.70
2022-08-01T18:24:01.508Z,1.92
2022-08-01T18:26:08.681Z,1.52
2022-08-01T18:28:29.499Z,1.65
2022-08-01T18:30:38.483Z,1.67
2022-08-01T18:34:48.520Z,1.50
2022-08-01T18:36:56.545Z,1.77
2022-08-01T18:39:04.755Z,1.75
2022-08-01T18:41:11.050Z,1.77
2022-08-01T18:43:16.562Z,1.95
2022-08-01T18:45:21.508Z,1.95
2022-08-01T18:49:31.116Z,1.50
2022-08-01T18:53:52.537Z,1.48
2022-08-01T18:55:57.596Z,1.75
2022-08-01T18:58:02.548Z,1.48
2022-08-01T19:00:09.245Z,1.27
2022-08-01T19:02:14.340Z,1.63
2022-08-01T19:06:27.271Z,1.58
2022-08-01T19:08:32.258Z,1.88
2022-08-01T19:12:44.346Z,1.40
2022-08-01T19:14:51.239Z,1.77
2022-08-01T19:19:01.563Z,1.87
2022-08-01T19:21:09.714Z,2.22
2022-08-01T19:23:27.242Z,1.80
2022-08-01T19:25:32.240Z,1.85
2022-08-01T19:28:01.803Z,2.15
2022-08-01T19:30:07.778Z,1.80
2022-08-01T19:32:13.098Z,1.98
2022-08-01T19:34:26.741Z,2.00
2022-08-01T19:36:31.868Z,1.92
2022-08-01T19:38:38.787Z,2.20
2022-08-01T19:40:44.677Z,1.75
2022-08-01T19:42:49.751Z,1.95
2022-08-01T19:44:59.097Z,2.03
2022-08-01T19:47:04.877Z,2.30
2022-08-01T19:49:10.282Z,2.00
2022-08-01T19:51:20.594Z,2.33
2022-08-01T19:53:27.886Z,1.92
2022-08-01T19:55:37.625Z,1.90
2022-08-01T19:57:47.480Z,2.20
2022-08-01T20:00:00.357Z,2.65
2022-08-01T20:02:06.021Z,2.20
2022-08-01T20:04:11.807Z,2.10
2022-08-01T20:06:16.722Z,1.95
2022-08-01T20:08:23.473Z,2.20
2022-08-01T20:10:30.123Z,1.98
2022-08-01T20:12:35.942Z,1.90
2022-08-01T20:14:41.153Z,1.95
2022-08-01T20:16:49.455Z,2.00
2022-08-01T20:18:54.412Z,2.10
2022-08-01T20:21:03.255Z,2.05
2022-08-01T20:23:17.860Z,2.00
2022-08-01T20:25:25.334Z,2.10
2022-08-01T20:27:32.789Z,2.55
2022-08-01T20:29:39.077Z,2.47
2022-08-01T20:31:50.347Z,2.50
2022-08-01T20:33:59.322Z,3.17
2022-08-01T20:36:11.987Z,2.40
2022-08-01T20:38:29.902Z,2.13
2022-08-01T20:40:35.157Z,1.88
2022-08-01T20:42:40.907Z,2.08
2022-08-01T20:44:47.286Z,1.75
2022-08-01T20:46:53.345Z,2.05
2022-08-01T20:49:01.621Z,2.40
2022-08-01T20:51:16.155Z,2.50
2022-08-01T20:53:22.253Z,3.10
2022-08-01T20:55:35.028Z,3.65
2022-08-01T20:57:41.767Z,3.30
2022-08-01T20:59:56.588Z,3.88
2022-08-01T21:02:10.197Z,3.33
2022-08-01T21:04:37.868Z,3.58
2022-08-01T21:06:46.617Z,3.35
2022-08-01T21:08:52.664Z,3.83
2022-08-01T21:11:00.983Z,2.50
2022-08-01T21:13:08.069Z,2.78
2022-08-01T21:15:18.049Z,2.72
2022-08-01T21:17:35.635Z,3.05
2022-08-01T21:19:47.347Z,2.60
2022-08-01T21:22:00.400Z,2.58
2022-08-01T21:24:09.264Z,3.70
2022-08-01T21:26:16.061Z,3.20
2022-08-01T21:28:21.726Z,2.97
2022-08-01T21:30:27.894Z,2.67
2022-08-01T21:32:33.093Z,2.78
2022-08-01T21:34:39.709Z,3.22
2022-08-01T21:36:48.781Z,2.80
2022-08-01T21:38:53.732Z,3.05
2022-08-01T21:40:58.796Z,3.38
2022-08-01T21:43:05.172Z,3.35
2022-08-01T21:45:17.606Z,3.13
2022-08-01T21:47:25.919Z,2.95
2022-08-01T21:49:31.383Z,3.50
2022-08-01T21:51:51.852Z,3.22
2022-08-01T21:54:10.185Z,2.92
2022-08-01T21:56:29.619Z,2.70
2022-08-01T21:58:37.281Z,2.40
2022-08-01T22:00:46.648Z,2.90
2022-08-01T22:02:55.092Z,2.65
2022-08-01T22:05:06.021Z,3.25
2022-08-01T22:07:17.336Z,3.00
2022-08-01T22:09:23.282Z,3.15
2022-08-01T22:11:31.061Z,2.42
2022-08-01T22:13:37.026Z,2.75
2022-08-01T22:15:45.469Z,2.78
2022-08-01T22:17:52.034Z,2.60
2022-08-01T22:19:57.740Z,3.05
2022-08-01T22:22:04.671Z,2.40
2022-08-01T22:24:32.484Z,2.72
2022-08-01T22:26:40.412Z,2.30
2022-08-01T22:28:46.572Z,2.33
2022-08-01T22:30:54.649Z,3.00
2022-08-01T22:33:15.690Z,2.75
2022-08-01T22:35:23.519Z,2.63
2022-08-01T22:37:55.913Z,2.97
2022-08-01T22:39:56.877Z,2.83
2022-08-01T22:42:05.978Z,2.35
2022-08-01T22:44:12.352Z,2.53
2022-08-01T22:46:27.375Z,2.42
2022-08-01T22:48:39.039Z,3.10
2022-08-01T22:50:47.815Z,2.60
2022-08-01T22:53:00.082Z,2.33
2022-08-01T22:55:10.877Z,2.30
2022-08-01T22:57:27.197Z,2.65
2022-08-01T22:59:42.625Z,2.60
2022-08-01T23:01:51.748Z,2.28
2022-08-01T23:04:00.075Z,2.65
2022-08-01T23:06:06.520Z,2.42
2022-08-01T23:08:14.886Z,2.78
2022-08-01T23:10:24.874Z,3.00
2022-08-01T23:12:30.684Z,3.80
2022-08-01T23:14:36.185Z,3.22
2022-08-01T23:16:43.125Z,3.30
2022-08-01T23:18:49.335Z,2.80
2022-08-01T23:20:55.477Z,2.80
2022-08-01T23:23:00.668Z,3.03
2022-08-01T23:25:08.406Z,3.00
2022-08-01T23:28:03.690Z,2.88
2022-08-01T23:29:56.849Z,3.15
2022-08-01T23:32:03.489Z,2.30
2022-08-01T23:34:08.735Z,3.10
2022-08-01T23:36:14.776Z,3.90
2022-08-01T23:38:20.459Z,3.10
2022-08-01T23:40:25.566Z,3.33
2022-08-01T23:44:37.960Z,3.45
2022-08-01T23:46:42.823Z,3.72
2022-08-01T23:48:47.718Z,3.72
2022-08-01T23:50:52.578Z,3.72
2022-08-01T23:52:57.956Z,3.80
2022-08-01T23:55:14.919Z,3.47
2022-08-01T23:57:20.337Z,3.70
2022-08-01T23:59:52.528Z,3.17
