createdAt,value
2019-06-27T00:00:03.842Z,0.00
2019-06-27T00:01:03.852Z,0.00
2019-06-27T00:02:03.822Z,0.00
2019-06-27T00:03:03.804Z,0.00
2019-06-27T00:04:03.813Z,0.00
2019-06-27T00:05:03.783Z,0.00
2019-06-27T00:06:03.794Z,0.00
2019-06-27T00:07:03.762Z,0.00
2019-06-27T00:08:03.753Z,0.00
2019-06-27T00:09:03.806Z,0.00
2019-06-27T00:10:03.913Z,0.00
2019-06-27T00:11:03.748Z,0.00
2019-06-27T00:12:03.713Z,0.00
2019-06-27T00:13:03.703Z,0.00
2019-06-27T00:14:03.688Z,0.00
2019-06-27T00:15:03.683Z,0.00
2019-06-27T00:16:03.697Z,0.00
2019-06-27T00:17:03.656Z,0.00
2019-06-27T00:18:03.645Z,0.00
2019-06-27T00:19:03.639Z,0.00
2019-06-27T00:20:03.625Z,0.00
2019-06-27T00:21:03.637Z,0.00
2019-06-27T00:22:03.627Z,0.00
2019-06-27T00:23:03.594Z,0.00
2019-06-27T00:24:03.588Z,0.00
2019-06-27T00:25:03.573Z,0.00
2019-06-27T00:26:03.564Z,0.00
2019-06-27T00:27:03.574Z,0.00
2019-06-27T00:28:03.546Z,0.00
2019-06-27T00:29:03.529Z,0.00
2019-06-27T00:30:03.547Z,0.00
2019-06-27T00:31:03.531Z,0.00
2019-06-27T00:32:03.515Z,0.00
2019-06-27T00:33:03.490Z,0.00
2019-06-27T00:34:03.476Z,0.00
2019-06-27T00:35:03.462Z,0.00
2019-06-27T00:36:03.455Z,0.00
2019-06-27T00:37:03.463Z,0.00
2019-06-27T00:38:03.434Z,0.00
2019-06-27T00:39:03.488Z,0.00
2019-06-27T00:40:03.447Z,0.00
2019-06-27T00:41:03.402Z,0.00
2019-06-27T00:42:03.412Z,0.00
2019-06-27T00:43:03.381Z,0.00
2019-06-27T00:44:03.371Z,0.00
2019-06-27T00:45:03.358Z,0.00
2019-06-27T00:46:03.348Z,0.00
2019-06-27T00:47:03.356Z,0.00
2019-06-27T00:48:03.321Z,0.00
2019-06-27T00:49:03.324Z,0.00
2019-06-27T00:50:03.306Z,0.00
2019-06-27T00:51:03.296Z,0.00
2019-06-27T00:52:03.303Z,0.00
2019-06-27T00:53:03.285Z,0.00
2019-06-27T00:54:03.260Z,0.00
2019-06-27T00:55:03.269Z,0.00
2019-06-27T00:56:03.261Z,0.00
2019-06-27T00:57:13.512Z,0.00
2019-06-27T00:58:04.215Z,0.00
2019-06-27T00:59:03.204Z,0.00
2019-06-27T01:00:03.196Z,0.00
2019-06-27T01:01:03.183Z,0.00
2019-06-27T01:02:03.198Z,0.00
2019-06-27T01:03:03.170Z,0.00
2019-06-27T01:04:03.149Z,0.00
2019-06-27T01:05:03.138Z,0.00
2019-06-27T01:06:03.128Z,0.00
2019-06-27T01:07:03.137Z,0.00
2019-06-27T01:08:03.107Z,0.00
2019-06-27T01:09:03.096Z,0.00
2019-06-27T01:10:03.108Z,0.00
2019-06-27T01:11:03.075Z,0.00
2019-06-27T01:12:03.082Z,0.00
2019-06-27T01:13:03.071Z,0.00
2019-06-27T01:14:03.042Z,0.00
2019-06-27T01:15:03.035Z,0.00
2019-06-27T01:16:03.034Z,0.00
2019-06-27T01:17:03.005Z,0.00
2019-06-27T01:18:03.022Z,0.00
2019-06-27T01:19:03.002Z,0.00
2019-06-27T01:20:02.998Z,0.00
2019-06-27T01:21:02.971Z,0.00
2019-06-27T01:22:02.955Z,0.00
2019-06-27T01:23:02.963Z,0.00
2019-06-27T01:24:02.932Z,0.00
2019-06-27T01:25:02.922Z,0.00
2019-06-27T01:26:02.925Z,0.00
2019-06-27T01:27:02.910Z,0.00
2019-06-27T01:28:02.915Z,0.00
2019-06-27T01:29:02.882Z,0.00
2019-06-27T01:30:02.872Z,0.00
2019-06-27T01:31:02.868Z,0.00
2019-06-27T01:32:02.848Z,0.00
2019-06-27T01:33:02.857Z,0.00
2019-06-27T01:34:02.830Z,0.00
2019-06-27T01:35:04.313Z,0.00
2019-06-27T01:36:02.838Z,0.00
2019-06-27T01:37:02.793Z,0.00
2019-06-27T01:38:02.812Z,0.00
2019-06-27T01:39:02.770Z,0.00
2019-06-27T01:40:02.764Z,0.00
2019-06-27T01:41:02.750Z,0.00
2019-06-27T01:42:02.738Z,0.00
2019-06-27T01:43:02.751Z,0.00
2019-06-27T01:44:02.719Z,0.00
2019-06-27T01:45:02.712Z,0.00
2019-06-27T01:46:02.695Z,0.00
2019-06-27T01:47:02.684Z,0.00
2019-06-27T01:48:02.729Z,0.00
2019-06-27T01:49:02.666Z,0.00
2019-06-27T01:50:02.655Z,0.00
2019-06-27T01:51:02.641Z,0.00
2019-06-27T01:52:02.641Z,0.00
2019-06-27T01:53:02.646Z,0.00
2019-06-27T01:54:02.619Z,0.00
2019-06-27T01:55:02.599Z,0.00
2019-06-27T01:56:02.589Z,0.00
2019-06-27T01:57:02.574Z,0.00
2019-06-27T01:58:02.585Z,0.00
2019-06-27T01:59:02.555Z,0.00
2019-06-27T02:00:02.545Z,0.00
2019-06-27T02:01:02.533Z,0.00
2019-06-27T02:02:02.525Z,0.00
2019-06-27T02:03:02.530Z,0.00
2019-06-27T02:04:02.500Z,0.00
2019-06-27T02:05:02.489Z,0.00
2019-06-27T02:06:02.478Z,0.00
2019-06-27T02:07:02.515Z,0.00
2019-06-27T02:08:02.454Z,0.00
2019-06-27T02:09:02.517Z,0.00
2019-06-27T02:10:02.762Z,0.00
2019-06-27T02:11:02.425Z,0.00
2019-06-27T02:12:02.410Z,0.00
2019-06-27T02:13:02.467Z,0.00
2019-06-27T02:14:02.417Z,0.00
2019-06-27T02:15:02.380Z,0.00
2019-06-27T02:16:02.507Z,0.00
2019-06-27T02:17:02.364Z,0.00
2019-06-27T02:18:02.351Z,0.00
2019-06-27T02:19:02.357Z,0.00
2019-06-27T02:20:02.329Z,0.00
2019-06-27T02:21:02.326Z,0.00
2019-06-27T02:22:02.566Z,0.00
2019-06-27T02:23:02.298Z,0.00
2019-06-27T02:24:02.308Z,0.00
2019-06-27T02:25:02.271Z,0.00
2019-06-27T02:26:02.264Z,0.00
2019-06-27T02:27:02.253Z,0.00
2019-06-27T02:28:04.201Z,0.00
2019-06-27T02:29:02.254Z,0.00
2019-06-27T02:30:02.225Z,0.00
2019-06-27T02:31:02.210Z,0.00
2019-06-27T02:32:02.200Z,0.00
2019-06-27T02:33:02.210Z,0.00
2019-06-27T02:34:06.588Z,0.00
2019-06-27T02:35:03.165Z,0.00
2019-06-27T02:36:02.158Z,0.00
2019-06-27T02:37:02.143Z,0.00
2019-06-27T02:38:02.149Z,0.00
2019-06-27T02:39:02.168Z,0.00
2019-06-27T02:40:02.117Z,0.00
2019-06-27T02:41:02.108Z,0.00
2019-06-27T02:42:02.088Z,0.00
2019-06-27T02:43:02.082Z,0.00
2019-06-27T02:44:02.091Z,0.00
2019-06-27T02:45:02.060Z,0.00
2019-06-27T02:46:02.051Z,0.00
2019-06-27T02:47:02.044Z,0.00
2019-06-27T02:48:02.040Z,0.00
2019-06-27T02:49:02.039Z,0.00
2019-06-27T02:50:02.006Z,0.00
2019-06-27T02:51:01.992Z,0.00
2019-06-27T02:52:02.092Z,0.00
2019-06-27T02:53:01.993Z,0.00
2019-06-27T02:54:01.983Z,0.00
2019-06-27T02:55:01.963Z,0.00
2019-06-27T02:56:01.964Z,0.00
2019-06-27T02:57:01.938Z,0.00
2019-06-27T02:58:01.917Z,0.00
2019-06-27T02:59:01.929Z,0.00
2019-06-27T03:00:01.905Z,0.00
2019-06-27T03:01:01.887Z,0.00
2019-06-27T03:02:01.877Z,0.00
2019-06-27T03:03:01.871Z,0.00
2019-06-27T03:04:01.874Z,0.00
2019-06-27T03:05:01.940Z,0.00
2019-06-27T03:06:01.835Z,0.00
2019-06-27T03:07:01.824Z,0.00
2019-06-27T03:08:01.814Z,4.00
2019-06-27T03:09:01.837Z,4.00
2019-06-27T03:10:01.816Z,4.00
2019-06-27T03:11:01.782Z,4.00
2019-06-27T03:12:01.773Z,4.00
2019-06-27T03:13:01.774Z,0.00
2019-06-27T03:14:01.752Z,4.00
2019-06-27T03:15:01.803Z,4.00
2019-06-27T03:16:01.730Z,4.00
2019-06-27T03:17:01.718Z,4.00
2019-06-27T03:18:01.709Z,4.00
2019-06-27T03:19:01.697Z,8.00
2019-06-27T03:20:01.717Z,8.00
2019-06-27T03:21:01.676Z,4.00
2019-06-27T03:22:05.617Z,4.00
2019-06-27T03:23:01.653Z,8.00
2019-06-27T03:24:01.640Z,8.00
2019-06-27T03:25:01.653Z,8.00
2019-06-27T03:26:01.625Z,12.00
2019-06-27T03:27:01.613Z,8.00
2019-06-27T03:28:01.602Z,8.00
2019-06-27T03:29:01.592Z,12.00
2019-06-27T03:30:01.612Z,12.00
2019-06-27T03:31:01.755Z,12.00
2019-06-27T03:32:01.571Z,12.00
2019-06-27T03:33:01.549Z,16.00
2019-06-27T03:34:01.571Z,16.00
2019-06-27T03:35:01.597Z,16.00
2019-06-27T03:36:01.520Z,16.00
2019-06-27T03:37:01.506Z,20.00
2019-06-27T03:38:01.493Z,16.00
2019-06-27T03:39:01.485Z,20.00
2019-06-27T03:40:01.493Z,20.00
2019-06-27T03:41:01.461Z,20.00
2019-06-27T03:42:01.455Z,24.00
2019-06-27T03:43:01.439Z,24.00
2019-06-27T03:44:01.430Z,24.00
2019-06-27T03:45:01.504Z,24.00
2019-06-27T03:46:01.409Z,28.00
2019-06-27T03:47:01.401Z,24.00
2019-06-27T03:48:01.395Z,28.00
2019-06-27T03:49:01.379Z,28.00
2019-06-27T03:50:01.393Z,32.00
2019-06-27T03:51:01.355Z,28.00
2019-06-27T03:52:01.346Z,32.00
2019-06-27T03:53:01.338Z,36.00
2019-06-27T03:54:01.324Z,32.00
2019-06-27T03:55:01.339Z,36.00
2019-06-27T03:56:01.310Z,36.00
2019-06-27T03:57:01.308Z,36.00
2019-06-27T03:58:01.290Z,36.00
2019-06-27T03:59:12.209Z,40.00
2019-06-27T04:00:02.284Z,40.00
2019-06-27T04:01:01.252Z,40.00
2019-06-27T04:02:01.248Z,44.00
2019-06-27T04:03:01.231Z,40.00
2019-06-27T04:04:01.217Z,44.00
2019-06-27T04:05:01.232Z,48.00
2019-06-27T04:06:01.197Z,44.00
2019-06-27T04:07:01.190Z,48.00
2019-06-27T04:08:01.176Z,48.00
2019-06-27T04:09:01.169Z,48.00
2019-06-27T04:10:01.193Z,48.00
2019-06-27T04:11:01.149Z,52.00
2019-06-27T04:12:01.136Z,52.00
2019-06-27T04:13:01.132Z,52.00
2019-06-27T04:14:01.119Z,56.00
2019-06-27T04:15:01.140Z,56.00
2019-06-27T04:16:01.091Z,56.00
2019-06-27T04:17:01.085Z,60.00
2019-06-27T04:18:01.069Z,56.00
2019-06-27T04:19:01.063Z,60.00
2019-06-27T04:20:01.074Z,64.00
2019-06-27T04:21:01.041Z,60.00
2019-06-27T04:22:01.035Z,64.00
2019-06-27T04:23:01.019Z,68.00
2019-06-27T04:24:01.009Z,64.00
2019-06-27T04:25:01.020Z,68.00
2019-06-27T04:26:01.026Z,68.00
2019-06-27T04:27:00.979Z,68.00
2019-06-27T04:28:00.996Z,72.00
2019-06-27T04:29:00.958Z,68.00
2019-06-27T04:30:00.949Z,72.00
2019-06-27T04:31:00.960Z,72.00
2019-06-27T04:32:00.922Z,76.00
2019-06-27T04:33:00.914Z,76.00
2019-06-27T04:34:00.904Z,76.00
2019-06-27T04:35:00.889Z,76.00
2019-06-27T04:36:00.904Z,76.00
2019-06-27T04:37:00.870Z,80.00
2019-06-27T04:38:00.867Z,76.00
2019-06-27T04:39:00.865Z,80.00
2019-06-27T04:40:00.839Z,84.00
2019-06-27T04:41:00.849Z,80.00
2019-06-27T04:42:00.814Z,84.00
2019-06-27T04:43:05.055Z,84.00
2019-06-27T04:44:01.800Z,88.00
2019-06-27T04:45:00.786Z,88.00
2019-06-27T04:46:00.797Z,88.00
2019-06-27T04:47:00.770Z,88.00
2019-06-27T04:48:00.759Z,88.00
2019-06-27T04:49:00.786Z,88.00
2019-06-27T04:50:00.733Z,92.00
2019-06-27T04:51:00.739Z,96.00
2019-06-27T04:52:00.712Z,92.00
2019-06-27T04:53:00.709Z,96.00
2019-06-27T04:54:00.698Z,96.00
2019-06-27T04:55:03.584Z,96.00
2019-06-27T04:56:00.689Z,96.00
2019-06-27T04:57:00.656Z,100.00
2019-06-27T04:58:00.646Z,100.00
2019-06-27T04:59:00.635Z,100.00
2019-06-27T05:00:00.629Z,100.00
2019-06-27T05:01:00.637Z,100.00
2019-06-27T05:02:00.612Z,104.00
2019-06-27T05:03:00.596Z,220.00
2019-06-27T05:04:00.588Z,256.00
2019-06-27T05:05:00.572Z,264.00
2019-06-27T05:06:00.586Z,264.00
2019-06-27T05:07:00.555Z,264.00
2019-06-27T05:08:00.543Z,264.00
2019-06-27T05:09:00.533Z,264.00
2019-06-27T05:10:00.520Z,264.00
2019-06-27T05:11:00.552Z,264.00
2019-06-27T05:12:00.500Z,264.00
2019-06-27T05:13:00.488Z,268.00
2019-06-27T05:14:00.479Z,268.00
2019-06-27T05:15:00.465Z,268.00
2019-06-27T05:16:00.476Z,272.00
2019-06-27T05:17:00.470Z,272.00
2019-06-27T05:18:00.433Z,272.00
2019-06-27T05:19:00.427Z,272.00
2019-06-27T05:20:03.107Z,276.00
2019-06-27T05:21:00.402Z,276.00
2019-06-27T05:22:00.421Z,276.00
2019-06-27T05:23:00.380Z,284.00
2019-06-27T05:24:00.372Z,284.00
2019-06-27T05:25:00.359Z,280.00
2019-06-27T05:26:00.351Z,280.00
2019-06-27T05:27:00.381Z,284.00
2019-06-27T05:28:00.331Z,188.00
2019-06-27T05:29:00.318Z,356.00
2019-06-27T05:30:09.301Z,356.00
2019-06-27T05:31:01.295Z,360.00
2019-06-27T05:32:00.310Z,364.00
2019-06-27T05:33:00.276Z,360.00
2019-06-27T05:34:00.264Z,356.00
2019-06-27T05:35:00.250Z,368.00
2019-06-27T05:36:02.554Z,368.00
2019-06-27T05:37:00.252Z,372.00
2019-06-27T05:38:00.220Z,368.00
2019-06-27T05:39:00.205Z,368.00
2019-06-27T05:40:00.198Z,344.00
2019-06-27T05:41:00.189Z,340.00
2019-06-27T05:42:00.197Z,352.00
2019-06-27T05:43:00.172Z,380.00
2019-06-27T05:44:00.163Z,380.00
2019-06-27T05:45:00.147Z,388.00
2019-06-27T05:46:00.131Z,384.00
2019-06-27T05:47:00.139Z,388.00
2019-06-27T05:48:00.113Z,384.00
2019-06-27T05:49:00.099Z,392.00
2019-06-27T05:50:00.087Z,396.00
2019-06-27T05:51:00.078Z,392.00
2019-06-27T05:52:00.086Z,400.00
2019-06-27T05:53:00.054Z,376.00
2019-06-27T05:54:00.040Z,408.00
2019-06-27T05:55:00.041Z,420.00
2019-06-27T05:56:00.037Z,416.00
2019-06-27T05:57:00.030Z,412.00
2019-06-27T05:58:00.000Z,416.00
2019-06-27T05:59:00.015Z,428.00
2019-06-27T05:59:59.978Z,424.00
2019-06-27T06:01:00.025Z,412.00
2019-06-27T06:01:59.986Z,420.00
2019-06-27T06:02:59.948Z,412.00
2019-06-27T06:03:59.929Z,416.00
2019-06-27T06:04:59.969Z,436.00
2019-06-27T06:05:59.919Z,436.00
2019-06-27T06:06:59.931Z,428.00
2019-06-27T06:07:59.896Z,424.00
2019-06-27T06:08:59.874Z,432.00
2019-06-27T06:09:59.864Z,472.00
2019-06-27T06:10:59.855Z,444.00
2019-06-27T06:11:59.866Z,464.00
2019-06-27T06:12:59.830Z,504.00
2019-06-27T06:13:59.826Z,500.00
2019-06-27T06:14:59.812Z,436.00
2019-06-27T06:16:01.082Z,456.00
2019-06-27T06:16:59.816Z,464.00
2019-06-27T06:17:59.776Z,412.00
2019-06-27T06:18:59.769Z,428.00
2019-06-27T06:19:59.754Z,412.00
2019-06-27T06:20:59.742Z,404.00
2019-06-27T06:21:59.784Z,480.00
2019-06-27T06:22:59.720Z,456.00
2019-06-27T06:23:59.732Z,420.00
2019-06-27T06:24:59.705Z,408.00
2019-06-27T06:25:59.688Z,452.00
2019-06-27T06:26:59.678Z,452.00
2019-06-27T06:27:59.687Z,408.00
2019-06-27T06:28:59.679Z,404.00
2019-06-27T06:29:59.645Z,400.00
2019-06-27T06:30:59.633Z,400.00
2019-06-27T06:31:59.626Z,396.00
2019-06-27T06:32:59.631Z,400.00
2019-06-27T06:33:59.604Z,412.00
2019-06-27T06:34:59.589Z,416.00
2019-06-27T06:35:59.584Z,404.00
2019-06-27T06:36:59.566Z,400.00
2019-06-27T06:37:59.577Z,408.00
2019-06-27T06:38:59.546Z,396.00
2019-06-27T06:39:59.537Z,400.00
2019-06-27T06:40:59.527Z,396.00
2019-06-27T06:41:59.514Z,396.00
2019-06-27T06:43:00.718Z,388.00
2019-06-27T06:43:59.490Z,392.00
2019-06-27T06:44:59.506Z,392.00
2019-06-27T06:45:59.470Z,388.00
2019-06-27T06:46:59.611Z,388.00
2019-06-27T06:47:59.470Z,388.00
2019-06-27T06:48:59.434Z,392.00
2019-06-27T06:49:59.424Z,400.00
2019-06-27T06:50:59.413Z,400.00
2019-06-27T06:51:59.401Z,392.00
2019-06-27T06:52:59.411Z,392.00
2019-06-27T06:53:59.384Z,392.00
2019-06-27T06:54:59.368Z,396.00
2019-06-27T06:55:59.385Z,392.00
2019-06-27T06:56:59.350Z,396.00
2019-06-27T06:57:59.357Z,400.00
2019-06-27T06:58:59.324Z,396.00
2019-06-27T06:59:59.323Z,400.00
2019-06-27T07:01:02.161Z,392.00
2019-06-27T07:01:59.295Z,404.00
2019-06-27T07:02:59.351Z,416.00
2019-06-27T07:03:59.275Z,408.00
2019-06-27T07:04:59.264Z,408.00
2019-06-27T07:05:59.251Z,416.00
2019-06-27T07:06:59.236Z,436.00
2019-06-27T07:07:59.255Z,432.00
2019-06-27T07:08:59.217Z,424.00
2019-06-27T07:09:59.207Z,412.00
2019-06-27T07:10:59.196Z,420.00
2019-06-27T07:11:59.180Z,432.00
2019-06-27T07:12:59.231Z,412.00
2019-06-27T07:13:59.162Z,424.00
2019-06-27T07:14:59.150Z,440.00
2019-06-27T07:15:59.137Z,420.00
2019-06-27T07:16:59.145Z,420.00
2019-06-27T07:17:59.135Z,452.00
2019-06-27T07:18:59.104Z,444.00
2019-06-27T07:19:59.121Z,456.00
2019-06-27T07:20:59.081Z,464.00
2019-06-27T07:21:59.084Z,456.00
2019-06-27T07:22:59.081Z,456.00
2019-06-27T07:23:59.047Z,468.00
2019-06-27T07:24:59.061Z,528.00
2019-06-27T07:25:59.030Z,552.00
2019-06-27T07:26:59.026Z,496.00
2019-06-27T07:27:59.037Z,564.00
2019-06-27T07:28:58.992Z,496.00
2019-06-27T07:29:58.981Z,464.00
2019-06-27T07:30:58.974Z,456.00
2019-06-27T07:31:58.960Z,492.00
2019-06-27T07:32:58.965Z,808.00
2019-06-27T07:33:58.962Z,488.00
2019-06-27T07:34:58.928Z,516.00
2019-06-27T07:35:58.918Z,484.00
2019-06-27T07:36:58.905Z,488.00
2019-06-27T07:37:58.915Z,480.00
2019-06-27T07:38:58.905Z,472.00
2019-06-27T07:39:58.878Z,468.00
2019-06-27T07:40:58.901Z,464.00
2019-06-27T07:41:58.936Z,472.00
2019-06-27T07:42:58.838Z,484.00
2019-06-27T07:43:58.854Z,484.00
2019-06-27T07:44:58.818Z,500.00
2019-06-27T07:45:58.810Z,512.00
2019-06-27T07:46:58.797Z,500.00
2019-06-27T07:47:58.785Z,492.00
2019-06-27T07:48:58.803Z,496.00
2019-06-27T07:49:58.767Z,532.00
2019-06-27T07:50:58.753Z,516.00
2019-06-27T07:51:58.744Z,492.00
2019-06-27T07:52:58.729Z,484.00
2019-06-27T07:53:58.749Z,484.00
2019-06-27T07:54:58.759Z,480.00
2019-06-27T07:55:58.699Z,476.00
2019-06-27T07:56:58.687Z,472.00
2019-06-27T07:57:58.677Z,468.00
2019-06-27T07:58:58.670Z,472.00
2019-06-27T07:59:58.677Z,472.00
2019-06-27T08:00:58.643Z,472.00
2019-06-27T08:01:58.637Z,476.00
2019-06-27T08:02:58.624Z,464.00
2019-06-27T08:03:58.608Z,464.00
2019-06-27T08:04:58.619Z,468.00
2019-06-27T08:05:58.609Z,460.00
2019-06-27T08:06:58.574Z,464.00
2019-06-27T08:07:58.562Z,472.00
2019-06-27T08:08:58.558Z,472.00
2019-06-27T08:09:58.599Z,472.00
2019-06-27T08:10:58.534Z,472.00
2019-06-27T08:11:58.522Z,480.00
2019-06-27T08:12:58.508Z,476.00
2019-06-27T08:13:58.499Z,476.00
2019-06-27T08:14:58.510Z,480.00
2019-06-27T08:15:58.474Z,476.00
2019-06-27T08:16:58.472Z,476.00
2019-06-27T08:17:58.452Z,480.00
2019-06-27T08:18:58.468Z,480.00
2019-06-27T08:19:58.473Z,476.00
2019-06-27T08:20:58.432Z,472.00
2019-06-27T08:21:58.413Z,468.00
2019-06-27T08:22:58.398Z,464.00
2019-06-27T08:23:58.418Z,472.00
2019-06-27T08:24:58.414Z,480.00
2019-06-27T08:25:58.367Z,480.00
2019-06-27T08:26:58.354Z,464.00
2019-06-27T08:27:58.345Z,464.00
2019-06-27T08:28:58.331Z,472.00
2019-06-27T08:29:58.323Z,476.00
2019-06-27T08:30:58.330Z,472.00
2019-06-27T08:31:58.337Z,476.00
2019-06-27T08:32:58.297Z,472.00
2019-06-27T08:33:58.300Z,476.00
2019-06-27T08:34:58.269Z,472.00
2019-06-27T08:35:58.280Z,468.00
2019-06-27T08:36:58.256Z,460.00
2019-06-27T08:37:58.237Z,464.00
2019-06-27T08:38:58.223Z,456.00
2019-06-27T08:39:58.224Z,460.00
2019-06-27T08:40:58.230Z,464.00
2019-06-27T08:41:58.200Z,464.00
2019-06-27T08:42:58.181Z,460.00
2019-06-27T08:43:58.166Z,472.00
2019-06-27T08:44:58.167Z,476.00
2019-06-27T08:45:58.166Z,476.00
2019-06-27T08:46:58.137Z,472.00
2019-06-27T08:47:58.185Z,472.00
2019-06-27T08:48:58.135Z,464.00
2019-06-27T08:49:58.102Z,472.00
2019-06-27T08:50:58.191Z,456.00
2019-06-27T08:51:58.082Z,460.00
2019-06-27T08:53:01.126Z,460.00
2019-06-27T08:53:58.076Z,456.00
2019-06-27T08:54:58.047Z,456.00
2019-06-27T08:55:58.057Z,464.00
2019-06-27T08:56:58.036Z,460.00
2019-06-27T08:57:58.014Z,456.00
2019-06-27T08:58:58.017Z,452.00
2019-06-27T08:59:57.993Z,448.00
2019-06-27T09:00:58.005Z,444.00
2019-06-27T09:02:07.918Z,444.00
2019-06-27T09:02:58.959Z,444.00
2019-06-27T09:03:57.949Z,448.00
2019-06-27T09:04:57.934Z,444.00
2019-06-27T09:05:57.948Z,448.00
2019-06-27T09:06:57.917Z,440.00
2019-06-27T09:07:57.973Z,444.00
2019-06-27T09:08:57.897Z,444.00
2019-06-27T09:09:57.879Z,448.00
2019-06-27T09:10:57.894Z,444.00
2019-06-27T09:11:57.862Z,444.00
2019-06-27T09:12:57.855Z,444.00
2019-06-27T09:13:57.862Z,456.00
2019-06-27T09:14:57.866Z,456.00
2019-06-27T09:15:57.822Z,448.00
2019-06-27T09:16:57.831Z,444.00
2019-06-27T09:17:57.812Z,440.00
2019-06-27T09:18:57.793Z,440.00
2019-06-27T09:19:57.773Z,440.00
2019-06-27T09:20:57.992Z,448.00
2019-06-27T09:21:58.143Z,452.00
2019-06-27T09:22:57.740Z,448.00
2019-06-27T09:23:57.733Z,444.00
2019-06-27T09:24:57.717Z,440.00
2019-06-27T09:25:57.709Z,436.00
2019-06-27T09:26:57.718Z,428.00
2019-06-27T09:27:57.684Z,436.00
2019-06-27T09:28:57.670Z,432.00
2019-06-27T09:29:57.662Z,436.00
2019-06-27T09:30:57.653Z,436.00
2019-06-27T09:31:57.663Z,436.00
2019-06-27T09:32:57.630Z,428.00
2019-06-27T09:33:57.615Z,428.00
2019-06-27T09:34:58.096Z,432.00
2019-06-27T09:35:57.595Z,440.00
2019-06-27T09:36:58.397Z,440.00
2019-06-27T09:37:57.574Z,440.00
2019-06-27T09:38:57.560Z,436.00
2019-06-27T09:39:57.575Z,440.00
2019-06-27T09:40:57.557Z,444.00
2019-06-27T09:41:57.562Z,444.00
2019-06-27T09:42:57.682Z,440.00
2019-06-27T09:43:58.688Z,436.00
2019-06-27T09:44:57.494Z,436.00
2019-06-27T09:45:57.492Z,436.00
2019-06-27T09:46:57.513Z,432.00
2019-06-27T09:47:57.460Z,440.00
2019-06-27T09:48:57.450Z,440.00
2019-06-27T09:49:57.439Z,440.00
2019-06-27T09:50:57.436Z,440.00
2019-06-27T09:51:57.437Z,444.00
2019-06-27T09:52:57.408Z,448.00
2019-06-27T09:53:57.396Z,444.00
2019-06-27T09:54:57.390Z,440.00
2019-06-27T09:55:57.374Z,436.00
2019-06-27T09:56:57.384Z,440.00
2019-06-27T09:57:57.359Z,440.00
2019-06-27T09:58:57.346Z,444.00
2019-06-27T09:59:57.372Z,440.00
2019-06-27T10:00:57.320Z,444.00
2019-06-27T10:01:57.330Z,448.00
2019-06-27T10:02:57.296Z,448.00
2019-06-27T10:03:57.287Z,444.00
2019-06-27T10:04:57.278Z,444.00
2019-06-27T10:05:57.266Z,444.00
2019-06-27T10:06:57.284Z,440.00
2019-06-27T10:07:57.239Z,440.00
2019-06-27T10:08:57.235Z,448.00
2019-06-27T10:09:57.222Z,448.00
2019-06-27T10:10:57.230Z,444.00
2019-06-27T10:11:57.207Z,448.00
2019-06-27T10:12:57.211Z,448.00
2019-06-27T10:13:57.172Z,440.00
2019-06-27T10:14:57.167Z,440.00
2019-06-27T10:15:57.154Z,436.00
2019-06-27T10:16:58.694Z,436.00
2019-06-27T10:17:57.157Z,440.00
2019-06-27T10:18:57.129Z,444.00
2019-06-27T10:19:57.106Z,444.00
2019-06-27T10:20:57.100Z,444.00
2019-06-27T10:21:57.087Z,444.00
2019-06-27T10:22:57.137Z,448.00
2019-06-27T10:23:57.086Z,452.00
2019-06-27T10:24:57.053Z,444.00
2019-06-27T10:25:57.040Z,448.00
2019-06-27T10:26:57.029Z,452.00
2019-06-27T10:27:57.044Z,448.00
2019-06-27T10:28:57.015Z,452.00
2019-06-27T10:29:56.999Z,448.00
2019-06-27T10:30:56.993Z,448.00
2019-06-27T10:31:56.975Z,444.00
2019-06-27T10:32:59.746Z,448.00
2019-06-27T10:33:56.952Z,448.00
2019-06-27T10:34:56.949Z,444.00
2019-06-27T10:35:56.934Z,444.00
2019-06-27T10:36:56.921Z,440.00
2019-06-27T10:37:56.929Z,448.00
2019-06-27T10:38:56.897Z,448.00
2019-06-27T10:39:56.885Z,448.00
2019-06-27T10:40:56.879Z,444.00
2019-06-27T10:41:56.926Z,452.00
2019-06-27T10:42:56.874Z,452.00
2019-06-27T10:43:58.561Z,456.00
2019-06-27T10:44:56.837Z,456.00
2019-06-27T10:45:56.823Z,456.00
2019-06-27T10:46:56.809Z,452.00
2019-06-27T10:47:56.822Z,448.00
2019-06-27T10:48:56.790Z,444.00
2019-06-27T10:49:56.776Z,444.00
2019-06-27T10:50:56.764Z,440.00
2019-06-27T10:51:56.753Z,436.00
2019-06-27T10:52:56.769Z,436.00
2019-06-27T10:53:56.734Z,436.00
2019-06-27T10:54:56.745Z,432.00
2019-06-27T10:55:56.713Z,440.00
2019-06-27T10:56:56.699Z,444.00
2019-06-27T10:57:56.714Z,452.00
2019-06-27T10:58:56.678Z,440.00
2019-06-27T10:59:56.670Z,444.00
2019-06-27T11:00:56.653Z,444.00
2019-06-27T11:01:56.643Z,440.00
2019-06-27T11:02:56.657Z,440.00
2019-06-27T11:03:56.622Z,436.00
2019-06-27T11:04:56.609Z,444.00
2019-06-27T11:05:56.603Z,444.00
2019-06-27T11:06:56.613Z,444.00
2019-06-27T11:07:56.602Z,444.00
2019-06-27T11:08:56.569Z,448.00
2019-06-27T11:09:56.560Z,452.00
2019-06-27T11:10:56.551Z,456.00
2019-06-27T11:11:56.537Z,456.00
2019-06-27T11:12:59.343Z,452.00
2019-06-27T11:13:59.167Z,456.00
2019-06-27T11:14:59.451Z,296.00
2019-06-27T11:15:56.516Z,300.00
2019-06-27T11:16:56.490Z,304.00
2019-06-27T11:17:56.469Z,300.00
2019-06-27T11:18:56.479Z,296.00
2019-06-27T11:19:56.445Z,300.00
2019-06-27T11:20:56.435Z,296.00
2019-06-27T11:21:56.427Z,296.00
2019-06-27T11:22:56.416Z,292.00
2019-06-27T11:23:56.422Z,296.00
2019-06-27T11:24:56.397Z,296.00
2019-06-27T11:25:56.381Z,296.00
2019-06-27T11:26:56.368Z,292.00
2019-06-27T11:27:56.425Z,288.00
2019-06-27T11:28:56.388Z,288.00
2019-06-27T11:29:56.339Z,292.00
2019-06-27T11:30:56.326Z,292.00
2019-06-27T11:31:56.323Z,296.00
2019-06-27T11:32:56.307Z,296.00
2019-06-27T11:33:56.718Z,292.00
2019-06-27T11:34:56.283Z,288.00
2019-06-27T11:35:56.309Z,292.00
2019-06-27T11:36:56.261Z,292.00
2019-06-27T11:37:56.246Z,296.00
2019-06-27T11:38:56.262Z,296.00
2019-06-27T11:39:56.227Z,296.00
2019-06-27T11:40:56.225Z,296.00
2019-06-27T11:41:56.207Z,292.00
2019-06-27T11:42:56.190Z,296.00
2019-06-27T11:43:56.206Z,296.00
2019-06-27T11:44:56.173Z,296.00
2019-06-27T11:45:56.161Z,300.00
2019-06-27T11:46:56.151Z,300.00
2019-06-27T11:47:56.139Z,300.00
2019-06-27T11:48:56.146Z,300.00
2019-06-27T11:49:56.113Z,300.00
2019-06-27T11:50:56.106Z,300.00
2019-06-27T11:51:56.096Z,300.00
2019-06-27T11:52:56.081Z,300.00
2019-06-27T11:53:56.092Z,300.00
2019-06-27T11:54:56.061Z,300.00
2019-06-27T11:55:56.051Z,300.00
2019-06-27T11:56:56.038Z,300.00
2019-06-27T11:57:56.819Z,300.00
2019-06-27T11:58:56.029Z,296.00
2019-06-27T11:59:56.030Z,296.00
2019-06-27T12:00:55.993Z,300.00
2019-06-27T12:01:55.987Z,296.00
2019-06-27T12:02:55.972Z,296.00
2019-06-27T12:03:55.963Z,296.00
2019-06-27T12:04:55.971Z,296.00
2019-06-27T12:05:55.944Z,300.00
2019-06-27T12:06:55.938Z,300.00
2019-06-27T12:07:55.918Z,296.00
2019-06-27T12:08:55.909Z,300.00
2019-06-27T12:09:55.948Z,300.00
2019-06-27T12:10:55.883Z,300.00
2019-06-27T12:11:55.876Z,300.00
2019-06-27T12:12:55.862Z,300.00
2019-06-27T12:13:55.854Z,300.00
2019-06-27T12:14:55.861Z,300.00
2019-06-27T12:15:55.853Z,300.00
2019-06-27T12:16:55.819Z,296.00
2019-06-27T12:17:55.809Z,300.00
2019-06-27T12:18:55.801Z,296.00
2019-06-27T12:19:55.807Z,296.00
2019-06-27T12:20:55.783Z,300.00
2019-06-27T12:21:55.770Z,300.00
2019-06-27T12:22:55.756Z,300.00
2019-06-27T12:23:55.744Z,296.00
2019-06-27T12:24:55.759Z,300.00
2019-06-27T12:25:55.729Z,300.00
2019-06-27T12:26:55.712Z,296.00
2019-06-27T12:27:55.705Z,296.00
2019-06-27T12:28:55.696Z,296.00
2019-06-27T12:29:55.705Z,292.00
2019-06-27T12:30:55.670Z,296.00
2019-06-27T12:31:55.680Z,296.00
2019-06-27T12:32:55.648Z,296.00
2019-06-27T12:34:06.177Z,296.00
2019-06-27T12:34:56.670Z,292.00
2019-06-27T12:35:55.622Z,296.00
2019-06-27T12:36:55.605Z,300.00
2019-06-27T12:37:55.594Z,300.00
2019-06-27T12:38:55.588Z,296.00
2019-06-27T12:39:55.596Z,300.00
2019-06-27T12:40:55.563Z,300.00
2019-06-27T12:41:55.552Z,296.00
2019-06-27T12:42:55.544Z,296.00
2019-06-27T12:43:55.566Z,296.00