createdAt,value
2023-03-17T00:01:56.560Z,78.15
2023-03-17T00:04:25.432Z,78.13
2023-03-17T00:06:53.371Z,78.44
2023-03-17T00:09:22.746Z,78.20
2023-03-17T00:11:51.058Z,78.41
2023-03-17T00:14:19.918Z,78.48
2023-03-17T00:16:53.040Z,78.70
2023-03-17T00:19:28.838Z,79.10
2023-03-17T00:21:56.412Z,78.95
2023-03-17T00:24:23.652Z,79.48
2023-03-17T00:26:50.808Z,79.12
2023-03-17T00:29:18.010Z,79.28
2023-03-17T00:31:46.021Z,79.28
2023-03-17T00:34:17.148Z,79.60
2023-03-17T00:36:47.540Z,79.57
2023-03-17T00:41:42.047Z,79.66
2023-03-17T00:44:10.019Z,79.84
2023-03-17T00:46:39.813Z,80.18
2023-03-17T00:51:45.097Z,80.16
2023-03-17T00:54:13.916Z,80.25
2023-03-17T00:56:42.560Z,80.13
2023-03-17T00:59:41.317Z,80.32
2023-03-17T01:02:14.908Z,80.15
2023-03-17T01:04:49.915Z,80.61
2023-03-17T01:07:20.439Z,80.70
2023-03-17T01:09:47.596Z,80.96
2023-03-17T01:12:14.904Z,80.95
2023-03-17T01:14:42.389Z,81.02
2023-03-17T01:17:18.449Z,81.20
2023-03-17T01:19:46.987Z,81.36
2023-03-17T01:22:15.108Z,80.87
2023-03-17T01:24:42.328Z,81.23
2023-03-17T01:27:09.493Z,81.07
2023-03-17T01:29:38.003Z,81.25
2023-03-17T01:32:06.068Z,81.10
2023-03-17T01:34:34.369Z,81.16
2023-03-17T01:37:01.920Z,81.24
2023-03-17T01:39:29.356Z,81.94
2023-03-17T01:42:01.585Z,81.70
2023-03-17T01:44:29.886Z,81.98
2023-03-17T01:46:57.478Z,82.44
2023-03-17T01:49:33.780Z,82.63
2023-03-17T01:52:12.879Z,81.99
2023-03-17T01:54:48.650Z,81.59
2023-03-17T01:57:37.465Z,81.68
2023-03-17T02:00:08.382Z,81.87
2023-03-17T02:02:44.887Z,81.87
2023-03-17T02:05:15.957Z,81.63
2023-03-17T02:07:43.327Z,81.93
2023-03-17T02:10:12.859Z,82.05
2023-03-17T02:12:43.129Z,81.86
2023-03-17T02:15:11.974Z,82.30
2023-03-17T02:17:39.496Z,82.53
2023-03-17T02:20:17.402Z,82.55
2023-03-17T02:22:49.106Z,82.83
2023-03-17T02:25:17.735Z,82.46
2023-03-17T02:27:48.474Z,82.44
2023-03-17T02:30:19.409Z,82.23
2023-03-17T02:32:47.707Z,82.02
2023-03-17T02:35:15.720Z,82.05
2023-03-17T02:37:43.968Z,81.97
2023-03-17T02:40:11.862Z,81.99
2023-03-17T02:42:42.276Z,81.92
2023-03-17T02:45:15.588Z,81.95
2023-03-17T02:47:42.900Z,82.00
2023-03-17T02:50:19.380Z,81.98
2023-03-17T02:52:46.548Z,82.15
2023-03-17T02:55:14.525Z,82.38
2023-03-17T02:57:41.624Z,82.51
2023-03-17T03:00:10.863Z,82.14
2023-03-17T03:02:38.706Z,82.29
2023-03-17T03:05:07.682Z,82.29
2023-03-17T03:07:35.106Z,82.34
2023-03-17T03:10:02.813Z,82.33
2023-03-17T03:12:29.910Z,82.51
2023-03-17T03:14:57.049Z,82.45
2023-03-17T03:17:24.372Z,82.66
2023-03-17T03:19:51.482Z,82.40
2023-03-17T03:22:18.716Z,82.15
2023-03-17T03:24:46.192Z,82.26
2023-03-17T03:27:13.316Z,82.12
2023-03-17T03:29:40.573Z,82.50
2023-03-17T03:32:08.447Z,81.98
2023-03-17T03:34:35.693Z,82.14
2023-03-17T03:37:02.885Z,81.78
2023-03-17T03:39:30.105Z,81.11
2023-03-17T03:41:58.606Z,81.59
2023-03-17T03:44:25.894Z,81.20
2023-03-17T03:46:53.108Z,81.88
2023-03-17T03:49:20.317Z,81.15
2023-03-17T03:51:47.458Z,80.77
2023-03-17T03:54:14.805Z,80.19
2023-03-17T03:56:41.960Z,80.26
2023-03-17T03:59:10.179Z,80.17
2023-03-17T04:01:37.472Z,80.33
2023-03-17T04:04:04.963Z,80.35
2023-03-17T04:06:32.059Z,80.41
2023-03-17T04:08:59.259Z,80.40
2023-03-17T04:11:26.722Z,80.28
2023-03-17T04:13:53.940Z,80.01
2023-03-17T04:16:21.446Z,80.09
2023-03-17T04:18:48.830Z,80.08
2023-03-17T04:21:19.291Z,79.95
2023-03-17T04:23:46.772Z,79.43
2023-03-17T04:26:14.015Z,79.17
2023-03-17T04:28:41.176Z,79.18
2023-03-17T04:31:11.857Z,78.96
2023-03-17T04:33:39.609Z,78.80
2023-03-17T04:36:08.061Z,78.54
2023-03-17T04:38:35.510Z,78.24
2023-03-17T04:41:02.787Z,78.09
2023-03-17T04:43:29.937Z,78.15
2023-03-17T04:45:57.215Z,78.16
2023-03-17T04:48:24.319Z,78.10
2023-03-17T04:50:51.660Z,77.79
2023-03-17T04:53:19.233Z,77.58
2023-03-17T04:55:46.778Z,77.72
2023-03-17T04:58:29.567Z,77.75
2023-03-17T05:00:58.142Z,77.57
2023-03-17T05:03:27.590Z,78.29
2023-03-17T05:05:55.808Z,77.93
2023-03-17T05:08:22.986Z,77.85
2023-03-17T05:10:51.408Z,78.35
2023-03-17T05:13:19.318Z,78.35
2023-03-17T05:15:50.836Z,78.25
2023-03-17T05:18:18.677Z,78.55
2023-03-17T05:20:46.530Z,78.35
2023-03-17T05:23:13.908Z,78.95
2023-03-17T05:25:42.013Z,78.77
2023-03-17T05:28:10.337Z,78.30
2023-03-17T05:30:38.212Z,78.45
2023-03-17T05:33:06.364Z,78.36
2023-03-17T05:35:33.699Z,78.02
2023-03-17T05:38:00.826Z,78.55
2023-03-17T05:40:28.114Z,78.14
2023-03-17T05:42:55.596Z,78.39
2023-03-17T05:45:23.121Z,77.61
2023-03-17T05:47:50.212Z,77.03
2023-03-17T05:50:17.502Z,76.66
2023-03-17T05:52:44.652Z,75.94
2023-03-17T05:55:11.988Z,73.64
2023-03-17T05:57:39.088Z,71.55
2023-03-17T06:00:06.655Z,70.72
2023-03-17T06:02:33.826Z,69.84
2023-03-17T06:05:01.291Z,68.99
2023-03-17T06:07:41.014Z,65.70
2023-03-17T06:10:16.274Z,62.62
2023-03-17T06:12:43.319Z,61.34
2023-03-17T06:15:11.095Z,59.37
2023-03-17T06:17:38.761Z,58.25
2023-03-17T06:20:06.436Z,57.95
2023-03-17T06:22:33.756Z,56.49
2023-03-17T06:25:01.428Z,54.82
2023-03-17T06:27:28.612Z,54.53
2023-03-17T06:29:55.697Z,54.24
2023-03-17T06:32:22.828Z,55.37
2023-03-17T06:34:50.090Z,54.14
2023-03-17T06:37:17.708Z,54.41
2023-03-17T06:39:45.489Z,55.29
2023-03-17T06:42:12.748Z,54.60
2023-03-17T06:44:40.227Z,55.17
2023-03-17T06:47:07.842Z,55.76
2023-03-17T06:49:35.057Z,55.07
2023-03-17T06:52:02.253Z,53.74
2023-03-17T06:54:29.407Z,53.29
2023-03-17T06:56:56.765Z,51.62
2023-03-17T06:59:25.200Z,49.96
2023-03-17T07:01:52.613Z,47.89
2023-03-17T07:04:19.928Z,44.88
2023-03-17T07:06:47.158Z,44.25
2023-03-17T07:09:15.787Z,42.52
2023-03-17T07:11:43.171Z,40.68
2023-03-17T07:14:10.283Z,40.41
2023-03-17T07:16:37.999Z,39.33
2023-03-17T07:19:05.187Z,37.89
2023-03-17T07:21:32.396Z,36.16
2023-03-17T07:23:59.540Z,35.92
2023-03-17T07:26:26.720Z,34.74
2023-03-17T07:28:53.833Z,33.36
2023-03-17T07:31:21.020Z,32.76
2023-03-17T07:33:48.144Z,31.73
2023-03-17T07:36:16.110Z,100.00
2023-03-17T07:38:43.962Z,100.00
2023-03-17T07:41:11.360Z,100.00
2023-03-17T07:43:38.737Z,100.00
2023-03-17T07:46:06.591Z,100.00
2023-03-17T07:48:34.772Z,100.00
2023-03-17T07:51:02.020Z,100.00
2023-03-17T07:53:30.039Z,100.00
2023-03-17T07:55:57.247Z,100.00
2023-03-17T07:58:24.320Z,100.00
2023-03-17T08:00:52.157Z,100.00
2023-03-17T08:03:19.700Z,100.00
2023-03-17T08:05:53.707Z,100.00
2023-03-17T08:08:22.369Z,100.00
2023-03-17T08:10:50.319Z,100.00
2023-03-17T08:13:18.179Z,100.00
2023-03-17T08:15:45.328Z,100.00
2023-03-17T08:18:13.007Z,100.00
2023-03-17T08:20:41.089Z,100.00
2023-03-17T08:23:08.782Z,100.00
2023-03-17T08:25:35.905Z,100.00
2023-03-17T08:28:03.834Z,100.00
2023-03-17T08:30:33.589Z,100.00
2023-03-17T08:33:01.128Z,100.00
2023-03-17T08:35:28.752Z,100.00
2023-03-17T08:37:56.427Z,100.00
2023-03-17T08:40:23.846Z,100.00
2023-03-17T08:42:51.396Z,100.00
2023-03-17T08:45:19.725Z,100.00
2023-03-17T08:47:47.997Z,100.00
2023-03-17T08:50:18.737Z,100.00
2023-03-17T08:52:46.978Z,100.00
2023-03-17T08:55:14.704Z,100.00
2023-03-17T08:57:43.313Z,100.00
2023-03-17T09:00:16.682Z,100.00
2023-03-17T09:02:45.276Z,100.00
2023-03-17T09:05:14.834Z,100.00
2023-03-17T09:07:43.849Z,100.00
2023-03-17T09:10:12.702Z,100.00
2023-03-17T09:12:39.961Z,100.00
2023-03-17T09:15:08.000Z,100.00
2023-03-17T09:17:35.241Z,100.00
2023-03-17T09:20:02.369Z,100.00
2023-03-17T09:22:29.706Z,100.00
2023-03-17T09:24:57.003Z,100.00
2023-03-17T09:27:24.188Z,100.00
2023-03-17T09:29:51.377Z,100.00
2023-03-17T09:32:18.532Z,100.00
2023-03-17T09:34:46.281Z,100.00
2023-03-17T09:37:13.930Z,100.00
2023-03-17T09:39:41.633Z,100.00
2023-03-17T09:42:27.400Z,100.00
2023-03-17T09:45:20.284Z,100.00
2023-03-17T09:48:01.553Z,100.00
2023-03-17T09:50:38.517Z,100.00
2023-03-17T09:53:13.234Z,100.00
2023-03-17T09:55:40.505Z,100.00
2023-03-17T09:58:11.994Z,100.00
2023-03-17T10:00:39.732Z,100.00
2023-03-17T10:03:11.071Z,100.00
2023-03-17T10:05:39.162Z,100.00
2023-03-17T10:08:30.609Z,100.00
2023-03-17T10:11:15.277Z,100.00
2023-03-17T10:14:05.446Z,100.00
2023-03-17T10:16:58.899Z,100.00
2023-03-17T10:19:36.018Z,100.00
2023-03-17T10:22:09.328Z,100.00
2023-03-17T10:24:43.376Z,100.00
2023-03-17T10:27:13.978Z,100.00
2023-03-17T10:29:41.815Z,100.00
2023-03-17T10:32:15.499Z,100.00
2023-03-17T10:34:43.708Z,100.00
2023-03-17T10:37:23.361Z,100.00
2023-03-17T10:39:50.511Z,100.00
2023-03-17T10:42:22.773Z,100.00
2023-03-17T10:44:57.430Z,100.00
2023-03-17T10:47:24.542Z,100.00
2023-03-17T10:49:52.815Z,100.00
2023-03-17T10:52:27.834Z,100.00
2023-03-17T10:54:54.923Z,100.00
2023-03-17T10:57:22.439Z,100.00
2023-03-17T10:59:54.023Z,100.00
2023-03-17T11:02:36.453Z,100.00
2023-03-17T11:05:10.131Z,100.00
2023-03-17T11:07:40.937Z,100.00
2023-03-17T11:10:19.426Z,100.00
2023-03-17T11:12:50.893Z,100.00
2023-03-17T11:15:20.390Z,100.00
2023-03-17T11:18:01.491Z,100.00
2023-03-17T11:20:46.433Z,100.00
2023-03-17T11:23:25.811Z,100.00
2023-03-17T11:26:02.292Z,100.00
2023-03-17T11:28:38.104Z,100.00
2023-03-17T11:31:20.099Z,100.00
2023-03-17T11:33:56.647Z,100.00
2023-03-17T11:36:23.728Z,100.00
2023-03-17T11:38:59.347Z,100.00
2023-03-17T11:42:11.817Z,100.00
2023-03-17T11:44:51.046Z,100.00
2023-03-17T11:48:10.754Z,100.00
2023-03-17T11:50:50.790Z,100.00
2023-03-17T11:53:25.054Z,100.00
2023-03-17T11:55:59.542Z,100.00
2023-03-17T11:58:37.381Z,100.00
2023-03-17T12:01:10.750Z,100.00
2023-03-17T12:03:50.375Z,100.00
2023-03-17T12:06:30.865Z,100.00
2023-03-17T12:09:08.267Z,100.00
2023-03-17T12:11:40.907Z,100.00
2023-03-17T12:14:28.182Z,100.00
2023-03-17T12:17:22.612Z,100.00
2023-03-17T12:20:12.958Z,100.00
2023-03-17T12:22:51.428Z,100.00
2023-03-17T12:25:26.087Z,100.00
2023-03-17T12:28:05.801Z,100.00
2023-03-17T12:30:49.763Z,100.00
2023-03-17T12:33:28.884Z,100.00
2023-03-17T12:35:57.182Z,100.00
2023-03-17T12:38:49.172Z,100.00
2023-03-17T12:41:35.138Z,100.00
2023-03-17T12:44:11.526Z,100.00
2023-03-17T12:47:03.004Z,100.00
2023-03-17T12:49:39.246Z,100.00
2023-03-17T12:52:21.262Z,100.00
2023-03-17T12:54:52.245Z,100.00
2023-03-17T12:57:29.310Z,100.00
2023-03-17T13:00:15.858Z,100.00
2023-03-17T13:02:49.856Z,100.00
2023-03-17T13:05:19.827Z,100.00
2023-03-17T13:07:57.365Z,100.00
2023-03-17T13:10:44.686Z,100.00
2023-03-17T13:13:14.344Z,100.00
2023-03-17T13:15:41.457Z,100.00
2023-03-17T13:18:28.231Z,100.00
2023-03-17T13:20:59.778Z,100.00
2023-03-17T13:23:43.232Z,100.00
2023-03-17T13:26:21.913Z,100.00
2023-03-17T13:28:51.317Z,100.00
2023-03-17T13:31:27.500Z,100.00
2023-03-17T13:34:19.883Z,100.00
2023-03-17T13:37:01.935Z,100.00
2023-03-17T13:39:48.204Z,100.00
2023-03-17T13:42:54.384Z,100.00
2023-03-17T13:45:41.617Z,100.00
2023-03-17T13:48:33.328Z,100.00
2023-03-17T13:51:20.983Z,100.00
2023-03-17T13:53:56.748Z,100.00
2023-03-17T13:56:47.110Z,100.00
2023-03-17T13:59:21.557Z,100.00
2023-03-17T14:02:01.199Z,100.00
2023-03-17T14:04:51.207Z,100.00
2023-03-17T14:07:21.714Z,100.00
2023-03-17T14:09:53.665Z,100.00
2023-03-17T14:12:28.541Z,100.00
2023-03-17T14:15:14.486Z,100.00
2023-03-17T14:17:44.925Z,100.00
2023-03-17T14:20:18.745Z,100.00
2023-03-17T14:22:49.177Z,100.00
2023-03-17T14:25:25.046Z,100.00
2023-03-17T14:27:57.850Z,100.00
2023-03-17T14:30:33.831Z,100.00
2023-03-17T14:33:06.355Z,100.00
2023-03-17T14:35:39.456Z,100.00
2023-03-17T14:38:37.068Z,100.00
2023-03-17T14:41:16.765Z,100.00
2023-03-17T14:43:45.005Z,100.00
2023-03-17T14:46:22.381Z,100.00
2023-03-17T14:49:23.794Z,100.00
2023-03-17T14:51:57.686Z,100.00
2023-03-17T14:54:32.988Z,100.00
2023-03-17T14:57:05.466Z,100.00
2023-03-17T14:59:38.929Z,100.00
2023-03-17T15:02:29.685Z,100.00
2023-03-17T15:05:04.460Z,100.00
2023-03-17T15:07:37.715Z,100.00
2023-03-17T15:10:06.954Z,100.00
2023-03-17T15:12:34.231Z,100.00
2023-03-17T15:15:06.526Z,100.00
2023-03-17T15:17:36.999Z,100.00
2023-03-17T15:20:08.012Z,100.00
2023-03-17T15:22:35.159Z,100.00
2023-03-17T15:25:17.798Z,100.00
2023-03-17T15:27:45.562Z,100.00
2023-03-17T15:30:13.592Z,100.00
2023-03-17T15:32:41.124Z,100.00
2023-03-17T15:35:13.054Z,100.00
2023-03-17T15:37:41.516Z,100.00
2023-03-17T15:40:09.907Z,100.00
2023-03-17T15:42:39.969Z,100.00
2023-03-17T15:45:08.131Z,100.00
2023-03-17T15:47:40.123Z,100.00
2023-03-17T15:50:18.553Z,100.00
2023-03-17T15:52:46.412Z,100.00
2023-03-17T15:55:21.157Z,100.00
2023-03-17T15:57:54.819Z,100.00
2023-03-17T16:00:24.981Z,100.00
2023-03-17T16:02:54.842Z,100.00
2023-03-17T16:05:25.063Z,100.00
2023-03-17T16:07:52.970Z,100.00
2023-03-17T16:10:25.767Z,100.00
2023-03-17T16:12:53.160Z,100.00
2023-03-17T16:15:23.971Z,100.00
2023-03-17T16:18:00.774Z,100.00
2023-03-17T16:20:36.861Z,100.00
2023-03-17T16:23:14.525Z,100.00
2023-03-17T16:25:42.084Z,100.00
2023-03-17T16:28:16.991Z,100.00
2023-03-17T16:30:45.271Z,100.00
2023-03-17T16:33:32.685Z,100.00
2023-03-17T16:36:01.723Z,100.00
2023-03-17T16:38:31.605Z,100.00
2023-03-17T16:41:08.223Z,100.00
2023-03-17T16:43:38.228Z,100.00
2023-03-17T16:46:07.339Z,100.00
2023-03-17T16:48:34.658Z,100.00
2023-03-17T16:51:02.230Z,100.00
2023-03-17T16:53:29.597Z,100.00
2023-03-17T16:55:57.297Z,100.00
2023-03-17T16:58:31.979Z,100.00
2023-03-17T17:01:02.393Z,100.00
2023-03-17T17:03:31.836Z,100.00
2023-03-17T17:05:59.059Z,100.00
2023-03-17T17:08:26.459Z,100.00
2023-03-17T17:10:53.560Z,100.00
2023-03-17T17:13:20.761Z,100.00
2023-03-17T17:15:48.081Z,100.00
2023-03-17T17:18:24.934Z,100.00
2023-03-17T17:20:54.265Z,100.00
2023-03-17T17:23:24.641Z,100.00
2023-03-17T17:25:53.535Z,100.00
2023-03-17T17:28:23.030Z,100.00
2023-03-17T17:30:51.624Z,100.00
2023-03-17T17:33:20.338Z,100.00
2023-03-17T17:35:49.014Z,100.00
2023-03-17T17:38:28.232Z,100.00
2023-03-17T17:40:58.208Z,100.00
2023-03-17T17:43:26.381Z,100.00
2023-03-17T17:45:54.900Z,100.00
2023-03-17T17:48:24.974Z,100.00
2023-03-17T17:50:53.954Z,100.00
2023-03-17T17:53:21.489Z,100.00
2023-03-17T17:55:49.988Z,100.00
2023-03-17T17:58:22.733Z,100.00
2023-03-17T18:00:50.911Z,100.00
2023-03-17T18:03:22.728Z,100.00
2023-03-17T18:05:49.859Z,100.00
2023-03-17T18:08:20.506Z,100.00
2023-03-17T18:10:49.182Z,100.00
2023-03-17T18:13:17.496Z,100.00
2023-03-17T18:15:44.782Z,100.00
2023-03-17T18:18:11.947Z,100.00
2023-03-17T18:20:39.329Z,100.00
2023-03-17T18:23:07.081Z,100.00
2023-03-17T18:25:34.369Z,100.00
2023-03-17T18:28:02.091Z,100.00
2023-03-17T18:30:32.003Z,100.00
2023-03-17T18:33:07.858Z,100.00
2023-03-17T18:35:36.343Z,100.00
2023-03-17T18:38:03.978Z,100.00
2023-03-17T18:40:31.350Z,100.00
2023-03-17T18:42:58.681Z,100.00
2023-03-17T18:45:26.261Z,100.00
2023-03-17T18:47:53.350Z,100.00
2023-03-17T18:50:22.255Z,100.00
2023-03-17T18:52:50.152Z,100.00
2023-03-17T18:55:17.958Z,100.00
2023-03-17T18:57:46.641Z,100.00
2023-03-17T19:00:16.793Z,100.00
2023-03-17T19:02:44.242Z,100.00
2023-03-17T19:05:15.350Z,100.00
2023-03-17T19:07:42.562Z,100.00
2023-03-17T19:10:12.479Z,100.00
2023-03-17T19:12:40.752Z,100.00
2023-03-17T19:15:09.287Z,100.00
2023-03-17T19:17:36.928Z,100.00
2023-03-17T19:20:04.576Z,100.00
2023-03-17T19:22:32.795Z,100.00
2023-03-17T19:25:00.079Z,100.00
2023-03-17T19:27:27.206Z,100.00
2023-03-17T19:29:54.385Z,100.00
2023-03-17T19:32:21.628Z,100.00
2023-03-17T19:34:48.799Z,100.00
2023-03-17T19:37:15.990Z,100.00
2023-03-17T19:39:45.234Z,100.00
2023-03-17T19:42:13.475Z,100.00
2023-03-17T19:44:40.929Z,100.00
2023-03-17T19:47:08.625Z,100.00
2023-03-17T19:49:37.684Z,100.00
2023-03-17T19:52:06.787Z,100.00
2023-03-17T19:54:34.608Z,100.00
2023-03-17T19:57:01.725Z,100.00
2023-03-17T19:59:29.017Z,100.00
2023-03-17T20:01:56.402Z,100.00
2023-03-17T20:04:23.764Z,100.00
2023-03-17T20:06:55.911Z,100.00
2023-03-17T20:09:25.728Z,100.00
2023-03-17T20:11:57.077Z,100.00
2023-03-17T20:14:24.452Z,100.00
2023-03-17T20:16:52.175Z,100.00
2023-03-17T20:19:19.893Z,100.00
2023-03-17T20:21:47.518Z,100.00
2023-03-17T20:24:15.089Z,100.00
2023-03-17T20:26:45.134Z,100.00
2023-03-17T20:29:14.607Z,100.00
2023-03-17T20:31:42.925Z,100.00
2023-03-17T20:34:12.064Z,100.00
2023-03-17T20:36:42.592Z,100.00
2023-03-17T20:39:14.255Z,100.00
2023-03-17T20:41:41.705Z,100.00
2023-03-17T20:44:08.946Z,100.00
2023-03-17T20:46:36.243Z,100.00
2023-03-17T20:49:04.426Z,100.00
2023-03-17T20:51:32.604Z,100.00
2023-03-17T20:54:01.111Z,100.00
2023-03-17T20:56:30.184Z,100.00
2023-03-17T20:58:58.941Z,100.00
2023-03-17T21:01:27.461Z,100.00
2023-03-17T21:03:54.737Z,100.00
2023-03-17T21:06:24.166Z,100.00
2023-03-17T21:08:53.257Z,100.00
2023-03-17T21:11:23.451Z,100.00
2023-03-17T21:13:50.926Z,100.00
2023-03-17T21:16:24.979Z,100.00
2023-03-17T21:18:53.029Z,100.00
2023-03-17T21:21:21.945Z,100.00
2023-03-17T21:23:49.479Z,100.00
2023-03-17T21:26:16.941Z,100.00
2023-03-17T21:28:44.600Z,100.00
2023-03-17T21:31:13.600Z,100.00
2023-03-17T21:33:42.404Z,100.00
2023-03-17T21:36:09.763Z,100.00
2023-03-17T21:38:37.846Z,100.00
2023-03-17T21:41:21.826Z,100.00
2023-03-17T21:43:49.189Z,100.00
2023-03-17T21:46:16.469Z,100.00
2023-03-17T21:48:44.267Z,100.00
2023-03-17T21:51:11.792Z,100.00
2023-03-17T21:53:39.388Z,100.00
2023-03-17T21:56:06.885Z,100.00
2023-03-17T21:58:34.352Z,100.00
2023-03-17T22:01:01.715Z,100.00
2023-03-17T22:03:29.208Z,100.00
2023-03-17T22:05:56.970Z,100.00
2023-03-17T22:08:24.438Z,100.00
2023-03-17T22:10:52.210Z,100.00
2023-03-17T22:13:19.350Z,100.00
2023-03-17T22:15:46.464Z,100.00
2023-03-17T22:18:13.717Z,100.00
2023-03-17T22:20:40.956Z,100.00
2023-03-17T22:23:08.535Z,100.00
2023-03-17T22:25:35.879Z,100.00
2023-03-17T22:28:03.049Z,100.00
2023-03-17T22:30:30.715Z,100.00
2023-03-17T22:32:58.228Z,100.00
2023-03-17T22:35:25.450Z,100.00
2023-03-17T22:37:52.635Z,100.00
2023-03-17T22:40:19.927Z,100.00
2023-03-17T22:42:47.260Z,100.00
2023-03-17T22:45:15.219Z,100.00
2023-03-17T22:47:43.120Z,100.00
2023-03-17T22:50:10.931Z,100.00
2023-03-17T22:52:38.411Z,100.00
2023-03-17T22:55:06.812Z,100.00
2023-03-17T22:57:34.299Z,100.00
2023-03-17T23:00:01.490Z,100.00
2023-03-17T23:02:28.731Z,100.00
2023-03-17T23:04:55.927Z,100.00
2023-03-17T23:07:23.184Z,100.00
2023-03-17T23:09:50.356Z,100.00
2023-03-17T23:12:18.052Z,100.00
2023-03-17T23:14:45.292Z,100.00
2023-03-17T23:17:13.493Z,100.00
2023-03-17T23:19:41.388Z,100.00
2023-03-17T23:22:08.642Z,100.00
2023-03-17T23:24:35.891Z,100.00
2023-03-17T23:27:03.215Z,100.00
2023-03-17T23:29:30.381Z,100.00
2023-03-17T23:31:57.624Z,100.00
2023-03-17T23:34:26.250Z,100.00
2023-03-17T23:36:53.583Z,100.00
2023-03-17T23:39:21.073Z,100.00
2023-03-17T23:41:48.252Z,100.00
2023-03-17T23:44:15.537Z,100.00
2023-03-17T23:46:45.550Z,100.00
2023-03-17T23:49:13.269Z,100.00
2023-03-17T23:51:41.174Z,100.00
2023-03-17T23:54:09.801Z,100.00
2023-03-17T23:56:37.132Z,100.00
2023-03-17T23:59:04.513Z,100.00
