createdAt,value
2018-06-30T00:00:48.953Z,16.84
2018-06-30T00:01:48.949Z,16.80
2018-06-30T00:02:48.948Z,16.83
2018-06-30T00:03:48.948Z,16.77
2018-06-30T00:04:48.949Z,16.89
2018-06-30T00:05:48.949Z,16.84
2018-06-30T00:06:48.949Z,16.94
2018-06-30T00:07:48.949Z,16.91
2018-06-30T00:08:48.950Z,16.91
2018-06-30T00:09:48.950Z,16.95
2018-06-30T00:10:48.948Z,16.89
2018-06-30T00:11:48.950Z,16.91
2018-06-30T00:12:48.951Z,16.92
2018-06-30T00:13:48.952Z,16.91
2018-06-30T00:14:48.950Z,16.94
2018-06-30T00:15:48.951Z,16.94
2018-06-30T00:16:48.950Z,16.98
2018-06-30T00:17:48.953Z,16.99
2018-06-30T00:18:48.954Z,16.99
2018-06-30T00:19:48.950Z,16.99
2018-06-30T00:20:48.952Z,17.01
2018-06-30T00:21:48.951Z,17.02
2018-06-30T00:22:48.951Z,17.05
2018-06-30T00:23:48.954Z,16.98
2018-06-30T00:24:48.957Z,17.05
2018-06-30T00:25:48.955Z,16.95
2018-06-30T00:26:48.952Z,17.07
2018-06-30T00:27:48.954Z,17.07
2018-06-30T00:28:48.955Z,17.04
2018-06-30T08:16:03.768Z,26.45
2018-06-30T08:17:03.784Z,26.51
2018-06-30T08:18:03.795Z,26.82
2018-06-30T08:19:03.808Z,26.88
2018-06-30T08:20:03.819Z,27.05
2018-06-30T08:21:03.875Z,27.44
2018-06-30T08:22:03.872Z,27.64
2018-06-30T08:23:03.976Z,27.82
2018-06-30T08:24:03.904Z,27.68
2018-06-30T08:25:03.919Z,27.90
2018-06-30T08:26:03.901Z,27.97
2018-06-30T08:27:03.915Z,28.22
2018-06-30T08:28:03.927Z,28.50
2018-06-30T08:29:03.943Z,28.56
2018-06-30T08:30:03.957Z,28.70
2018-06-30T08:31:03.971Z,28.77
2018-06-30T08:32:03.984Z,28.70
2018-06-30T08:33:03.999Z,28.56
2018-06-30T08:34:04.013Z,28.57
2018-06-30T08:35:04.028Z,28.75
2018-06-30T08:36:04.042Z,29.03
2018-06-30T08:37:04.057Z,29.13
2018-06-30T08:38:04.070Z,29.32
2018-06-30T08:39:04.088Z,29.10
2018-06-30T08:40:04.099Z,28.57
2018-06-30T08:41:04.117Z,28.04
2018-06-30T08:42:04.130Z,27.34
2018-06-30T08:43:04.144Z,27.11
2018-06-30T08:44:04.159Z,27.38
2018-06-30T08:45:04.186Z,27.67
2018-06-30T08:46:04.189Z,28.09
2018-06-30T08:47:04.205Z,28.20
2018-06-30T08:48:04.217Z,27.68
2018-06-30T08:49:04.232Z,27.58
2018-06-30T08:50:04.247Z,27.50
2018-06-30T08:51:04.271Z,27.16
2018-06-30T08:52:04.276Z,27.23
2018-06-30T08:53:04.288Z,27.11
2018-06-30T08:54:04.323Z,27.05
2018-06-30T08:55:04.322Z,27.01
2018-06-30T08:56:04.332Z,26.89
2018-06-30T08:57:04.404Z,27.07
2018-06-30T08:58:04.362Z,27.30
2018-06-30T08:59:04.379Z,27.57
2018-06-30T09:00:04.390Z,27.64
2018-06-30T09:01:04.404Z,28.03
2018-06-30T09:02:04.418Z,28.08
2018-06-30T09:03:04.433Z,28.22
2018-06-30T09:04:04.446Z,28.15
2018-06-30T09:05:04.460Z,28.16
2018-06-30T09:06:04.475Z,28.27
2018-06-30T09:07:04.620Z,28.40
2018-06-30T09:08:04.503Z,28.55
2018-06-30T09:09:04.518Z,28.72
2018-06-30T09:10:04.537Z,28.84
2018-06-30T09:11:04.547Z,28.78
2018-06-30T09:12:05.003Z,28.77
2018-06-30T09:13:04.646Z,28.86
2018-06-30T09:14:04.590Z,28.57
2018-06-30T09:15:04.604Z,28.23
2018-06-30T09:16:04.687Z,27.90
2018-06-30T09:17:04.632Z,27.72
2018-06-30T09:18:04.647Z,27.63
2018-06-30T09:19:04.662Z,27.45
2018-06-30T09:20:04.675Z,27.03
2018-06-30T09:21:04.689Z,26.91
2018-06-30T09:22:04.707Z,27.08
2018-06-30T09:23:04.718Z,27.43
2018-06-30T09:24:04.758Z,27.71
2018-06-30T09:25:04.744Z,27.57
2018-06-30T09:26:04.759Z,27.63
2018-06-30T09:27:04.774Z,27.72
2018-06-30T09:28:04.787Z,27.76
2018-06-30T09:29:04.802Z,27.86
2018-06-30T09:30:04.814Z,28.00
2018-06-30T09:31:04.829Z,28.03
2018-06-30T09:32:04.841Z,28.18
2018-06-30T09:33:04.860Z,28.23
2018-06-30T09:34:04.872Z,28.53
2018-06-30T09:35:04.882Z,28.74
2018-06-30T09:36:04.896Z,28.84
2018-06-30T09:37:04.910Z,28.75
2018-06-30T09:38:04.924Z,28.93
2018-06-30T09:39:04.938Z,29.13
2018-06-30T09:40:04.952Z,29.32
2018-06-30T09:41:04.964Z,29.61
2018-06-30T09:42:04.980Z,29.69
2018-06-30T09:43:04.997Z,29.83
2018-06-30T09:44:05.007Z,29.89
2018-06-30T09:45:05.022Z,30.01
2018-06-30T09:46:05.035Z,30.08
2018-06-30T09:47:05.050Z,30.16
2018-06-30T09:48:05.063Z,29.59
2018-06-30T09:49:05.079Z,29.62
2018-06-30T09:50:05.097Z,29.64
2018-06-30T09:51:05.125Z,29.59
2018-06-30T09:52:05.122Z,29.22
2018-06-30T09:53:05.136Z,29.20
2018-06-30T09:54:05.149Z,29.32
2018-06-30T09:55:05.165Z,29.12
2018-06-30T09:56:05.178Z,29.06
2018-06-30T09:57:05.192Z,28.78
2018-06-30T09:58:05.207Z,28.78
2018-06-30T09:59:05.223Z,28.65
2018-06-30T10:00:05.235Z,28.45
2018-06-30T10:01:05.248Z,28.04
2018-06-30T10:02:05.262Z,27.86
2018-06-30T10:03:05.277Z,27.79
2018-06-30T10:04:05.293Z,27.83
2018-06-30T10:05:05.304Z,27.72
2018-06-30T10:06:05.317Z,27.81
2018-06-30T10:07:05.329Z,27.82
2018-06-30T10:08:05.341Z,27.90
2018-06-30T10:09:05.376Z,27.78
2018-06-30T10:10:05.370Z,27.71
2018-06-30T10:11:05.386Z,27.76
2018-06-30T10:12:05.395Z,27.98
2018-06-30T10:13:05.408Z,28.46
2018-06-30T10:14:05.422Z,28.67
2018-06-30T10:15:05.435Z,28.64
2018-06-30T10:16:05.447Z,28.77
2018-06-30T10:17:05.460Z,28.97
2018-06-30T10:18:05.473Z,28.72
2018-06-30T10:19:05.540Z,28.46
2018-06-30T10:20:05.499Z,28.43
2018-06-30T10:21:05.539Z,28.35
2018-06-30T10:22:05.523Z,27.95
2018-06-30T10:23:05.537Z,27.78
2018-06-30T10:24:05.550Z,27.66
2018-06-30T10:25:05.560Z,27.75
2018-06-30T10:26:05.577Z,28.00
2018-06-30T10:27:05.588Z,28.38
2018-06-30T10:28:05.599Z,28.70
2018-06-30T10:29:05.612Z,29.03
2018-06-30T10:30:05.625Z,29.32
2018-06-30T10:31:05.636Z,29.24
2018-06-30T10:32:05.649Z,29.21
2018-06-30T10:33:05.661Z,28.87
2018-06-30T10:34:05.674Z,28.52
2018-06-30T10:35:05.688Z,28.19
2018-06-30T10:36:05.702Z,28.13
2018-06-30T10:37:05.906Z,28.34
2018-06-30T10:38:05.723Z,28.71
2018-06-30T10:39:05.736Z,29.02
2018-06-30T10:40:05.751Z,29.18
2018-06-30T10:41:05.855Z,28.94
2018-06-30T10:42:05.827Z,28.62
2018-06-30T10:43:05.785Z,28.45
2018-06-30T10:44:05.801Z,28.55
2018-06-30T10:45:05.809Z,28.49
2018-06-30T10:46:05.821Z,28.22
2018-06-30T10:47:05.835Z,28.08
2018-06-30T10:48:05.844Z,27.97
2018-06-30T10:49:05.857Z,27.47
2018-06-30T10:50:05.868Z,27.11
2018-06-30T10:51:05.879Z,27.03
2018-06-30T10:52:05.889Z,26.88
2018-06-30T10:53:05.902Z,26.73
2018-06-30T10:54:05.910Z,26.71
2018-06-30T10:55:05.920Z,26.70
2018-06-30T10:56:05.929Z,26.71
2018-06-30T10:57:05.945Z,26.73
2018-06-30T10:58:05.948Z,26.73
2018-06-30T10:59:05.958Z,26.96
2018-06-30T11:00:06.015Z,27.10
2018-06-30T11:01:05.977Z,27.03
2018-06-30T11:02:05.986Z,26.93
2018-06-30T11:03:05.994Z,26.88
2018-06-30T11:04:06.060Z,27.16
2018-06-30T11:05:06.033Z,27.57
2018-06-30T11:06:06.023Z,27.78
2018-06-30T11:07:06.032Z,28.15
2018-06-30T11:08:06.041Z,28.34
2018-06-30T11:09:06.058Z,28.28
2018-06-30T11:10:06.060Z,28.68
2018-06-30T11:11:06.096Z,28.72
2018-06-30T11:12:06.081Z,28.75
2018-06-30T11:13:06.090Z,28.82
2018-06-30T11:14:06.101Z,28.89
2018-06-30T11:15:06.114Z,28.82
2018-06-30T11:16:06.121Z,28.97
2018-06-30T11:17:06.132Z,29.02
2018-06-30T11:18:06.143Z,29.03
2018-06-30T11:19:06.207Z,28.96
2018-06-30T11:20:06.208Z,29.03
2018-06-30T11:21:06.175Z,29.12
2018-06-30T11:22:06.186Z,29.34
2018-06-30T11:23:06.199Z,29.37
2018-06-30T11:24:06.208Z,29.43
2018-06-30T11:25:06.219Z,29.21
2018-06-30T11:26:06.230Z,29.24
2018-06-30T11:27:06.241Z,29.28
2018-06-30T11:28:06.252Z,29.18
2018-06-30T11:29:06.264Z,29.10
2018-06-30T11:30:06.408Z,29.22
2018-06-30T11:31:06.289Z,29.31
2018-06-30T11:32:06.298Z,29.35
2018-06-30T11:33:06.309Z,29.47
2018-06-30T11:34:06.321Z,29.30
2018-06-30T11:35:06.333Z,29.52
2018-06-30T11:36:06.346Z,29.59
2018-06-30T11:37:06.355Z,29.84
2018-06-30T11:38:06.367Z,29.96
2018-06-30T11:39:06.378Z,30.17
2018-06-30T11:40:06.390Z,30.21
2018-06-30T11:41:06.401Z,30.11
2018-06-30T11:42:06.414Z,30.03
2018-06-30T11:43:06.426Z,29.95
2018-06-30T11:44:06.437Z,30.11
2018-06-30T11:45:06.449Z,30.11
2018-06-30T11:46:06.464Z,30.31
2018-06-30T11:47:06.472Z,30.40
2018-06-30T11:48:06.484Z,30.44
2018-06-30T11:49:06.497Z,30.51
2018-06-30T11:50:06.508Z,30.59
2018-06-30T11:51:06.522Z,30.59
2018-06-30T11:52:06.532Z,30.74
2018-06-30T11:53:06.543Z,30.44
2018-06-30T11:54:06.555Z,30.29
2018-06-30T11:55:06.567Z,30.27
2018-06-30T11:56:06.578Z,29.95
2018-06-30T11:57:06.591Z,29.81
2018-06-30T11:58:06.603Z,29.98
2018-06-30T11:59:06.614Z,29.98
2018-06-30T12:00:06.625Z,29.90
2018-06-30T12:01:06.639Z,29.42
2018-06-30T12:02:06.677Z,29.16
2018-06-30T12:03:06.661Z,29.18
2018-06-30T12:04:06.672Z,28.97
2018-06-30T12:05:06.683Z,28.77
2018-06-30T12:06:06.694Z,28.60
2018-06-30T12:07:06.706Z,28.40
2018-06-30T12:08:06.715Z,28.09
2018-06-30T12:09:06.726Z,27.81
2018-06-30T12:10:06.736Z,27.72
2018-06-30T12:11:06.747Z,27.63
2018-06-30T12:12:06.757Z,27.35
2018-06-30T12:13:06.765Z,27.34
2018-06-30T12:14:06.777Z,27.10
2018-06-30T12:15:06.786Z,27.07
2018-06-30T12:16:06.794Z,26.82
2018-06-30T12:17:06.804Z,26.86
2018-06-30T12:18:06.815Z,26.74
2018-06-30T12:19:06.822Z,26.76
2018-06-30T12:20:06.831Z,26.74
2018-06-30T12:21:06.839Z,26.64
2018-06-30T12:22:06.849Z,26.61
2018-06-30T12:23:06.855Z,26.56
2018-06-30T12:24:06.863Z,26.78
2018-06-30T12:25:06.872Z,27.04
2018-06-30T12:26:06.879Z,27.28
2018-06-30T12:27:06.889Z,27.47
2018-06-30T12:28:06.896Z,27.61
2018-06-30T12:29:06.910Z,27.67
2018-06-30T12:30:06.914Z,27.68
2018-06-30T12:31:06.922Z,27.64
2018-06-30T12:32:06.969Z,27.81
2018-06-30T12:33:06.940Z,28.10
2018-06-30T12:34:06.948Z,28.03
2018-06-30T12:35:06.957Z,28.09
2018-06-30T12:36:06.969Z,28.23
2018-06-30T12:37:06.975Z,28.38
2018-06-30T12:38:06.983Z,28.67
2018-06-30T12:39:07.037Z,28.94
2018-06-30T12:40:07.002Z,29.09
2018-06-30T12:41:07.013Z,29.10
2018-06-30T12:42:07.021Z,29.16
2018-06-30T12:43:07.031Z,29.44
2018-06-30T12:44:07.040Z,29.52
2018-06-30T12:45:07.050Z,29.46
2018-06-30T12:46:07.061Z,29.30
2018-06-30T12:47:07.069Z,29.06
2018-06-30T12:48:07.078Z,28.80
2018-06-30T12:49:07.089Z,28.55
2018-06-30T12:50:07.098Z,28.19
2018-06-30T12:51:07.106Z,27.82
2018-06-30T12:52:07.119Z,27.61
2018-06-30T12:53:07.128Z,27.26
2018-06-30T12:54:07.203Z,27.00
2018-06-30T12:55:07.142Z,27.01
2018-06-30T12:56:07.150Z,26.88
2018-06-30T12:57:07.159Z,26.92
2018-06-30T12:58:07.171Z,26.79
2018-06-30T12:59:07.176Z,26.82
2018-06-30T13:00:07.189Z,27.16
2018-06-30T13:01:07.195Z,27.28
2018-06-30T13:02:07.201Z,27.29
2018-06-30T13:03:07.209Z,27.44
2018-06-30T13:04:07.216Z,27.83
2018-06-30T13:05:07.224Z,28.18
2018-06-30T13:06:07.241Z,28.40
2018-06-30T13:07:07.243Z,28.34
2018-06-30T13:08:07.250Z,28.20
2018-06-30T13:09:07.315Z,28.10
2018-06-30T13:10:07.267Z,27.83
2018-06-30T13:11:07.276Z,27.76
2018-06-30T13:12:07.287Z,27.50
2018-06-30T13:13:07.292Z,27.38
2018-06-30T13:14:07.303Z,27.53
2018-06-30T13:15:07.309Z,27.67
2018-06-30T13:16:07.316Z,27.47
2018-06-30T13:17:07.325Z,27.60
2018-06-30T13:18:07.334Z,27.64
2018-06-30T13:19:07.341Z,27.45
2018-06-30T13:20:07.349Z,27.48
2018-06-30T13:21:07.356Z,27.41
2018-06-30T13:22:07.446Z,27.29
2018-06-30T13:23:07.409Z,27.22
2018-06-30T13:24:07.381Z,27.43
2018-06-30T13:25:07.389Z,27.73
2018-06-30T13:26:07.397Z,27.90
2018-06-30T13:27:07.406Z,28.13
2018-06-30T13:28:07.412Z,28.01
2018-06-30T13:29:07.423Z,28.34
2018-06-30T13:30:07.431Z,28.55
2018-06-30T13:31:07.439Z,28.82
2018-06-30T13:32:07.446Z,29.00
2018-06-30T13:33:07.455Z,29.12
2018-06-30T13:34:07.608Z,29.07
2018-06-30T13:35:07.559Z,28.89
2018-06-30T13:36:07.481Z,28.87
2018-06-30T13:37:07.489Z,28.70
2018-06-30T13:38:07.500Z,28.46
2018-06-30T13:39:07.509Z,28.25
2018-06-30T13:40:07.516Z,28.23
2018-06-30T13:41:07.527Z,28.03
2018-06-30T13:42:07.539Z,27.97
2018-06-30T13:43:07.584Z,28.01
2018-06-30T13:44:07.696Z,27.97
2018-06-30T13:45:07.563Z,28.09
2018-06-30T13:46:07.570Z,28.06
2018-06-30T13:47:07.579Z,28.19
2018-06-30T13:48:07.586Z,28.45
2018-06-30T13:49:07.594Z,28.64
2018-06-30T13:50:07.605Z,28.78
2018-06-30T13:51:07.614Z,28.97
2018-06-30T13:52:07.620Z,29.09
2018-06-30T13:53:07.629Z,29.24
2018-06-30T13:54:07.639Z,29.34
2018-06-30T13:55:07.647Z,29.21
2018-06-30T13:56:07.656Z,29.10
2018-06-30T13:57:07.665Z,29.06
2018-06-30T13:58:07.674Z,29.22
2018-06-30T13:59:07.683Z,29.28
2018-06-30T14:00:07.692Z,29.27
2018-06-30T14:01:07.701Z,29.18
2018-06-30T14:02:07.711Z,29.06
2018-06-30T14:03:07.719Z,29.02
2018-06-30T14:04:07.729Z,29.03
2018-06-30T14:05:07.738Z,28.97
2018-06-30T14:06:07.747Z,28.68
2018-06-30T14:07:07.812Z,28.43
2018-06-30T14:08:07.877Z,28.23
2018-06-30T14:09:07.773Z,28.04
2018-06-30T14:10:07.782Z,27.47
2018-06-30T14:11:07.790Z,27.61
2018-06-30T14:12:07.797Z,27.82
2018-06-30T14:13:07.807Z,27.60
2018-06-30T14:14:07.815Z,27.48
2018-06-30T14:15:07.827Z,27.58
2018-06-30T14:16:07.833Z,27.86
2018-06-30T14:17:07.841Z,27.81
2018-06-30T14:18:07.914Z,27.73
2018-06-30T14:19:07.858Z,27.85
2018-06-30T14:20:07.865Z,28.03
2018-06-30T14:21:07.872Z,27.91
2018-06-30T14:22:07.883Z,28.04
2018-06-30T14:23:07.890Z,27.85
2018-06-30T14:24:07.903Z,27.85
2018-06-30T14:25:07.906Z,27.93
2018-06-30T14:26:07.918Z,27.85
2018-06-30T14:27:07.925Z,28.09
2018-06-30T14:28:07.934Z,28.16
2018-06-30T14:29:07.939Z,28.38
2018-06-30T14:30:07.948Z,28.43
2018-06-30T14:31:07.956Z,28.59
2018-06-30T14:32:07.964Z,28.43
2018-06-30T14:33:07.974Z,28.55
2018-06-30T14:34:07.980Z,28.60
2018-06-30T14:35:07.993Z,28.77
2018-06-30T14:36:07.998Z,28.96
2018-06-30T14:37:08.006Z,28.93
2018-06-30T14:38:08.015Z,28.70
2018-06-30T14:39:08.024Z,28.84
2018-06-30T14:40:08.032Z,28.74
2018-06-30T14:41:08.041Z,28.78
2018-06-30T14:42:08.049Z,28.86
2018-06-30T14:43:08.058Z,28.86
2018-06-30T14:44:08.066Z,28.89
2018-06-30T14:45:08.074Z,28.77
2018-06-30T14:46:08.085Z,28.90
2018-06-30T14:47:08.092Z,29.00
2018-06-30T14:48:08.099Z,29.07
2018-06-30T14:49:08.109Z,29.05
2018-06-30T14:50:08.119Z,29.05
2018-06-30T14:51:08.126Z,29.07
2018-06-30T14:52:08.155Z,29.00
2018-06-30T14:53:08.143Z,28.62
2018-06-30T14:54:08.151Z,28.72
2018-06-30T14:55:08.187Z,28.75
2018-06-30T14:56:08.169Z,28.86
2018-06-30T14:57:08.178Z,28.87
2018-06-30T14:58:08.186Z,28.75
2018-06-30T14:59:08.195Z,28.77
2018-06-30T15:00:08.203Z,28.82
2018-06-30T15:01:08.213Z,28.60
2018-06-30T15:02:08.223Z,28.53
2018-06-30T15:03:08.230Z,28.49
2018-06-30T15:04:08.237Z,28.52
2018-06-30T15:05:08.246Z,28.59
2018-06-30T15:06:08.256Z,28.49
2018-06-30T15:07:08.264Z,28.43
2018-06-30T15:08:08.271Z,28.15
2018-06-30T15:09:08.280Z,27.83
2018-06-30T15:10:08.289Z,27.61
2018-06-30T15:11:08.297Z,27.48
2018-06-30T15:12:08.305Z,27.38
2018-06-30T15:13:08.319Z,27.35
2018-06-30T15:14:08.322Z,27.43
2018-06-30T15:15:08.330Z,27.35
2018-06-30T15:16:08.338Z,27.15
2018-06-30T15:17:08.345Z,26.91
2018-06-30T15:18:08.353Z,26.78
2018-06-30T15:19:08.362Z,26.74
2018-06-30T15:20:08.368Z,26.60
2018-06-30T15:21:08.377Z,26.68
2018-06-30T15:22:08.384Z,26.81
2018-06-30T15:23:08.391Z,26.70
2018-06-30T15:24:08.398Z,26.76
2018-06-30T15:25:08.406Z,26.70
2018-06-30T15:26:08.414Z,26.71
2018-06-30T15:27:08.421Z,26.70
2018-06-30T15:28:08.428Z,26.82
2018-06-30T15:29:08.435Z,26.78
2018-06-30T15:30:08.482Z,26.86
2018-06-30T15:31:08.461Z,26.91
2018-06-30T15:32:08.463Z,26.89
2018-06-30T15:33:08.464Z,26.93
2018-06-30T15:34:08.472Z,27.07
2018-06-30T15:35:08.481Z,27.01
2018-06-30T15:36:08.544Z,27.04
2018-06-30T15:37:08.493Z,27.00
2018-06-30T15:38:08.501Z,26.91
2018-06-30T15:39:08.508Z,26.93
2018-06-30T15:40:08.515Z,27.00
2018-06-30T15:41:08.520Z,26.96
2018-06-30T15:42:08.529Z,26.93
2018-06-30T15:43:08.537Z,26.88
2018-06-30T15:44:08.543Z,26.86
2018-06-30T15:45:08.549Z,26.92
2018-06-30T15:46:08.559Z,26.93
2018-06-30T15:47:08.564Z,26.88
2018-06-30T15:48:08.573Z,26.89
2018-06-30T15:49:08.577Z,26.88
2018-06-30T15:50:08.585Z,26.81
2018-06-30T15:51:08.597Z,26.74
2018-06-30T15:52:08.599Z,26.76
2018-06-30T15:53:08.606Z,26.73
2018-06-30T15:54:08.613Z,26.70
2018-06-30T15:55:08.620Z,26.66
2018-06-30T15:56:08.628Z,26.55
2018-06-30T15:57:08.634Z,26.45
2018-06-30T15:58:08.641Z,26.41
2018-06-30T15:59:08.657Z,26.44
2018-06-30T16:00:08.654Z,26.51
2018-06-30T16:01:08.661Z,26.53
2018-06-30T16:02:08.667Z,26.56
2018-06-30T16:03:08.674Z,26.49
2018-06-30T16:04:08.681Z,26.45
2018-06-30T16:05:08.989Z,26.36
2018-06-30T16:06:08.695Z,26.24
2018-06-30T16:07:08.702Z,26.13
2018-06-30T16:08:08.709Z,25.98
2018-06-30T16:09:08.714Z,25.99
2018-06-30T16:10:08.722Z,25.98
2018-06-30T16:11:08.728Z,25.98
2018-06-30T16:12:08.733Z,25.88
2018-06-30T16:13:08.744Z,25.85
2018-06-30T16:14:08.747Z,25.89
2018-06-30T16:15:08.753Z,25.85
2018-06-30T16:16:08.759Z,25.71
2018-06-30T16:17:08.765Z,25.70
2018-06-30T16:18:08.773Z,25.74
2018-06-30T16:19:08.781Z,25.73
2018-06-30T16:20:08.784Z,25.62
2018-06-30T16:21:08.793Z,25.68
2018-06-30T16:22:08.796Z,25.58
2018-06-30T16:23:08.869Z,25.58
2018-06-30T16:24:08.809Z,25.48
2018-06-30T16:25:08.816Z,25.33
2018-06-30T16:26:08.822Z,25.15
2018-06-30T16:27:08.827Z,25.22
2018-06-30T16:28:08.832Z,25.03
2018-06-30T16:29:08.839Z,25.14
2018-06-30T16:30:08.908Z,25.04
2018-06-30T16:31:08.851Z,25.03
2018-06-30T16:32:08.856Z,25.14
2018-06-30T16:33:08.882Z,25.07
2018-06-30T16:34:08.868Z,25.09
2018-06-30T16:35:08.873Z,25.14
2018-06-30T16:36:08.881Z,25.14
2018-06-30T16:37:08.885Z,25.01
2018-06-30T16:38:08.891Z,25.06
2018-06-30T16:39:08.897Z,25.14
2018-06-30T16:40:08.902Z,25.18
2018-06-30T16:41:08.908Z,25.16
2018-06-30T16:42:08.914Z,25.14
2018-06-30T16:43:08.919Z,25.14
2018-06-30T16:44:08.928Z,25.15
2018-06-30T16:45:08.931Z,25.15
2018-06-30T16:46:08.935Z,25.11
2018-06-30T16:47:08.942Z,24.97
2018-06-30T16:48:08.949Z,25.06
2018-06-30T16:49:08.969Z,25.03
2018-06-30T16:50:08.959Z,24.94
2018-06-30T16:51:08.964Z,24.89
2018-06-30T16:52:08.969Z,24.78
2018-06-30T16:53:08.978Z,24.89
2018-06-30T16:54:08.981Z,24.84
2018-06-30T16:55:08.986Z,24.65
2018-06-30T16:56:08.991Z,24.71
2018-06-30T16:57:08.997Z,24.69
2018-06-30T16:58:09.002Z,24.66
2018-06-30T16:59:09.007Z,24.55
2018-06-30T17:00:09.013Z,24.63
2018-06-30T17:01:09.019Z,24.74
2018-06-30T17:02:09.023Z,24.56
2018-06-30T17:03:09.029Z,24.59
2018-06-30T17:04:09.034Z,24.62
2018-06-30T17:05:09.040Z,24.56
2018-06-30T17:06:09.055Z,24.61
2018-06-30T17:07:09.051Z,24.55
2018-06-30T17:08:09.057Z,24.48
2018-06-30T17:09:09.061Z,24.43
2018-06-30T17:10:09.067Z,24.29
2018-06-30T17:11:09.080Z,24.25
2018-06-30T17:12:09.075Z,24.28
2018-06-30T17:13:09.082Z,24.34
2018-06-30T17:14:09.088Z,24.43
2018-06-30T17:15:09.092Z,24.29
2018-06-30T17:16:09.095Z,24.41
2018-06-30T17:17:09.102Z,24.47
2018-06-30T17:18:09.107Z,24.50
2018-06-30T17:19:09.112Z,24.46
2018-06-30T17:20:09.155Z,24.28
2018-06-30T17:21:09.123Z,24.36
2018-06-30T17:22:09.127Z,24.31
2018-06-30T17:23:09.133Z,24.28
2018-06-30T17:24:09.137Z,24.34
2018-06-30T17:25:09.142Z,24.32
2018-06-30T17:26:09.216Z,24.29
2018-06-30T17:27:09.156Z,24.21
2018-06-30T17:28:09.157Z,24.14
2018-06-30T17:29:09.161Z,24.13
2018-06-30T17:30:09.168Z,24.24
2018-06-30T17:31:09.173Z,24.21
2018-06-30T17:32:09.176Z,24.16
2018-06-30T17:33:09.182Z,24.18
2018-06-30T17:34:09.231Z,24.18
2018-06-30T17:35:09.192Z,24.01
2018-06-30T17:36:09.197Z,23.92
2018-06-30T17:37:09.202Z,23.96
2018-06-30T17:38:09.210Z,23.89
2018-06-30T17:39:09.212Z,23.85
2018-06-30T17:40:09.218Z,23.79
2018-06-30T17:41:09.221Z,23.79
2018-06-30T17:42:09.227Z,23.77
2018-06-30T17:43:09.230Z,23.70
2018-06-30T17:44:09.235Z,23.74
2018-06-30T17:45:09.241Z,23.64
2018-06-30T17:46:09.245Z,23.67
2018-06-30T17:47:09.250Z,23.63
2018-06-30T17:48:09.254Z,23.64
2018-06-30T17:49:09.262Z,23.62
2018-06-30T17:50:09.264Z,23.64
2018-06-30T17:51:09.270Z,23.62
2018-06-30T17:52:09.273Z,23.45
2018-06-30T17:53:09.278Z,23.48
2018-06-30T17:54:09.282Z,23.55
2018-06-30T17:55:09.287Z,23.48
2018-06-30T17:56:09.291Z,23.42
2018-06-30T17:57:09.296Z,23.44
2018-06-30T17:58:09.300Z,23.48
2018-06-30T17:59:09.305Z,23.54
2018-06-30T18:00:09.311Z,23.47
2018-06-30T18:01:09.315Z,23.48
2018-06-30T18:02:09.318Z,23.42
2018-06-30T18:03:09.324Z,23.36
2018-06-30T18:04:09.327Z,23.40
2018-06-30T18:05:09.333Z,23.26
2018-06-30T18:06:09.336Z,23.44
2018-06-30T18:07:09.342Z,23.34
2018-06-30T18:08:09.344Z,23.33
2018-06-30T18:09:09.349Z,23.37
2018-06-30T18:10:09.407Z,23.34
2018-06-30T18:11:09.358Z,23.25
2018-06-30T18:12:09.362Z,23.34
2018-06-30T18:13:09.368Z,23.37
2018-06-30T18:14:09.379Z,23.39
2018-06-30T18:15:09.380Z,23.39
2018-06-30T18:16:09.380Z,23.25
2018-06-30T18:17:09.384Z,23.34
2018-06-30T18:18:09.388Z,23.32
2018-06-30T18:19:09.393Z,23.34
2018-06-30T18:20:09.397Z,23.21
2018-06-30T18:21:09.403Z,23.13
2018-06-30T18:22:09.406Z,23.17
2018-06-30T18:23:09.411Z,23.04
2018-06-30T18:24:09.413Z,22.99
2018-06-30T18:25:09.419Z,23.06
2018-06-30T18:26:09.424Z,23.02
2018-06-30T18:27:09.427Z,23.01
2018-06-30T18:28:09.430Z,22.95
2018-06-30T18:29:09.440Z,22.83
2018-06-30T18:30:09.442Z,22.84
2018-06-30T18:31:09.443Z,22.84
2018-06-30T18:32:09.447Z,22.76
2018-06-30T18:33:09.451Z,22.80
2018-06-30T18:34:09.456Z,22.78
2018-06-30T18:35:09.462Z,22.71
2018-06-30T18:36:09.464Z,22.74
2018-06-30T18:37:09.471Z,22.78
2018-06-30T18:38:09.471Z,22.81
2018-06-30T18:39:09.505Z,22.74
2018-06-30T18:40:09.479Z,22.78
2018-06-30T18:41:09.484Z,22.74
2018-06-30T18:42:09.487Z,22.74
2018-06-30T18:43:09.492Z,22.81
2018-06-30T18:44:09.496Z,22.76
2018-06-30T18:45:09.499Z,22.73
2018-06-30T18:46:09.502Z,22.71
2018-06-30T18:47:09.508Z,22.70
2018-06-30T18:48:09.510Z,22.68
2018-06-30T18:49:09.517Z,22.70
2018-06-30T18:50:09.519Z,22.67
2018-06-30T18:51:09.525Z,22.62
2018-06-30T18:52:09.526Z,22.56
2018-06-30T18:53:09.530Z,22.59
2018-06-30T18:54:09.533Z,22.55
2018-06-30T18:55:09.538Z,22.59
2018-06-30T18:56:09.542Z,22.49
2018-06-30T18:57:09.546Z,22.52
2018-06-30T18:58:09.552Z,22.52
2018-06-30T18:59:09.553Z,22.55
2018-06-30T19:00:09.557Z,22.55
2018-06-30T19:01:09.561Z,22.49
2018-06-30T19:02:09.564Z,22.36
2018-06-30T19:03:09.619Z,22.30
2018-06-30T19:04:09.572Z,22.46
2018-06-30T19:05:09.575Z,22.43
2018-06-30T19:06:09.581Z,22.41
2018-06-30T19:07:09.584Z,22.41
2018-06-30T19:08:09.587Z,22.49
2018-06-30T19:09:09.592Z,22.44
2018-06-30T19:10:09.649Z,22.51
2018-06-30T19:11:09.599Z,22.47
2018-06-30T19:12:09.603Z,22.46
2018-06-30T19:13:09.605Z,22.40
2018-06-30T19:14:09.610Z,22.28
2018-06-30T19:15:09.614Z,22.28
2018-06-30T19:16:09.618Z,22.23
2018-06-30T19:17:09.622Z,22.15
2018-06-30T19:18:09.625Z,22.14
2018-06-30T19:19:09.629Z,22.07
2018-06-30T19:20:09.631Z,22.04
2018-06-30T19:21:09.637Z,22.08
2018-06-30T19:22:09.641Z,22.03
2018-06-30T19:23:09.644Z,22.03
2018-06-30T19:24:09.647Z,21.92
2018-06-30T19:25:09.651Z,21.92
2018-06-30T19:26:09.655Z,21.89
2018-06-30T19:27:09.659Z,21.83
2018-06-30T19:28:09.661Z,21.84
2018-06-30T19:29:09.665Z,21.78
2018-06-30T19:30:09.672Z,21.77
2018-06-30T19:31:09.672Z,21.69
2018-06-30T19:32:09.677Z,21.72
2018-06-30T19:33:09.682Z,21.66
2018-06-30T19:34:09.684Z,21.59
2018-06-30T19:35:09.689Z,21.62
2018-06-30T19:36:09.689Z,21.51
2018-06-30T19:37:09.693Z,21.56
2018-06-30T19:38:09.697Z,21.50
2018-06-30T19:39:09.701Z,21.43
2018-06-30T19:40:09.704Z,21.40
2018-06-30T19:41:09.705Z,21.29
2018-06-30T19:42:09.712Z,21.29
2018-06-30T19:43:09.715Z,21.28
2018-06-30T19:44:09.716Z,21.32
2018-06-30T19:45:09.720Z,21.29
2018-06-30T19:46:09.723Z,21.28
2018-06-30T19:47:09.727Z,21.23
2018-06-30T19:48:09.729Z,21.17
2018-06-30T19:49:09.732Z,21.17
2018-06-30T19:50:09.736Z,21.14
2018-06-30T19:51:09.740Z,21.14
2018-06-30T19:52:09.741Z,21.11
2018-06-30T19:53:09.747Z,21.01
2018-06-30T19:54:09.748Z,21.10
2018-06-30T19:55:09.752Z,21.17
2018-06-30T19:56:09.754Z,21.13
2018-06-30T19:57:09.769Z,21.13
2018-06-30T19:58:09.759Z,21.19
2018-06-30T19:59:09.764Z,21.19
2018-06-30T20:00:09.766Z,21.25
2018-06-30T20:01:09.768Z,21.20
2018-06-30T20:02:09.773Z,21.20
2018-06-30T20:03:09.777Z,21.19
2018-06-30T20:04:09.779Z,21.23
2018-06-30T20:05:09.782Z,21.07
2018-06-30T20:06:09.787Z,21.14
2018-06-30T20:07:09.790Z,21.04
2018-06-30T20:08:09.791Z,21.00
2018-06-30T20:09:09.795Z,21.04
2018-06-30T20:10:09.796Z,21.00
2018-06-30T20:11:09.804Z,21.08
2018-06-30T20:12:09.805Z,20.96
2018-06-30T20:13:09.807Z,20.93
2018-06-30T20:14:09.811Z,20.86
2018-06-30T20:15:09.814Z,20.89
2018-06-30T20:16:09.816Z,20.82
2018-06-30T20:17:09.819Z,20.82
2018-06-30T20:18:09.822Z,20.71
2018-06-30T20:19:09.826Z,20.66
2018-06-30T20:20:09.828Z,20.63
2018-06-30T20:21:09.831Z,20.55
2018-06-30T20:22:09.834Z,20.52
2018-06-30T20:23:09.837Z,20.40
2018-06-30T20:24:09.839Z,20.27
2018-06-30T20:25:09.843Z,20.22
2018-06-30T20:26:09.845Z,20.21
2018-06-30T20:27:09.852Z,20.17
2018-06-30T20:28:09.929Z,20.14
2018-06-30T20:29:09.853Z,20.03
2018-06-30T20:30:09.857Z,19.99
2018-06-30T20:31:09.861Z,19.99
2018-06-30T20:32:09.860Z,19.96
2018-06-30T20:33:09.864Z,19.99
2018-06-30T20:34:09.867Z,19.96
2018-06-30T20:35:09.870Z,20.02
2018-06-30T20:36:09.871Z,20.04
2018-06-30T20:37:09.873Z,20.02
2018-06-30T20:38:09.876Z,20.03
2018-06-30T20:39:09.879Z,19.99