createdAt,value
2017-08-19T00:01:33.323Z,6.97
2017-08-19T00:03:59.735Z,6.47
2017-08-19T00:06:26.124Z,7.30
2017-08-19T00:08:52.494Z,7.27
2017-08-19T00:11:18.906Z,7.30
2017-08-19T00:13:46.028Z,7.50
2017-08-19T00:16:12.433Z,7.30
2017-08-19T00:18:38.812Z,8.27
2017-08-19T00:21:05.243Z,7.33
2017-08-19T00:23:31.619Z,7.30
2017-08-19T00:25:58.068Z,7.50
2017-08-19T00:28:24.439Z,7.87
2017-08-19T00:30:50.844Z,7.20
2017-08-19T00:33:17.278Z,7.70
2017-08-19T00:35:43.659Z,8.17
2017-08-19T00:38:10.095Z,8.50
2017-08-19T00:40:36.523Z,6.30
2017-08-19T00:43:03.686Z,8.03
2017-08-19T00:45:30.119Z,7.87
2017-08-19T00:47:56.531Z,7.60
2017-08-19T00:50:23.723Z,7.47
2017-08-19T00:52:50.158Z,9.00
2017-08-19T00:55:16.575Z,7.03
2017-08-19T00:57:42.996Z,7.03
2017-08-19T01:00:09.456Z,7.70
2017-08-19T01:02:35.928Z,7.90
2017-08-19T01:05:02.373Z,7.60
2017-08-19T01:07:28.783Z,7.13
2017-08-19T01:09:55.227Z,8.10
2017-08-19T01:12:21.645Z,7.60
2017-08-19T01:14:48.052Z,6.77
2017-08-19T01:17:14.442Z,7.07
2017-08-19T01:19:41.598Z,8.20
2017-08-19T01:22:08.795Z,7.93
2017-08-19T01:24:35.237Z,7.00
2017-08-19T01:27:01.631Z,8.43
2017-08-19T01:29:28.039Z,7.90
2017-08-19T01:31:54.443Z,8.40
2017-08-19T01:34:20.852Z,7.50
2017-08-19T01:36:47.231Z,7.57
2017-08-19T01:39:14.399Z,6.50
2017-08-19T01:41:40.783Z,7.10
2017-08-19T01:44:07.152Z,7.80
2017-08-19T01:46:34.307Z,6.80
2017-08-19T01:49:01.432Z,7.10
2017-08-19T01:51:28.587Z,7.50
2017-08-19T01:53:54.995Z,7.20
2017-08-19T01:56:21.361Z,6.77
2017-08-19T01:58:48.515Z,7.97
2017-08-19T02:01:15.679Z,6.70
2017-08-19T02:03:42.108Z,7.77
2017-08-19T02:06:09.243Z,7.40
2017-08-19T02:08:35.607Z,8.17
2017-08-19T02:11:01.987Z,7.30
2017-08-19T02:13:28.423Z,8.27
2017-08-19T02:15:54.811Z,7.73
2017-08-19T02:18:21.203Z,6.93
2017-08-19T02:20:47.625Z,6.73
2017-08-19T02:23:13.995Z,7.30
2017-08-19T02:25:40.395Z,7.60
2017-08-19T02:28:06.784Z,7.17
2017-08-19T02:30:33.216Z,6.57
2017-08-19T02:32:59.608Z,7.47
2017-08-19T02:35:26.737Z,6.77
2017-08-19T02:37:53.128Z,7.13
2017-08-19T02:40:19.528Z,7.60
2017-08-19T02:42:45.906Z,7.27
2017-08-19T02:45:12.280Z,7.77
2017-08-19T02:47:39.420Z,8.00
2017-08-19T02:50:07.307Z,7.80
2017-08-19T02:52:33.748Z,8.00
2017-08-19T02:55:00.137Z,6.70
2017-08-19T02:57:26.519Z,7.00
2017-08-19T02:59:52.915Z,7.47
2017-08-19T03:02:20.044Z,7.23
2017-08-19T03:04:46.432Z,7.10
2017-08-19T03:07:12.883Z,8.60
2017-08-19T03:09:39.255Z,7.13
2017-08-19T03:12:05.705Z,6.80
2017-08-19T03:14:32.859Z,8.13
2017-08-19T03:17:00.004Z,7.70
2017-08-19T03:19:27.131Z,7.27
2017-08-19T03:21:53.584Z,7.00
2017-08-19T03:24:20.710Z,7.23
2017-08-19T03:26:47.139Z,8.13
2017-08-19T03:29:13.526Z,7.03
2017-08-19T03:31:39.951Z,8.27
2017-08-19T03:34:06.336Z,8.17
2017-08-19T03:36:32.708Z,7.17
2017-08-19T03:38:59.107Z,6.77
2017-08-19T03:41:25.515Z,7.87
2017-08-19T03:43:51.960Z,8.33
2017-08-19T03:46:18.344Z,7.90
2017-08-19T03:48:44.759Z,7.30
2017-08-19T03:51:11.879Z,7.30
2017-08-19T03:53:38.275Z,7.77
2017-08-19T03:56:04.683Z,6.63
2017-08-19T03:58:31.836Z,7.10
2017-08-19T04:00:58.327Z,6.50
2017-08-19T04:03:24.773Z,7.77
2017-08-19T04:05:51.947Z,7.80
2017-08-19T04:08:18.326Z,7.50
2017-08-19T04:10:44.731Z,7.00
2017-08-19T04:13:11.150Z,7.00
2017-08-19T04:15:37.530Z,7.70
2017-08-19T04:18:03.903Z,7.40
2017-08-19T04:20:31.052Z,8.23
2017-08-19T04:22:58.177Z,7.57
2017-08-19T04:25:24.571Z,7.17
2017-08-19T04:27:50.978Z,8.20
2017-08-19T04:30:17.410Z,8.00
2017-08-19T04:32:43.844Z,7.87
2017-08-19T04:35:10.225Z,7.50
2017-08-19T04:37:36.631Z,7.43
2017-08-19T04:40:03.075Z,9.37
2017-08-19T04:42:29.504Z,8.43
2017-08-19T04:44:55.903Z,6.90
2017-08-19T04:47:22.323Z,9.20
2017-08-19T04:49:49.444Z,8.87
2017-08-19T04:52:15.858Z,7.60
2017-08-19T04:54:42.259Z,7.50
2017-08-19T04:57:08.698Z,7.40
2017-08-19T04:59:36.640Z,7.30
2017-08-19T05:02:03.019Z,8.00
2017-08-19T05:04:29.483Z,7.60
2017-08-19T05:06:55.864Z,7.00
2017-08-19T05:09:22.255Z,9.40
2017-08-19T05:11:49.435Z,8.47
2017-08-19T05:14:15.907Z,7.13
2017-08-19T05:16:42.354Z,7.80
2017-08-19T05:19:08.754Z,8.40
2017-08-19T05:21:35.138Z,7.73
2017-08-19T05:24:01.534Z,7.50
2017-08-19T05:26:27.936Z,7.77
2017-08-19T05:28:54.339Z,7.67
2017-08-19T05:31:20.772Z,7.87
2017-08-19T05:33:47.920Z,8.33
2017-08-19T05:36:14.339Z,9.77
2017-08-19T05:38:40.719Z,9.33
2017-08-19T05:41:07.139Z,9.17
2017-08-19T05:43:33.505Z,8.57
2017-08-19T05:45:59.872Z,7.80
2017-08-19T05:48:26.291Z,8.47
2017-08-19T05:50:52.665Z,8.20
2017-08-19T05:53:19.082Z,8.43
2017-08-19T05:55:46.210Z,8.90
2017-08-19T05:58:12.591Z,9.20
2017-08-19T06:00:39.052Z,8.80
2017-08-19T06:03:05.451Z,9.30
2017-08-19T06:05:31.879Z,9.23
2017-08-19T06:07:58.273Z,8.40
2017-08-19T06:10:24.667Z,9.57
2017-08-19T06:12:51.067Z,8.50
2017-08-19T06:15:18.191Z,8.37
2017-08-19T06:17:44.605Z,8.63
2017-08-19T06:20:10.998Z,9.00
2017-08-19T06:25:26.395Z,8.53
2017-08-19T06:27:52.792Z,9.40
2017-08-19T06:30:19.201Z,10.20
2017-08-19T06:32:45.611Z,9.80
2017-08-19T06:35:12.687Z,9.30
2017-08-19T06:37:39.071Z,10.10
2017-08-19T06:40:05.467Z,11.00
2017-08-19T06:42:31.881Z,9.63
2017-08-19T06:44:58.275Z,9.57
2017-08-19T06:47:24.685Z,8.90
2017-08-19T06:49:51.830Z,9.30
2017-08-19T06:52:18.202Z,9.33
2017-08-19T06:54:44.592Z,9.70
2017-08-19T06:57:11.722Z,11.03
2017-08-19T06:59:38.107Z,8.97
2017-08-19T07:02:04.532Z,8.17
2017-08-19T07:04:30.907Z,9.40
2017-08-19T07:06:57.275Z,8.30
2017-08-19T07:09:23.735Z,8.50
2017-08-19T07:11:50.114Z,9.43
2017-08-19T07:14:16.527Z,8.77
2017-08-19T07:16:42.951Z,8.20
2017-08-19T07:19:09.367Z,7.57
2017-08-19T07:21:36.767Z,8.13
2017-08-19T07:24:03.315Z,8.30
2017-08-19T07:26:30.444Z,8.40
2017-08-19T07:28:56.859Z,8.10
2017-08-19T07:31:23.320Z,7.50
2017-08-19T07:33:49.707Z,6.53
2017-08-19T07:36:16.103Z,7.20
2017-08-19T07:38:43.251Z,6.43
2017-08-19T07:41:10.396Z,7.43
2017-08-19T07:43:37.587Z,6.80
2017-08-19T07:46:04.046Z,6.60
2017-08-19T07:48:30.446Z,7.03
2017-08-19T07:50:56.843Z,8.07
2017-08-19T07:53:24.027Z,9.17
2017-08-19T07:55:50.431Z,9.63
2017-08-19T07:58:16.881Z,9.10
2017-08-19T08:00:43.287Z,10.00
2017-08-19T08:03:10.417Z,9.60
2017-08-19T08:05:36.864Z,8.80
2017-08-19T08:08:03.252Z,8.67
2017-08-19T08:10:29.644Z,9.20
2017-08-19T08:12:56.799Z,9.60
2017-08-19T08:15:23.923Z,9.50
2017-08-19T08:17:50.329Z,8.70
2017-08-19T08:20:16.727Z,8.87
2017-08-19T08:22:43.159Z,9.63
2017-08-19T08:25:09.543Z,8.40
2017-08-19T08:27:36.731Z,9.70
2017-08-19T08:30:03.860Z,9.80
2017-08-19T08:32:30.239Z,9.33
2017-08-19T08:34:56.639Z,8.97
2017-08-19T08:37:23.760Z,10.53
2017-08-19T08:39:50.189Z,9.70
2017-08-19T08:42:16.584Z,8.60
2017-08-19T08:44:42.999Z,9.60
2017-08-19T08:47:09.390Z,10.47
2017-08-19T08:49:36.791Z,9.97
2017-08-19T08:52:03.175Z,9.73
2017-08-19T08:54:29.606Z,11.50
2017-08-19T08:56:57.024Z,10.27
2017-08-19T08:59:24.200Z,10.90
2017-08-19T09:01:50.615Z,10.73
2017-08-19T09:04:17.007Z,12.10
2017-08-19T09:06:44.126Z,10.17
2017-08-19T09:09:17.419Z,12.13
2017-08-19T09:11:43.822Z,11.70
2017-08-19T09:14:10.219Z,13.10
2017-08-19T09:16:37.385Z,12.10
2017-08-19T09:19:03.787Z,11.47
2017-08-19T09:21:30.199Z,11.23
2017-08-19T09:23:56.600Z,10.07
2017-08-19T09:26:22.988Z,11.70
2017-08-19T09:28:50.123Z,10.93
2017-08-19T09:31:16.520Z,10.90
2017-08-19T09:33:42.903Z,11.20
2017-08-19T09:36:10.283Z,10.57
2017-08-19T09:38:36.699Z,11.50
2017-08-19T09:41:04.495Z,9.73
2017-08-19T09:43:31.444Z,9.37
2017-08-19T09:45:57.860Z,8.63
2017-08-19T09:48:24.341Z,10.20
2017-08-19T09:50:50.792Z,9.90
2017-08-19T09:53:17.222Z,10.50
2017-08-19T09:55:43.628Z,10.60
2017-08-19T09:58:10.021Z,10.93
2017-08-19T10:00:36.428Z,9.50
2017-08-19T10:03:02.847Z,10.83
2017-08-19T10:05:29.891Z,10.20
2017-08-19T10:07:56.319Z,9.40
2017-08-19T10:10:34.907Z,10.00
2017-08-19T10:13:01.298Z,9.90
2017-08-19T10:15:28.453Z,8.40
2017-08-19T10:17:55.615Z,8.93
2017-08-19T10:20:22.004Z,8.63
2017-08-19T10:22:49.004Z,7.40
2017-08-19T10:25:15.416Z,8.97
2017-08-19T10:27:41.883Z,7.10
2017-08-19T10:30:08.311Z,8.73
2017-08-19T10:32:34.678Z,8.10
2017-08-19T10:35:01.035Z,9.90
2017-08-19T10:37:28.192Z,8.63
2017-08-19T10:39:55.355Z,9.00
2017-08-19T10:42:21.738Z,10.20
2017-08-19T10:44:48.176Z,8.30
2017-08-19T10:47:14.591Z,8.37
2017-08-19T10:49:40.979Z,7.37
2017-08-19T10:52:07.384Z,7.40
2017-08-19T10:54:33.767Z,6.80
2017-08-19T10:57:00.767Z,7.60
2017-08-19T10:59:27.163Z,6.47
2017-08-19T11:01:53.570Z,6.80
2017-08-19T11:04:19.987Z,6.87
2017-08-19T11:06:46.395Z,5.03
2017-08-19T11:09:13.502Z,5.10
2017-08-19T11:11:39.975Z,4.80
2017-08-19T11:14:06.391Z,6.30
2017-08-19T11:16:32.767Z,6.03
2017-08-19T11:18:59.922Z,5.60
2017-08-19T11:21:26.298Z,5.57
2017-08-19T11:23:52.698Z,5.90
2017-08-19T11:26:19.080Z,4.87
2017-08-19T11:28:45.458Z,5.50
2017-08-19T11:31:11.887Z,5.83
2017-08-19T11:33:38.268Z,5.67
2017-08-19T11:36:04.643Z,6.47
2017-08-19T11:38:31.053Z,7.40
2017-08-19T11:40:58.203Z,6.93
2017-08-19T11:43:25.343Z,7.17
2017-08-19T11:45:51.747Z,6.73
2017-08-19T11:48:18.146Z,6.80
2017-08-19T11:50:44.559Z,7.60
2017-08-19T11:53:11.732Z,7.60
2017-08-19T11:55:39.051Z,8.30
2017-08-19T11:58:06.176Z,7.77
2017-08-19T12:00:32.583Z,7.30
2017-08-19T12:02:59.006Z,7.13
2017-08-19T12:05:25.371Z,7.87
2017-08-19T12:07:51.795Z,8.30
2017-08-19T12:10:18.223Z,7.43
2017-08-19T12:12:44.605Z,6.93
2017-08-19T12:15:11.851Z,7.17
2017-08-19T12:17:38.975Z,7.73
2017-08-19T12:20:05.406Z,7.23
2017-08-19T12:22:31.822Z,9.10
2017-08-19T12:24:58.218Z,7.60
2017-08-19T12:27:24.627Z,3.40
2017-08-19T12:29:51.004Z,3.27
2017-08-19T12:32:17.435Z,2.20
2017-08-19T12:34:43.810Z,2.57
2017-08-19T12:37:10.196Z,3.20
2017-08-19T12:39:36.587Z,2.47
2017-08-19T12:42:02.969Z,2.17
2017-08-19T12:44:29.403Z,3.60
2017-08-19T12:46:55.799Z,2.90
2017-08-19T12:49:22.936Z,2.80
2017-08-19T12:51:50.174Z,2.70
2017-08-19T12:54:16.631Z,2.93
2017-08-19T12:56:43.989Z,2.80
2017-08-19T12:59:10.414Z,3.47
2017-08-19T13:01:37.598Z,2.37
2017-08-19T13:04:05.400Z,2.73
2017-08-19T13:06:31.888Z,2.10
2017-08-19T13:08:58.286Z,2.63
2017-08-19T13:11:24.773Z,2.50
2017-08-19T13:13:52.115Z,2.10
2017-08-19T13:16:18.508Z,2.80
2017-08-19T13:18:45.556Z,3.10
2017-08-19T13:21:12.726Z,2.70
2017-08-19T13:23:39.132Z,3.00
2017-08-19T13:26:05.574Z,2.67
2017-08-19T13:28:31.960Z,2.40
2017-08-19T13:30:58.384Z,2.63
2017-08-19T13:33:24.766Z,3.30
2017-08-19T13:35:51.154Z,3.00
2017-08-19T13:38:17.567Z,2.40
2017-08-19T13:40:43.974Z,2.90
2017-08-19T13:43:10.375Z,3.00
2017-08-19T13:45:36.791Z,2.83
2017-08-19T13:48:03.160Z,3.50
2017-08-19T13:50:30.419Z,2.70
2017-08-19T13:52:57.528Z,3.30
2017-08-19T13:55:23.948Z,2.50
2017-08-19T13:57:50.319Z,2.83
2017-08-19T14:00:16.701Z,2.37
2017-08-19T14:02:43.112Z,3.20
2017-08-19T14:05:10.241Z,2.63
2017-08-19T14:07:36.626Z,2.80
2017-08-19T14:10:04.027Z,2.20
2017-08-19T14:12:30.403Z,2.73
2017-08-19T14:14:56.783Z,3.07
2017-08-19T14:17:23.190Z,2.43
2017-08-19T14:19:49.575Z,2.20
2017-08-19T14:22:15.988Z,2.23
2017-08-19T14:24:43.126Z,2.93
2017-08-19T14:27:09.520Z,2.27
2017-08-19T14:29:35.904Z,2.30
2017-08-19T14:32:02.323Z,1.90
2017-08-19T14:34:28.741Z,2.63
2017-08-19T14:36:55.177Z,2.50
2017-08-19T14:39:22.567Z,2.53
2017-08-19T14:41:49.730Z,1.80
2017-08-19T14:44:16.113Z,2.60
2017-08-19T14:46:42.507Z,2.00
2017-08-19T14:49:08.927Z,2.20
2017-08-19T14:51:35.334Z,2.23
2017-08-19T14:54:01.711Z,2.10
2017-08-19T14:56:28.107Z,2.67
2017-08-19T14:58:55.220Z,2.43
2017-08-19T15:01:21.623Z,2.33
2017-08-19T15:03:48.028Z,3.13
2017-08-19T15:06:15.160Z,2.90
2017-08-19T15:08:41.563Z,2.60
2017-08-19T15:11:07.968Z,4.33
2017-08-19T15:13:34.399Z,3.17
2017-08-19T15:16:00.799Z,3.37
2017-08-19T15:18:27.959Z,2.90
2017-08-19T15:20:55.124Z,2.90
2017-08-19T15:23:21.508Z,2.10
2017-08-19T15:25:49.454Z,2.80
2017-08-19T15:28:15.849Z,2.20
2017-08-19T15:30:42.275Z,1.80
2017-08-19T15:33:09.394Z,2.30
2017-08-19T15:35:36.695Z,2.20
2017-08-19T15:38:03.068Z,2.27
2017-08-19T15:40:29.486Z,2.97
2017-08-19T15:42:55.876Z,3.63
2017-08-19T15:45:22.982Z,3.17
2017-08-19T15:47:50.008Z,2.60
2017-08-19T15:50:16.440Z,2.37
2017-08-19T15:52:42.828Z,2.40
2017-08-19T15:55:09.973Z,2.20
2017-08-19T15:57:37.110Z,2.67
2017-08-19T16:00:03.507Z,2.40
2017-08-19T16:02:29.908Z,2.57
2017-08-19T16:04:56.291Z,3.07
2017-08-19T16:07:22.716Z,2.33
2017-08-19T16:09:49.098Z,2.40
2017-08-19T16:12:16.222Z,2.80
2017-08-19T16:14:42.651Z,2.60
2017-08-19T16:17:09.039Z,2.60
2017-08-19T16:19:35.433Z,2.33
2017-08-19T16:22:02.584Z,1.90
2017-08-19T16:24:29.710Z,2.20
2017-08-19T16:26:56.136Z,2.40
2017-08-19T16:29:22.531Z,2.33
2017-08-19T16:31:48.919Z,1.50
2017-08-19T16:34:15.320Z,2.00
2017-08-19T16:36:41.687Z,1.73
2017-08-19T16:39:08.836Z,2.30
2017-08-19T16:41:35.215Z,2.17
2017-08-19T16:44:01.647Z,2.70
2017-08-19T16:46:28.016Z,1.50
2017-08-19T16:48:54.429Z,1.97
2017-08-19T16:51:20.887Z,2.50
2017-08-19T16:53:47.278Z,2.00
2017-08-19T16:56:13.659Z,1.80
2017-08-19T16:58:40.834Z,1.90
2017-08-19T17:01:07.216Z,1.37
2017-08-19T17:03:33.639Z,2.07
2017-08-19T17:06:00.019Z,2.00
2017-08-19T17:08:27.167Z,1.63
2017-08-19T17:10:54.311Z,1.63
2017-08-19T17:13:21.439Z,1.67
2017-08-19T17:15:47.866Z,1.70
2017-08-19T17:18:14.262Z,1.60
2017-08-19T17:20:40.651Z,1.53
2017-08-19T17:23:07.056Z,1.27
2017-08-19T17:25:33.447Z,1.47
2017-08-19T17:27:59.858Z,1.47
2017-08-19T17:30:26.980Z,1.40
2017-08-19T17:32:53.363Z,1.10
2017-08-19T17:35:19.762Z,0.90
2017-08-19T17:37:46.165Z,1.70
2017-08-19T17:40:12.557Z,1.30
2017-08-19T17:42:38.967Z,1.03
2017-08-19T17:45:06.181Z,1.07
2017-08-19T17:47:32.576Z,1.60
2017-08-19T17:49:58.979Z,0.90
2017-08-19T17:52:32.320Z,1.20
2017-08-19T17:54:58.707Z,1.53
2017-08-19T17:57:25.858Z,1.30
2017-08-19T17:59:52.991Z,0.97
2017-08-19T18:02:19.375Z,1.90
2017-08-19T18:04:45.810Z,1.50
2017-08-19T18:07:12.188Z,1.40
2017-08-19T18:09:38.601Z,1.30
2017-08-19T18:12:05.015Z,1.40
2017-08-19T18:14:31.384Z,1.50
2017-08-19T18:16:57.771Z,1.17
2017-08-19T18:19:24.183Z,1.30
2017-08-19T18:21:50.591Z,1.20
2017-08-19T18:24:17.712Z,0.90
2017-08-19T18:26:44.127Z,1.00
2017-08-19T18:29:10.538Z,1.37
2017-08-19T18:31:38.460Z,1.13
2017-08-19T18:34:04.871Z,1.50
2017-08-19T18:36:31.255Z,1.60
2017-08-19T18:38:57.651Z,1.27
2017-08-19T18:41:24.048Z,1.80
2017-08-19T18:43:50.419Z,1.07
2017-08-19T18:46:16.843Z,1.37
2017-08-19T18:48:43.220Z,10.23
2017-08-19T18:51:09.628Z,4.00
2017-08-19T18:53:36.029Z,2.33
2017-08-19T18:56:02.412Z,12.03
2017-08-19T18:58:28.818Z,3.27
2017-08-19T19:00:55.211Z,1.37
2017-08-19T19:03:21.624Z,1.17
2017-08-19T19:05:48.039Z,2.70
2017-08-19T19:08:15.148Z,3.23
2017-08-19T19:10:42.439Z,3.27
2017-08-19T19:13:09.577Z,1.10
2017-08-19T19:15:36.697Z,1.30
2017-08-19T19:18:03.118Z,1.27
2017-08-19T19:20:29.508Z,1.80
2017-08-19T19:22:55.924Z,1.27
2017-08-19T19:25:23.062Z,1.37
2017-08-19T19:27:50.077Z,1.70
2017-08-19T19:30:16.507Z,1.23
2017-08-19T19:32:42.903Z,1.77
2017-08-19T19:35:09.315Z,1.60
2017-08-19T19:37:36.475Z,1.90
2017-08-19T19:40:03.622Z,1.70
2017-08-19T19:42:30.776Z,1.40
2017-08-19T19:44:57.902Z,1.23
2017-08-19T19:47:24.322Z,1.50
2017-08-19T19:49:50.715Z,1.10
2017-08-19T19:52:17.124Z,1.33
2017-08-19T19:54:43.532Z,0.80
2017-08-19T19:57:09.899Z,0.73
2017-08-19T19:59:36.293Z,1.93
2017-08-19T20:02:02.714Z,1.40
2017-08-19T20:04:29.124Z,1.50
2017-08-19T20:06:55.541Z,0.87
2017-08-19T20:09:21.918Z,1.20
2017-08-19T20:11:48.339Z,1.20
2017-08-19T20:14:14.724Z,1.20
2017-08-19T20:16:41.152Z,1.37
2017-08-19T20:19:07.555Z,1.80
2017-08-19T20:21:33.967Z,1.70
2017-08-19T20:24:00.395Z,1.20
2017-08-19T20:26:26.779Z,1.30
2017-08-19T20:28:53.896Z,1.30
2017-08-19T20:31:20.328Z,1.57
2017-08-19T20:33:46.711Z,1.67
2017-08-19T20:36:13.130Z,1.30
2017-08-19T20:38:39.547Z,1.33
2017-08-19T20:41:06.743Z,1.27
2017-08-19T20:43:33.158Z,1.33
2017-08-19T20:45:59.634Z,1.73
2017-08-19T20:48:26.075Z,2.57
2017-08-19T20:50:52.482Z,1.40
2017-08-19T20:53:18.863Z,1.60
2017-08-19T20:55:46.019Z,1.07
2017-08-19T20:58:13.152Z,1.10
2017-08-19T21:00:40.409Z,1.67
2017-08-19T21:03:07.580Z,1.70
2017-08-19T21:05:33.977Z,1.70
2017-08-19T21:08:00.407Z,1.83
2017-08-19T21:10:26.794Z,2.07
2017-08-19T21:12:53.184Z,1.93
2017-08-19T21:15:19.592Z,1.80
2017-08-19T21:17:46.014Z,2.27
2017-08-19T21:20:12.427Z,1.77
2017-08-19T21:22:38.815Z,2.70
2017-08-19T21:25:05.227Z,3.23
2017-08-19T21:27:31.620Z,2.50
2017-08-19T21:29:58.030Z,2.40
2017-08-19T21:32:25.156Z,2.57
2017-08-19T21:34:51.539Z,2.50
2017-08-19T21:37:17.948Z,2.50
2017-08-19T21:39:44.328Z,1.30
2017-08-19T21:42:10.735Z,1.80
2017-08-19T21:44:37.107Z,1.50
2017-08-19T21:47:03.518Z,1.60
2017-08-19T21:49:29.911Z,1.40
2017-08-19T21:51:56.328Z,1.80
2017-08-19T21:54:23.494Z,1.83
2017-08-19T21:56:50.471Z,1.83
2017-08-19T21:59:16.842Z,1.60
2017-08-19T22:01:43.223Z,1.70
2017-08-19T22:04:09.637Z,2.10
2017-08-19T22:06:36.011Z,1.73
2017-08-19T22:09:02.506Z,2.00
2017-08-19T22:11:28.890Z,1.50
2017-08-19T22:13:55.288Z,1.97
2017-08-19T22:16:21.696Z,1.70
2017-08-19T22:18:48.068Z,1.40
2017-08-19T22:21:14.491Z,1.70
2017-08-19T22:23:40.892Z,1.97
2017-08-19T22:26:07.300Z,1.30
2017-08-19T22:28:34.442Z,1.60
2017-08-19T22:31:00.830Z,1.80
2017-08-19T22:33:27.232Z,1.57
2017-08-19T22:35:54.331Z,1.10
2017-08-19T22:38:20.751Z,2.27
2017-08-19T22:40:47.135Z,1.03
2017-08-19T22:43:14.267Z,1.60
2017-08-19T22:45:40.651Z,1.00
2017-08-19T22:48:07.055Z,1.13
2017-08-19T22:50:34.196Z,1.00
2017-08-19T22:53:01.328Z,1.80
2017-08-19T22:55:27.735Z,1.93
2017-08-19T22:57:54.110Z,1.30
2017-08-19T23:00:21.255Z,1.60
2017-08-19T23:02:47.627Z,1.70
2017-08-19T23:05:14.012Z,1.43
2017-08-19T23:07:40.424Z,1.30
2017-08-19T23:10:06.815Z,1.27
2017-08-19T23:12:33.188Z,1.50
2017-08-19T23:14:59.595Z,1.60
2017-08-19T23:17:26.004Z,1.23
2017-08-19T23:19:52.415Z,1.57
2017-08-19T23:22:19.534Z,1.37
2017-08-19T23:24:45.956Z,0.90
2017-08-19T23:27:12.384Z,1.20
2017-08-19T23:29:38.783Z,1.10
2017-08-19T23:32:05.189Z,1.63
2017-08-19T23:34:31.570Z,1.23
2017-08-19T23:36:57.988Z,1.30
2017-08-19T23:39:24.366Z,1.30
2017-08-19T23:41:50.755Z,1.37
2017-08-19T23:44:17.166Z,1.43
2017-08-19T23:46:44.279Z,1.70
2017-08-19T23:49:10.648Z,2.33
2017-08-19T23:51:37.815Z,1.60
2017-08-19T23:54:04.191Z,1.63
2017-08-19T23:56:30.563Z,2.30
2017-08-19T23:58:57.692Z,2.30
