createdAt,value
2018-03-11T00:00:54.192Z,97479.10
2018-03-11T00:03:21.588Z,97476.98
2018-03-11T00:05:49.396Z,97473.71
2018-03-11T00:08:16.792Z,97477.55
2018-03-11T00:10:44.196Z,97475.70
2018-03-11T00:13:11.592Z,97469.97
2018-03-11T00:15:38.997Z,97461.98
2018-03-11T00:18:06.487Z,97459.18
2018-03-11T00:20:33.858Z,97450.17
2018-03-11T00:23:01.257Z,97447.05
2018-03-11T00:25:28.669Z,97430.59
2018-03-11T00:27:56.069Z,97423.13
2018-03-11T00:30:23.490Z,97430.63
2018-03-11T00:32:50.891Z,97440.47
2018-03-11T00:35:18.303Z,97444.27
2018-03-11T00:37:45.697Z,97437.02
2018-03-11T00:40:13.114Z,97441.55
2018-03-11T00:42:40.512Z,97435.91
2018-03-11T00:45:07.935Z,97438.73
2018-03-11T00:47:35.338Z,97443.09
2018-03-11T00:50:02.748Z,97442.83
2018-03-11T00:52:30.158Z,97433.28
2018-03-11T00:54:57.565Z,97438.73
2018-03-11T00:57:24.965Z,97428.66
2018-03-11T00:59:52.377Z,97430.59
2018-03-11T01:02:19.774Z,97418.95
2018-03-11T01:04:47.187Z,97424.77
2018-03-11T01:07:14.608Z,97428.45
2018-03-11T01:09:42.017Z,97422.45
2018-03-11T01:12:09.439Z,97412.16
2018-03-11T01:14:36.843Z,97408.28
2018-03-11T01:17:04.258Z,97401.25
2018-03-11T01:19:31.661Z,97392.31
2018-03-11T01:21:59.857Z,97392.36
2018-03-11T01:24:27.275Z,97395.38
2018-03-11T01:26:54.690Z,97391.18
2018-03-11T01:29:22.162Z,97381.60
2018-03-11T01:31:49.572Z,97384.22
2018-03-11T01:34:17.029Z,97385.15
2018-03-11T01:36:44.397Z,97378.67
2018-03-11T01:39:11.816Z,97367.84
2018-03-11T01:41:39.232Z,97360.70
2018-03-11T01:44:06.633Z,97352.66
2018-03-11T01:46:34.045Z,97359.83
2018-03-11T01:49:01.445Z,97355.91
2018-03-11T01:51:28.870Z,97355.06
2018-03-11T01:53:56.264Z,97354.02
2018-03-11T01:56:23.679Z,97344.59
2018-03-11T01:58:51.089Z,97339.96
2018-03-11T02:01:19.264Z,97334.01
2018-03-11T02:03:46.687Z,97335.97
2018-03-11T02:06:14.118Z,97322.77
2018-03-11T02:08:41.521Z,97313.91
2018-03-11T02:11:08.925Z,97305.25
2018-03-11T02:13:36.344Z,97296.84
2018-03-11T02:16:03.745Z,97301.22
2018-03-11T02:18:31.350Z,97302.88
2018-03-11T02:20:58.754Z,97296.08
2018-03-11T02:23:26.165Z,97286.14
2018-03-11T02:25:53.569Z,97282.81
2018-03-11T02:28:20.973Z,97284.20
2018-03-11T02:30:48.380Z,97281.59
2018-03-11T02:33:15.789Z,97273.75
2018-03-11T02:35:43.184Z,97279.53
2018-03-11T02:38:10.604Z,97273.03
2018-03-11T02:40:38.013Z,97274.20
2018-03-11T02:43:05.426Z,97268.08
2018-03-11T02:45:33.412Z,97264.52
2018-03-11T02:48:00.822Z,97260.77
2018-03-11T02:50:28.224Z,97262.48
2018-03-11T02:52:56.889Z,97257.09
2018-03-11T02:55:24.286Z,97250.92
2018-03-11T02:57:51.697Z,97247.86
2018-03-11T03:00:19.109Z,97249.77
2018-03-11T03:02:46.520Z,97244.74
2018-03-11T03:05:14.232Z,97247.27
2018-03-11T03:07:41.659Z,97244.67
2018-03-11T03:10:09.047Z,97241.17
2018-03-11T03:12:36.465Z,97229.10
2018-03-11T03:15:04.742Z,97230.52
2018-03-11T03:17:32.154Z,97232.66
2018-03-11T03:19:59.574Z,97231.94
2018-03-11T03:22:26.981Z,97232.70
2018-03-11T03:24:54.405Z,97234.90
2018-03-11T03:27:21.810Z,97234.87
2018-03-11T03:29:49.216Z,97230.61
2018-03-11T03:32:16.623Z,97229.51
2018-03-11T03:34:44.045Z,97223.39
2018-03-11T03:37:11.446Z,97219.98
2018-03-11T03:39:38.860Z,97223.70
2018-03-11T03:42:06.260Z,97214.81
2018-03-11T03:44:33.674Z,97215.22
2018-03-11T03:47:01.074Z,97212.13
2018-03-11T03:49:28.485Z,97208.53
2018-03-11T03:51:55.881Z,97209.16
2018-03-11T03:54:23.297Z,97203.41
2018-03-11T03:56:50.697Z,97200.83
2018-03-11T03:59:18.109Z,97198.65
2018-03-11T04:01:45.507Z,97196.02
2018-03-11T04:04:12.925Z,97189.35
2018-03-11T04:06:40.331Z,97189.81
2018-03-11T04:09:07.734Z,97187.28
2018-03-11T04:11:35.132Z,97182.81
2018-03-11T04:14:02.538Z,97176.50
2018-03-11T04:16:29.944Z,97174.25
2018-03-11T04:18:57.346Z,97173.79
2018-03-11T04:21:24.753Z,97170.50
2018-03-11T04:23:52.196Z,97154.48
2018-03-11T04:26:19.597Z,97171.30
2018-03-11T04:28:47.000Z,97172.86
2018-03-11T04:31:14.399Z,97169.23
2018-03-11T04:33:41.800Z,97168.90
2018-03-11T04:36:09.208Z,97168.99
2018-03-11T04:38:36.613Z,97169.78
2018-03-11T04:41:04.026Z,97160.28
2018-03-11T04:43:31.433Z,97155.32
2018-03-11T04:45:58.854Z,97149.42
2018-03-11T04:48:26.253Z,97147.41
2018-03-11T04:50:53.664Z,97147.78
2018-03-11T04:53:21.070Z,97140.62
2018-03-11T04:55:48.490Z,97137.84
2018-03-11T04:58:15.893Z,97135.16
2018-03-11T05:00:43.312Z,97128.77
2018-03-11T05:03:10.722Z,97128.23
2018-03-11T05:05:38.133Z,97131.22
2018-03-11T05:08:05.541Z,97132.47
2018-03-11T05:10:32.952Z,97132.36
2018-03-11T05:13:00.364Z,97123.92
2018-03-11T05:15:27.782Z,97108.57
2018-03-11T05:17:55.180Z,97101.41
2018-03-11T05:20:22.596Z,97097.48
2018-03-11T05:22:50.002Z,97091.52
2018-03-11T05:25:17.423Z,97090.27
2018-03-11T05:27:44.823Z,97088.92
2018-03-11T05:30:12.236Z,97078.92
2018-03-11T05:32:39.629Z,97074.57
2018-03-11T05:35:07.051Z,97068.92
2018-03-11T05:37:34.457Z,97070.06
2018-03-11T05:40:01.858Z,97061.55
2018-03-11T05:42:29.268Z,97044.13
2018-03-11T05:44:56.673Z,97038.41
2018-03-11T05:47:24.092Z,97033.44
2018-03-11T05:49:51.480Z,97022.85
2018-03-11T05:52:18.904Z,97024.25
2018-03-11T05:54:46.305Z,97023.86
2018-03-11T05:57:13.714Z,97023.13
2018-03-11T05:59:42.155Z,97019.90
2018-03-11T06:02:09.576Z,97018.04
2018-03-11T06:04:36.976Z,97009.55
2018-03-11T06:07:04.390Z,97006.03
2018-03-11T06:09:31.790Z,97009.78
2018-03-11T06:11:59.202Z,96999.74
2018-03-11T06:14:26.614Z,97008.63
2018-03-11T06:16:54.032Z,97014.00
2018-03-11T06:19:21.438Z,97014.42
2018-03-11T06:21:48.849Z,97009.43
2018-03-11T06:24:16.263Z,97003.77
2018-03-11T06:26:43.679Z,96995.69
2018-03-11T06:29:11.080Z,96991.10
2018-03-11T06:31:38.487Z,96993.74
2018-03-11T06:34:05.901Z,96986.75
2018-03-11T06:36:33.305Z,96978.06
2018-03-11T06:39:00.770Z,96965.34
2018-03-11T06:41:28.130Z,96950.36
2018-03-11T06:43:55.530Z,96948.79
2018-03-11T06:46:22.985Z,96934.26
2018-03-11T06:48:50.489Z,96936.01
2018-03-11T06:51:17.886Z,96949.06
2018-03-11T06:53:45.298Z,96971.23
2018-03-11T06:56:13.568Z,96996.34
2018-03-11T06:58:40.990Z,97015.17
2018-03-11T07:01:08.396Z,97015.23
2018-03-11T07:03:35.817Z,97020.54
2018-03-11T07:06:03.208Z,97021.48
2018-03-11T07:08:30.621Z,97030.16
2018-03-11T07:10:58.016Z,97034.01
2018-03-11T07:13:25.424Z,97026.44
2018-03-11T07:15:52.853Z,97024.66
2018-03-11T07:18:20.268Z,97026.66
2018-03-11T07:20:47.667Z,97029.94
2018-03-11T07:23:15.093Z,97036.09
2018-03-11T07:25:42.497Z,97038.96
2018-03-11T07:28:09.913Z,97032.81
2018-03-11T07:30:37.319Z,97031.91
2018-03-11T07:33:04.730Z,97011.25
2018-03-11T07:35:32.133Z,97020.83
2018-03-11T07:37:59.546Z,97017.64
2018-03-11T07:40:26.969Z,97011.45
2018-03-11T07:42:54.352Z,97015.28
2018-03-11T07:45:21.778Z,97001.36
2018-03-11T07:50:51.685Z,97003.08
2018-03-11T07:53:19.085Z,96992.14
2018-03-11T07:55:46.489Z,96981.80
2018-03-11T07:58:13.888Z,96967.28
2018-03-11T08:00:41.308Z,96970.51
2018-03-11T08:03:08.702Z,96966.97
2018-03-11T08:05:36.113Z,96952.28
2018-03-11T08:08:03.518Z,96926.00
2018-03-11T08:10:30.980Z,96926.47
2018-03-11T08:12:58.414Z,96931.88
2018-03-11T08:15:25.828Z,96940.98
2018-03-11T08:17:53.221Z,96953.16
2018-03-11T08:20:20.639Z,96955.28
2018-03-11T08:22:48.051Z,96965.38
2018-03-11T08:25:15.993Z,96975.72
2018-03-11T08:27:43.402Z,96997.53
2018-03-11T08:30:10.801Z,96995.50
2018-03-11T08:32:38.207Z,97003.64
2018-03-11T08:35:05.609Z,97016.64
2018-03-11T08:37:33.033Z,97025.55
2018-03-11T08:40:00.440Z,97025.88
2018-03-11T08:42:27.858Z,97029.42
2018-03-11T08:44:55.269Z,97029.31
2018-03-11T11:08:28.743Z,96948.09
2018-03-11T11:10:56.344Z,96914.87
2018-03-11T11:13:23.785Z,96894.81
2018-03-11T11:15:51.246Z,96893.16
2018-03-11T11:21:45.862Z,96883.31
2018-03-11T11:24:13.303Z,96900.50
2018-03-11T11:26:40.702Z,96900.95
2018-03-11T11:29:08.130Z,96886.48
2018-03-11T11:31:35.539Z,96886.34
2018-03-11T11:34:02.946Z,96871.92
2018-03-11T11:36:30.370Z,96853.94
2018-03-11T11:38:57.786Z,96856.73
2018-03-11T11:41:25.182Z,96863.65
2018-03-11T11:43:52.596Z,96865.10
2018-03-11T11:46:19.993Z,96853.75
2018-03-11T11:48:47.462Z,96855.23
2018-03-11T11:51:14.798Z,96849.84
2018-03-11T11:53:42.207Z,96846.73
2018-03-11T11:56:09.665Z,96846.89
2018-03-11T11:58:37.022Z,96839.25
2018-03-11T12:01:04.426Z,96848.61
2018-03-11T12:03:31.837Z,96839.33
2018-03-11T12:05:59.235Z,96832.12
2018-03-11T12:08:26.641Z,96831.19
2018-03-11T12:10:54.180Z,96832.25
2018-03-11T12:13:21.577Z,96830.44
2018-03-11T12:15:48.977Z,96834.20
2018-03-11T12:18:16.403Z,96829.28
2018-03-11T12:20:43.808Z,96830.13
2018-03-11T12:23:11.220Z,96826.94
2018-03-11T12:25:38.623Z,96820.72
2018-03-11T12:28:06.034Z,96819.17
2018-03-11T12:30:33.443Z,96816.57
2018-03-11T12:33:00.842Z,96821.73
2018-03-11T12:35:28.255Z,96819.61
2018-03-11T12:37:55.657Z,96814.89
2018-03-11T12:40:23.070Z,96820.12
2018-03-11T12:42:50.490Z,96820.08
2018-03-11T12:45:17.933Z,96822.31
2018-03-11T12:47:45.307Z,96824.64
2018-03-11T12:50:12.714Z,96823.84
2018-03-11T12:52:40.113Z,96823.31
2018-03-11T12:55:07.526Z,96828.83
2018-03-11T12:57:34.925Z,96831.69
2018-03-11T13:00:02.337Z,96828.63
2018-03-11T13:02:29.741Z,96821.84
2018-03-11T13:04:57.159Z,96821.33
2018-03-11T13:07:24.565Z,96820.30
2018-03-11T13:09:51.979Z,96814.15
2018-03-11T13:12:19.382Z,96811.53
2018-03-11T13:14:46.789Z,96810.38
2018-03-11T13:17:14.205Z,96804.55
2018-03-11T13:19:41.614Z,96813.22
2018-03-11T13:22:09.016Z,96807.05
2018-03-11T13:24:36.432Z,96809.10
2018-03-11T13:27:03.831Z,96803.24
2018-03-11T13:29:31.246Z,96791.63
2018-03-11T13:35:00.964Z,96797.45
2018-03-11T13:37:28.362Z,96799.55
2018-03-11T13:40:07.626Z,96803.93
2018-03-11T13:42:35.031Z,96794.34
2018-03-11T13:45:14.174Z,96803.71
2018-03-11T13:47:41.583Z,96795.81
2018-03-11T13:50:08.994Z,96797.75
2018-03-11T13:52:48.190Z,96796.00
2018-03-11T13:55:15.541Z,96789.39
2018-03-11T14:00:56.371Z,96791.56
2018-03-11T14:03:23.774Z,96792.97
2018-03-11T14:05:51.193Z,96797.56
2018-03-11T14:08:18.598Z,96795.37
2018-03-11T14:10:46.018Z,96794.58
2018-03-11T14:13:13.409Z,96794.72
2018-03-11T14:15:40.822Z,96795.39
2018-03-11T14:18:08.222Z,96801.34
2018-03-11T14:20:35.644Z,96797.75
2018-03-11T14:23:03.045Z,96802.73
2018-03-11T14:25:30.462Z,96809.51
2018-03-11T14:27:57.870Z,96815.32
2018-03-11T14:30:25.277Z,96818.98
2018-03-11T14:32:52.674Z,96830.70
2018-03-11T14:35:20.100Z,96830.67
2018-03-11T14:37:47.500Z,96829.22
2018-03-11T14:40:14.917Z,96834.33
2018-03-11T14:42:42.331Z,96834.39
2018-03-11T14:45:09.742Z,96842.09
2018-03-11T14:47:37.160Z,96841.44
2018-03-11T14:50:04.583Z,96836.68
2018-03-11T14:52:31.985Z,96840.50
2018-03-11T14:54:59.385Z,96830.92
2018-03-11T14:57:26.801Z,96834.34
2018-03-11T14:59:54.207Z,96831.63
2018-03-11T15:02:21.613Z,96828.92
2018-03-11T15:04:49.018Z,96827.82
2018-03-11T15:07:16.433Z,96818.55
2018-03-11T15:09:43.829Z,96820.25
2018-03-11T15:12:11.591Z,96817.83
2018-03-11T15:14:39.007Z,96812.05
2018-03-11T15:17:06.412Z,96810.22
2018-03-11T15:19:33.833Z,96806.78
2018-03-11T15:22:01.258Z,96805.13
2018-03-11T15:24:28.674Z,96804.86
2018-03-11T15:26:56.106Z,96805.48
2018-03-11T15:29:23.516Z,96809.30
2018-03-11T15:31:50.930Z,96806.16
2018-03-11T15:34:18.338Z,96814.02
2018-03-11T15:36:45.750Z,96807.11
2018-03-11T15:39:13.157Z,96806.20
2018-03-11T15:41:40.568Z,96803.59
2018-03-11T15:44:07.983Z,96800.66
2018-03-11T15:46:35.390Z,96802.75
2018-03-11T15:49:02.786Z,96797.92
2018-03-11T15:51:30.242Z,96799.58
2018-03-11T15:53:57.625Z,96806.19
2018-03-11T15:56:25.048Z,96805.22
2018-03-11T15:58:52.441Z,96801.64
2018-03-11T16:01:19.883Z,96794.63
2018-03-11T16:03:47.286Z,96800.61
2018-03-11T16:06:14.699Z,96790.27
2018-03-11T16:08:42.107Z,96785.38
2018-03-11T16:11:09.514Z,96783.75
2018-03-11T16:13:36.928Z,96785.67
2018-03-11T16:16:04.329Z,96779.24
2018-03-11T16:18:31.746Z,96779.03
2018-03-11T16:20:59.149Z,96775.77
2018-03-11T16:23:26.562Z,96772.56
2018-03-11T16:25:53.973Z,96777.47
2018-03-11T16:28:21.413Z,96782.02
2018-03-11T16:30:48.814Z,96776.66
2018-03-11T16:33:16.219Z,96775.36
2018-03-11T16:35:43.618Z,96776.80
2018-03-11T16:38:11.047Z,96774.20
2018-03-11T16:40:38.447Z,96769.47
2018-03-11T16:43:05.866Z,96767.13
2018-03-11T16:45:33.286Z,96772.38
2018-03-11T16:48:00.704Z,96773.59
2018-03-11T16:50:28.105Z,96774.48
2018-03-11T16:52:55.531Z,96774.03
2018-03-11T16:55:22.936Z,96772.03
2018-03-11T16:57:50.373Z,96775.94
2018-03-11T17:00:17.775Z,96780.86
2018-03-11T17:02:45.195Z,96776.36
2018-03-11T17:05:12.606Z,96778.64
2018-03-11T17:07:40.022Z,96782.12
2018-03-11T17:10:07.438Z,96786.69
2018-03-11T17:12:34.886Z,96788.14
2018-03-11T17:15:02.285Z,96786.41
2018-03-11T17:17:29.713Z,96796.62
2018-03-11T17:19:57.126Z,96796.25
2018-03-11T17:22:24.565Z,96792.98
2018-03-11T17:24:52.201Z,96791.59
2018-03-11T17:27:19.605Z,96789.20
2018-03-11T17:29:47.025Z,96792.17
2018-03-11T17:32:14.438Z,96795.61
2018-03-11T17:34:41.862Z,96803.86
2018-03-11T17:37:09.270Z,96807.53
2018-03-11T17:39:36.687Z,96804.17
2018-03-11T17:42:04.124Z,96805.86
2018-03-11T17:44:31.542Z,96813.20
2018-03-11T17:46:58.945Z,96806.46
2018-03-11T17:49:26.381Z,96816.88
2018-03-11T17:51:53.770Z,96811.83
2018-03-11T17:54:21.206Z,96819.03
2018-03-11T17:56:48.607Z,96815.20
2018-03-11T17:59:16.031Z,96815.70
2018-03-11T18:01:43.437Z,96813.59
2018-03-11T18:04:10.854Z,96812.58
2018-03-11T18:06:38.271Z,96816.20
2018-03-11T18:09:05.689Z,96818.94
2018-03-11T18:11:33.100Z,96818.31
2018-03-11T18:14:00.513Z,96818.34
2018-03-11T18:16:27.918Z,96825.94
2018-03-11T18:18:55.338Z,96829.75
2018-03-11T18:21:22.813Z,96826.88
2018-03-11T18:23:50.224Z,96826.02
2018-03-11T18:26:17.637Z,96822.91
2018-03-11T18:28:45.051Z,96818.09
2018-03-11T18:31:12.560Z,96813.67
2018-03-11T18:33:39.946Z,96814.64
2018-03-11T18:36:07.373Z,96807.14
2018-03-11T18:38:34.831Z,96798.33
2018-03-11T18:41:02.254Z,96802.92
2018-03-11T18:43:29.679Z,96800.97
2018-03-11T18:45:57.091Z,96792.63
2018-03-11T18:48:24.508Z,96789.92
2018-03-11T18:50:51.989Z,96792.30
2018-03-11T18:53:19.384Z,96789.45
2018-03-11T18:55:46.799Z,96792.34
2018-03-11T18:58:14.288Z,96786.89
2018-03-11T19:00:41.693Z,96776.34
2018-03-11T19:03:09.094Z,96777.00
2018-03-11T19:05:36.494Z,96770.67
2018-03-11T19:08:03.915Z,96767.56
2018-03-11T19:10:31.334Z,96763.20
2018-03-11T19:12:58.734Z,96763.77
2018-03-11T19:15:26.145Z,96756.48
2018-03-11T19:17:53.561Z,96754.87
2018-03-11T19:20:20.998Z,96759.09
2018-03-11T19:22:48.408Z,96762.77
2018-03-11T19:25:15.813Z,96750.77
2018-03-11T19:27:43.215Z,96754.05
2018-03-11T19:30:10.622Z,96747.59
2018-03-11T19:32:38.019Z,96747.03
2018-03-11T19:35:05.435Z,96742.09
2018-03-11T19:37:32.849Z,96739.79
2018-03-11T19:40:00.347Z,96737.26
2018-03-11T19:42:27.750Z,96739.03
2018-03-11T19:44:55.190Z,96737.95
2018-03-11T19:47:22.599Z,96734.45
2018-03-11T19:49:50.012Z,96728.38
2018-03-11T19:52:17.442Z,96727.56
2018-03-11T19:54:44.847Z,96723.33
2018-03-11T19:57:12.266Z,96718.75
2018-03-11T19:59:39.673Z,96713.77
2018-03-11T20:02:07.126Z,96714.75
2018-03-11T20:04:34.525Z,96708.59
2018-03-11T20:07:01.935Z,96707.87
2018-03-11T20:09:29.357Z,96707.07
2018-03-11T20:11:56.785Z,96707.50
2018-03-11T20:14:24.185Z,96702.69
2018-03-11T20:16:51.595Z,96699.03
2018-03-11T20:19:18.996Z,96699.48
2018-03-11T20:21:46.429Z,96693.86
2018-03-11T20:24:13.838Z,96695.31
2018-03-11T20:26:41.248Z,96692.57
2018-03-11T20:29:09.546Z,96697.27
2018-03-11T20:31:36.983Z,96696.01
2018-03-11T20:34:04.401Z,96699.48
2018-03-11T20:36:31.814Z,96694.94
2018-03-11T20:38:59.206Z,96696.89
2018-03-11T20:41:26.621Z,96694.52
2018-03-11T20:43:54.039Z,96688.59
2018-03-11T20:46:21.445Z,96684.47
2018-03-11T20:48:48.837Z,96681.16
2018-03-11T20:51:16.324Z,96684.44
2018-03-11T20:53:43.802Z,96680.67
2018-03-11T20:56:11.217Z,96685.55
2018-03-11T20:58:38.641Z,96678.18
2018-03-11T21:01:06.054Z,96679.00
2018-03-11T21:03:33.517Z,96664.08
2018-03-11T21:06:00.931Z,96666.70
2018-03-11T21:08:28.358Z,96665.63
2018-03-11T21:10:55.758Z,96671.27
2018-03-11T21:13:23.178Z,96672.05
2018-03-11T21:15:50.635Z,96665.11
2018-03-11T21:18:18.070Z,96666.23
2018-03-11T21:20:45.511Z,96668.37
2018-03-11T21:23:12.977Z,96660.98
2018-03-11T21:25:40.390Z,96665.05
2018-03-11T21:28:07.802Z,96672.36
2018-03-11T21:30:35.217Z,96666.83
2018-03-11T21:33:02.629Z,96656.67
2018-03-11T21:35:30.059Z,96656.61
2018-03-11T21:37:57.491Z,96661.45
2018-03-11T21:40:24.954Z,96667.52
2018-03-11T21:42:52.370Z,96668.81
2018-03-11T21:45:19.780Z,96663.73
2018-03-11T21:47:47.210Z,96657.41
2018-03-11T21:50:14.688Z,96655.45
2018-03-11T21:52:42.160Z,96645.14
2018-03-11T21:55:09.574Z,96637.64
2018-03-11T21:57:37.045Z,96633.38
2018-03-11T22:02:41.144Z,96635.56
2018-03-11T22:05:08.597Z,96631.83
2018-03-11T22:07:36.142Z,96630.72
2018-03-11T22:10:03.870Z,96634.58
2018-03-11T22:12:31.584Z,96631.38
2018-03-11T22:14:59.107Z,96639.66
2018-03-11T22:17:26.574Z,96635.17
2018-03-11T22:19:54.152Z,96633.29
2018-03-11T22:22:21.566Z,96626.91
2018-03-11T22:24:49.172Z,96632.62
2018-03-11T22:27:16.602Z,96624.42
2018-03-11T22:29:44.139Z,96625.53
2018-03-11T22:32:11.873Z,96623.73
2018-03-11T22:34:39.384Z,96627.86
2018-03-11T22:37:06.774Z,96627.72
2018-03-11T22:39:34.297Z,96617.61
2018-03-11T22:42:01.784Z,96618.83
2018-03-11T22:44:29.446Z,96620.77
2018-03-11T22:46:56.854Z,96622.59
2018-03-11T22:49:24.366Z,96617.81
2018-03-11T22:51:51.807Z,96611.80
2018-03-11T22:54:19.243Z,96607.77
2018-03-11T22:56:46.680Z,96612.48
2018-03-11T22:59:14.119Z,96607.80
2018-03-11T23:01:41.547Z,96605.33
2018-03-11T23:04:09.007Z,96611.36
2018-03-11T23:06:36.437Z,96613.41
2018-03-11T23:09:03.878Z,96616.27
2018-03-11T23:11:31.363Z,96612.07
2018-03-11T23:13:58.783Z,96615.31
2018-03-11T23:16:26.252Z,96611.91
2018-03-11T23:19:05.397Z,96619.05
2018-03-11T23:21:32.842Z,96616.56
2018-03-11T23:24:01.136Z,96615.55
2018-03-11T23:26:28.676Z,96619.58
2018-03-11T23:28:58.595Z,96624.42
2018-03-11T23:31:26.043Z,96630.73
2018-03-11T23:33:53.467Z,96636.45
2018-03-11T23:36:20.897Z,96640.30
2018-03-11T23:38:48.340Z,96642.25
2018-03-11T23:41:15.771Z,96633.32
2018-03-11T23:43:43.187Z,96638.89
2018-03-11T23:46:10.697Z,96641.94
2018-03-11T23:48:38.119Z,96640.41
2018-03-11T23:51:05.556Z,96643.56
2018-03-11T23:53:32.980Z,96630.16
2018-03-11T23:56:00.407Z,96635.98
2018-03-11T23:58:28.392Z,96635.83
