createdAt,value
2022-12-01T00:01:19.713Z,6.38
2022-12-01T00:03:46.568Z,6.54
2022-12-01T00:06:16.272Z,6.51
2022-12-01T00:09:02.866Z,6.44
2022-12-01T00:11:29.458Z,6.54
2022-12-01T00:13:56.052Z,6.25
2022-12-01T00:16:22.839Z,6.09
2022-12-01T00:18:50.828Z,6.13
2022-12-01T00:21:20.108Z,6.55
2022-12-01T00:23:48.343Z,6.65
2022-12-01T00:26:16.641Z,6.39
2022-12-01T00:28:43.315Z,6.53
2022-12-01T00:31:11.799Z,6.66
2022-12-01T00:33:39.000Z,6.06
2022-12-01T00:36:06.651Z,6.13
2022-12-01T00:38:33.705Z,6.09
2022-12-01T00:41:00.379Z,6.27
2022-12-01T00:43:26.962Z,6.17
2022-12-01T00:45:53.583Z,5.75
2022-12-01T00:48:20.137Z,5.83
2022-12-01T00:50:47.235Z,5.36
2022-12-01T00:53:13.802Z,5.08
2022-12-01T00:55:40.751Z,5.31
2022-12-01T00:58:07.706Z,5.39
2022-12-01T01:00:34.632Z,6.03
2022-12-01T01:03:01.588Z,6.18
2022-12-01T01:05:28.128Z,6.26
2022-12-01T01:07:54.831Z,6.35
2022-12-01T01:10:22.761Z,6.45
2022-12-01T01:12:49.402Z,6.56
2022-12-01T01:15:16.052Z,6.59
2022-12-01T01:17:42.681Z,6.65
2022-12-01T01:20:09.937Z,6.70
2022-12-01T01:22:36.490Z,6.76
2022-12-01T01:25:03.280Z,6.67
2022-12-01T01:27:29.938Z,6.16
2022-12-01T01:29:56.491Z,6.87
2022-12-01T01:32:23.093Z,6.85
2022-12-01T01:34:49.665Z,6.87
2022-12-01T01:37:16.232Z,6.76
2022-12-01T01:39:42.828Z,6.82
2022-12-01T01:42:13.848Z,6.88
2022-12-01T01:44:59.309Z,6.87
2022-12-01T01:47:34.889Z,6.90
2022-12-01T01:50:09.265Z,6.95
2022-12-01T01:52:39.748Z,6.62
2022-12-01T01:55:07.430Z,6.83
2022-12-01T01:57:34.883Z,6.65
2022-12-01T02:00:11.181Z,6.34
2022-12-01T02:02:40.807Z,5.93
2022-12-01T02:05:11.198Z,6.45
2022-12-01T02:07:40.279Z,6.46
2022-12-01T02:10:09.166Z,6.69
2022-12-01T02:12:47.931Z,6.75
2022-12-01T02:15:37.758Z,6.72
2022-12-01T02:18:13.075Z,6.68
2022-12-01T02:20:58.071Z,6.80
2022-12-01T02:23:55.486Z,6.85
2022-12-01T02:26:46.736Z,6.91
2022-12-01T02:29:37.624Z,6.92
2022-12-01T02:32:16.171Z,6.88
2022-12-01T02:34:48.797Z,6.71
2022-12-01T02:37:49.834Z,6.81
2022-12-01T02:40:22.347Z,6.84
2022-12-01T02:43:20.408Z,6.85
2022-12-01T02:45:52.750Z,6.82
2022-12-01T02:48:31.123Z,6.25
2022-12-01T02:51:04.916Z,6.88
2022-12-01T02:53:32.013Z,6.91
2022-12-01T02:55:59.562Z,6.95
2022-12-01T02:58:26.264Z,6.92
2022-12-01T03:01:30.352Z,7.03
2022-12-01T03:04:02.674Z,6.95
2022-12-01T03:06:54.443Z,6.92
2022-12-01T03:10:15.335Z,6.94
2022-12-01T03:13:26.887Z,6.96
2022-12-01T03:16:21.525Z,6.95
2022-12-01T03:18:55.826Z,6.96
2022-12-01T03:21:44.177Z,7.00
2022-12-01T03:24:15.314Z,6.92
2022-12-01T03:26:46.082Z,6.82
2022-12-01T03:29:26.908Z,6.89
2022-12-01T03:32:00.849Z,6.93
2022-12-01T03:34:40.516Z,6.94
2022-12-01T03:37:14.814Z,6.92
2022-12-01T03:39:43.588Z,6.83
2022-12-01T03:42:30.223Z,6.80
2022-12-01T03:45:00.820Z,6.90
2022-12-01T03:47:32.477Z,6.80
2022-12-01T03:50:00.427Z,6.77
2022-12-01T03:52:54.886Z,6.83
2022-12-01T03:55:28.601Z,6.78
2022-12-01T03:58:07.539Z,6.83
2022-12-01T04:00:34.633Z,6.31
2022-12-01T04:03:04.200Z,6.74
2022-12-01T04:05:33.517Z,6.40
2022-12-01T04:08:00.573Z,6.68
2022-12-01T04:10:27.252Z,6.79
2022-12-01T04:12:59.228Z,6.27
2022-12-01T04:15:27.183Z,6.15
2022-12-01T04:17:53.964Z,6.43
2022-12-01T04:20:21.335Z,6.76
2022-12-01T04:22:48.084Z,6.77
2022-12-01T04:25:14.653Z,6.73
2022-12-01T04:27:41.210Z,6.68
2022-12-01T04:30:08.654Z,6.63
2022-12-01T04:32:40.173Z,6.25
2022-12-01T04:35:09.370Z,6.47
2022-12-01T04:37:36.627Z,6.26
2022-12-01T04:40:03.869Z,6.21
2022-12-01T04:42:30.447Z,6.36
2022-12-01T04:44:57.090Z,6.26
2022-12-01T04:47:23.724Z,6.16
2022-12-01T04:49:50.433Z,6.17
2022-12-01T04:52:17.218Z,6.08
2022-12-01T04:54:43.740Z,6.13
2022-12-01T04:57:10.270Z,6.13
2022-12-01T04:59:36.953Z,6.14
2022-12-01T05:02:04.247Z,6.22
2022-12-01T05:04:32.584Z,6.27
2022-12-01T05:06:59.272Z,6.13
2022-12-01T05:09:25.819Z,6.26
2022-12-01T05:11:52.380Z,6.25
2022-12-01T05:14:18.913Z,6.18
2022-12-01T05:16:45.632Z,6.03
2022-12-01T05:19:30.823Z,6.01
2022-12-01T05:21:57.398Z,5.95
2022-12-01T05:24:23.925Z,5.79
2022-12-01T05:26:50.509Z,5.79
2022-12-01T05:29:17.491Z,5.63
2022-12-01T05:31:45.602Z,5.74
2022-12-01T05:34:12.205Z,5.80
2022-12-01T05:36:38.774Z,5.74
2022-12-01T05:39:05.607Z,5.76
2022-12-01T05:41:32.326Z,5.60
2022-12-01T05:43:59.058Z,5.26
2022-12-01T05:46:25.865Z,5.83
2022-12-01T05:48:52.503Z,5.93
2022-12-01T05:51:19.139Z,5.67
2022-12-01T05:53:45.877Z,5.68
2022-12-01T05:56:12.823Z,5.95
2022-12-01T05:58:39.683Z,6.00
2022-12-01T06:01:06.281Z,6.07
2022-12-01T06:03:32.936Z,6.06
2022-12-01T06:05:59.595Z,6.12
2022-12-01T06:08:26.268Z,6.17
2022-12-01T06:10:52.895Z,6.22
2022-12-01T06:13:19.491Z,6.21
2022-12-01T06:15:46.060Z,6.27
2022-12-01T06:18:12.669Z,6.28
2022-12-01T06:20:39.270Z,6.22
2022-12-01T06:23:06.015Z,5.98
2022-12-01T06:25:32.621Z,6.31
2022-12-01T06:27:59.430Z,6.36
2022-12-01T06:30:26.472Z,6.40
2022-12-01T06:32:53.134Z,6.01
2022-12-01T06:35:19.940Z,6.46
2022-12-01T06:37:46.595Z,6.38
2022-12-01T06:40:13.481Z,6.37
2022-12-01T06:42:40.029Z,5.51
2022-12-01T06:45:07.205Z,6.24
2022-12-01T06:47:33.832Z,6.41
2022-12-01T06:50:00.576Z,6.43
2022-12-01T06:52:27.165Z,6.46
2022-12-01T06:54:53.747Z,6.37
2022-12-01T06:57:20.435Z,6.52
2022-12-01T06:59:47.727Z,6.29
2022-12-01T07:02:14.944Z,6.60
2022-12-01T07:04:41.600Z,6.32
2022-12-01T07:07:08.324Z,6.24
2022-12-01T07:09:35.534Z,6.63
2022-12-01T07:12:02.182Z,6.68
2022-12-01T07:14:28.908Z,6.67
2022-12-01T07:16:55.630Z,6.30
2022-12-01T07:19:22.326Z,5.63
2022-12-01T07:21:48.957Z,6.26
2022-12-01T07:24:15.993Z,6.40
2022-12-01T07:26:43.508Z,6.22
2022-12-01T07:29:10.573Z,5.90
2022-12-01T07:31:38.542Z,6.64
2022-12-01T07:34:06.045Z,6.69
2022-12-01T07:36:33.137Z,6.06
2022-12-01T07:39:04.140Z,6.24
2022-12-01T07:41:30.696Z,6.47
2022-12-01T07:43:57.282Z,6.49
2022-12-01T07:46:26.755Z,6.76
2022-12-01T07:48:54.720Z,6.88
2022-12-01T07:51:22.670Z,6.70
2022-12-01T07:53:50.766Z,6.75
2022-12-01T07:56:18.536Z,6.03
2022-12-01T07:58:45.247Z,6.34
2022-12-01T08:01:18.408Z,6.82
2022-12-01T08:03:45.348Z,6.60
2022-12-01T08:06:12.557Z,6.47
2022-12-01T08:08:41.103Z,6.52
2022-12-01T08:11:11.689Z,6.37
2022-12-01T08:13:39.100Z,6.41
2022-12-01T08:16:07.425Z,6.48
2022-12-01T08:18:35.519Z,6.45
2022-12-01T08:21:02.385Z,6.34
2022-12-01T08:23:29.036Z,6.59
2022-12-01T08:25:57.563Z,6.68
2022-12-01T08:28:24.401Z,6.74
2022-12-01T08:30:51.102Z,6.11
2022-12-01T08:33:17.796Z,6.62
2022-12-01T08:35:44.409Z,6.67
2022-12-01T08:38:11.079Z,6.93
2022-12-01T08:40:37.768Z,6.75
2022-12-01T08:43:05.133Z,7.14
2022-12-01T08:45:31.994Z,7.28
2022-12-01T08:47:59.832Z,7.17
2022-12-01T08:50:27.743Z,6.60
2022-12-01T08:52:54.738Z,7.13
2022-12-01T08:55:22.156Z,6.98
2022-12-01T08:57:48.874Z,7.11
2022-12-01T09:00:16.281Z,6.71
2022-12-01T09:02:42.928Z,7.32
2022-12-01T09:05:10.184Z,7.46
2022-12-01T09:07:36.816Z,7.16
2022-12-01T09:10:04.577Z,7.02
2022-12-01T09:12:31.306Z,7.61
2022-12-01T09:14:57.941Z,7.69
2022-12-01T09:17:24.472Z,7.58
2022-12-01T09:19:51.517Z,6.90
2022-12-01T09:22:18.303Z,7.62
2022-12-01T09:24:45.160Z,6.73
2022-12-01T09:27:11.815Z,7.18
2022-12-01T09:29:38.415Z,7.50
2022-12-01T09:32:05.145Z,7.57
2022-12-01T09:34:31.821Z,7.23
2022-12-01T09:36:58.817Z,7.37
2022-12-01T09:39:25.759Z,7.49
2022-12-01T09:42:13.873Z,7.65
2022-12-01T09:44:53.578Z,7.65
2022-12-01T09:47:30.242Z,7.70
2022-12-01T09:50:06.857Z,7.74
2022-12-01T09:52:47.916Z,7.71
2022-12-01T09:55:17.094Z,7.65
2022-12-01T09:57:47.997Z,7.35
2022-12-01T10:00:23.926Z,5.57
2022-12-01T10:03:09.869Z,7.53
2022-12-01T10:06:18.430Z,7.33
2022-12-01T10:08:39.414Z,7.46
2022-12-01T10:11:16.185Z,7.39
2022-12-01T10:13:43.886Z,7.28
2022-12-01T10:16:15.368Z,7.14
2022-12-01T10:19:14.149Z,7.39
2022-12-01T10:21:52.480Z,6.00
2022-12-01T10:24:28.349Z,7.09
2022-12-01T10:27:08.146Z,7.14
2022-12-01T10:30:15.502Z,7.27
2022-12-01T10:32:56.197Z,7.11
2022-12-01T10:35:36.150Z,7.09
2022-12-01T10:38:07.459Z,7.12
2022-12-01T10:40:35.350Z,7.17
2022-12-01T10:43:02.972Z,7.18
2022-12-01T10:45:40.238Z,7.12
2022-12-01T10:48:21.287Z,6.53
2022-12-01T10:50:56.363Z,7.05
2022-12-01T10:53:35.614Z,7.23
2022-12-01T10:56:09.490Z,7.12
2022-12-01T10:58:54.437Z,6.68
2022-12-01T11:01:27.081Z,7.05
2022-12-01T11:04:06.323Z,6.90
2022-12-01T11:06:34.516Z,7.00
2022-12-01T11:09:06.697Z,7.04
2022-12-01T11:11:36.988Z,7.02
2022-12-01T11:14:17.620Z,6.40
2022-12-01T11:16:47.036Z,6.99
2022-12-01T11:19:25.322Z,7.08
2022-12-01T11:21:58.667Z,7.06
2022-12-01T11:24:45.544Z,7.16
2022-12-01T11:27:19.081Z,6.90
2022-12-01T11:29:55.688Z,7.16
2022-12-01T11:32:39.199Z,7.04
2022-12-01T11:35:18.002Z,7.27
2022-12-01T11:38:13.196Z,7.29
2022-12-01T11:40:54.758Z,7.27
2022-12-01T11:43:32.095Z,7.17
2022-12-01T11:46:04.511Z,7.22
2022-12-01T11:48:34.575Z,7.32
2022-12-01T11:51:19.515Z,7.31
2022-12-01T11:53:46.890Z,6.99
2022-12-01T11:56:23.689Z,7.20
2022-12-01T11:58:59.078Z,7.12
2022-12-01T12:01:58.387Z,6.87
2022-12-01T12:04:49.436Z,7.24
2022-12-01T12:07:37.307Z,7.24
2022-12-01T12:10:32.909Z,7.22
2022-12-01T12:13:33.765Z,7.06
2022-12-01T12:16:03.308Z,7.21
2022-12-01T12:18:51.012Z,7.24
2022-12-01T12:21:17.538Z,7.29
2022-12-01T12:24:02.805Z,7.35
2022-12-01T12:26:35.262Z,7.32
2022-12-01T12:29:01.912Z,7.27
2022-12-01T12:31:33.102Z,4.93
2022-12-01T12:34:22.425Z,7.26
2022-12-01T12:37:10.078Z,7.21
2022-12-01T12:39:54.014Z,7.12
2022-12-01T12:43:03.873Z,7.13
2022-12-01T12:45:59.891Z,7.12
2022-12-01T12:51:51.357Z,7.16
2022-12-01T12:54:26.304Z,6.83
2022-12-01T12:56:59.185Z,6.86
2022-12-01T12:59:42.970Z,7.17
2022-12-01T13:02:12.474Z,7.10
2022-12-01T13:04:50.879Z,6.65
2022-12-01T13:07:36.383Z,6.98
2022-12-01T13:10:36.994Z,6.92
2022-12-01T13:13:17.740Z,7.00
2022-12-01T13:15:45.915Z,6.83
2022-12-01T13:18:35.695Z,6.93
2022-12-01T13:21:04.532Z,7.02
2022-12-01T13:23:32.934Z,7.06
2022-12-01T13:26:03.433Z,6.69
2022-12-01T13:28:50.494Z,7.11
2022-12-01T13:31:19.930Z,7.09
2022-12-01T13:34:06.844Z,4.76
2022-12-01T13:36:49.423Z,7.00
2022-12-01T13:39:22.726Z,6.88
2022-12-01T13:42:08.951Z,7.10
2022-12-01T13:44:45.009Z,7.19
2022-12-01T13:47:11.536Z,6.80
2022-12-01T13:49:39.831Z,6.89
2022-12-01T13:52:21.723Z,6.81
2022-12-01T13:55:09.501Z,6.68
2022-12-01T13:57:48.290Z,6.79
2022-12-01T14:00:23.770Z,6.52
2022-12-01T14:03:12.271Z,6.55
2022-12-01T14:05:41.991Z,6.68
2022-12-01T14:08:24.398Z,6.32
2022-12-01T14:11:03.128Z,6.32
2022-12-01T14:13:31.768Z,5.84
2022-12-01T14:16:02.314Z,5.61
2022-12-01T14:18:34.269Z,6.07
2022-12-01T14:21:04.620Z,6.13
2022-12-01T14:23:34.962Z,5.96
2022-12-01T14:26:15.713Z,5.31
2022-12-01T14:29:03.435Z,5.86
2022-12-01T14:31:33.117Z,5.87
2022-12-01T14:34:18.881Z,5.92
2022-12-01T14:36:57.543Z,6.05
2022-12-01T14:39:33.926Z,6.03
2022-12-01T14:42:39.228Z,6.27
2022-12-01T14:45:12.430Z,6.38
2022-12-01T14:47:51.250Z,6.15
2022-12-01T14:50:36.213Z,6.57
2022-12-01T14:53:22.556Z,6.58
2022-12-01T14:55:59.244Z,6.34
2022-12-01T14:58:30.679Z,6.56
2022-12-01T15:01:03.013Z,6.65
2022-12-01T15:03:36.372Z,6.71
2022-12-01T15:06:03.116Z,6.71
2022-12-01T15:09:10.533Z,6.77
2022-12-01T15:11:26.077Z,6.22
2022-12-01T15:13:55.206Z,6.67
2022-12-01T15:16:24.539Z,6.36
2022-12-01T15:18:51.884Z,6.43
2022-12-01T15:21:31.301Z,6.35
2022-12-01T15:24:03.670Z,6.75
2022-12-01T15:26:36.405Z,6.70
2022-12-01T15:29:21.055Z,6.69
2022-12-01T15:31:50.488Z,6.63
2022-12-01T15:34:25.113Z,6.73
2022-12-01T15:36:52.907Z,6.26
2022-12-01T15:39:29.774Z,6.70
2022-12-01T15:41:56.902Z,6.68
2022-12-01T15:44:35.392Z,6.55
2022-12-01T15:47:32.582Z,6.49
2022-12-01T15:49:59.169Z,6.52
2022-12-01T15:52:25.784Z,6.43
2022-12-01T15:54:52.792Z,6.46
2022-12-01T15:57:21.641Z,6.34
2022-12-01T15:59:55.125Z,6.06
2022-12-01T16:02:21.686Z,6.39
2022-12-01T16:04:49.594Z,6.37
2022-12-01T16:07:16.398Z,6.40
2022-12-01T16:09:56.008Z,6.41
2022-12-01T16:12:25.725Z,6.27
2022-12-01T16:15:00.992Z,6.43
2022-12-01T16:17:40.285Z,6.46
2022-12-01T16:20:22.070Z,6.45
2022-12-01T16:22:59.349Z,6.24
2022-12-01T16:25:47.933Z,6.37
2022-12-01T16:28:27.846Z,6.37
2022-12-01T16:30:55.032Z,6.11
2022-12-01T16:33:24.533Z,6.21
2022-12-01T16:35:52.298Z,5.99
2022-12-01T16:38:24.369Z,5.83
2022-12-01T16:40:56.416Z,6.36
2022-12-01T16:43:25.216Z,6.08
2022-12-01T16:46:00.596Z,6.34
2022-12-01T16:48:27.241Z,6.41
2022-12-01T16:50:54.598Z,6.31
2022-12-01T16:53:21.482Z,6.32
2022-12-01T16:55:57.104Z,5.98
2022-12-01T16:58:23.835Z,6.29
2022-12-01T17:00:54.325Z,6.10
2022-12-01T17:03:24.275Z,6.28
2022-12-01T17:05:52.194Z,6.29
2022-12-01T17:08:21.427Z,6.29
2022-12-01T17:10:50.266Z,6.17
2022-12-01T17:13:18.586Z,6.27
2022-12-01T17:15:47.313Z,6.09
2022-12-01T17:18:16.249Z,6.02
2022-12-01T17:20:42.959Z,5.59
2022-12-01T17:23:09.787Z,5.66
2022-12-01T17:25:41.611Z,5.80
2022-12-01T17:28:08.220Z,5.98
2022-12-01T17:30:36.941Z,5.96
2022-12-01T17:33:03.781Z,6.03
2022-12-01T17:35:30.380Z,6.12
2022-12-01T17:37:56.921Z,6.07
2022-12-01T17:40:23.497Z,5.69
2022-12-01T17:42:51.148Z,6.13
2022-12-01T17:45:18.895Z,5.71
2022-12-01T17:47:45.684Z,6.14
2022-12-01T17:50:12.316Z,6.17
2022-12-01T17:52:38.954Z,6.08
2022-12-01T17:55:06.292Z,6.12
2022-12-01T17:57:33.102Z,6.14
2022-12-01T18:00:01.559Z,6.21
2022-12-01T18:02:28.305Z,5.94
2022-12-01T18:04:55.050Z,5.66
2022-12-01T18:07:21.915Z,6.29
2022-12-01T18:09:48.619Z,6.30
2022-12-01T18:12:15.211Z,6.31
2022-12-01T18:14:41.872Z,6.31
2022-12-01T18:17:08.505Z,4.24
2022-12-01T18:19:35.201Z,5.51
2022-12-01T18:22:01.843Z,6.16
2022-12-01T18:24:28.487Z,5.86
2022-12-01T18:26:56.490Z,6.11
2022-12-01T18:29:26.220Z,5.81
2022-12-01T18:31:57.836Z,5.64
2022-12-01T18:34:26.677Z,5.83
2022-12-01T18:36:53.250Z,5.92
2022-12-01T18:39:19.921Z,5.57
2022-12-01T18:41:46.581Z,5.62
2022-12-01T18:44:13.285Z,5.66
2022-12-01T18:46:40.049Z,5.63
2022-12-01T18:49:09.030Z,5.69
2022-12-01T18:51:37.972Z,5.59
2022-12-01T18:54:06.697Z,5.22
2022-12-01T18:56:33.631Z,5.18
2022-12-01T18:59:06.527Z,5.04
2022-12-01T19:01:36.277Z,4.99
2022-12-01T19:04:04.753Z,5.01
2022-12-01T19:06:34.494Z,4.89
2022-12-01T19:09:03.068Z,4.93
2022-12-01T19:11:30.251Z,4.82
2022-12-01T19:13:57.377Z,5.00
2022-12-01T19:16:24.759Z,4.89
2022-12-01T19:18:51.549Z,4.60
2022-12-01T19:21:19.698Z,5.35
2022-12-01T19:23:47.216Z,5.44
2022-12-01T19:26:18.942Z,5.53
2022-12-01T19:28:46.467Z,5.63
2022-12-01T19:31:19.396Z,5.75
2022-12-01T19:33:46.789Z,5.67
2022-12-01T19:36:16.089Z,5.89
2022-12-01T19:38:42.923Z,5.49
2022-12-01T19:41:09.748Z,5.63
2022-12-01T19:43:37.205Z,6.03
2022-12-01T19:46:09.333Z,6.08
2022-12-01T19:48:36.678Z,6.03
2022-12-01T19:51:03.954Z,6.06
2022-12-01T19:53:33.541Z,6.06
2022-12-01T19:56:02.169Z,6.04
2022-12-01T19:58:29.042Z,5.52
2022-12-01T20:01:01.862Z,6.07
2022-12-01T20:03:28.539Z,6.08
2022-12-01T20:06:01.314Z,6.11
2022-12-01T20:08:28.061Z,6.15
2022-12-01T20:10:54.837Z,5.98
2022-12-01T20:13:21.476Z,6.18
2022-12-01T20:15:48.087Z,5.96
2022-12-01T20:18:18.497Z,5.82
2022-12-01T20:20:45.216Z,6.21
2022-12-01T20:23:11.792Z,6.07
2022-12-01T20:25:38.385Z,4.22
2022-12-01T20:28:05.186Z,6.01
2022-12-01T20:30:31.888Z,6.03
2022-12-01T20:32:58.541Z,5.87
2022-12-01T20:35:25.257Z,5.96
2022-12-01T20:37:51.935Z,5.91
2022-12-01T20:40:18.834Z,6.05
2022-12-01T20:42:45.415Z,5.93
2022-12-01T20:45:12.011Z,5.66
2022-12-01T20:47:38.657Z,5.85
2022-12-01T20:50:05.902Z,5.47
2022-12-01T20:52:32.540Z,5.69
2022-12-01T20:54:59.286Z,5.78
2022-12-01T20:57:25.899Z,5.47
2022-12-01T20:59:52.455Z,5.57
2022-12-01T21:02:19.147Z,5.66
2022-12-01T21:04:45.743Z,5.48
2022-12-01T21:07:12.307Z,4.60
2022-12-01T21:09:39.416Z,4.93
2022-12-01T21:12:33.753Z,5.02
2022-12-01T21:15:00.393Z,5.13
2022-12-01T21:17:39.896Z,5.26
2022-12-01T21:20:26.137Z,5.24
2022-12-01T21:22:54.047Z,5.40
2022-12-01T21:25:23.876Z,5.01
2022-12-01T21:27:51.293Z,5.16
2022-12-01T21:30:22.259Z,5.35
2022-12-01T21:32:49.946Z,5.45
2022-12-01T21:35:24.750Z,5.41
2022-12-01T21:37:58.220Z,4.75
2022-12-01T21:40:26.109Z,5.36
2022-12-01T21:42:53.221Z,5.36
2022-12-01T21:45:27.265Z,5.53
2022-12-01T21:47:59.706Z,5.46
2022-12-01T21:50:27.357Z,5.59
2022-12-01T21:52:53.986Z,5.48
2022-12-01T21:55:20.536Z,5.62
2022-12-01T21:57:54.020Z,5.47
2022-12-01T22:00:36.889Z,5.60
2022-12-01T22:03:09.381Z,5.57
2022-12-01T22:06:07.079Z,5.60
2022-12-01T22:08:40.200Z,5.37
2022-12-01T22:11:29.757Z,5.28
2022-12-01T22:14:09.083Z,5.36
2022-12-01T22:16:40.352Z,5.03
2022-12-01T22:19:28.931Z,5.26
2022-12-01T22:22:10.670Z,5.42
2022-12-01T22:24:39.582Z,5.54
2022-12-01T22:27:31.040Z,5.54
2022-12-01T22:30:07.932Z,5.62
2022-12-01T22:32:38.691Z,5.67
2022-12-01T22:35:26.971Z,5.69
2022-12-01T22:38:24.985Z,5.78
2022-12-01T22:40:58.904Z,5.72
2022-12-01T22:43:32.828Z,5.68
2022-12-01T22:46:30.442Z,5.80
2022-12-01T22:48:57.084Z,5.86
2022-12-01T22:51:35.447Z,5.39
2022-12-01T22:54:26.395Z,4.74
2022-12-01T22:57:11.025Z,5.42
2022-12-01T22:59:40.309Z,5.27
2022-12-01T23:02:20.957Z,5.07
2022-12-01T23:04:51.524Z,5.26
2022-12-01T23:07:27.810Z,5.36
2022-12-01T23:10:16.153Z,5.30
2022-12-01T23:12:44.365Z,5.11
2022-12-01T23:15:31.764Z,5.50
2022-12-01T23:18:23.024Z,5.43
2022-12-01T23:20:52.122Z,5.47
2022-12-01T23:23:21.561Z,5.51
2022-12-01T23:25:50.525Z,3.51
2022-12-01T23:28:18.108Z,5.47
2022-12-01T23:30:47.667Z,5.38
2022-12-01T23:33:17.251Z,5.29
2022-12-01T23:36:04.341Z,5.47
2022-12-01T23:38:43.398Z,5.36
2022-12-01T23:41:21.499Z,5.57
2022-12-01T23:43:51.835Z,5.61
2022-12-01T23:46:22.721Z,5.71
2022-12-01T23:49:05.198Z,5.72
2022-12-01T23:51:35.457Z,5.72
2022-12-01T23:54:10.384Z,5.76
2022-12-01T23:56:37.848Z,5.73
2022-12-01T23:59:10.100Z,5.25
