createdAt,value
2022-12-08T00:00:57.627Z,-2.0
2022-12-08T00:03:56.868Z,-2.062
2022-12-08T00:06:57.215Z,-2.0
2022-12-08T00:09:57.282Z,-1.937
2022-12-08T00:12:56.734Z,-1.812
2022-12-08T00:15:57.985Z,-1.687
2022-12-08T00:18:57.315Z,-1.625
2022-12-08T00:21:57.482Z,-1.625
2022-12-08T00:24:57.459Z,-1.75
2022-12-08T00:27:57.417Z,-1.75
2022-12-08T00:30:58.063Z,-2.0
2022-12-08T00:33:57.794Z,-2.0
2022-12-08T00:36:57.520Z,-1.937
2022-12-08T00:39:57.277Z,-1.625
2022-12-08T00:42:57.376Z,-1.375
2022-12-08T00:45:57.302Z,-1.375
2022-12-08T00:48:57.671Z,-1.375
2022-12-08T00:51:56.961Z,-1.375
2022-12-08T00:54:57.553Z,-1.375
2022-12-08T00:57:56.958Z,-1.5
2022-12-08T01:00:57.849Z,-1.562
2022-12-08T01:03:57.582Z,-1.625
2022-12-08T01:06:57.130Z,-1.687
2022-12-08T01:09:57.263Z,-1.687
2022-12-08T01:12:57.599Z,-1.687
2022-12-08T01:15:56.999Z,-1.687
2022-12-08T01:18:57.548Z,-1.562
2022-12-08T01:21:57.655Z,-1.875
2022-12-08T01:24:57.287Z,-1.875
2022-12-08T01:27:57.756Z,-1.875
2022-12-08T01:30:57.616Z,-2.062
2022-12-08T01:33:57.264Z,-2.062
2022-12-08T01:36:57.291Z,-2.062
2022-12-08T01:39:57.236Z,-1.5
2022-12-08T01:42:58.066Z,-0.937
2022-12-08T01:45:58.111Z,-0.625
2022-12-08T01:48:57.557Z,-0.687
2022-12-08T01:51:57.764Z,-0.875
2022-12-08T01:54:56.911Z,-0.75
2022-12-08T01:57:57.178Z,-0.812
2022-12-08T02:00:58.212Z,-0.937
2022-12-08T02:03:57.823Z,-0.875
2022-12-08T02:06:57.861Z,-1.0
2022-12-08T02:09:57.589Z,-1.125
2022-12-08T02:12:57.558Z,-1.25
2022-12-08T02:15:56.993Z,-1.25
2022-12-08T02:19:22.517Z,-1.437
2022-12-08T02:21:57.636Z,-1.437
2022-12-08T02:24:57.054Z,-1.625
2022-12-08T02:27:57.805Z,-1.812
2022-12-08T02:30:57.558Z,-1.687
2022-12-08T02:33:57.606Z,-1.812
2022-12-08T02:36:57.548Z,-1.75
2022-12-08T02:39:56.962Z,-1.875
2022-12-08T02:42:57.817Z,-1.75
2022-12-08T02:45:57.613Z,-1.75
2022-12-08T02:48:57.371Z,-1.687
2022-12-08T02:51:57.056Z,-1.687
2022-12-08T02:54:57.738Z,-1.687
2022-12-08T02:57:59.843Z,-1.687
2022-12-08T03:00:57.738Z,-1.5
2022-12-08T03:03:57.656Z,-1.375
2022-12-08T03:06:57.756Z,-1.312
2022-12-08T03:09:57.882Z,-1.187
2022-12-08T03:12:57.410Z,-1.062
2022-12-08T03:15:57.198Z,-1.125
2022-12-08T03:18:56.868Z,-1.25
2022-12-08T03:21:57.149Z,-1.062
2022-12-08T03:24:56.972Z,-1.125
2022-12-08T03:27:57.583Z,-1.0
2022-12-08T03:30:57.921Z,-0.875
2022-12-08T03:33:56.826Z,-0.875
2022-12-08T03:36:57.600Z,-0.812
2022-12-08T03:39:57.530Z,-0.812
2022-12-08T03:42:57.439Z,-0.75
2022-12-08T03:45:57.102Z,-0.812
2022-12-08T03:48:57.278Z,-0.812
2022-12-08T03:51:57.293Z,-0.812
2022-12-08T03:54:57.493Z,-0.812
2022-12-08T03:57:57.548Z,-0.812
2022-12-08T04:00:58.248Z,-0.875
2022-12-08T04:03:57.712Z,-0.937
2022-12-08T04:06:56.864Z,-1.062
2022-12-08T04:09:57.270Z,-1.125
2022-12-08T04:12:57.270Z,-1.187
2022-12-08T04:15:58.371Z,-1.187
2022-12-08T04:18:58.064Z,-1.25
2022-12-08T04:21:57.174Z,-1.25
2022-12-08T04:24:57.245Z,-1.187
2022-12-08T04:27:57.707Z,-1.187
2022-12-08T04:30:57.097Z,-1.187
2022-12-08T04:33:58.160Z,-1.125
2022-12-08T04:36:57.683Z,-1.25
2022-12-08T04:39:57.099Z,-1.375
2022-12-08T04:42:57.763Z,-1.437
2022-12-08T04:45:57.820Z,-1.562
2022-12-08T04:48:58.142Z,-1.625
2022-12-08T04:51:58.010Z,-1.75
2022-12-08T04:54:57.894Z,-1.75
2022-12-08T04:57:57.914Z,-1.812
2022-12-08T05:00:58.909Z,-1.812
2022-12-08T05:03:57.491Z,-1.687
2022-12-08T05:06:57.399Z,-1.562
2022-12-08T05:09:58.239Z,-1.5
2022-12-08T05:12:57.472Z,-1.5
2022-12-08T05:15:58.333Z,-1.375
2022-12-08T05:18:57.185Z,-1.25
2022-12-08T05:21:57.481Z,-1.25
2022-12-08T05:24:57.146Z,-1.25
2022-12-08T05:28:17.513Z,-1.187
2022-12-08T05:30:58.930Z,-1.125
2022-12-08T05:34:02.454Z,-1.125
2022-12-08T05:36:57.430Z,-1.125
2022-12-08T05:39:57.064Z,-1.125
2022-12-08T05:42:57.101Z,-1.125
2022-12-08T05:45:57.233Z,-1.125
2022-12-08T05:48:57.367Z,-1.125
2022-12-08T05:51:58.063Z,-1.187
2022-12-08T05:54:57.743Z,-1.187
2022-12-08T05:57:57.615Z,-1.187
2022-12-08T06:00:59.116Z,-1.187
2022-12-08T06:03:57.337Z,-1.25
2022-12-08T06:06:57.466Z,-1.25
2022-12-08T06:09:57.731Z,-1.25
2022-12-08T06:12:57.673Z,-1.312
2022-12-08T06:15:57.564Z,-1.312
2022-12-08T06:18:57.178Z,-1.312
2022-12-08T06:21:57.248Z,-1.312
2022-12-08T06:24:57.957Z,-1.312
2022-12-08T06:27:57.027Z,-1.312
2022-12-08T06:30:57.324Z,-1.437
2022-12-08T06:33:58.118Z,-1.562
2022-12-08T06:36:57.096Z,-1.687
2022-12-08T06:39:57.149Z,-1.75
2022-12-08T06:42:57.612Z,-1.937
2022-12-08T06:45:57.689Z,-2.125
2022-12-08T06:48:57.160Z,-2.25
2022-12-08T06:51:57.054Z,-2.375
2022-12-08T06:54:58.037Z,-2.5
2022-12-08T06:57:57.757Z,-2.562
2022-12-08T07:00:58.299Z,-2.687
2022-12-08T07:03:57.868Z,-2.75
2022-12-08T07:06:57.437Z,-2.812
2022-12-08T07:09:57.943Z,-2.812
2022-12-08T07:12:57.537Z,-2.875
2022-12-08T07:15:57.828Z,-2.875
2022-12-08T07:18:57.764Z,-2.937
2022-12-08T07:21:57.983Z,-3.0
2022-12-08T07:24:57.363Z,-2.937
2022-12-08T07:27:58.010Z,-2.687
2022-12-08T07:30:58.625Z,-2.125
2022-12-08T07:33:57.509Z,-1.875
2022-12-08T07:36:57.069Z,-1.687
2022-12-08T07:39:57.355Z,-1.687
2022-12-08T07:42:57.571Z,-1.687
2022-12-08T07:45:57.761Z,-1.5
2022-12-08T07:48:57.971Z,-1.437
2022-12-08T07:51:57.607Z,-1.437
2022-12-08T07:54:57.150Z,-1.437
2022-12-08T07:57:57.753Z,-1.25
2022-12-08T08:00:57.970Z,-1.25
2022-12-08T08:03:57.177Z,-1.375
2022-12-08T08:06:57.117Z,-1.687
2022-12-08T08:09:58.283Z,-1.75
2022-12-08T08:12:57.125Z,-1.625
2022-12-08T08:15:57.510Z,-1.625
2022-12-08T08:18:56.930Z,-1.25
2022-12-08T08:21:57.173Z,-1.187
2022-12-08T08:24:56.886Z,-1.0
2022-12-08T08:27:57.014Z,-1.062
2022-12-08T08:30:57.864Z,-0.812
2022-12-08T08:33:57.223Z,-1.062
2022-12-08T08:37:00.911Z,-0.75
2022-12-08T08:39:57.582Z,-0.687
2022-12-08T08:42:57.574Z,-0.625
2022-12-08T08:45:57.598Z,-0.25
2022-12-08T08:48:57.436Z,-0.062
2022-12-08T08:51:56.719Z,0.5
2022-12-08T08:54:57.420Z,0.875
2022-12-08T08:57:57.317Z,0.875
2022-12-08T09:00:59.702Z,0.875
2022-12-08T09:03:57.035Z,0.875
2022-12-08T09:06:58.080Z,1.062
2022-12-08T09:10:01.598Z,1.062
2022-12-08T09:12:57.005Z,1.437
2022-12-08T09:15:57.177Z,1.375
2022-12-08T09:18:57.095Z,1.312
2022-12-08T09:21:57.209Z,1.437
2022-12-08T09:24:57.097Z,1.562
2022-12-08T09:27:56.878Z,1.75
2022-12-08T09:30:57.613Z,1.937
2022-12-08T09:33:57.645Z,2.375
2022-12-08T09:36:57.251Z,2.687
2022-12-08T09:39:57.678Z,3.0
2022-12-08T09:42:59.436Z,2.187
2022-12-08T09:45:57.631Z,1.937
2022-12-08T09:49:01.356Z,2.5
2022-12-08T09:51:57.079Z,2.0
2022-12-08T09:54:57.667Z,1.562
2022-12-08T09:57:57.931Z,1.562
2022-12-08T10:00:59.873Z,1.562
2022-12-08T10:03:57.317Z,1.5
2022-12-08T10:06:57.453Z,1.125
2022-12-08T10:09:57.753Z,0.812
2022-12-08T10:12:56.815Z,1.187
2022-12-08T10:15:57.287Z,1.25
2022-12-08T10:18:57.433Z,1.875
2022-12-08T10:21:57.912Z,1.625
2022-12-08T10:24:57.270Z,1.625
2022-12-08T10:27:56.979Z,1.25
2022-12-08T10:30:57.329Z,1.25
2022-12-08T10:33:57.031Z,2.125
2022-12-08T10:36:57.945Z,2.375
2022-12-08T10:39:57.066Z,2.187
2022-12-08T10:42:56.913Z,1.875
2022-12-08T10:45:57.169Z,2.625
2022-12-08T10:48:57.582Z,1.812
2022-12-08T10:51:56.939Z,1.812
2022-12-08T10:54:58.184Z,1.5
2022-12-08T10:57:57.964Z,1.187
2022-12-08T11:00:56.925Z,0.875
2022-12-08T11:04:16.651Z,1.125
2022-12-08T11:06:57.956Z,1.125
2022-12-08T11:09:58.137Z,0.75
2022-12-08T11:12:57.121Z,0.375
2022-12-08T11:15:57.424Z,0.375
2022-12-08T11:18:57.218Z,1.062
2022-12-08T11:21:57.848Z,0.937
2022-12-08T11:24:56.838Z,0.5
2022-12-08T11:27:57.152Z,0.5
2022-12-08T11:30:57.697Z,0.812
2022-12-08T11:33:58.129Z,1.25
2022-12-08T11:36:56.942Z,1.5
2022-12-08T11:39:57.237Z,1.125
2022-12-08T11:42:57.662Z,1.25
2022-12-08T11:45:57.919Z,1.437
2022-12-08T11:49:01.164Z,1.062
2022-12-08T11:51:57.652Z,0.75
2022-12-08T11:54:56.836Z,0.687
2022-12-08T11:57:56.866Z,0.687
2022-12-08T12:00:57.872Z,0.687
2022-12-08T12:03:57.389Z,0.687
2022-12-08T12:06:57.778Z,1.062
2022-12-08T12:09:57.709Z,1.5
2022-12-08T12:12:57.447Z,1.0
2022-12-08T12:15:56.967Z,1.0
2022-12-08T12:18:57.655Z,0.812
2022-12-08T12:21:57.631Z,0.812
2022-12-08T12:24:56.786Z,0.812
2022-12-08T12:27:57.618Z,0.375
2022-12-08T12:30:57.590Z,0.437
2022-12-08T12:33:57.492Z,0.437
2022-12-08T12:36:57.253Z,0.437
2022-12-08T12:39:57.645Z,0.5
2022-12-08T12:42:57.104Z,0.5
2022-12-08T12:45:56.827Z,0.562
2022-12-08T12:48:56.698Z,0.625
2022-12-08T12:51:58.031Z,0.625
2022-12-08T12:54:57.548Z,0.687
2022-12-08T12:57:57.625Z,0.687
2022-12-08T13:00:57.985Z,0.687
2022-12-08T13:03:57.596Z,0.625
2022-12-08T13:06:56.855Z,0.625
2022-12-08T13:09:57.801Z,0.625
2022-12-08T13:12:57.527Z,0.687
2022-12-08T13:15:58.369Z,0.812
2022-12-08T13:18:57.556Z,0.812
2022-12-08T13:21:57.523Z,0.875
2022-12-08T13:24:56.623Z,0.937
2022-12-08T13:27:58.199Z,1.0
2022-12-08T13:30:57.017Z,1.0
2022-12-08T13:33:57.564Z,1.187
2022-12-08T13:36:56.561Z,1.125
2022-12-08T13:39:56.942Z,1.125
2022-12-08T13:42:57.654Z,1.125
2022-12-08T13:46:57.555Z,1.062
2022-12-08T13:57:57.215Z,0.937
2022-12-08T14:00:58.514Z,0.937
2022-12-08T14:04:33.779Z,0.937
2022-12-08T14:06:57.581Z,0.937
2022-12-08T14:09:59.107Z,0.875
2022-12-08T14:12:57.847Z,0.937
2022-12-08T14:15:57.872Z,1.0
2022-12-08T14:18:57.898Z,0.937
2022-12-08T14:21:57.838Z,0.937
2022-12-08T14:24:57.433Z,0.75
2022-12-08T14:27:57.330Z,0.75
2022-12-08T14:30:57.674Z,0.687
2022-12-08T14:33:57.647Z,0.625
2022-12-08T14:36:57.690Z,0.562
2022-12-08T14:39:58.518Z,0.5
2022-12-08T14:42:58.444Z,0.437
2022-12-08T14:45:57.509Z,0.375
2022-12-08T14:48:57.915Z,0.312
2022-12-08T14:51:58.254Z,0.375
2022-12-08T14:54:57.640Z,0.312
2022-12-08T14:57:58.120Z,0.25
2022-12-08T15:00:57.397Z,0.25
2022-12-08T15:03:57.328Z,0.25
2022-12-08T15:06:57.911Z,0.187
2022-12-08T15:09:57.788Z,0.187
2022-12-08T15:12:57.871Z,0.125
2022-12-08T15:15:57.211Z,0.25
2022-12-08T15:18:57.444Z,0.187
2022-12-08T15:21:57.178Z,0.125
2022-12-08T15:24:57.434Z,0.187
2022-12-08T15:27:57.096Z,0.187
2022-12-08T15:30:57.732Z,0.187
2022-12-08T15:33:57.781Z,0.062
2022-12-08T15:36:57.257Z,0.0
2022-12-08T15:39:58.406Z,0.0
2022-12-08T15:42:57.134Z,-0.125
2022-12-08T15:45:59.907Z,-0.125
2022-12-08T15:48:58.251Z,-0.437
2022-12-08T15:52:09.269Z,-0.437
2022-12-08T15:54:57.827Z,-0.437
2022-12-08T15:58:51.782Z,-0.625
2022-12-08T16:00:58.495Z,-0.687
2022-12-08T16:04:47.776Z,-0.75
2022-12-08T16:07:20.305Z,-0.812
2022-12-08T16:09:58.456Z,-0.875
2022-12-08T16:13:54.991Z,-0.875
2022-12-08T16:16:00.730Z,-0.437
2022-12-08T16:18:57.170Z,-0.25
2022-12-08T16:22:44.842Z,-0.25
2022-12-08T16:25:04.984Z,-0.187
2022-12-08T16:28:05.215Z,-0.187
2022-12-08T16:30:58.244Z,-0.375
2022-12-08T16:33:57.724Z,-0.437
2022-12-08T16:36:57.865Z,-0.562
2022-12-08T16:39:58.145Z,-0.687
2022-12-08T16:42:57.846Z,-0.687
2022-12-08T16:45:58.205Z,-0.625
2022-12-08T16:48:58.064Z,-0.75
2022-12-08T16:51:57.442Z,-0.812
2022-12-08T16:54:58.638Z,-0.75
2022-12-08T16:57:57.678Z,-1.375
2022-12-08T17:00:58.679Z,-1.75
2022-12-08T17:04:29.927Z,-1.812
2022-12-08T17:06:57.187Z,-1.937
2022-12-08T17:09:58.193Z,-1.75
2022-12-08T17:12:57.686Z,-1.687
2022-12-08T17:15:57.868Z,-1.687
2022-12-08T17:18:57.259Z,-1.687
2022-12-08T17:21:57.338Z,-1.5
2022-12-08T17:24:57.385Z,-1.5
2022-12-08T17:27:57.375Z,-1.375
2022-12-08T17:30:57.594Z,-1.25
2022-12-08T17:33:57.437Z,-1.25
2022-12-08T17:36:56.919Z,-1.062
2022-12-08T17:39:57.850Z,-1.125
2022-12-08T17:42:57.270Z,-1.125
2022-12-08T17:45:57.193Z,-1.062
2022-12-08T17:48:57.440Z,-1.062
2022-12-08T17:51:57.187Z,-1.0
2022-12-08T17:54:57.543Z,-0.937
2022-12-08T17:57:57.808Z,-0.875
2022-12-08T18:01:25.488Z,-1.0
2022-12-08T18:03:57.570Z,-1.0
2022-12-08T18:06:57.173Z,-1.0
2022-12-08T18:09:58.017Z,-1.0
2022-12-08T18:12:58.740Z,-1.0
2022-12-08T18:15:57.246Z,-1.0
2022-12-08T18:18:57.354Z,-1.0
2022-12-08T18:21:57.666Z,-0.937
2022-12-08T18:24:57.617Z,-0.875
2022-12-08T18:27:57.248Z,-0.875
2022-12-08T18:30:57.194Z,-0.875
2022-12-08T18:33:57.540Z,-0.812
2022-12-08T18:36:57.604Z,-0.812
2022-12-08T18:39:57.644Z,-0.687
2022-12-08T18:42:57.290Z,-0.687
2022-12-08T18:45:57.736Z,-0.625
2022-12-08T18:48:57.138Z,-0.625
2022-12-08T18:51:57.560Z,-0.687
2022-12-08T18:55:06.402Z,-0.625
2022-12-08T18:57:57.229Z,-0.687
2022-12-08T19:00:58.237Z,-0.75
2022-12-08T19:04:26.561Z,-0.812
2022-12-08T19:06:57.261Z,-0.812
2022-12-08T19:09:57.707Z,-0.812
2022-12-08T19:12:56.939Z,-0.875
2022-12-08T19:15:57.149Z,-0.937
2022-12-08T19:18:58.392Z,-0.937
2022-12-08T19:21:57.171Z,-0.937
2022-12-08T19:24:56.979Z,-1.0
2022-12-08T19:27:57.048Z,-1.0
2022-12-08T19:30:57.756Z,-0.937
2022-12-08T19:33:57.176Z,-0.937
2022-12-08T19:36:57.652Z,-0.937
2022-12-08T19:39:57.347Z,-0.937
2022-12-08T19:42:57.974Z,-0.937
2022-12-08T19:45:58.173Z,-0.875
2022-12-08T19:48:57.074Z,-0.875
2022-12-08T19:51:57.788Z,-0.75
2022-12-08T19:54:57.519Z,-0.812
2022-12-08T19:57:57.792Z,-0.687
2022-12-08T20:00:57.605Z,-0.687
2022-12-08T20:03:57.626Z,-0.625
2022-12-08T20:06:57.155Z,-0.625
2022-12-08T20:09:58.107Z,-0.562
2022-12-08T20:12:57.734Z,-0.625
2022-12-08T20:15:57.823Z,-0.687
2022-12-08T20:18:57.600Z,-0.75
2022-12-08T20:21:57.820Z,-0.75
2022-12-08T20:25:00.793Z,-0.812
2022-12-08T20:27:57.077Z,-0.812
2022-12-08T20:30:57.719Z,-0.75
2022-12-08T20:33:57.709Z,-0.687
2022-12-08T20:36:57.829Z,-0.687
2022-12-08T20:39:56.738Z,-0.687
2022-12-08T20:42:57.279Z,-0.625
2022-12-08T20:45:58.256Z,-0.625
2022-12-08T20:48:56.912Z,-0.625
2022-12-08T20:51:58.357Z,-0.687
2022-12-08T20:54:57.376Z,-0.75
2022-12-08T20:57:57.346Z,-0.812
2022-12-08T21:00:57.891Z,-0.875
2022-12-08T21:03:58.153Z,-0.875
2022-12-08T21:06:57.885Z,-0.75
2022-12-08T21:09:58.293Z,-0.75
2022-12-08T21:12:57.347Z,-0.812
2022-12-08T21:15:58.069Z,-0.875
2022-12-08T21:18:57.949Z,-0.812
2022-12-08T21:21:57.800Z,-0.812
2022-12-08T21:24:57.867Z,-0.875
2022-12-08T21:27:57.471Z,-0.937
2022-12-08T21:30:57.129Z,-1.062
2022-12-08T21:33:57.706Z,-1.125
2022-12-08T21:36:57.485Z,-1.125
2022-12-08T21:39:57.546Z,-1.125
2022-12-08T21:42:57.989Z,-1.125
2022-12-08T21:45:57.077Z,-1.25
2022-12-08T21:48:57.119Z,-1.25
2022-12-08T21:51:57.910Z,-1.25
2022-12-08T21:54:57.758Z,-1.375
2022-12-08T21:57:57.850Z,-1.375
2022-12-08T22:00:58.224Z,-1.75
2022-12-08T22:03:58.103Z,-1.812
2022-12-08T22:06:57.436Z,-1.75
2022-12-08T22:09:57.544Z,-1.812
2022-12-08T22:12:57.547Z,-1.812
2022-12-08T22:15:57.569Z,-1.937
2022-12-08T22:18:57.630Z,-2.062
2022-12-08T22:21:57.096Z,-2.062
2022-12-08T22:24:57.285Z,-2.125
2022-12-08T22:27:57.053Z,-2.187
2022-12-08T22:30:57.996Z,-2.0
2022-12-08T22:33:57.554Z,-2.0
2022-12-08T22:36:57.124Z,-2.0
2022-12-08T22:39:57.518Z,-1.875
2022-12-08T22:42:57.936Z,-2.0
2022-12-08T22:45:58.058Z,-2.0
2022-12-08T22:48:56.995Z,-2.125
2022-12-08T22:51:57.666Z,-2.125
2022-12-08T22:54:57.358Z,-2.312
2022-12-08T22:57:57.720Z,-2.5
2022-12-08T23:00:57.786Z,-2.562
2022-12-08T23:03:58.466Z,-2.75
2022-12-08T23:06:57.764Z,-2.937
2022-12-08T23:09:56.949Z,-3.125
2022-12-08T23:13:02.174Z,-3.375
2022-12-08T23:15:58.315Z,-3.5
2022-12-08T23:18:57.475Z,-3.625
2022-12-08T23:21:57.470Z,-3.687
2022-12-08T23:24:56.977Z,-3.625
2022-12-08T23:27:56.989Z,-3.5
2022-12-08T23:30:57.772Z,-3.5
2022-12-08T23:33:57.404Z,-3.625
2022-12-08T23:36:57.556Z,-3.812
2022-12-08T23:39:58.178Z,-3.812
2022-12-08T23:42:57.001Z,-3.687
2022-12-08T23:45:57.406Z,-3.5
2022-12-08T23:48:57.177Z,-3.687
2022-12-08T23:51:57.438Z,-3.875
2022-12-08T23:54:57.213Z,-3.812
2022-12-08T23:57:57.758Z,-3.812
