createdAt,value
2023-05-08T00:01:28.318Z,15.10
2023-05-08T00:03:57.435Z,15.10
2023-05-08T00:06:27.537Z,15.00
2023-05-08T00:08:56.189Z,15.00
2023-05-08T00:11:24.937Z,15.00
2023-05-08T00:13:54.171Z,15.00
2023-05-08T00:16:22.905Z,15.00
2023-05-08T00:18:55.243Z,15.00
2023-05-08T00:21:25.115Z,15.00
2023-05-08T00:23:53.592Z,15.00
2023-05-08T00:26:22.820Z,15.00
2023-05-08T00:28:53.147Z,15.00
2023-05-08T00:31:21.840Z,15.00
2023-05-08T00:33:50.421Z,15.00
2023-05-08T00:36:21.349Z,14.90
2023-05-08T00:38:50.387Z,14.90
2023-05-08T00:41:18.946Z,14.90
2023-05-08T00:43:47.831Z,14.90
2023-05-08T00:46:17.673Z,14.90
2023-05-08T00:48:47.506Z,14.90
2023-05-08T00:51:18.661Z,14.80
2023-05-08T00:53:49.179Z,14.80
2023-05-08T00:56:22.033Z,14.80
2023-05-08T00:58:51.968Z,14.80
2023-05-08T01:01:20.794Z,14.70
2023-05-08T01:03:49.690Z,14.70
2023-05-08T01:06:18.600Z,14.70
2023-05-08T01:08:48.586Z,14.70
2023-05-08T01:11:25.364Z,14.70
2023-05-08T01:14:04.930Z,14.70
2023-05-08T01:16:43.244Z,14.70
2023-05-08T01:19:54.472Z,14.70
2023-05-08T01:23:05.247Z,14.70
2023-05-08T01:26:16.940Z,14.70
2023-05-08T01:29:34.432Z,14.70
2023-05-08T01:32:18.925Z,14.70
2023-05-08T01:35:00.711Z,14.70
2023-05-08T01:37:35.474Z,14.70
2023-05-08T01:40:14.915Z,14.70
2023-05-08T01:42:51.266Z,14.70
2023-05-08T01:45:27.547Z,14.70
2023-05-08T01:48:06.760Z,14.70
2023-05-08T01:50:40.776Z,14.60
2023-05-08T01:53:18.867Z,14.60
2023-05-08T01:55:51.633Z,14.60
2023-05-08T01:58:21.577Z,14.60
2023-05-08T02:00:54.067Z,14.60
2023-05-08T02:03:27.563Z,14.60
2023-05-08T02:05:59.658Z,14.60
2023-05-08T02:08:30.599Z,14.70
2023-05-08T02:11:01.631Z,14.70
2023-05-08T02:13:32.410Z,14.70
2023-05-08T02:16:02.237Z,14.70
2023-05-08T02:18:34.926Z,14.70
2023-05-08T02:21:06.213Z,14.70
2023-05-08T02:23:37.362Z,14.70
2023-05-08T02:26:07.855Z,14.70
2023-05-08T02:28:38.175Z,14.70
2023-05-08T02:31:07.860Z,14.70
2023-05-08T02:33:40.407Z,14.70
2023-05-08T02:36:11.252Z,14.70
2023-05-08T02:38:43.218Z,14.70
2023-05-08T02:41:14.326Z,14.70
2023-05-08T02:43:44.030Z,14.70
2023-05-08T02:46:17.974Z,14.70
2023-05-08T02:48:58.397Z,14.60
2023-05-08T02:51:38.663Z,14.60
2023-05-08T02:54:12.835Z,14.60
2023-05-08T02:56:55.890Z,14.60
2023-05-08T02:59:31.957Z,14.60
2023-05-08T03:02:08.809Z,14.60
2023-05-08T03:04:53.408Z,14.60
2023-05-08T03:07:26.479Z,14.70
2023-05-08T03:10:06.462Z,14.60
2023-05-08T03:12:44.179Z,14.70
2023-05-08T03:15:20.898Z,14.70
2023-05-08T03:17:55.520Z,14.70
2023-05-08T03:20:31.076Z,14.70
2023-05-08T03:23:01.771Z,14.70
2023-05-08T03:25:35.009Z,14.70
2023-05-08T03:28:06.596Z,14.70
2023-05-08T03:30:39.761Z,14.70
2023-05-08T03:33:13.274Z,14.70
2023-05-08T03:35:44.286Z,14.70
2023-05-08T03:38:14.127Z,14.70
2023-05-08T03:40:44.296Z,14.70
2023-05-08T03:43:17.491Z,14.70
2023-05-08T03:45:47.406Z,14.70
2023-05-08T03:48:17.335Z,14.70
2023-05-08T03:50:48.070Z,14.70
2023-05-08T03:53:16.677Z,14.70
2023-05-08T03:55:45.554Z,14.70
2023-05-08T03:58:26.254Z,14.70
2023-05-08T04:01:08.569Z,14.70
2023-05-08T04:03:55.289Z,14.70
2023-05-08T04:06:42.086Z,14.70
2023-05-08T04:09:23.512Z,14.70
2023-05-08T04:12:04.087Z,14.70
2023-05-08T04:14:39.814Z,14.70
2023-05-08T04:17:12.164Z,14.70
2023-05-08T04:19:46.817Z,14.70
2023-05-08T04:22:21.728Z,14.70
2023-05-08T04:24:53.015Z,14.70
2023-05-08T04:27:22.327Z,14.70
2023-05-08T04:29:51.383Z,14.70
2023-05-08T04:32:20.218Z,14.70
2023-05-08T04:34:50.004Z,14.60
2023-05-08T04:37:30.563Z,14.60
2023-05-08T04:40:01.936Z,14.70
2023-05-08T04:42:37.238Z,14.70
2023-05-08T04:45:08.171Z,14.70
2023-05-08T04:47:37.655Z,14.70
2023-05-08T04:50:10.522Z,14.80
2023-05-08T04:52:40.630Z,14.80
2023-05-08T04:55:11.980Z,14.80
2023-05-08T04:57:41.097Z,14.80
2023-05-08T05:00:12.026Z,14.90
2023-05-08T05:02:43.130Z,14.90
2023-05-08T05:05:15.107Z,14.90
2023-05-08T05:07:45.416Z,15.00
2023-05-08T05:10:15.300Z,15.00
2023-05-08T05:12:45.049Z,15.00
2023-05-08T05:15:14.544Z,15.00
2023-05-08T05:17:44.231Z,15.00
2023-05-08T05:20:15.025Z,15.00
2023-05-08T05:22:45.678Z,15.00
2023-05-08T05:25:14.547Z,15.00
2023-05-08T05:27:43.271Z,15.00
2023-05-08T05:30:15.151Z,15.00
2023-05-08T05:32:43.763Z,15.00
2023-05-08T05:35:13.946Z,15.00
2023-05-08T05:37:44.873Z,15.10
2023-05-08T05:40:15.256Z,15.10
2023-05-08T05:42:50.304Z,15.10
2023-05-08T05:45:20.831Z,15.10
2023-05-08T05:47:50.868Z,15.10
2023-05-08T05:50:23.057Z,15.20
2023-05-08T05:52:54.637Z,15.20
2023-05-08T05:55:24.690Z,15.20
2023-05-08T05:57:53.881Z,15.20
2023-05-08T06:00:26.115Z,15.20
2023-05-08T06:02:57.858Z,15.20
2023-05-08T06:05:27.202Z,15.30
2023-05-08T06:07:59.941Z,15.30
2023-05-08T06:10:29.282Z,15.40
2023-05-08T06:12:57.897Z,15.40
2023-05-08T06:15:28.135Z,15.50
2023-05-08T06:17:57.106Z,15.50
2023-05-08T06:20:26.754Z,15.60
2023-05-08T06:22:57.056Z,15.70
2023-05-08T06:25:28.121Z,15.80
2023-05-08T06:27:56.692Z,15.80
2023-05-08T06:30:25.790Z,15.90
2023-05-08T06:32:54.542Z,15.90
2023-05-08T06:35:23.101Z,15.90
2023-05-08T06:37:51.728Z,16.00
2023-05-08T06:40:24.004Z,16.00
2023-05-08T06:42:52.562Z,16.10
2023-05-08T06:45:21.479Z,16.20
2023-05-08T06:47:52.870Z,16.30
2023-05-08T06:50:21.910Z,16.40
2023-05-08T06:52:50.368Z,16.50
2023-05-08T06:55:21.375Z,16.60
2023-05-08T06:57:50.366Z,16.60
2023-05-08T07:00:19.687Z,16.70
2023-05-08T07:02:49.190Z,16.80
2023-05-08T07:05:18.848Z,16.90
2023-05-08T07:07:48.993Z,17.00
2023-05-08T07:10:20.244Z,17.10
2023-05-08T07:12:50.782Z,17.20
2023-05-08T07:15:26.024Z,17.20
2023-05-08T07:17:55.623Z,17.30
2023-05-08T07:20:24.881Z,17.30
2023-05-08T07:22:53.581Z,17.20
2023-05-08T07:25:22.635Z,17.20
2023-05-08T07:27:52.735Z,17.20
2023-05-08T07:30:23.125Z,17.30
2023-05-08T07:32:51.976Z,17.20
2023-05-08T07:35:22.760Z,17.30
2023-05-08T07:37:51.273Z,17.30
2023-05-08T07:40:20.283Z,17.30
2023-05-08T07:42:49.218Z,17.10
2023-05-08T07:45:19.309Z,17.10
2023-05-08T07:47:52.042Z,17.00
2023-05-08T07:50:21.216Z,16.90
2023-05-08T07:52:50.738Z,16.80
2023-05-08T07:55:20.047Z,16.90
2023-05-08T07:57:49.167Z,16.90
2023-05-08T08:00:20.687Z,16.90
2023-05-08T08:02:49.902Z,16.90
2023-05-08T08:05:18.694Z,16.90
2023-05-08T08:07:48.766Z,16.90
2023-05-08T08:10:17.424Z,16.90
2023-05-08T08:12:46.304Z,17.00
2023-05-08T08:15:15.077Z,17.10
2023-05-08T08:17:45.229Z,17.20
2023-05-08T08:20:17.282Z,17.20
2023-05-08T08:22:45.893Z,17.20
2023-05-08T08:25:15.058Z,17.30
2023-05-08T08:27:44.166Z,17.30
2023-05-08T08:30:18.030Z,17.40
2023-05-08T08:32:48.683Z,17.50
2023-05-08T08:35:29.163Z,17.70
2023-05-08T08:37:57.822Z,17.70
2023-05-08T08:40:27.300Z,17.80
2023-05-08T08:42:56.653Z,17.90
2023-05-08T08:45:25.865Z,18.00
2023-05-08T08:47:56.735Z,18.10
2023-05-08T08:50:27.833Z,18.10
2023-05-08T08:53:05.755Z,18.20
2023-05-08T08:55:35.601Z,18.20
2023-05-08T08:58:16.800Z,18.40
2023-05-08T09:00:47.497Z,18.50
2023-05-08T09:03:18.301Z,18.60
2023-05-08T09:05:49.233Z,18.60
2023-05-08T09:08:20.538Z,18.70
2023-05-08T09:10:49.305Z,18.70
2023-05-08T09:13:19.933Z,18.90
2023-05-08T09:15:50.300Z,19.00
2023-05-08T09:18:28.354Z,19.10
2023-05-08T09:21:00.631Z,19.20
2023-05-08T09:23:29.562Z,19.30
2023-05-08T09:25:58.468Z,19.30
2023-05-08T09:28:28.691Z,19.30
2023-05-08T09:31:00.061Z,19.40
2023-05-08T09:33:33.486Z,19.30
2023-05-08T09:36:01.853Z,19.40
2023-05-08T09:38:38.628Z,19.40
2023-05-08T09:41:13.636Z,19.40
2023-05-08T09:43:45.407Z,19.30
2023-05-08T09:46:27.063Z,19.20
2023-05-08T09:48:59.335Z,19.30
2023-05-08T09:51:29.774Z,19.40
2023-05-08T09:54:00.534Z,19.40
2023-05-08T09:56:40.958Z,19.50
2023-05-08T09:59:33.868Z,19.50
2023-05-08T10:02:16.439Z,19.60
2023-05-08T10:04:46.351Z,19.50
2023-05-08T10:07:16.821Z,19.40
2023-05-08T10:10:01.635Z,19.40
2023-05-08T10:12:31.850Z,19.50
2023-05-08T10:15:02.123Z,19.60
2023-05-08T10:17:49.029Z,19.60
2023-05-08T10:20:22.906Z,19.60
2023-05-08T10:22:52.485Z,19.60
2023-05-08T10:25:24.786Z,19.70
2023-05-08T10:27:59.589Z,19.70
2023-05-08T10:30:29.711Z,19.70
2023-05-08T10:32:59.742Z,19.70
2023-05-08T10:35:32.327Z,19.70
2023-05-08T10:38:02.647Z,19.70
2023-05-08T10:40:32.028Z,19.70
2023-05-08T10:43:02.096Z,19.70
2023-05-08T10:45:32.397Z,19.70
2023-05-08T10:48:10.460Z,19.80
2023-05-08T10:50:57.672Z,19.70
2023-05-08T10:53:36.384Z,19.60
2023-05-08T10:56:05.893Z,19.50
2023-05-08T10:58:39.588Z,19.40
2023-05-08T11:01:18.011Z,19.30
2023-05-08T11:03:51.064Z,19.40
2023-05-08T11:06:46.879Z,19.40
2023-05-08T11:09:24.041Z,19.40
2023-05-08T11:12:16.619Z,19.50
2023-05-08T11:14:56.572Z,19.60
2023-05-08T11:17:26.767Z,19.70
2023-05-08T11:20:00.821Z,19.60
2023-05-08T11:22:33.354Z,19.60
2023-05-08T11:25:09.676Z,19.50
2023-05-08T11:28:14.347Z,19.40
2023-05-08T11:30:43.223Z,19.30
2023-05-08T11:33:17.969Z,19.00
2023-05-08T11:36:04.916Z,18.90
2023-05-08T11:38:38.874Z,18.80
2023-05-08T11:41:09.100Z,18.80
2023-05-08T11:44:15.513Z,18.70
2023-05-08T11:46:51.014Z,18.70
2023-05-08T11:49:27.051Z,18.70
2023-05-08T11:52:01.201Z,18.60
2023-05-08T11:54:33.335Z,18.50
2023-05-08T11:57:03.191Z,18.50
2023-05-08T11:59:37.683Z,18.50
2023-05-08T12:02:09.083Z,18.50
2023-05-08T12:04:49.366Z,18.50
2023-05-08T12:07:19.016Z,18.50
2023-05-08T12:09:49.628Z,18.50
2023-05-08T12:12:18.174Z,18.60
2023-05-08T12:14:51.559Z,18.70
2023-05-08T12:17:22.590Z,18.80
2023-05-08T12:19:58.964Z,19.00
2023-05-08T12:22:27.923Z,19.10
2023-05-08T12:24:58.826Z,19.40
2023-05-08T12:27:28.533Z,19.40
2023-05-08T12:30:00.180Z,19.50
2023-05-08T12:32:29.505Z,19.60
2023-05-08T12:34:58.384Z,19.50
2023-05-08T12:37:31.258Z,19.50
2023-05-08T12:40:03.233Z,19.40
2023-05-08T12:42:45.374Z,19.50
2023-05-08T12:45:20.882Z,19.50
2023-05-08T12:47:50.605Z,19.60
2023-05-08T12:50:22.715Z,19.50
2023-05-08T12:52:51.981Z,19.50
2023-05-08T12:55:28.643Z,19.60
2023-05-08T12:58:06.692Z,19.50
2023-05-08T13:00:41.012Z,19.40
2023-05-08T13:03:11.543Z,19.40
2023-05-08T13:05:44.625Z,19.30
2023-05-08T13:08:13.949Z,19.30
2023-05-08T13:10:52.734Z,19.40
2023-05-08T13:13:23.414Z,19.40
2023-05-08T13:15:56.783Z,19.50
2023-05-08T13:18:30.630Z,19.50
2023-05-08T13:21:01.308Z,19.60
2023-05-08T13:23:30.651Z,19.60
2023-05-08T13:26:00.760Z,19.80
2023-05-08T13:28:29.698Z,20.00
2023-05-08T13:31:01.549Z,20.20
2023-05-08T13:33:30.201Z,20.40
2023-05-08T13:35:58.937Z,20.50
2023-05-08T13:38:27.937Z,20.70
2023-05-08T13:40:57.561Z,20.70
2023-05-08T13:43:28.083Z,20.80
2023-05-08T13:45:57.260Z,20.90
2023-05-08T13:48:25.864Z,21.00
2023-05-08T13:50:55.054Z,21.00
2023-05-08T13:53:25.254Z,21.20
2023-05-08T13:55:53.762Z,21.40
2023-05-08T13:58:23.592Z,21.60
2023-05-08T14:00:54.090Z,21.80
2023-05-08T14:03:23.049Z,21.90
2023-05-08T14:05:51.565Z,21.90
2023-05-08T14:08:21.691Z,21.80
2023-05-08T14:10:50.422Z,21.80
2023-05-08T14:13:19.361Z,21.90
2023-05-08T14:15:49.257Z,21.80
2023-05-08T14:18:19.566Z,21.70
2023-05-08T14:20:56.536Z,21.70
2023-05-08T14:23:25.835Z,21.60
2023-05-08T14:25:54.665Z,21.50
2023-05-08T14:28:23.305Z,21.40
2023-05-08T14:30:52.121Z,21.30
2023-05-08T14:33:22.378Z,21.20
2023-05-08T14:35:51.226Z,21.20
2023-05-08T14:38:19.684Z,21.00
2023-05-08T14:40:51.179Z,20.90
2023-05-08T14:43:20.585Z,20.80
2023-05-08T14:45:50.241Z,20.70
2023-05-08T14:48:18.963Z,20.60
2023-05-08T14:50:49.267Z,20.50
2023-05-08T14:53:18.188Z,20.40
2023-05-08T14:55:47.337Z,20.40
2023-05-08T14:58:17.290Z,20.30
2023-05-08T15:00:46.069Z,20.30
2023-05-08T15:03:16.090Z,20.20
2023-05-08T15:05:44.949Z,20.10
2023-05-08T15:08:15.389Z,20.20
2023-05-08T15:10:44.614Z,20.20
2023-05-08T15:13:13.413Z,20.20
2023-05-08T15:15:42.359Z,20.20
2023-05-08T15:18:12.497Z,20.20
2023-05-08T15:20:41.361Z,20.30
2023-05-08T15:23:09.793Z,20.20
2023-05-08T15:25:40.258Z,20.20
2023-05-08T15:28:08.665Z,20.10
2023-05-08T15:30:38.156Z,20.10
2023-05-08T15:33:09.192Z,20.10
2023-05-08T15:35:38.188Z,20.10
2023-05-08T15:38:07.935Z,20.10
2023-05-08T15:40:37.040Z,20.00
2023-05-08T15:43:07.805Z,20.00
2023-05-08T15:45:37.738Z,20.00
2023-05-08T15:48:07.141Z,20.10
2023-05-08T15:50:36.159Z,20.10
2023-05-08T15:53:06.017Z,20.20
2023-05-08T15:55:34.859Z,20.20
2023-05-08T15:58:03.677Z,20.20
2023-05-08T16:00:44.103Z,20.30
2023-05-08T16:03:13.719Z,20.20
2023-05-08T16:05:42.837Z,20.20
2023-05-08T16:08:13.272Z,20.20
2023-05-08T16:10:42.969Z,20.20
2023-05-08T16:13:11.772Z,20.30
2023-05-08T16:15:42.413Z,20.30
2023-05-08T16:18:11.686Z,20.30
2023-05-08T16:20:43.258Z,20.40
2023-05-08T16:23:12.221Z,20.40
2023-05-08T16:25:41.484Z,20.40
2023-05-08T16:28:10.387Z,20.40
2023-05-08T16:30:39.092Z,20.40
2023-05-08T16:33:09.029Z,20.30
2023-05-08T16:35:37.795Z,20.40
2023-05-08T16:38:06.408Z,20.40
2023-05-08T16:40:35.041Z,20.30
2023-05-08T16:43:05.530Z,20.30
2023-05-08T16:45:35.617Z,20.30
2023-05-08T16:48:05.497Z,20.20
2023-05-08T16:50:35.960Z,20.10
2023-05-08T16:53:04.902Z,20.10
2023-05-08T16:55:33.520Z,20.00
2023-05-08T16:58:04.670Z,20.00
2023-05-08T17:00:32.918Z,20.00
2023-05-08T17:03:03.380Z,20.00
2023-05-08T17:05:32.202Z,20.00
2023-05-08T17:08:09.551Z,19.90
2023-05-08T17:10:39.678Z,19.90
2023-05-08T17:13:08.452Z,19.80
2023-05-08T17:15:37.085Z,19.80
2023-05-08T17:18:06.645Z,19.70
2023-05-08T17:20:41.179Z,19.70
2023-05-08T17:23:12.146Z,19.60
2023-05-08T17:25:41.919Z,19.60
2023-05-08T17:28:11.477Z,19.60
2023-05-08T17:30:48.959Z,19.50
2023-05-08T17:33:17.567Z,19.50
2023-05-08T17:35:46.535Z,19.40
2023-05-08T17:38:19.286Z,19.40
2023-05-08T17:40:50.342Z,19.40
2023-05-08T17:43:20.795Z,19.20
2023-05-08T17:45:49.612Z,19.20
2023-05-08T17:48:20.204Z,19.20
2023-05-08T17:50:48.724Z,19.10
2023-05-08T17:53:20.175Z,19.10
2023-05-08T17:55:49.245Z,19.10
2023-05-08T17:58:18.927Z,19.00
2023-05-08T18:00:49.158Z,19.00
2023-05-08T18:03:17.781Z,18.90
2023-05-08T18:05:46.428Z,18.80
2023-05-08T18:08:18.505Z,18.70
2023-05-08T18:10:47.628Z,18.70
2023-05-08T18:13:16.132Z,18.60
2023-05-08T18:15:44.701Z,18.60
2023-05-08T18:18:14.620Z,18.50
2023-05-08T18:20:44.393Z,18.50
2023-05-08T18:23:13.209Z,18.40
2023-05-08T18:25:43.856Z,18.30
2023-05-08T18:28:12.595Z,18.30
2023-05-08T18:30:41.928Z,18.20
2023-05-08T18:33:10.810Z,18.20
2023-05-08T18:35:39.328Z,18.20
2023-05-08T18:38:08.429Z,18.10
2023-05-08T18:40:37.340Z,18.10
2023-05-08T18:43:07.885Z,18.00
2023-05-08T18:45:40.445Z,17.90
2023-05-08T18:48:09.518Z,17.90
2023-05-08T18:50:39.111Z,17.90
2023-05-08T18:53:09.764Z,17.80
2023-05-08T18:55:38.617Z,17.80
2023-05-08T18:58:08.850Z,17.70
2023-05-08T19:00:39.073Z,17.70
2023-05-08T19:03:07.823Z,17.60
2023-05-08T19:05:36.498Z,17.60
2023-05-08T19:08:05.697Z,17.50
2023-05-08T19:10:35.099Z,17.50
2023-05-08T19:13:04.081Z,17.40
2023-05-08T19:15:37.571Z,17.30
2023-05-08T19:18:07.650Z,17.20
2023-05-08T19:20:36.471Z,17.10
2023-05-08T19:23:05.458Z,17.00
2023-05-08T19:25:34.624Z,16.90
2023-05-08T19:28:04.379Z,16.90
2023-05-08T19:30:33.624Z,16.90
2023-05-08T19:33:05.555Z,16.80
2023-05-08T19:35:35.172Z,16.80
2023-05-08T19:38:04.014Z,16.80
2023-05-08T19:40:34.584Z,16.70
2023-05-08T19:43:10.989Z,16.60
2023-05-08T19:45:39.705Z,16.60
2023-05-08T19:48:17.338Z,16.50
2023-05-08T19:50:46.715Z,16.50
2023-05-08T19:53:15.642Z,16.40
2023-05-08T19:55:44.260Z,16.30
2023-05-08T19:58:12.692Z,16.30
2023-05-08T20:00:41.446Z,16.20
2023-05-08T20:03:11.938Z,16.20
2023-05-08T20:05:42.329Z,16.10
2023-05-08T20:08:10.826Z,16.10
2023-05-08T20:10:39.650Z,16.00
2023-05-08T20:13:08.746Z,16.00
2023-05-08T20:15:37.715Z,16.00
2023-05-08T20:18:06.551Z,15.90
2023-05-08T20:20:37.147Z,15.90
2023-05-08T20:23:05.914Z,15.90
2023-05-08T20:25:34.928Z,15.80
2023-05-08T20:28:03.834Z,15.80
2023-05-08T20:30:32.937Z,15.70
2023-05-08T20:33:04.940Z,15.70
2023-05-08T20:35:36.154Z,15.60
2023-05-08T20:38:05.020Z,15.60
2023-05-08T20:40:35.293Z,15.60
2023-05-08T20:43:04.171Z,15.50
2023-05-08T20:45:34.260Z,15.50
2023-05-08T20:48:03.226Z,15.50
2023-05-08T20:50:34.016Z,15.40
2023-05-08T20:53:04.448Z,15.40
2023-05-08T20:55:33.507Z,15.40
2023-05-08T20:58:03.927Z,15.30
2023-05-08T21:00:34.423Z,15.30
2023-05-08T21:03:05.258Z,15.20
2023-05-08T21:05:33.678Z,15.10
2023-05-08T21:08:06.532Z,15.10
2023-05-08T21:10:35.071Z,15.00
2023-05-08T21:13:04.079Z,15.00
2023-05-08T21:15:35.456Z,14.90
2023-05-08T21:18:04.074Z,14.90
2023-05-08T21:20:34.848Z,14.80
2023-05-08T21:23:07.621Z,14.80
2023-05-08T21:25:36.939Z,14.80
2023-05-08T21:28:05.936Z,14.80
2023-05-08T21:30:34.911Z,14.70
2023-05-08T21:33:04.612Z,14.70
2023-05-08T21:35:34.924Z,14.70
2023-05-08T21:38:05.936Z,14.60
2023-05-08T21:40:35.449Z,14.60
2023-05-08T21:43:04.433Z,14.60
2023-05-08T21:45:33.867Z,14.60
2023-05-08T21:48:04.635Z,14.60
2023-05-08T21:50:33.276Z,14.50
2023-05-08T21:53:03.600Z,14.50
2023-05-08T21:55:33.559Z,14.50
2023-05-08T21:58:02.543Z,14.50
2023-05-08T22:00:32.125Z,14.50
2023-05-08T22:03:01.336Z,14.50
2023-05-08T22:05:30.625Z,14.40
2023-05-08T22:07:59.541Z,14.40
2023-05-08T22:10:28.274Z,14.40
2023-05-08T22:13:01.022Z,14.30
2023-05-08T22:15:30.942Z,14.30
2023-05-08T22:18:02.691Z,14.30
2023-05-08T22:20:32.228Z,14.30
2023-05-08T22:23:01.416Z,14.30
2023-05-08T22:25:30.546Z,14.30
2023-05-08T22:28:00.743Z,14.30
2023-05-08T22:30:29.244Z,14.30
2023-05-08T22:32:59.525Z,14.40
2023-05-08T22:35:29.976Z,14.40
2023-05-08T22:37:59.175Z,14.40
2023-05-08T22:40:29.633Z,14.40
2023-05-08T22:43:00.750Z,14.40
2023-05-08T22:45:30.795Z,14.40
2023-05-08T22:48:00.516Z,14.50
2023-05-08T22:50:29.487Z,14.50
2023-05-08T22:52:58.555Z,14.60
2023-05-08T22:55:27.285Z,14.60
2023-05-08T22:57:56.207Z,14.60
2023-05-08T23:00:26.853Z,14.60
2023-05-08T23:02:55.717Z,14.60
2023-05-08T23:05:25.215Z,14.70
2023-05-08T23:07:55.598Z,14.70
2023-05-08T23:10:24.954Z,14.70
2023-05-08T23:12:53.873Z,14.70
2023-05-08T23:15:22.618Z,14.70
2023-05-08T23:17:52.753Z,14.70
2023-05-08T23:20:21.804Z,14.70
2023-05-08T23:22:51.576Z,14.70
2023-05-08T23:25:21.547Z,14.70
2023-05-08T23:27:50.838Z,14.60
2023-05-08T23:30:20.187Z,14.60
2023-05-08T23:32:49.179Z,14.60
2023-05-08T23:35:20.290Z,14.50
2023-05-08T23:37:49.131Z,14.50
2023-05-08T23:40:18.464Z,14.50
2023-05-08T23:42:47.327Z,14.50
2023-05-08T23:45:17.014Z,14.40
2023-05-08T23:47:46.418Z,14.40
2023-05-08T23:50:16.503Z,14.30
2023-05-08T23:52:46.621Z,14.30
2023-05-08T23:55:15.589Z,14.30
2023-05-08T23:57:44.164Z,14.20
