createdAt,value
2022-12-14T00:02:00.803Z,-3.80
2022-12-14T00:04:47.270Z,-3.80
2022-12-14T00:07:33.858Z,-3.80
2022-12-14T00:10:20.468Z,-3.80
2022-12-14T00:13:10.062Z,-3.80
2022-12-14T00:15:56.717Z,-3.80
2022-12-14T00:18:44.344Z,-3.90
2022-12-14T00:21:31.067Z,-3.80
2022-12-14T00:24:17.817Z,-3.80
2022-12-14T00:27:04.418Z,-3.80
2022-12-14T00:29:52.399Z,-3.90
2022-12-14T00:32:39.010Z,-3.90
2022-12-14T00:35:25.490Z,-3.80
2022-12-14T00:38:11.955Z,-3.80
2022-12-14T00:40:58.818Z,-3.80
2022-12-14T00:43:45.235Z,-3.90
2022-12-14T00:46:37.828Z,-3.90
2022-12-14T00:49:24.634Z,-3.90
2022-12-14T00:52:11.179Z,-3.90
2022-12-14T00:54:57.588Z,-4.00
2022-12-14T00:57:44.164Z,-3.90
2022-12-14T01:00:30.613Z,-3.90
2022-12-14T01:03:18.416Z,-4.00
2022-12-14T01:06:05.509Z,-4.00
2022-12-14T01:08:52.278Z,-4.00
2022-12-14T01:11:39.129Z,-4.00
2022-12-14T01:14:25.914Z,-4.00
2022-12-14T01:17:12.530Z,-4.00
2022-12-14T01:20:00.229Z,-4.00
2022-12-14T01:22:46.978Z,-4.00
2022-12-14T01:25:33.443Z,-4.10
2022-12-14T01:28:20.944Z,-4.10
2022-12-14T01:31:09.594Z,-4.10
2022-12-14T01:33:56.760Z,-4.10
2022-12-14T01:36:44.465Z,-4.10
2022-12-14T01:39:31.552Z,-4.10
2022-12-14T01:42:18.117Z,-4.10
2022-12-14T01:45:06.636Z,-4.10
2022-12-14T01:47:57.987Z,-4.10
2022-12-14T01:50:47.374Z,-4.20
2022-12-14T01:53:35.123Z,-4.20
2022-12-14T01:56:21.977Z,-4.10
2022-12-14T01:59:16.302Z,-4.10
2022-12-14T02:02:05.782Z,-4.10
2022-12-14T02:04:56.678Z,-4.10
2022-12-14T02:07:49.027Z,-4.10
2022-12-14T02:10:37.785Z,-4.10
2022-12-14T02:13:26.771Z,-4.10
2022-12-14T02:16:13.652Z,-4.20
2022-12-14T02:19:00.194Z,-4.20
2022-12-14T02:22:07.964Z,-4.20
2022-12-14T02:25:17.684Z,-4.20
2022-12-14T02:28:19.861Z,-4.20
2022-12-14T02:31:20.056Z,-4.30
2022-12-14T02:34:15.300Z,-4.30
2022-12-14T02:37:11.078Z,-4.30
2022-12-14T02:40:08.662Z,-4.30
2022-12-14T02:43:04.691Z,-4.30
2022-12-14T02:45:58.710Z,-4.40
2022-12-14T02:48:50.179Z,-4.40
2022-12-14T02:51:50.404Z,-4.40
2022-12-14T02:54:43.163Z,-4.40
2022-12-14T02:57:37.924Z,-4.40
2022-12-14T03:00:25.799Z,-4.50
2022-12-14T03:03:12.424Z,-4.50
2022-12-14T03:06:03.551Z,-4.60
2022-12-14T03:08:50.289Z,-4.60
2022-12-14T03:11:43.290Z,-4.60
2022-12-14T03:14:34.089Z,-4.60
2022-12-14T03:17:25.838Z,-4.70
2022-12-14T03:20:15.947Z,-4.80
2022-12-14T03:23:08.303Z,-4.90
2022-12-14T03:26:00.935Z,-4.90
2022-12-14T03:28:51.761Z,-5.00
2022-12-14T03:31:43.686Z,-5.00
2022-12-14T03:34:38.787Z,-4.90
2022-12-14T03:37:31.416Z,-4.90
2022-12-14T03:40:20.636Z,-4.90
2022-12-14T03:43:16.434Z,-4.90
2022-12-14T03:46:10.122Z,-4.90
2022-12-14T03:49:04.228Z,-4.90
2022-12-14T03:52:00.471Z,-5.00
2022-12-14T03:54:54.883Z,-5.00
2022-12-14T03:57:53.790Z,-5.10
2022-12-14T04:00:46.716Z,-5.10
2022-12-14T04:03:45.042Z,-5.20
2022-12-14T04:06:40.669Z,-5.20
2022-12-14T04:09:33.299Z,-5.20
2022-12-14T04:12:45.298Z,-5.30
2022-12-14T04:15:54.540Z,-5.20
2022-12-14T04:19:00.461Z,-5.20
2022-12-14T04:21:52.379Z,-5.20
2022-12-14T04:25:00.415Z,-5.20
2022-12-14T04:27:51.939Z,-5.20
2022-12-14T04:30:40.374Z,-5.30
2022-12-14T04:33:45.411Z,-5.40
2022-12-14T04:36:39.628Z,-5.30
2022-12-14T04:39:31.949Z,-5.40
2022-12-14T04:42:21.181Z,-5.30
2022-12-14T04:45:12.348Z,-5.30
2022-12-14T04:48:08.813Z,-5.30
2022-12-14T04:51:02.460Z,-5.40
2022-12-14T04:53:52.937Z,-5.40
2022-12-14T04:56:45.482Z,-5.40
2022-12-14T04:59:32.539Z,-5.40
2022-12-14T05:02:24.622Z,-5.40
2022-12-14T05:05:18.190Z,-5.40
2022-12-14T05:08:11.424Z,-5.40
2022-12-14T05:11:23.210Z,-5.50
2022-12-14T05:14:18.562Z,-5.50
2022-12-14T05:17:09.020Z,-5.50
2022-12-14T05:19:56.526Z,-5.50
2022-12-14T05:22:44.597Z,-5.50
2022-12-14T05:25:31.122Z,-5.60
2022-12-14T05:28:17.752Z,-5.50
2022-12-14T05:31:04.214Z,-5.50
2022-12-14T05:33:51.039Z,-5.50
2022-12-14T05:36:38.141Z,-5.50
2022-12-14T05:39:26.224Z,-5.50
2022-12-14T05:42:12.918Z,-5.50
2022-12-14T05:44:59.489Z,-5.60
2022-12-14T05:47:46.119Z,-5.60
2022-12-14T05:50:32.782Z,-5.60
2022-12-14T05:53:19.813Z,-5.60
2022-12-14T05:56:09.078Z,-5.60
2022-12-14T05:58:55.841Z,-5.60
2022-12-14T06:01:42.633Z,-5.60
2022-12-14T06:04:29.472Z,-5.50
2022-12-14T06:07:16.306Z,-5.60
2022-12-14T06:10:02.744Z,-5.60
2022-12-14T06:12:50.659Z,-5.60
2022-12-14T06:15:37.440Z,-5.60
2022-12-14T06:18:24.448Z,-5.60
2022-12-14T06:21:10.994Z,-5.70
2022-12-14T06:23:58.572Z,-5.60
2022-12-14T06:26:45.191Z,-5.60
2022-12-14T06:29:33.007Z,-5.60
2022-12-14T06:32:19.773Z,-5.60
2022-12-14T06:35:07.373Z,-5.60
2022-12-14T06:37:54.172Z,-5.50
2022-12-14T06:40:41.023Z,-5.50
2022-12-14T06:43:28.503Z,-5.50
2022-12-14T06:46:18.417Z,-5.50
2022-12-14T06:49:06.487Z,-5.50
2022-12-14T06:51:53.293Z,-5.50
2022-12-14T06:54:40.061Z,-5.50
2022-12-14T06:57:27.166Z,-5.50
2022-12-14T07:00:14.540Z,-5.50
2022-12-14T07:03:02.523Z,-5.60
2022-12-14T07:05:49.603Z,-5.60
2022-12-14T07:08:38.463Z,-5.70
2022-12-14T07:11:26.092Z,-5.60
2022-12-14T07:14:17.005Z,-5.60
2022-12-14T07:17:03.712Z,-5.60
2022-12-14T07:19:51.619Z,-5.60
2022-12-14T07:22:38.887Z,-5.60
2022-12-14T07:25:25.810Z,-5.60
2022-12-14T07:28:12.139Z,-5.60
2022-12-14T07:30:59.902Z,-5.60
2022-12-14T07:33:47.253Z,-5.70
2022-12-14T07:36:35.414Z,-5.60
2022-12-14T07:39:23.115Z,-5.60
2022-12-14T07:42:09.777Z,-5.60
2022-12-14T07:44:56.245Z,-5.70
2022-12-14T07:47:42.929Z,-5.60
2022-12-14T07:50:29.874Z,-5.80
2022-12-14T07:53:17.898Z,-5.70
2022-12-14T07:56:05.884Z,-5.60
2022-12-14T07:58:53.306Z,-5.50
2022-12-14T08:01:40.619Z,-5.50
2022-12-14T08:04:27.260Z,-5.40
2022-12-14T08:07:14.139Z,-5.80
2022-12-14T08:10:02.041Z,-5.60
2022-12-14T08:12:51.130Z,-5.50
2022-12-14T08:15:39.501Z,-5.40
2022-12-14T08:18:26.066Z,-5.50
2022-12-14T08:21:14.198Z,-5.50
2022-12-14T08:24:01.371Z,-5.40
2022-12-14T08:26:49.767Z,-5.40
2022-12-14T08:29:36.726Z,-5.30
2022-12-14T08:32:23.173Z,-5.40
2022-12-14T08:35:10.090Z,-5.30
2022-12-14T08:37:56.734Z,-5.30
2022-12-14T08:40:43.577Z,-5.30
2022-12-14T08:43:31.934Z,-5.30
2022-12-14T08:46:19.669Z,-5.20
2022-12-14T08:49:06.222Z,-5.30
2022-12-14T08:51:52.869Z,-5.40
2022-12-14T08:54:39.157Z,-5.40
2022-12-14T08:57:25.686Z,-5.40
2022-12-14T09:00:15.425Z,-5.30
2022-12-14T09:03:02.402Z,-5.30
2022-12-14T09:05:49.043Z,-5.30
2022-12-14T09:08:36.402Z,-5.30
2022-12-14T09:11:24.017Z,-5.30
2022-12-14T09:14:10.721Z,-5.50
2022-12-14T09:16:59.408Z,-5.40
2022-12-14T09:19:46.545Z,-5.40
2022-12-14T09:22:33.007Z,-5.40
2022-12-14T09:25:19.813Z,-5.30
2022-12-14T09:28:06.453Z,-5.30
2022-12-14T09:30:56.550Z,-5.20
2022-12-14T09:33:44.768Z,-5.30
2022-12-14T09:36:31.528Z,-5.40
2022-12-14T09:39:18.075Z,-5.20
2022-12-14T09:42:15.161Z,-5.10
2022-12-14T09:45:08.125Z,-5.10
2022-12-14T09:48:02.080Z,-5.00
2022-12-14T09:50:51.585Z,-4.90
2022-12-14T09:53:39.669Z,-4.80
2022-12-14T09:56:27.500Z,-4.70
2022-12-14T09:59:19.528Z,-4.60
2022-12-14T10:02:31.458Z,-4.30
2022-12-14T10:05:38.533Z,-4.20
2022-12-14T10:08:31.622Z,-4.10
2022-12-14T10:11:27.672Z,-4.00
2022-12-14T10:14:23.942Z,-3.80
2022-12-14T10:17:18.593Z,-3.70
2022-12-14T10:20:17.704Z,-3.50
2022-12-14T10:23:05.162Z,-3.50
2022-12-14T10:25:55.903Z,-3.30
2022-12-14T10:28:48.349Z,-3.30
2022-12-14T10:31:40.682Z,-3.30
2022-12-14T10:34:32.455Z,-3.20
2022-12-14T10:37:26.259Z,-3.10
2022-12-14T10:40:33.017Z,-3.00
2022-12-14T10:43:41.028Z,-2.90
2022-12-14T10:46:41.934Z,-2.80
2022-12-14T10:49:37.369Z,-2.70
2022-12-14T10:52:26.949Z,-2.70
2022-12-14T10:55:17.180Z,-2.60
2022-12-14T10:58:04.985Z,-2.50
2022-12-14T11:00:55.678Z,-2.40
2022-12-14T11:03:44.517Z,-2.30
2022-12-14T11:06:31.573Z,-2.30
2022-12-14T11:09:22.781Z,-2.10
2022-12-14T11:12:18.307Z,-2.00
2022-12-14T11:15:07.607Z,-2.00
2022-12-14T11:18:05.079Z,-1.90
2022-12-14T11:20:53.822Z,-1.80
2022-12-14T11:23:42.262Z,-1.70
2022-12-14T11:26:33.579Z,-1.60
2022-12-14T11:29:26.914Z,-1.50
2022-12-14T11:32:20.208Z,-1.40
2022-12-14T11:35:17.357Z,-1.40
2022-12-14T11:38:04.293Z,-1.30
2022-12-14T11:40:50.644Z,-1.30
2022-12-14T11:43:38.857Z,-1.30
2022-12-14T11:46:44.677Z,-1.30
2022-12-14T11:49:37.373Z,-1.20
2022-12-14T11:52:27.138Z,-1.20
2022-12-14T11:55:19.163Z,-1.20
2022-12-14T11:58:16.693Z,-1.10
2022-12-14T12:01:07.895Z,-1.70
2022-12-14T12:03:59.073Z,-1.00
2022-12-14T12:06:46.960Z,-1.00
2022-12-14T12:09:35.504Z,-0.90
2022-12-14T12:12:23.993Z,-0.80
2022-12-14T12:15:18.929Z,-0.70
2022-12-14T12:18:09.860Z,-0.70
2022-12-14T12:21:00.549Z,-0.60
2022-12-14T12:23:53.618Z,-0.60
2022-12-14T12:26:50.151Z,-0.50
2022-12-14T12:29:41.533Z,-0.50
2022-12-14T12:32:34.290Z,-0.50
2022-12-14T12:35:29.153Z,-0.50
2022-12-14T12:38:22.609Z,-0.50
2022-12-14T12:41:21.423Z,-0.70
2022-12-14T12:44:20.373Z,-0.60
2022-12-14T12:47:32.073Z,-0.70
2022-12-14T12:50:30.411Z,-0.70
2022-12-14T12:53:21.400Z,-0.70
2022-12-14T12:56:12.649Z,-0.60
2022-12-14T12:59:02.328Z,-0.60
2022-12-14T13:01:53.798Z,-0.60
2022-12-14T13:04:42.113Z,-0.60
2022-12-14T13:07:34.297Z,-0.60
2022-12-14T13:10:23.606Z,-0.60
2022-12-14T13:13:14.599Z,-0.60
2022-12-14T13:16:11.455Z,-0.50
2022-12-14T13:19:32.489Z,-0.50
2022-12-14T13:22:16.252Z,-0.60
2022-12-14T13:25:09.750Z,-0.30
2022-12-14T13:28:22.322Z,-0.20
2022-12-14T13:31:28.842Z,-0.10
2022-12-14T13:34:28.405Z,0.00
2022-12-14T13:37:34.332Z,0.10
2022-12-14T13:40:37.733Z,0.20
2022-12-14T13:43:44.034Z,0.30
2022-12-14T13:46:31.440Z,0.30
2022-12-14T13:49:24.289Z,0.20
2022-12-14T13:52:31.526Z,0.00
2022-12-14T13:55:28.800Z,-0.10
2022-12-14T13:58:20.287Z,-0.20
2022-12-14T14:01:08.544Z,-0.20
2022-12-14T14:03:57.332Z,-0.30
2022-12-14T14:06:46.555Z,-0.30
2022-12-14T14:10:01.953Z,-0.40
2022-12-14T14:12:48.431Z,-0.40
2022-12-14T14:19:02.837Z,-0.50
2022-12-14T14:22:22.705Z,-0.50
2022-12-14T14:25:42.435Z,-0.60
2022-12-14T14:28:31.688Z,-0.60
2022-12-14T14:31:19.014Z,-0.60
2022-12-14T14:34:06.553Z,-0.70
2022-12-14T14:36:53.732Z,-0.70
2022-12-14T14:40:04.582Z,-0.70
2022-12-14T14:42:54.183Z,-0.80
2022-12-14T14:45:43.706Z,-0.80
2022-12-14T14:48:35.375Z,-0.90
2022-12-14T14:51:25.579Z,-0.90
2022-12-14T14:55:10.740Z,-0.90
2022-12-14T14:57:58.366Z,-1.00
2022-12-14T15:00:51.608Z,-1.00
2022-12-14T15:03:54.239Z,-1.00
2022-12-14T15:06:43.996Z,-1.10
2022-12-14T15:09:33.283Z,-1.10
2022-12-14T15:12:29.846Z,-1.30
2022-12-14T15:15:21.398Z,-1.30
2022-12-14T15:18:21.525Z,-1.30
2022-12-14T15:21:10.092Z,-1.30
2022-12-14T15:23:57.126Z,-1.40
2022-12-14T15:26:44.122Z,-1.40
2022-12-14T15:29:31.229Z,-1.50
2022-12-14T15:32:23.679Z,-1.50
2022-12-14T15:35:17.050Z,-1.50
2022-12-14T15:38:07.365Z,-1.50
2022-12-14T15:40:59.302Z,-1.60
2022-12-14T15:43:47.339Z,-1.60
2022-12-14T15:46:40.335Z,-1.70
2022-12-14T15:49:28.614Z,-1.60
2022-12-14T15:52:16.454Z,-1.70
2022-12-14T15:55:03.509Z,-1.80
2022-12-14T15:57:50.091Z,-1.80
2022-12-14T16:00:40.675Z,-1.90
2022-12-14T16:03:32.027Z,-2.00
2022-12-14T16:06:21.415Z,-2.00
2022-12-14T16:09:16.936Z,-2.10
2022-12-14T16:12:08.461Z,-2.20
2022-12-14T16:14:58.497Z,-2.20
2022-12-14T16:17:45.783Z,-2.20
2022-12-14T16:20:36.547Z,-2.30
2022-12-14T16:23:31.003Z,-2.30
2022-12-14T16:26:24.966Z,-2.30
2022-12-14T16:29:22.889Z,-2.40
2022-12-14T16:32:17.077Z,-2.50
2022-12-14T16:35:03.774Z,-2.80
2022-12-14T16:37:52.599Z,-2.60
2022-12-14T16:40:43.575Z,-2.60
2022-12-14T16:43:34.476Z,-2.60
2022-12-14T16:46:21.815Z,-2.60
2022-12-14T16:49:23.338Z,-2.70
2022-12-14T16:52:17.678Z,-2.70
2022-12-14T16:55:13.132Z,-2.70
2022-12-14T16:58:01.577Z,-2.70
2022-12-14T17:00:59.304Z,-2.80
2022-12-14T17:03:59.976Z,-2.80
2022-12-14T17:06:49.542Z,-2.90
2022-12-14T17:09:36.760Z,-2.90
2022-12-14T17:12:24.547Z,-2.90
2022-12-14T17:15:15.639Z,-3.00
2022-12-14T17:18:04.890Z,-3.00
2022-12-14T17:20:51.820Z,-3.00
2022-12-14T17:23:41.510Z,-3.00
2022-12-14T17:26:30.709Z,-3.00
2022-12-14T17:29:23.131Z,-3.20
2022-12-14T17:32:13.642Z,-3.00
2022-12-14T17:35:00.433Z,-3.10
2022-12-14T17:37:46.993Z,-3.20
2022-12-14T17:40:35.923Z,-3.30
2022-12-14T17:43:26.097Z,-3.20
2022-12-14T17:46:12.932Z,-3.30
2022-12-14T17:49:06.190Z,-3.40
2022-12-14T17:51:53.096Z,-3.40
2022-12-14T17:54:39.591Z,-3.40
2022-12-14T17:57:27.555Z,-3.40
2022-12-14T18:00:35.260Z,-3.50
2022-12-14T18:03:21.848Z,-3.60
2022-12-14T18:06:14.319Z,-3.60
2022-12-14T18:09:01.056Z,-3.60
2022-12-14T18:12:14.460Z,-3.60
2022-12-14T18:14:54.500Z,-3.60
2022-12-14T18:17:40.940Z,-3.70
2022-12-14T18:20:27.561Z,-3.60
2022-12-14T18:23:16.822Z,-3.60
2022-12-14T18:26:05.255Z,-3.60
2022-12-14T18:28:54.525Z,-3.60
2022-12-14T18:31:41.352Z,-3.70
2022-12-14T18:34:28.226Z,-3.80
2022-12-14T18:37:17.425Z,-3.60
2022-12-14T18:40:10.255Z,-3.60
2022-12-14T18:42:57.918Z,-3.60
2022-12-14T18:45:44.383Z,-3.60
2022-12-14T18:48:30.983Z,-3.60
2022-12-14T18:51:23.242Z,-3.70
2022-12-14T18:54:11.038Z,-3.70
2022-12-14T18:56:59.095Z,-3.70
2022-12-14T18:59:45.968Z,-3.80
2022-12-14T19:02:32.748Z,-3.80
2022-12-14T19:05:25.888Z,-3.80
2022-12-14T19:08:13.541Z,-3.90
2022-12-14T19:11:00.497Z,-3.90
2022-12-14T19:13:48.382Z,-3.90
2022-12-14T19:16:35.373Z,-3.90
2022-12-14T19:19:23.617Z,-3.90
2022-12-14T19:22:12.673Z,-3.90
2022-12-14T19:24:59.625Z,-4.00
2022-12-14T19:28:56.092Z,-4.00
2022-12-14T19:30:54.943Z,-4.00
2022-12-14T19:33:41.572Z,-4.00
2022-12-14T19:36:28.087Z,-4.00
2022-12-14T19:39:14.523Z,-4.00
2022-12-14T19:42:01.083Z,-4.00
2022-12-14T19:44:49.267Z,-4.00
2022-12-14T19:47:37.814Z,-4.00
2022-12-14T19:50:24.587Z,-4.00
2022-12-14T19:53:11.095Z,-4.10
2022-12-14T19:55:57.663Z,-4.10
2022-12-14T19:58:44.103Z,-4.10
2022-12-14T20:01:35.085Z,-4.20
2022-12-14T20:04:23.186Z,-4.20
2022-12-14T20:07:10.495Z,-4.20
2022-12-14T20:09:57.263Z,-4.20
2022-12-14T20:12:43.812Z,-4.20
2022-12-14T20:15:30.314Z,-4.30
2022-12-14T20:18:16.999Z,-4.30
2022-12-14T20:21:07.675Z,-4.30
2022-12-14T20:23:54.270Z,-4.30
2022-12-14T20:26:41.260Z,-4.30
2022-12-14T20:29:28.352Z,-4.40
2022-12-14T20:32:14.993Z,-4.40
2022-12-14T20:35:01.550Z,-4.40
2022-12-14T20:37:49.519Z,-4.50
2022-12-14T20:40:38.782Z,-4.40
2022-12-14T20:43:26.167Z,-4.50
2022-12-14T20:46:26.795Z,-4.50
2022-12-14T20:49:15.043Z,-4.50
2022-12-14T20:52:01.874Z,-4.60
2022-12-14T20:54:50.860Z,-4.50
2022-12-14T20:57:37.550Z,-4.50
2022-12-14T21:00:24.517Z,-4.50
2022-12-14T21:03:11.434Z,-4.50
2022-12-14T21:06:00.689Z,-4.40
2022-12-14T21:09:05.189Z,-4.40
2022-12-14T21:12:10.775Z,-4.40
2022-12-14T21:14:59.401Z,-4.40
2022-12-14T21:17:46.001Z,-4.40
2022-12-14T21:20:32.557Z,-4.30
2022-12-14T21:23:19.017Z,-4.40
2022-12-14T21:26:05.847Z,-4.40
2022-12-14T21:28:54.087Z,-4.50
2022-12-14T21:31:41.571Z,-4.50
2022-12-14T21:34:28.517Z,-4.50
2022-12-14T21:37:15.805Z,-4.60
2022-12-14T21:40:03.833Z,-4.60
2022-12-14T21:42:49.922Z,-4.70
2022-12-14T21:45:38.027Z,-4.70
2022-12-14T21:48:24.795Z,-4.70
2022-12-14T21:51:16.435Z,-4.70
2022-12-14T21:54:03.566Z,-4.70
2022-12-14T21:57:07.340Z,-4.70
2022-12-14T21:59:55.818Z,-4.80
2022-12-14T22:02:44.127Z,-4.80
2022-12-14T22:05:30.633Z,-4.80
2022-12-14T22:08:17.094Z,-4.90
2022-12-14T22:11:04.386Z,-4.90
2022-12-14T22:13:50.820Z,-4.90
2022-12-14T22:16:37.357Z,-4.90
2022-12-14T22:19:26.284Z,-4.90
2022-12-14T22:22:15.725Z,-4.90
2022-12-14T22:25:02.173Z,-4.90
2022-12-14T22:27:50.043Z,-4.90
2022-12-14T22:30:36.915Z,-5.00
2022-12-14T22:33:23.323Z,-5.00
2022-12-14T22:36:11.518Z,-5.00
2022-12-14T22:38:59.045Z,-4.90
2022-12-14T22:41:46.005Z,-4.80
2022-12-14T22:44:32.748Z,-4.90
2022-12-14T22:47:19.223Z,-5.00
2022-12-14T22:50:07.139Z,-5.00
2022-12-14T22:52:54.992Z,-4.90
2022-12-14T22:55:42.968Z,-5.00
2022-12-14T22:58:37.934Z,-5.10
2022-12-14T23:01:25.464Z,-5.00
2022-12-14T23:04:13.428Z,-5.10
2022-12-14T23:07:00.130Z,-5.00
2022-12-14T23:10:05.759Z,-5.00
2022-12-14T23:13:09.959Z,-5.10
2022-12-14T23:16:13.973Z,-5.10
2022-12-14T23:19:17.900Z,-5.00
2022-12-14T23:22:21.802Z,-5.00
2022-12-14T23:25:27.358Z,-4.90
2022-12-14T23:28:31.601Z,-4.90
2022-12-14T23:31:35.716Z,-5.00
2022-12-14T23:34:39.833Z,-5.10
2022-12-14T23:37:44.142Z,-5.10
2022-12-14T23:40:49.843Z,-5.10
2022-12-14T23:43:53.728Z,-5.30
2022-12-14T23:46:57.898Z,-5.20
2022-12-14T23:50:01.962Z,-5.20
2022-12-14T23:53:05.827Z,-4.70
2022-12-14T23:56:11.653Z,-5.30
2022-12-14T23:59:18.689Z,-5.20
