createdAt,value
2023-12-27T19:40:49.062Z,81.79
2023-12-27T19:43:35.450Z,81.96
2023-12-27T19:46:22.319Z,82.47
2023-12-27T19:49:08.272Z,82.72
2023-12-27T19:51:55.317Z,82.46
2023-12-27T19:54:41.217Z,82.71
2023-12-27T19:57:26.751Z,82.45
2023-12-27T20:00:13.482Z,82.96
2023-12-27T20:02:59.250Z,82.50
2023-12-27T20:05:45.536Z,83.23
2023-12-27T20:08:31.786Z,82.95
2023-12-27T20:11:17.372Z,83.08
2023-12-27T20:14:04.275Z,82.63
2023-12-27T20:16:49.825Z,82.77
2023-12-27T20:19:36.711Z,83.49
2023-12-27T20:22:24.652Z,82.59
2023-12-27T20:25:10.098Z,83.40
2023-12-27T20:27:56.556Z,83.09
2023-12-27T20:30:42.992Z,83.25
2023-12-27T20:33:28.999Z,83.28
2023-12-27T20:36:15.355Z,83.93
2023-12-27T20:39:04.703Z,84.03
2023-12-27T20:41:52.276Z,84.45
2023-12-27T20:44:37.873Z,84.29
2023-12-27T20:47:23.375Z,84.64
2023-12-27T20:50:09.042Z,85.04
2023-12-27T20:52:55.333Z,85.08
2023-12-27T20:55:41.668Z,84.78
2023-12-27T20:58:27.141Z,84.85
2023-12-27T21:01:13.116Z,85.71
2023-12-27T21:04:00.502Z,86.08
2023-12-27T21:06:46.901Z,88.56
2023-12-27T21:09:32.689Z,87.71
2023-12-27T21:12:19.678Z,87.04
2023-12-27T21:15:07.538Z,87.20
2023-12-27T21:17:53.063Z,87.33
2023-12-27T21:20:38.824Z,87.58
2023-12-27T21:23:24.700Z,87.81
2023-12-27T21:26:18.485Z,87.50
2023-12-27T21:29:04.121Z,87.72
2023-12-27T21:31:49.743Z,87.83
2023-12-27T21:34:35.092Z,88.63
2023-12-27T21:37:20.481Z,88.39
2023-12-27T21:40:07.196Z,88.11
2023-12-27T21:42:52.889Z,87.90
2023-12-27T21:45:38.165Z,88.44
2023-12-27T21:48:23.679Z,88.02
2023-12-27T21:51:17.388Z,88.14
2023-12-27T21:54:03.003Z,88.06
2023-12-27T21:56:48.760Z,88.53
2023-12-27T21:59:35.498Z,87.43
2023-12-27T22:02:21.016Z,88.57
2023-12-27T22:05:06.636Z,88.90
2023-12-27T22:08:01.616Z,88.98
2023-12-27T22:10:50.878Z,88.83
2023-12-27T22:13:38.301Z,89.65
2023-12-27T22:16:25.234Z,89.63
2023-12-27T22:19:10.930Z,89.44
2023-12-27T22:21:56.705Z,89.82
2023-12-27T22:24:42.003Z,89.21
2023-12-27T22:27:27.372Z,89.91
2023-12-27T22:30:12.923Z,89.99
2023-12-27T22:32:58.078Z,90.06
2023-12-27T22:35:43.707Z,89.49
2023-12-27T22:38:29.040Z,90.31
2023-12-27T22:41:14.655Z,89.96
2023-12-27T22:43:59.889Z,90.34
2023-12-27T22:46:45.324Z,89.81
2023-12-27T22:49:31.444Z,89.69
2023-12-27T22:52:16.688Z,90.19
2023-12-27T22:55:03.707Z,90.32
2023-12-27T22:57:49.814Z,90.92
2023-12-27T23:00:35.206Z,91.43
2023-12-27T23:03:21.900Z,91.85
2023-12-27T23:06:12.034Z,91.39
2023-12-27T23:08:57.478Z,91.65
2023-12-27T23:11:46.256Z,91.44
2023-12-27T23:14:31.959Z,91.64
2023-12-27T23:17:20.333Z,91.17
2023-12-27T23:20:06.587Z,91.56
2023-12-27T23:22:52.321Z,91.46
2023-12-27T23:25:38.519Z,91.39
2023-12-27T23:28:23.879Z,92.22
2023-12-27T23:31:09.579Z,92.24
2023-12-27T23:33:54.889Z,91.58
2023-12-27T23:36:40.481Z,91.50
2023-12-27T23:39:25.822Z,91.83
2023-12-27T23:42:11.508Z,92.14
2023-12-27T23:44:56.828Z,92.48
2023-12-27T23:47:42.640Z,93.11
2023-12-27T23:50:28.083Z,93.08
2023-12-27T23:53:13.752Z,93.10
2023-12-27T23:55:58.985Z,92.23
2023-12-27T23:58:44.383Z,93.17
