createdAt,value
2019-04-30T00:01:59.088Z,17.10
2019-04-30T00:04:40.232Z,17.77
2019-04-30T00:07:05.682Z,17.70
2019-04-30T00:09:35.068Z,19.07
2019-04-30T00:12:02.511Z,18.50
2019-04-30T00:14:37.146Z,18.50
2019-04-30T00:16:58.921Z,17.50
2019-04-30T00:19:26.131Z,17.47
2019-04-30T00:21:56.894Z,18.27
2019-04-30T00:24:22.284Z,17.23
2019-04-30T00:26:52.400Z,18.17
2019-04-30T00:29:26.431Z,18.63
2019-04-30T00:31:47.532Z,17.50
2019-04-30T00:34:15.148Z,17.63
2019-04-30T00:36:42.638Z,16.90
2019-04-30T00:39:13.347Z,17.90
2019-04-30T00:41:39.972Z,16.70
2019-04-30T00:44:08.106Z,18.33
2019-04-30T00:46:36.458Z,17.00
2019-04-30T00:49:09.814Z,17.20
2019-04-30T00:51:32.961Z,18.30
2019-04-30T00:54:00.125Z,18.23
2019-04-30T00:56:28.363Z,18.80
2019-04-30T00:58:57.714Z,19.30
2019-04-30T01:01:53.788Z,18.20
2019-04-30T01:04:28.137Z,18.83
2019-04-30T01:06:59.965Z,18.23
2019-04-30T01:09:25.671Z,19.13
2019-04-30T01:11:55.191Z,17.27
2019-04-30T01:14:23.222Z,19.23
2019-04-30T01:16:51.478Z,17.80
2019-04-30T01:19:29.493Z,18.60
2019-04-30T01:21:50.452Z,19.50
2019-04-30T01:24:18.921Z,19.17
2019-04-30T01:26:46.254Z,16.83
2019-04-30T01:29:13.538Z,18.33
2019-04-30T01:31:40.865Z,18.60
2019-04-30T01:34:12.342Z,18.60
2019-04-30T01:36:39.266Z,19.37
2019-04-30T01:39:06.604Z,17.07
2019-04-30T01:41:33.726Z,19.00
2019-04-30T01:44:03.729Z,19.83
2019-04-30T01:46:29.979Z,20.53
2019-04-30T01:48:58.555Z,19.43
2019-04-30T01:51:26.038Z,18.37
2019-04-30T01:53:53.247Z,17.83
2019-04-30T01:56:51.572Z,17.60
2019-04-30T01:59:22.367Z,17.10
2019-04-30T02:01:49.580Z,17.60
2019-04-30T02:04:17.347Z,18.17
2019-04-30T02:06:44.520Z,19.17
2019-04-30T02:09:11.688Z,16.83
2019-04-30T02:11:39.628Z,18.80
2019-04-30T02:14:06.773Z,16.77
2019-04-30T02:16:33.945Z,17.27
2019-04-30T02:19:01.332Z,17.50
2019-04-30T02:21:30.037Z,17.00
2019-04-30T02:23:58.891Z,17.23
2019-04-30T02:26:26.187Z,19.10
2019-04-30T02:28:53.372Z,17.60
2019-04-30T02:31:22.977Z,18.07
2019-04-30T02:33:52.513Z,15.60
2019-04-30T02:36:40.436Z,17.83
2019-04-30T02:39:07.159Z,15.63
2019-04-30T02:41:35.678Z,16.47
2019-04-30T02:44:03.039Z,18.03
2019-04-30T02:46:32.308Z,16.80
2019-04-30T02:49:00.313Z,16.67
2019-04-30T02:51:30.426Z,15.47
2019-04-30T02:54:20.331Z,16.00
2019-04-30T02:56:54.703Z,15.37
2019-04-30T02:59:21.901Z,16.03
2019-04-30T03:01:50.213Z,16.27
2019-04-30T03:04:19.671Z,15.30
2019-04-30T03:06:49.997Z,17.43
2019-04-30T03:09:16.249Z,16.03
2019-04-30T03:11:43.479Z,14.60
2019-04-30T03:14:11.076Z,15.50
2019-04-30T03:17:00.375Z,16.23
2019-04-30T03:19:36.755Z,17.07
2019-04-30T03:22:20.302Z,15.30
2019-04-30T03:24:50.053Z,14.90
2019-04-30T03:27:16.710Z,17.57
2019-04-30T03:29:44.515Z,16.77
2019-04-30T03:32:13.958Z,17.60
2019-04-30T03:34:42.454Z,15.57
2019-04-30T03:37:10.153Z,15.20
2019-04-30T03:39:40.092Z,16.20
2019-04-30T03:42:06.700Z,14.80
2019-04-30T03:44:33.892Z,15.40
2019-04-30T03:47:01.043Z,17.00
2019-04-30T03:49:29.915Z,16.50
2019-04-30T03:51:59.607Z,15.33
2019-04-30T03:54:26.249Z,14.80
2019-04-30T03:56:55.305Z,15.40
2019-04-30T03:59:22.484Z,15.80
2019-04-30T04:02:12.945Z,15.87
2019-04-30T04:04:53.354Z,15.83
2019-04-30T04:07:30.058Z,15.20
2019-04-30T04:10:25.612Z,15.60
2019-04-30T04:12:52.837Z,16.40
2019-04-30T04:15:20.136Z,15.30
2019-04-30T04:17:47.160Z,15.40
2019-04-30T04:20:14.368Z,16.23
2019-04-30T04:22:41.571Z,15.60
2019-04-30T04:25:12.721Z,15.80
2019-04-30T04:27:39.256Z,14.77
2019-04-30T04:30:06.798Z,16.50
2019-04-30T04:32:33.992Z,15.57
2019-04-30T04:35:01.216Z,16.40
2019-04-30T04:37:30.171Z,15.10
2019-04-30T04:39:59.546Z,16.77
2019-04-30T04:42:32.355Z,16.17
2019-04-30T04:44:55.922Z,16.20
2019-04-30T04:47:23.155Z,16.50
2019-04-30T04:49:53.758Z,13.83
2019-04-30T04:52:21.632Z,14.80
2019-04-30T04:54:50.686Z,15.27
2019-04-30T04:57:21.335Z,14.87
2019-04-30T04:59:46.826Z,15.67
2019-04-30T05:02:39.899Z,16.57
2019-04-30T05:05:09.472Z,16.00
2019-04-30T05:07:36.659Z,15.97
2019-04-30T05:10:04.483Z,15.00
2019-04-30T05:12:31.624Z,16.63
2019-04-30T05:14:59.756Z,14.97
2019-04-30T05:17:29.700Z,15.80
2019-04-30T05:19:56.410Z,14.97
2019-04-30T05:22:23.688Z,13.70
2019-04-30T05:24:50.874Z,13.50
2019-04-30T05:27:19.778Z,14.60
2019-04-30T05:29:46.963Z,14.00
2019-04-30T05:32:14.042Z,14.60
2019-04-30T05:34:41.180Z,13.70
2019-04-30T05:37:09.044Z,14.57
2019-04-30T05:39:36.291Z,13.33
2019-04-30T05:42:03.398Z,13.10
2019-04-30T05:44:30.564Z,14.00
2019-04-30T05:46:59.207Z,13.20
2019-04-30T05:49:26.471Z,14.10
2019-04-30T05:51:55.965Z,14.17
2019-04-30T05:54:23.049Z,13.70
2019-04-30T05:56:50.202Z,13.43
2019-04-30T05:59:20.422Z,12.97
2019-04-30T06:01:48.801Z,13.07
2019-04-30T06:04:16.040Z,14.10
2019-04-30T06:06:43.227Z,13.23
2019-04-30T06:09:31.075Z,12.93
2019-04-30T06:12:11.403Z,13.43
2019-04-30T06:14:48.872Z,13.07
2019-04-30T06:17:19.577Z,13.53
2019-04-30T06:19:46.480Z,12.70
2019-04-30T06:22:13.640Z,12.10
2019-04-30T06:24:41.174Z,12.07
2019-04-30T06:27:10.496Z,12.20
2019-04-30T06:29:39.086Z,12.83
2019-04-30T06:32:06.326Z,11.40
2019-04-30T06:34:33.824Z,12.27
2019-04-30T06:37:01.487Z,11.40
2019-04-30T06:39:28.896Z,11.40
2019-04-30T06:42:04.929Z,10.03
2019-04-30T06:44:36.930Z,10.77
2019-04-30T06:46:58.839Z,11.53
2019-04-30T06:49:28.860Z,10.73
2019-04-30T06:51:56.128Z,10.43
2019-04-30T06:54:23.319Z,9.77
2019-04-30T06:56:50.526Z,9.20
2019-04-30T06:59:17.708Z,7.90
2019-04-30T07:01:44.936Z,8.87
2019-04-30T07:04:12.120Z,9.30
2019-04-30T07:06:43.998Z,8.50
2019-04-30T07:09:31.621Z,8.23
2019-04-30T07:12:22.939Z,8.50
2019-04-30T07:14:41.981Z,7.10
2019-04-30T07:17:09.535Z,7.73
2019-04-30T07:19:51.050Z,7.10
2019-04-30T07:22:05.897Z,6.80
2019-04-30T07:24:33.356Z,6.97
2019-04-30T07:27:02.747Z,6.77
2019-04-30T07:29:29.939Z,7.03
2019-04-30T07:31:59.128Z,7.23
2019-04-30T07:34:26.162Z,7.53
2019-04-30T07:37:10.746Z,7.97
2019-04-30T07:39:23.402Z,7.67
2019-04-30T07:41:51.581Z,7.47
2019-04-30T07:44:31.256Z,8.00
2019-04-30T07:46:49.322Z,8.67
2019-04-30T07:49:16.566Z,8.63
2019-04-30T07:51:44.558Z,7.80
2019-04-30T07:54:12.500Z,7.80
2019-04-30T07:56:41.760Z,8.37
2019-04-30T07:59:11.088Z,7.87
2019-04-30T08:01:58.094Z,7.87
2019-04-30T08:04:35.708Z,8.03
2019-04-30T08:07:04.279Z,7.07
2019-04-30T08:09:39.185Z,7.77
2019-04-30T08:12:00.646Z,7.67
2019-04-30T08:14:28.791Z,7.70
2019-04-30T08:16:56.128Z,7.90
2019-04-30T08:19:23.360Z,7.33
2019-04-30T08:21:50.564Z,7.63
2019-04-30T08:24:19.341Z,7.80
2019-04-30T08:26:46.671Z,7.53
2019-04-30T08:29:13.811Z,7.33
2019-04-30T08:31:41.077Z,8.37
2019-04-30T08:34:10.749Z,7.83
2019-04-30T08:36:38.662Z,7.45
2019-04-30T08:39:06.563Z,6.58
2019-04-30T08:41:33.811Z,6.85
2019-04-30T08:44:00.954Z,6.80
2019-04-30T08:46:28.689Z,7.03
2019-04-30T08:48:56.005Z,6.60
2019-04-30T08:51:23.564Z,6.30
2019-04-30T08:53:50.748Z,7.50
2019-04-30T08:56:21.603Z,7.60
2019-04-30T08:58:48.957Z,7.33
2019-04-30T09:01:16.692Z,5.87
2019-04-30T09:03:45.152Z,6.60
2019-04-30T09:06:19.422Z,6.83
2019-04-30T09:08:49.106Z,6.15
2019-04-30T09:11:25.700Z,6.05
2019-04-30T09:13:45.513Z,6.03
2019-04-30T09:16:12.756Z,6.60
2019-04-30T09:18:39.963Z,6.60
2019-04-30T09:21:08.937Z,6.90
2019-04-30T09:23:47.521Z,7.67
2019-04-30T09:26:05.436Z,7.60
2019-04-30T09:28:33.311Z,6.03
2019-04-30T09:31:00.517Z,7.00
2019-04-30T09:33:29.421Z,7.00
2019-04-30T09:35:56.612Z,7.57
2019-04-30T09:38:23.840Z,7.60
2019-04-30T09:40:51.120Z,6.40
2019-04-30T09:43:18.839Z,8.63
2019-04-30T09:45:46.351Z,8.07
2019-04-30T09:48:13.428Z,6.80
2019-04-30T09:50:40.714Z,7.43
2019-04-30T09:53:10.049Z,8.60
2019-04-30T09:55:38.943Z,8.30
2019-04-30T09:58:16.246Z,8.20
2019-04-30T10:00:36.376Z,9.00
2019-04-30T10:03:04.008Z,7.37
2019-04-30T10:05:31.582Z,8.00
2019-04-30T10:07:59.502Z,7.43
2019-04-30T10:10:31.950Z,8.00
2019-04-30T10:12:59.378Z,6.97
2019-04-30T10:15:55.384Z,7.80
2019-04-30T10:18:22.597Z,7.90
2019-04-30T10:20:49.686Z,8.53
2019-04-30T10:31:59.685Z,8.87
2019-04-30T10:34:26.855Z,8.70
2019-04-30T10:36:56.219Z,7.13
2019-04-30T10:40:04.259Z,8.67
2019-04-30T10:46:05.070Z,7.40
2019-04-30T10:48:34.061Z,8.37
2019-04-30T10:54:24.120Z,7.17
2019-04-30T11:00:35.488Z,6.30
2019-04-30T11:06:19.179Z,7.03
2019-04-30T11:08:56.089Z,6.47
2019-04-30T11:11:23.329Z,5.60
2019-04-30T11:13:50.489Z,5.67
2019-04-30T11:16:18.853Z,6.20
2019-04-30T11:22:49.008Z,4.97
2019-04-30T11:25:16.511Z,5.97
2019-04-30T11:28:46.187Z,6.60
2019-04-30T11:31:33.255Z,6.57
2019-04-30T11:39:54.660Z,7.40
2019-04-30T11:42:21.862Z,6.07
2019-04-30T11:44:49.096Z,5.90
2019-04-30T11:48:02.587Z,6.77
2019-04-30T11:50:30.169Z,6.50
2019-04-30T11:53:22.610Z,7.13
2019-04-30T11:55:43.637Z,7.63
2019-04-30T11:58:21.056Z,6.47
2019-04-30T12:04:20.176Z,5.73
2019-04-30T12:06:58.892Z,7.00
2019-04-30T12:09:45.637Z,6.53
2019-04-30T12:12:12.840Z,6.00
2019-04-30T12:14:52.083Z,6.90
2019-04-30T12:17:19.324Z,7.33
2019-04-30T12:20:08.636Z,5.97
2019-04-30T12:22:56.646Z,6.80
2019-04-30T12:25:23.850Z,6.40
2019-04-30T12:27:51.097Z,6.70
2019-04-30T12:31:00.988Z,6.80
2019-04-30T12:36:49.690Z,5.87
2019-04-30T12:39:29.812Z,7.07
2019-04-30T12:42:02.685Z,5.60
2019-04-30T12:44:29.865Z,5.93
2019-04-30T12:46:58.862Z,6.73
2019-04-30T12:53:03.347Z,5.57
2019-04-30T12:55:50.115Z,5.90
2019-04-30T12:58:17.335Z,6.20
2019-04-30T13:00:44.869Z,5.67
2019-04-30T13:03:11.939Z,6.40
2019-04-30T13:05:39.630Z,5.93
2019-04-30T13:08:28.534Z,5.70
2019-04-30T13:11:03.621Z,7.10
2019-04-30T13:13:42.724Z,7.37
2019-04-30T13:16:21.107Z,5.70
2019-04-30T13:18:49.363Z,7.60
2019-04-30T13:22:04.026Z,6.40
2019-04-30T13:24:31.564Z,6.73
2019-04-30T13:30:41.235Z,6.73
2019-04-30T13:33:28.835Z,7.77
2019-04-30T13:45:31.626Z,6.47
2019-04-30T13:51:32.618Z,5.63
2019-04-30T14:11:40.475Z,5.60
2019-04-30T14:14:07.656Z,7.30
2019-04-30T14:16:34.846Z,6.60
2019-04-30T14:19:02.110Z,5.00
2019-04-30T14:21:33.171Z,6.50
2019-04-30T14:24:04.632Z,5.27
2019-04-30T14:33:26.312Z,5.90
2019-04-30T14:35:49.781Z,6.27
2019-04-30T14:38:24.125Z,5.93
2019-04-30T14:50:48.988Z,6.30
2019-04-30T14:53:42.643Z,7.30
2019-04-30T14:56:49.427Z,7.00
2019-04-30T14:59:55.612Z,5.93
2019-04-30T15:11:45.042Z,7.20
2019-04-30T15:14:12.235Z,6.33
2019-04-30T15:19:40.538Z,6.50
2019-04-30T15:26:22.222Z,6.10
2019-04-30T15:28:42.184Z,7.23
2019-04-30T15:37:32.119Z,6.07
2019-04-30T15:40:20.575Z,5.83
2019-04-30T15:42:49.740Z,5.90
2019-04-30T15:45:19.064Z,5.93
2019-04-30T15:47:46.422Z,6.23
2019-04-30T15:50:13.904Z,6.47
2019-04-30T15:52:41.085Z,6.40
2019-04-30T15:55:09.193Z,6.77
2019-04-30T15:57:55.413Z,6.87
2019-04-30T16:00:23.361Z,6.40
2019-04-30T16:03:00.133Z,6.10
2019-04-30T16:05:35.381Z,6.73
2019-04-30T16:08:31.342Z,6.13
2019-04-30T16:11:36.068Z,6.50
2019-04-30T16:14:11.979Z,7.50
2019-04-30T16:16:41.739Z,5.90
2019-04-30T16:19:09.227Z,7.30
2019-04-30T16:21:36.468Z,7.37
2019-04-30T16:24:03.776Z,6.80
2019-04-30T16:26:31.263Z,6.67
2019-04-30T16:28:58.670Z,6.30
2019-04-30T16:31:25.844Z,7.07
2019-04-30T16:33:53.039Z,6.97
2019-04-30T16:36:20.283Z,6.70
2019-04-30T16:38:48.713Z,6.77
2019-04-30T16:41:28.477Z,6.77
2019-04-30T16:43:45.162Z,7.40
2019-04-30T16:46:12.386Z,7.80
2019-04-30T16:48:39.554Z,5.93
2019-04-30T16:51:09.050Z,6.53
2019-04-30T16:53:35.952Z,6.57
2019-04-30T16:56:03.722Z,7.20
2019-04-30T16:58:50.671Z,6.30
2019-04-30T17:01:17.901Z,6.67
2019-04-30T17:03:47.396Z,7.40
2019-04-30T17:06:16.978Z,7.47
2019-04-30T17:08:50.458Z,7.27
2019-04-30T17:11:38.619Z,6.50
2019-04-30T17:14:09.334Z,6.00
2019-04-30T17:16:36.568Z,7.17
2019-04-30T17:19:04.031Z,5.97
2019-04-30T17:21:31.490Z,5.70
2019-04-30T17:23:58.929Z,6.77
2019-04-30T17:26:26.217Z,6.90
2019-04-30T17:28:53.407Z,7.63
2019-04-30T17:31:20.602Z,6.13
2019-04-30T17:33:48.183Z,7.10
2019-04-30T17:36:15.344Z,6.30
2019-04-30T17:38:42.537Z,6.63
2019-04-30T17:41:09.793Z,6.13
2019-04-30T17:43:36.967Z,6.50
2019-04-30T17:46:04.333Z,6.70
2019-04-30T17:48:31.610Z,6.30
2019-04-30T17:50:59.418Z,6.40
2019-04-30T17:53:28.669Z,6.00
2019-04-30T17:55:55.970Z,6.50
2019-04-30T17:58:23.414Z,6.23
2019-04-30T18:00:53.665Z,6.43
2019-04-30T18:03:21.224Z,6.47
2019-04-30T18:05:49.188Z,7.57
2019-04-30T18:08:16.473Z,7.00
2019-04-30T18:10:43.810Z,5.80
2019-04-30T18:13:11.187Z,6.83
2019-04-30T18:15:38.460Z,6.80
2019-04-30T18:18:23.130Z,6.40
2019-04-30T18:21:21.760Z,7.13
2019-04-30T18:24:08.718Z,6.63
2019-04-30T18:26:41.136Z,7.17
2019-04-30T18:29:08.396Z,7.80
2019-04-30T18:31:35.640Z,6.87
2019-04-30T18:34:02.844Z,6.80
2019-04-30T18:36:30.217Z,6.67
2019-04-30T18:38:59.022Z,6.97
2019-04-30T18:41:26.267Z,7.83
2019-04-30T18:43:53.461Z,7.63
2019-04-30T18:46:20.973Z,7.07
2019-04-30T18:48:49.415Z,6.80
2019-04-30T18:51:32.914Z,6.80
2019-04-30T18:53:49.352Z,7.63
2019-04-30T18:56:16.758Z,6.40
2019-04-30T18:58:43.961Z,7.10
2019-04-30T19:01:11.193Z,6.93
2019-04-30T19:03:39.135Z,6.80
2019-04-30T19:06:22.480Z,7.40
2019-04-30T19:08:50.190Z,7.90
2019-04-30T19:11:39.470Z,7.67
2019-04-30T19:14:31.904Z,7.60
2019-04-30T19:17:19.464Z,6.80
2019-04-30T19:20:00.088Z,7.70
2019-04-30T19:22:28.620Z,7.13
2019-04-30T19:24:59.512Z,6.90
2019-04-30T19:27:25.523Z,7.43
2019-04-30T19:29:52.757Z,7.10
2019-04-30T19:32:19.974Z,7.10
2019-04-30T19:34:48.987Z,7.27
2019-04-30T19:37:16.198Z,6.93
2019-04-30T19:39:43.364Z,8.07
2019-04-30T19:42:10.612Z,7.63
2019-04-30T19:44:39.504Z,7.97
2019-04-30T19:47:06.783Z,8.43
2019-04-30T19:49:33.995Z,7.43
2019-04-30T19:52:08.433Z,7.43
2019-04-30T19:54:30.431Z,7.00
2019-04-30T19:56:58.607Z,7.93
2019-04-30T19:59:25.769Z,8.17
2019-04-30T20:01:53.029Z,8.77
2019-04-30T20:04:32.677Z,9.20
2019-04-30T20:06:49.734Z,9.27
2019-04-30T20:09:16.948Z,9.00
2019-04-30T20:11:44.180Z,8.47
2019-04-30T20:14:11.364Z,8.77
2019-04-30T20:16:40.286Z,9.00
2019-04-30T20:19:09.198Z,9.00
2019-04-30T20:21:48.092Z,8.80
2019-04-30T20:24:05.488Z,9.03
2019-04-30T20:26:32.718Z,8.90
2019-04-30T20:28:59.901Z,10.13
2019-04-30T20:31:28.771Z,9.90
2019-04-30T20:33:56.081Z,9.97
2019-04-30T20:36:23.580Z,10.07
2019-04-30T20:39:16.044Z,9.70
2019-04-30T20:41:43.106Z,8.77
2019-04-30T20:44:10.584Z,9.80
2019-04-30T20:46:39.358Z,10.10
2019-04-30T20:49:06.904Z,9.23
2019-04-30T20:51:34.143Z,10.73
2019-04-30T20:54:01.647Z,10.57
2019-04-30T20:56:29.508Z,10.60
2019-04-30T20:58:59.827Z,10.27
2019-04-30T21:01:26.195Z,11.03
2019-04-30T21:03:53.360Z,10.20
2019-04-30T21:06:20.878Z,10.60
2019-04-30T21:08:48.372Z,9.10
2019-04-30T21:11:15.605Z,9.80
2019-04-30T21:13:43.136Z,10.60
2019-04-30T21:16:10.346Z,10.40
2019-04-30T21:18:39.122Z,10.23
2019-04-30T21:21:06.304Z,10.63
2019-04-30T21:23:33.840Z,10.13
2019-04-30T21:26:01.113Z,10.30
2019-04-30T21:28:29.693Z,11.20
2019-04-30T21:30:59.350Z,10.40
2019-04-30T21:33:35.944Z,11.43
2019-04-30T21:36:18.918Z,10.90
2019-04-30T21:38:46.428Z,9.77
2019-04-30T21:41:13.959Z,11.10
2019-04-30T21:43:41.401Z,10.07
2019-04-30T21:46:09.511Z,11.03
2019-04-30T21:48:38.921Z,10.77
2019-04-30T21:51:06.489Z,10.53
2019-04-30T21:53:36.709Z,11.53
2019-04-30T21:56:11.865Z,11.63
2019-04-30T21:58:40.083Z,10.60
2019-04-30T22:01:27.196Z,11.57
2019-04-30T22:03:54.571Z,10.57
2019-04-30T22:06:23.212Z,11.83
2019-04-30T22:08:51.330Z,12.00
2019-04-30T22:11:19.810Z,11.40
2019-04-30T22:13:49.388Z,11.50
2019-04-30T22:16:20.052Z,11.93
2019-04-30T22:18:49.104Z,11.80
2019-04-30T22:21:16.859Z,10.40
2019-04-30T22:23:44.640Z,12.47
2019-04-30T22:26:12.459Z,11.43
2019-04-30T22:28:41.233Z,11.87
2019-04-30T22:31:09.659Z,10.73
2019-04-30T22:33:39.067Z,12.47
2019-04-30T22:36:35.736Z,11.77
2019-04-30T22:39:12.193Z,11.90
2019-04-30T22:41:39.877Z,13.90
2019-04-30T22:44:07.407Z,11.83
2019-04-30T22:46:35.080Z,12.87
2019-04-30T22:49:03.782Z,11.13
2019-04-30T22:51:32.318Z,12.37
2019-04-30T22:54:00.554Z,12.67
2019-04-30T22:56:28.536Z,11.10
2019-04-30T22:58:56.022Z,12.43
2019-04-30T23:01:46.996Z,12.30
2019-04-30T23:04:36.172Z,11.87
2019-04-30T23:07:06.855Z,12.57
2019-04-30T23:18:08.710Z,11.30
2019-04-30T23:20:51.669Z,12.17
2019-04-30T23:23:20.023Z,11.60
2019-04-30T23:25:47.599Z,11.53
2019-04-30T23:28:14.980Z,12.77
2019-04-30T23:30:42.562Z,11.70
2019-04-30T23:33:09.842Z,12.57
2019-04-30T23:35:37.135Z,11.47
2019-04-30T23:38:05.428Z,12.53
2019-04-30T23:40:59.205Z,10.63
2019-04-30T23:43:26.575Z,12.27
2019-04-30T23:45:53.818Z,12.90
2019-04-30T23:48:21.477Z,13.60
2019-04-30T23:50:48.700Z,13.13
2019-04-30T23:53:16.055Z,12.67
2019-04-30T23:55:43.333Z,11.70
2019-04-30T23:58:12.108Z,12.57
