createdAt,value
2022-08-26T12:07:59.240Z,10.20
2022-08-26T12:08:59.286Z,13.90
2022-08-26T12:09:59.170Z,11.60
2022-08-26T12:40:34.014Z,11.70
2022-08-26T12:41:33.898Z,12.90
2022-08-26T12:43:27.908Z,12.60
2022-08-26T12:44:27.905Z,12.50
2022-08-26T12:45:27.972Z,13.90
2022-08-26T12:46:27.868Z,14.80
2022-08-26T12:47:41.888Z,13.70
2022-08-26T12:48:27.847Z,14.50
2022-08-26T12:49:27.836Z,15.90
2022-08-26T12:50:27.836Z,13.50
2022-08-26T12:51:27.799Z,14.10
2022-08-26T12:52:27.789Z,13.60
2022-08-26T12:53:27.774Z,13.30
2022-08-26T12:54:27.764Z,13.80
2022-08-26T12:55:27.763Z,13.70
2022-08-26T12:56:27.746Z,14.80
2022-08-26T12:57:27.738Z,12.80
2022-08-26T12:58:27.722Z,12.90
2022-08-26T12:59:27.711Z,12.90
2022-08-26T13:00:28.514Z,14.20
2022-08-26T13:01:27.810Z,12.20
2022-08-26T13:02:27.679Z,11.90
2022-08-26T13:03:27.652Z,12.20
2022-08-26T13:04:27.650Z,12.30
2022-08-26T13:05:27.627Z,11.70
2022-08-26T13:06:27.630Z,10.90
2022-08-26T13:07:27.601Z,10.30
2022-08-26T13:08:27.599Z,9.90
2022-08-26T13:09:27.590Z,9.50
2022-08-26T13:10:30.977Z,10.50
2022-08-26T13:11:27.569Z,9.70
2022-08-26T13:12:27.631Z,9.50
2022-08-26T13:13:27.540Z,12.20
2022-08-26T13:14:27.524Z,9.30
2022-08-26T13:15:27.514Z,11.50
2022-08-26T13:16:27.561Z,13.20
2022-08-26T13:17:27.480Z,11.70
2022-08-26T13:18:27.474Z,12.00
