createdAt,value
2018-01-15T00:08:09.810Z,0.8
2018-01-15T00:24:42.924Z,0.8
2018-01-15T00:41:15.591Z,0.8
2018-01-15T00:57:48.588Z,0.5
2018-01-15T01:14:21.518Z,0.8
2018-01-15T01:30:54.463Z,0.5
2018-01-15T01:47:27.476Z,0.5
2018-01-15T02:04:00.302Z,0.8
2018-01-15T02:20:33.410Z,0.8
2018-01-15T02:37:06.545Z,1.1
2018-01-15T02:53:39.793Z,1.1
2018-01-15T03:10:13.059Z,1.1
2018-01-15T03:26:46.482Z,1.4
2018-01-15T03:43:20.086Z,1.4
2018-01-15T03:59:53.335Z,1.1
2018-01-15T04:16:26.790Z,1.1
2018-01-15T04:32:59.915Z,1.1
2018-01-15T04:49:33.358Z,1.4
2018-01-15T05:06:06.952Z,1.8
2018-01-15T05:22:40.568Z,1.8
2018-01-15T05:39:14.379Z,2.1
2018-01-15T05:55:48.227Z,2.1
2018-01-15T06:12:22.225Z,2.4
2018-01-15T06:28:56.460Z,2.7
2018-01-15T06:45:30.852Z,3.0
2018-01-15T07:02:05.368Z,3.0
2018-01-15T07:18:39.895Z,3.0
2018-01-15T07:35:14.503Z,3.0
2018-01-15T07:51:49.667Z,3.4
2018-01-15T08:08:23.791Z,3.4
2018-01-15T08:24:58.639Z,3.7
2018-01-15T08:41:33.650Z,4.0
2018-01-15T08:58:08.883Z,4.3
2018-01-15T09:14:44.362Z,4.6
2018-01-15T09:31:19.933Z,5.0
2018-01-15T09:47:55.812Z,5.3
2018-01-15T10:04:31.735Z,5.6
2018-01-15T10:21:07.878Z,5.9
2018-01-15T10:37:44.175Z,5.9
2018-01-15T10:54:21.219Z,6.2
2018-01-15T11:10:57.995Z,6.6
2018-01-15T11:27:35.141Z,6.9
2018-01-15T11:44:12.614Z,7.2
2018-01-15T12:00:50.344Z,7.2
2018-01-15T12:17:27.679Z,7.2
2018-01-15T12:34:05.252Z,7.2
2018-01-15T12:50:42.773Z,7.5
2018-01-15T13:07:20.491Z,7.5
2018-01-15T13:23:58.311Z,7.2
2018-01-15T13:40:35.408Z,7.2
2018-01-15T13:57:12.795Z,6.9
2018-01-15T14:13:50.052Z,6.9
2018-01-15T14:30:27.020Z,6.6
2018-01-15T14:47:03.923Z,6.2
2018-01-15T15:03:40.799Z,6.2
2018-01-15T15:20:17.388Z,6.2
2018-01-15T15:36:54.049Z,5.9
2018-01-15T15:53:30.651Z,5.9
2018-01-15T16:10:07.347Z,5.9
2018-01-15T16:26:43.923Z,5.9
2018-01-15T16:59:57.061Z,5.9
2018-01-15T17:16:33.792Z,5.9
2018-01-15T17:33:10.203Z,5.9
2018-01-15T17:49:46.826Z,5.9
2018-01-15T18:06:23.325Z,5.6
2018-01-15T18:22:59.704Z,5.6
2018-01-15T18:39:36.212Z,5.6
2018-01-15T18:56:12.419Z,5.3
2018-01-15T19:12:48.147Z,5.3
2018-01-15T19:46:00.063Z,5.6
2018-01-15T20:02:36.196Z,5.6
2018-01-15T20:19:11.757Z,5.6
2018-01-15T20:35:47.766Z,5.6
2018-01-15T20:52:23.918Z,5.9
2018-01-15T21:09:00.135Z,5.6
2018-01-15T21:25:36.195Z,5.6
2018-01-15T21:42:12.224Z,5.6
2018-01-15T21:58:48.421Z,5.6
2018-01-15T22:15:24.822Z,5.6
2018-01-15T22:32:00.613Z,5.9
2018-01-15T22:48:37.009Z,5.9
2018-01-15T23:05:13.222Z,5.9
2018-01-15T23:21:49.641Z,6.2
2018-01-15T23:38:26.004Z,6.2
2018-01-15T23:55:02.618Z,6.6
