createdAt,value
2023-05-14T00:00:10.192Z,13.99
2023-05-14T00:02:38.818Z,13.93
2023-05-14T00:05:07.739Z,13.89
2023-05-14T00:07:37.356Z,13.84
2023-05-14T00:10:06.788Z,13.78
2023-05-14T00:12:35.023Z,13.74
2023-05-14T00:15:03.409Z,13.71
2023-05-14T00:17:31.576Z,13.66
2023-05-14T00:19:59.720Z,13.59
2023-05-14T00:22:27.889Z,13.51
2023-05-14T00:24:57.365Z,13.42
2023-05-14T00:27:26.154Z,13.37
2023-05-14T00:30:02.037Z,13.31
2023-05-14T00:32:30.236Z,13.26
2023-05-14T00:34:58.809Z,13.21
2023-05-14T00:37:27.022Z,13.17
2023-05-14T00:39:55.155Z,13.13
2023-05-14T00:42:25.273Z,13.10
2023-05-14T00:44:54.275Z,13.08
2023-05-14T00:47:23.013Z,13.07
2023-05-14T00:49:51.769Z,13.04
2023-05-14T00:52:20.532Z,13.03
2023-05-14T00:54:49.478Z,13.01
2023-05-14T00:57:17.810Z,13.00
2023-05-14T00:59:54.040Z,12.99
2023-05-14T01:02:22.371Z,12.96
2023-05-14T01:04:51.398Z,12.96
2023-05-14T01:07:31.240Z,12.93
2023-05-14T01:10:05.404Z,12.91
2023-05-14T01:12:48.614Z,12.88
2023-05-14T01:15:25.208Z,12.85
2023-05-14T01:17:56.184Z,12.83
2023-05-14T01:20:24.864Z,12.82
2023-05-14T01:22:54.706Z,12.80
2023-05-14T01:25:22.937Z,12.77
2023-05-14T01:27:59.215Z,12.75
2023-05-14T01:30:38.927Z,12.73
2023-05-14T01:33:11.735Z,12.69
2023-05-14T01:35:40.606Z,12.68
2023-05-14T01:38:12.659Z,12.66
2023-05-14T01:40:41.561Z,12.64
2023-05-14T01:43:12.696Z,12.64
2023-05-14T01:45:41.024Z,12.62
2023-05-14T01:48:09.288Z,12.61
2023-05-14T01:50:41.236Z,12.60
2023-05-14T01:53:13.654Z,12.55
2023-05-14T01:55:41.814Z,12.55
2023-05-14T01:58:10.006Z,12.55
2023-05-14T02:00:38.505Z,12.53
2023-05-14T02:03:06.770Z,12.51
2023-05-14T02:05:35.684Z,12.51
2023-05-14T02:08:04.219Z,12.49
2023-05-14T02:10:33.902Z,12.49
2023-05-14T02:13:04.536Z,12.47
2023-05-14T02:15:32.680Z,12.44
2023-05-14T02:18:00.838Z,12.40
2023-05-14T02:20:29.234Z,12.37
2023-05-14T02:22:58.850Z,12.34
2023-05-14T02:25:27.451Z,12.30
2023-05-14T02:27:56.967Z,12.25
2023-05-14T02:30:25.568Z,12.22
2023-05-14T02:32:53.811Z,12.19
2023-05-14T02:35:22.009Z,12.16
2023-05-14T02:37:50.200Z,12.13
2023-05-14T02:40:18.638Z,12.12
2023-05-14T02:42:46.856Z,12.10
2023-05-14T02:45:16.783Z,12.06
2023-05-14T02:47:46.441Z,12.03
2023-05-14T02:50:14.674Z,12.01
2023-05-14T02:52:42.937Z,12.03
2023-05-14T02:55:11.840Z,12.07
2023-05-14T02:57:40.016Z,12.11
2023-05-14T03:00:09.942Z,12.08
2023-05-14T03:02:40.308Z,12.06
2023-05-14T03:05:09.694Z,12.07
2023-05-14T03:07:39.318Z,12.09
2023-05-14T03:10:08.527Z,12.19
2023-05-14T03:12:37.198Z,12.25
2023-05-14T03:15:05.900Z,12.27
2023-05-14T03:17:41.459Z,12.26
2023-05-14T03:20:12.789Z,12.21
2023-05-14T03:22:41.072Z,12.27
2023-05-14T03:25:09.933Z,12.32
2023-05-14T03:27:38.911Z,12.39
2023-05-14T03:30:08.514Z,12.45
2023-05-14T03:32:37.607Z,12.54
2023-05-14T03:35:06.837Z,12.64
2023-05-14T03:37:37.237Z,12.74
2023-05-14T03:40:06.835Z,12.81
2023-05-14T03:42:35.041Z,12.89
2023-05-14T03:45:03.572Z,12.99
2023-05-14T03:47:32.682Z,13.05
2023-05-14T03:50:00.879Z,13.10
2023-05-14T03:52:30.050Z,13.17
2023-05-14T03:54:59.741Z,13.22
2023-05-14T03:57:28.012Z,13.31
2023-05-14T03:59:56.285Z,13.34
2023-05-14T04:02:25.070Z,13.41
2023-05-14T04:04:53.503Z,13.48
2023-05-14T04:07:21.832Z,13.56
2023-05-14T04:09:50.363Z,13.61
2023-05-14T04:12:25.012Z,13.65
2023-05-14T04:14:53.320Z,13.70
2023-05-14T04:17:21.631Z,13.70
2023-05-14T04:19:49.928Z,13.75
2023-05-14T04:22:18.595Z,13.82
2023-05-14T04:24:47.300Z,13.91
2023-05-14T04:27:21.153Z,13.98
2023-05-14T04:29:52.015Z,14.06
2023-05-14T04:32:20.992Z,14.14
2023-05-14T04:34:49.370Z,14.24
2023-05-14T04:37:17.701Z,14.32
2023-05-14T04:39:45.947Z,14.42
2023-05-14T04:42:14.148Z,14.48
2023-05-14T04:44:42.452Z,14.59
2023-05-14T04:47:12.652Z,14.68
2023-05-14T04:49:40.941Z,14.81
2023-05-14T04:52:09.616Z,14.94
2023-05-14T04:54:37.810Z,15.03
2023-05-14T04:57:07.011Z,15.16
2023-05-14T04:59:40.096Z,15.27
2023-05-14T05:02:08.767Z,15.39
2023-05-14T05:04:38.389Z,15.49
2023-05-14T05:07:07.116Z,15.62
2023-05-14T05:09:35.299Z,15.72
2023-05-14T05:12:03.591Z,15.83
2023-05-14T05:14:31.756Z,15.96
2023-05-14T05:16:59.885Z,16.09
2023-05-14T05:19:39.486Z,16.21
2023-05-14T05:22:13.462Z,16.33
2023-05-14T05:24:42.200Z,16.43
2023-05-14T05:27:10.510Z,16.54
2023-05-14T05:29:38.945Z,16.65
2023-05-14T05:32:08.222Z,16.74
2023-05-14T05:34:37.092Z,16.84
2023-05-14T05:37:06.230Z,16.91
2023-05-14T05:39:36.090Z,16.99
2023-05-14T05:42:04.892Z,17.06
2023-05-14T05:44:33.212Z,17.17
2023-05-14T05:47:01.629Z,17.25
2023-05-14T05:49:30.320Z,17.31
2023-05-14T05:51:58.576Z,17.43
2023-05-14T05:54:32.502Z,17.52
2023-05-14T05:57:02.742Z,17.62
2023-05-14T05:59:31.249Z,17.71
2023-05-14T06:01:59.597Z,17.83
2023-05-14T06:04:28.271Z,17.97
2023-05-14T06:06:56.879Z,18.07
2023-05-14T06:09:30.811Z,18.19
2023-05-14T06:11:58.957Z,18.31
2023-05-14T06:14:28.715Z,18.42
2023-05-14T06:16:57.036Z,18.53
2023-05-14T06:19:25.702Z,18.63
2023-05-14T06:21:53.811Z,18.74
2023-05-14T06:24:23.863Z,18.86
2023-05-14T06:26:52.704Z,18.98
2023-05-14T06:29:21.408Z,19.11
2023-05-14T06:31:51.061Z,19.21
2023-05-14T06:34:19.310Z,19.32
2023-05-14T06:36:47.937Z,19.46
2023-05-14T06:39:20.708Z,19.56
2023-05-14T06:41:48.933Z,19.68
2023-05-14T06:44:20.173Z,19.80
2023-05-14T06:46:48.379Z,19.96
2023-05-14T06:49:18.346Z,20.12
2023-05-14T06:51:47.044Z,20.24
2023-05-14T06:54:15.788Z,20.36
2023-05-14T06:56:43.930Z,20.51
2023-05-14T06:59:12.330Z,20.59
2023-05-14T07:01:41.084Z,20.71
2023-05-14T07:04:09.366Z,20.81
2023-05-14T07:06:39.086Z,20.89
2023-05-14T07:09:07.897Z,20.97
2023-05-14T07:11:36.494Z,21.07
2023-05-14T07:14:05.436Z,21.16
2023-05-14T07:16:33.732Z,21.28
2023-05-14T07:19:01.922Z,21.38
2023-05-14T07:21:30.482Z,21.43
2023-05-14T07:24:00.164Z,21.49
2023-05-14T07:26:28.959Z,21.54
2023-05-14T07:28:57.074Z,21.62
2023-05-14T07:31:25.303Z,21.66
2023-05-14T07:33:55.612Z,21.67
2023-05-14T07:36:24.899Z,21.74
2023-05-14T07:38:53.544Z,21.82
2023-05-14T07:41:23.426Z,21.93
2023-05-14T07:43:53.211Z,22.07
2023-05-14T07:46:22.445Z,22.14
2023-05-14T07:48:54.079Z,22.24
2023-05-14T07:51:23.211Z,22.32
2023-05-14T07:53:51.389Z,22.38
2023-05-14T07:56:20.119Z,22.47
2023-05-14T07:58:49.815Z,22.56
2023-05-14T08:01:18.091Z,22.62
2023-05-14T08:03:46.384Z,22.65
2023-05-14T08:06:14.874Z,22.69
2023-05-14T08:08:43.042Z,22.75
2023-05-14T08:11:11.305Z,22.87
2023-05-14T08:13:39.495Z,22.97
2023-05-14T08:16:09.560Z,23.09
2023-05-14T08:18:37.768Z,23.17
2023-05-14T08:21:06.678Z,23.22
2023-05-14T08:23:34.958Z,23.32
2023-05-14T08:26:03.208Z,23.42
2023-05-14T08:28:31.373Z,23.45
2023-05-14T08:30:59.551Z,23.45
2023-05-14T08:33:29.526Z,23.44
2023-05-14T08:36:02.934Z,23.49
2023-05-14T08:38:31.558Z,23.54
2023-05-14T08:41:00.576Z,23.52
2023-05-14T08:43:32.920Z,23.54
2023-05-14T08:46:06.324Z,23.62
2023-05-14T08:48:37.956Z,23.73
2023-05-14T08:51:06.775Z,23.78
2023-05-14T08:53:35.536Z,23.86
2023-05-14T08:56:06.909Z,23.96
2023-05-14T08:58:36.458Z,23.99
2023-05-14T09:01:09.616Z,24.04
2023-05-14T09:03:40.389Z,24.04
2023-05-14T09:06:09.941Z,24.08
2023-05-14T09:08:38.923Z,24.15
2023-05-14T09:11:07.757Z,24.23
2023-05-14T09:13:40.032Z,24.28
2023-05-14T09:16:09.803Z,24.37
2023-05-14T09:18:45.018Z,24.46
2023-05-14T09:21:15.317Z,24.50
2023-05-14T09:23:44.984Z,24.50
2023-05-14T09:26:13.978Z,24.49
2023-05-14T09:28:42.992Z,24.47
2023-05-14T09:31:11.442Z,24.55
2023-05-14T09:33:41.545Z,24.58
2023-05-14T09:36:10.454Z,24.63
2023-05-14T09:38:38.774Z,24.67
2023-05-14T09:41:08.214Z,24.66
2023-05-14T09:43:38.379Z,24.72
2023-05-14T09:46:07.174Z,24.70
2023-05-14T09:48:35.363Z,24.74
2023-05-14T09:51:06.632Z,24.72
2023-05-14T09:53:35.681Z,24.72
2023-05-14T09:56:04.310Z,24.74
2023-05-14T09:58:32.476Z,24.83
2023-05-14T10:01:03.346Z,24.84
2023-05-14T10:03:31.973Z,24.93
2023-05-14T10:06:06.078Z,24.98
2023-05-14T10:08:37.799Z,25.03
2023-05-14T10:11:13.635Z,25.03
2023-05-14T10:13:48.045Z,25.09
2023-05-14T10:16:22.979Z,25.09
2023-05-14T10:18:57.743Z,25.15
2023-05-14T10:21:27.107Z,25.18
2023-05-14T10:24:08.728Z,25.17
2023-05-14T10:26:39.683Z,25.22
2023-05-14T10:29:08.030Z,25.24
2023-05-14T10:31:50.498Z,25.27
2023-05-14T10:34:37.978Z,25.34
2023-05-14T10:37:07.829Z,25.40
2023-05-14T10:39:45.560Z,25.48
2023-05-14T10:42:14.692Z,25.45
2023-05-14T10:44:53.497Z,25.47
2023-05-14T10:47:21.690Z,25.45
2023-05-14T10:49:52.044Z,25.50
2023-05-14T10:52:20.953Z,25.54
2023-05-14T10:54:55.224Z,25.60
2023-05-14T10:57:26.181Z,25.57
2023-05-14T10:59:56.115Z,25.57
2023-05-14T11:02:26.525Z,25.64
2023-05-14T11:05:00.237Z,25.65
2023-05-14T11:07:30.549Z,25.69
2023-05-14T11:10:08.457Z,25.68
2023-05-14T11:12:38.184Z,25.72
2023-05-14T11:15:09.485Z,25.71
2023-05-14T11:17:38.907Z,25.69
2023-05-14T11:20:08.287Z,25.57
2023-05-14T11:22:37.232Z,25.53
2023-05-14T11:25:10.808Z,25.58
2023-05-14T11:27:40.422Z,25.64
2023-05-14T11:30:15.518Z,25.68
2023-05-14T11:32:47.120Z,25.67
2023-05-14T11:35:16.054Z,25.69
2023-05-14T11:37:51.483Z,25.70
2023-05-14T11:40:21.702Z,25.75
2023-05-14T11:42:54.545Z,25.78
2023-05-14T11:45:29.997Z,25.83
2023-05-14T11:47:58.195Z,25.86
2023-05-14T11:50:26.589Z,25.88
2023-05-14T11:52:58.557Z,25.96
2023-05-14T11:55:28.092Z,25.98
2023-05-14T11:57:56.994Z,26.01
2023-05-14T12:00:25.606Z,26.06
2023-05-14T12:02:54.177Z,26.12
2023-05-14T12:05:22.621Z,26.14
2023-05-14T12:07:54.544Z,26.16
2023-05-14T12:10:23.125Z,26.20
2023-05-14T12:12:54.357Z,26.26
2023-05-14T12:15:23.685Z,26.31
2023-05-14T12:17:52.877Z,26.27
2023-05-14T12:20:21.499Z,26.36
2023-05-14T12:22:56.972Z,26.41
2023-05-14T12:25:27.198Z,26.52
2023-05-14T12:27:56.818Z,26.62
2023-05-14T12:30:25.419Z,26.60
2023-05-14T12:32:53.999Z,26.63
2023-05-14T12:35:23.517Z,26.76
2023-05-14T12:37:52.109Z,26.85
2023-05-14T12:40:20.660Z,26.95
2023-05-14T12:42:49.118Z,27.07
2023-05-14T12:45:20.365Z,27.10
2023-05-14T12:47:50.147Z,27.06
2023-05-14T12:50:18.854Z,27.04
2023-05-14T12:52:48.133Z,27.00
2023-05-14T12:55:16.404Z,26.98
2023-05-14T12:57:44.616Z,27.05
2023-05-14T13:00:14.367Z,27.16
2023-05-14T13:02:44.523Z,27.26
2023-05-14T13:05:13.489Z,27.35
2023-05-14T13:07:42.338Z,27.39
2023-05-14T13:10:11.534Z,27.30
2023-05-14T13:12:40.449Z,27.27
2023-05-14T13:15:09.939Z,27.25
2023-05-14T13:17:38.367Z,27.25
2023-05-14T13:20:09.767Z,27.29
2023-05-14T13:22:37.940Z,27.18
2023-05-14T13:25:07.127Z,27.20
2023-05-14T13:27:37.047Z,27.29
2023-05-14T13:30:05.881Z,27.17
2023-05-14T13:32:34.652Z,27.09
2023-05-14T13:35:02.841Z,27.10
2023-05-14T13:37:32.353Z,27.01
2023-05-14T13:40:00.483Z,26.99
2023-05-14T13:42:28.719Z,27.03
2023-05-14T13:44:57.155Z,27.00
2023-05-14T13:47:29.557Z,27.05
2023-05-14T13:49:57.831Z,26.96
2023-05-14T13:52:26.476Z,26.67
2023-05-14T13:54:56.853Z,26.49
2023-05-14T13:57:26.148Z,26.45
2023-05-14T13:59:54.381Z,26.43
2023-05-14T14:02:22.939Z,26.46
2023-05-14T14:04:51.142Z,26.47
2023-05-14T14:07:19.345Z,26.47
2023-05-14T14:09:47.518Z,26.48
2023-05-14T14:12:17.598Z,26.51
2023-05-14T14:14:46.046Z,26.51
2023-05-14T14:17:14.343Z,26.48
2023-05-14T14:19:42.532Z,26.43
2023-05-14T14:22:12.731Z,26.43
2023-05-14T14:24:41.512Z,26.42
2023-05-14T14:27:09.819Z,26.37
2023-05-14T14:29:39.348Z,26.39
2023-05-14T14:32:08.201Z,26.41
2023-05-14T14:34:36.437Z,26.41
2023-05-14T14:37:04.626Z,26.42
2023-05-14T14:39:32.798Z,26.47
2023-05-14T14:42:00.874Z,26.48
2023-05-14T14:44:29.117Z,26.47
2023-05-14T14:46:59.627Z,26.41
2023-05-14T14:49:27.874Z,26.42
2023-05-14T14:51:56.077Z,26.42
2023-05-14T14:54:24.551Z,26.37
2023-05-14T14:56:53.441Z,26.37
2023-05-14T14:59:21.933Z,26.33
2023-05-14T15:01:50.472Z,26.37
2023-05-14T15:04:20.743Z,26.41
2023-05-14T15:06:49.048Z,26.41
2023-05-14T15:09:17.525Z,26.39
2023-05-14T15:11:45.911Z,26.31
2023-05-14T15:14:14.336Z,26.20
2023-05-14T15:16:43.524Z,26.25
2023-05-14T15:19:11.903Z,26.24
2023-05-14T15:21:41.710Z,26.30
2023-05-14T15:24:12.875Z,26.48
2023-05-14T15:26:41.048Z,26.91
2023-05-14T15:29:09.852Z,27.81
2023-05-14T15:31:38.773Z,29.09
2023-05-14T15:34:07.228Z,30.25
2023-05-14T15:36:35.435Z,31.27
2023-05-14T15:39:05.591Z,32.16
2023-05-14T15:41:34.534Z,32.94
2023-05-14T15:44:04.375Z,33.49
2023-05-14T15:46:32.613Z,33.85
2023-05-14T15:49:00.853Z,34.19
2023-05-14T15:51:29.388Z,34.46
2023-05-14T15:53:57.610Z,34.53
2023-05-14T15:56:27.238Z,34.60
2023-05-14T15:58:55.473Z,34.49
2023-05-14T16:01:23.869Z,34.62
2023-05-14T16:03:52.009Z,34.83
2023-05-14T16:06:20.293Z,34.90
2023-05-14T16:08:49.350Z,34.98
2023-05-14T16:11:17.527Z,35.15
2023-05-14T16:13:46.972Z,35.10
2023-05-14T16:16:15.242Z,34.76
2023-05-14T16:18:52.348Z,34.43
2023-05-14T16:21:20.512Z,34.38
2023-05-14T16:23:48.665Z,34.24
2023-05-14T16:26:16.734Z,34.19
2023-05-14T16:28:46.309Z,34.06
2023-05-14T16:31:15.436Z,33.81
2023-05-14T16:33:43.646Z,33.80
2023-05-14T16:36:11.892Z,33.77
2023-05-14T16:38:52.368Z,33.55
2023-05-14T16:41:28.571Z,33.48
2023-05-14T16:43:58.245Z,33.47
2023-05-14T16:46:28.780Z,33.53
2023-05-14T16:49:01.583Z,33.54
2023-05-14T16:51:37.898Z,33.59
2023-05-14T16:54:06.413Z,33.70
2023-05-14T16:56:35.350Z,33.58
2023-05-14T16:59:05.037Z,33.52
2023-05-14T17:01:33.955Z,33.29
2023-05-14T17:04:02.415Z,33.16
2023-05-14T17:06:47.224Z,32.96
2023-05-14T17:09:15.406Z,32.72
2023-05-14T17:11:43.644Z,32.18
2023-05-14T17:14:13.509Z,31.90
2023-05-14T17:16:42.494Z,31.74
2023-05-14T17:19:11.247Z,31.62
2023-05-14T17:21:42.394Z,31.56
2023-05-14T17:24:10.767Z,30.96
2023-05-14T17:26:39.353Z,29.96
2023-05-14T17:29:07.673Z,29.05
2023-05-14T17:31:47.125Z,28.11
2023-05-14T17:34:15.469Z,27.28
2023-05-14T17:36:43.774Z,26.55
2023-05-14T17:39:11.976Z,25.98
2023-05-14T17:41:42.116Z,25.52
2023-05-14T17:44:13.011Z,25.03
2023-05-14T17:46:50.116Z,24.66
2023-05-14T17:49:18.705Z,24.39
2023-05-14T17:51:46.965Z,24.15
2023-05-14T17:54:15.458Z,23.97
2023-05-14T17:56:44.498Z,23.76
2023-05-14T17:59:13.225Z,23.58
2023-05-14T18:01:43.490Z,23.60
2023-05-14T18:04:12.530Z,23.89
2023-05-14T18:06:40.867Z,24.37
2023-05-14T18:09:09.694Z,24.75
2023-05-14T18:11:38.117Z,25.11
2023-05-14T18:14:06.367Z,25.41
2023-05-14T18:16:35.269Z,25.60
2023-05-14T18:19:04.967Z,25.78
2023-05-14T18:21:33.844Z,25.87
2023-05-14T18:24:02.276Z,25.60
2023-05-14T18:26:32.852Z,25.34
2023-05-14T18:29:02.414Z,25.05
2023-05-14T18:31:31.061Z,24.77
2023-05-14T18:33:59.321Z,24.46
2023-05-14T18:36:28.989Z,24.23
2023-05-14T18:38:57.300Z,23.92
2023-05-14T18:41:25.530Z,23.58
2023-05-14T18:43:55.038Z,23.19
2023-05-14T18:46:23.834Z,22.72
2023-05-14T18:48:52.656Z,22.26
2023-05-14T18:51:20.797Z,21.86
2023-05-14T18:53:50.497Z,21.51
2023-05-14T18:56:18.803Z,21.24
2023-05-14T18:58:47.057Z,21.02
2023-05-14T19:01:15.660Z,20.82
2023-05-14T19:03:43.922Z,20.61
2023-05-14T19:06:12.735Z,20.45
2023-05-14T19:08:44.488Z,20.26
2023-05-14T19:11:14.744Z,20.11
2023-05-14T19:13:46.642Z,19.94
2023-05-14T19:16:15.012Z,19.78
2023-05-14T19:18:43.483Z,19.64
2023-05-14T19:21:11.615Z,19.52
2023-05-14T19:23:39.976Z,19.38
2023-05-14T19:26:08.358Z,19.24
2023-05-14T19:28:39.205Z,19.13
2023-05-14T19:31:07.548Z,19.05
2023-05-14T19:33:36.303Z,19.00
2023-05-14T19:36:04.804Z,18.97
2023-05-14T19:38:33.892Z,18.93
2023-05-14T19:41:02.063Z,18.85
2023-05-14T19:43:31.006Z,18.80
2023-05-14T19:46:01.650Z,18.75
2023-05-14T19:48:31.536Z,18.66
2023-05-14T19:50:59.725Z,18.60
2023-05-14T19:53:29.928Z,18.50
2023-05-14T19:55:58.263Z,18.42
2023-05-14T19:58:26.715Z,18.34
2023-05-14T20:00:57.444Z,18.23
2023-05-14T20:03:27.639Z,18.07
2023-05-14T20:05:56.574Z,17.95
2023-05-14T20:08:25.596Z,17.85
2023-05-14T20:10:53.774Z,17.77
2023-05-14T20:13:24.430Z,17.73
2023-05-14T20:15:55.360Z,17.67
2023-05-14T20:18:23.556Z,17.58
2023-05-14T20:20:54.690Z,17.52
2023-05-14T20:23:22.889Z,17.42
2023-05-14T20:25:52.359Z,17.36
2023-05-14T20:28:20.847Z,17.26
2023-05-14T20:30:49.659Z,17.20
2023-05-14T20:33:17.950Z,17.15
2023-05-14T20:35:46.412Z,17.06
2023-05-14T20:38:18.554Z,16.99
2023-05-14T20:40:47.115Z,16.92
2023-05-14T20:43:16.927Z,16.85
2023-05-14T20:45:45.692Z,16.78
2023-05-14T20:48:17.686Z,16.70
2023-05-14T20:50:46.461Z,16.62
2023-05-14T20:53:16.084Z,16.53
2023-05-14T20:55:44.847Z,16.46
2023-05-14T20:58:12.957Z,16.38
2023-05-14T21:00:50.600Z,16.29
2023-05-14T21:03:20.479Z,16.22
2023-05-14T21:05:48.632Z,16.11
2023-05-14T21:08:18.178Z,15.98
2023-05-14T21:10:46.342Z,15.86
2023-05-14T21:13:14.646Z,15.76
2023-05-14T21:15:42.760Z,15.66
2023-05-14T21:18:11.301Z,15.55
2023-05-14T21:20:39.526Z,15.46
2023-05-14T21:23:07.612Z,15.40
2023-05-14T21:25:42.665Z,15.34
2023-05-14T21:28:10.723Z,15.27
2023-05-14T21:30:42.520Z,15.23
2023-05-14T21:33:11.077Z,15.16
2023-05-14T21:35:39.627Z,15.10
2023-05-14T21:38:09.351Z,15.04
2023-05-14T21:40:39.234Z,14.94
2023-05-14T21:43:08.521Z,14.87
2023-05-14T21:45:36.853Z,14.77
2023-05-14T21:48:05.284Z,14.67
2023-05-14T21:50:33.613Z,14.59
2023-05-14T21:53:01.881Z,14.50
2023-05-14T21:55:30.415Z,14.41
2023-05-14T21:58:00.814Z,14.34
2023-05-14T22:00:29.150Z,14.28
2023-05-14T22:02:57.372Z,14.22
2023-05-14T22:05:25.819Z,14.16
2023-05-14T22:07:54.633Z,14.10
2023-05-14T22:10:23.207Z,14.06
2023-05-14T22:12:51.498Z,14.01
2023-05-14T22:15:21.256Z,13.98
2023-05-14T22:17:49.680Z,13.91
2023-05-14T22:20:17.951Z,13.88
2023-05-14T22:22:46.191Z,13.83
2023-05-14T22:25:14.307Z,13.80
2023-05-14T22:27:43.709Z,13.78
2023-05-14T22:30:13.226Z,13.75
2023-05-14T22:32:43.215Z,13.72
2023-05-14T22:35:11.782Z,13.70
2023-05-14T22:37:41.289Z,13.68
2023-05-14T22:40:10.725Z,13.64
2023-05-14T22:42:42.833Z,13.61
2023-05-14T22:45:11.788Z,13.55
2023-05-14T22:47:41.188Z,13.51
2023-05-14T22:50:12.501Z,13.47
2023-05-14T22:52:41.117Z,13.44
2023-05-14T22:55:10.295Z,13.40
2023-05-14T22:57:39.335Z,13.37
2023-05-14T23:00:09.209Z,13.33
2023-05-14T23:02:37.559Z,13.26
2023-05-14T23:05:06.967Z,13.23
2023-05-14T23:07:36.662Z,13.19
2023-05-14T23:10:05.091Z,13.15
2023-05-14T23:12:33.414Z,13.12
2023-05-14T23:15:02.038Z,13.07
2023-05-14T23:17:30.467Z,13.04
2023-05-14T23:19:58.709Z,13.01
2023-05-14T23:22:26.934Z,12.97
2023-05-14T23:24:56.522Z,12.95
2023-05-14T23:27:24.636Z,12.92
2023-05-14T23:29:53.106Z,12.90
2023-05-14T23:32:21.404Z,12.88
2023-05-14T23:34:49.679Z,12.84
2023-05-14T23:37:18.108Z,12.79
2023-05-14T23:39:46.398Z,12.72
2023-05-14T23:42:16.418Z,12.67
2023-05-14T23:44:45.982Z,12.63
2023-05-14T23:47:14.749Z,12.57
2023-05-14T23:49:42.963Z,12.53
2023-05-14T23:52:11.712Z,12.51
2023-05-14T23:54:40.036Z,12.48
2023-05-14T23:57:08.446Z,12.45
2023-05-14T23:59:39.470Z,12.41
