createdAt,value
2017-09-09T00:00:17.530Z,99.90
2017-09-09T00:02:45.033Z,99.90
2017-09-09T00:05:12.568Z,99.90
2017-09-09T00:07:40.074Z,99.90
2017-09-09T00:10:07.652Z,99.90
2017-09-09T00:12:35.166Z,99.90
2017-09-09T00:15:02.647Z,99.90
2017-09-09T00:17:30.142Z,99.90
2017-09-09T00:19:57.755Z,99.90
2017-09-09T00:22:25.236Z,99.90
2017-09-09T00:24:52.762Z,99.90
2017-09-09T00:27:21.105Z,99.90
2017-09-09T00:29:48.610Z,99.90
2017-09-09T00:32:16.870Z,99.90
2017-09-09T00:34:44.383Z,99.90
2017-09-09T00:37:12.303Z,99.90
2017-09-09T00:39:39.827Z,99.90
2017-09-09T00:42:07.312Z,99.90
2017-09-09T00:44:34.789Z,99.90
2017-09-09T00:47:03.056Z,99.90
2017-09-09T00:49:30.550Z,99.90
2017-09-09T00:51:58.051Z,99.90
2017-09-09T00:54:25.537Z,99.90
2017-09-09T00:56:53.086Z,99.90
2017-09-09T00:59:20.572Z,99.90
2017-09-09T01:01:48.078Z,99.90
2017-09-09T01:04:15.571Z,99.90
2017-09-09T01:06:43.089Z,99.90
2017-09-09T01:09:11.345Z,99.90
2017-09-09T01:11:39.592Z,99.90
2017-09-09T01:14:07.184Z,99.90
2017-09-09T01:16:34.727Z,99.90
2017-09-09T01:19:02.267Z,99.90
2017-09-09T01:21:29.748Z,99.90
2017-09-09T01:23:58.012Z,99.90
2017-09-09T01:26:25.497Z,99.90
2017-09-09T01:28:53.000Z,99.90
2017-09-09T01:31:20.500Z,99.90
2017-09-09T01:33:48.005Z,99.90
2017-09-09T01:36:16.269Z,99.90
2017-09-09T01:38:44.563Z,99.90
2017-09-09T01:41:12.214Z,99.90
2017-09-09T01:43:39.710Z,99.90
2017-09-09T01:46:07.527Z,99.90
2017-09-09T01:48:35.042Z,99.90
2017-09-09T01:51:02.552Z,99.90
2017-09-09T01:53:30.046Z,99.90
2017-09-09T01:55:57.549Z,99.90
2017-09-09T01:58:25.797Z,99.90
2017-09-09T02:00:53.305Z,99.90
2017-09-09T02:03:20.797Z,99.90
2017-09-09T02:05:49.062Z,99.90
2017-09-09T02:08:16.626Z,99.90
2017-09-09T02:10:44.129Z,99.90
2017-09-09T02:13:11.709Z,99.90
2017-09-09T02:15:39.218Z,99.90
2017-09-09T02:18:06.731Z,99.90
2017-09-09T02:20:34.219Z,99.90
2017-09-09T02:23:02.484Z,99.90
2017-09-09T02:25:30.733Z,99.90
2017-09-09T02:27:58.996Z,99.90
2017-09-09T02:30:27.244Z,99.90
2017-09-09T02:32:54.830Z,99.90
2017-09-09T02:35:22.317Z,99.90
2017-09-09T02:37:49.911Z,99.90
2017-09-09T02:40:17.420Z,99.90
2017-09-09T02:42:45.709Z,99.90
2017-09-09T02:45:13.196Z,99.90
2017-09-09T02:47:40.676Z,99.90
2017-09-09T02:50:08.973Z,99.90
2017-09-09T02:52:36.470Z,99.90
2017-09-09T02:55:04.058Z,99.90
2017-09-09T02:57:31.543Z,99.90
2017-09-09T02:59:59.055Z,99.90
2017-09-09T03:02:26.595Z,99.90
2017-09-09T03:04:54.111Z,99.90
2017-09-09T03:07:22.364Z,99.90
2017-09-09T03:09:50.638Z,99.90
2017-09-09T03:12:18.938Z,99.90
2017-09-09T03:14:46.462Z,99.90
2017-09-09T03:17:13.949Z,99.90
2017-09-09T03:19:41.468Z,99.90
2017-09-09T03:22:08.994Z,99.90
2017-09-09T03:24:36.529Z,99.90
2017-09-09T03:27:04.029Z,99.90
2017-09-09T03:29:32.337Z,99.90
2017-09-09T03:31:59.841Z,99.90
2017-09-09T03:34:27.325Z,99.90
2017-09-09T03:36:54.830Z,99.90
2017-09-09T03:39:23.129Z,99.90
2017-09-09T03:41:50.665Z,99.90
2017-09-09T03:44:18.145Z,99.90
2017-09-09T03:46:45.649Z,99.90
2017-09-09T03:49:13.141Z,99.90
2017-09-09T03:51:40.625Z,99.90
2017-09-09T03:54:08.185Z,99.90
2017-09-09T03:56:35.733Z,99.90
2017-09-09T03:59:03.265Z,99.90
2017-09-09T04:01:30.749Z,99.90
2017-09-09T04:03:58.254Z,99.90
2017-09-09T04:06:25.737Z,99.90
2017-09-09T04:08:53.345Z,99.90
2017-09-09T04:11:20.892Z,99.90
2017-09-09T04:13:48.663Z,99.90
2017-09-09T04:16:16.210Z,99.90
2017-09-09T04:18:43.730Z,99.90
2017-09-09T04:21:11.273Z,99.90
2017-09-09T04:23:38.817Z,99.90
2017-09-09T04:26:06.389Z,99.90
2017-09-09T04:28:34.005Z,99.90
2017-09-09T04:31:01.494Z,99.90
2017-09-09T04:33:28.984Z,99.90
2017-09-09T04:35:56.538Z,99.90
2017-09-09T04:38:24.026Z,99.90
2017-09-09T04:40:51.525Z,99.90
2017-09-09T04:43:19.067Z,99.90
2017-09-09T04:45:46.609Z,99.90
2017-09-09T04:48:14.092Z,99.90
2017-09-09T04:50:41.697Z,99.90
2017-09-09T04:53:09.180Z,99.90
2017-09-09T04:55:36.687Z,99.90
2017-09-09T04:58:04.325Z,99.90
2017-09-09T05:00:31.825Z,99.90
2017-09-09T05:03:00.088Z,99.90
2017-09-09T05:05:27.703Z,99.90
2017-09-09T05:07:55.225Z,99.90
2017-09-09T05:10:22.741Z,99.90
2017-09-09T05:12:50.230Z,99.90
2017-09-09T05:15:17.752Z,99.90
2017-09-09T05:17:45.260Z,99.90
2017-09-09T05:20:12.837Z,99.90
2017-09-09T05:22:40.342Z,99.90
2017-09-09T05:25:07.825Z,99.90
2017-09-09T05:27:35.369Z,99.90
2017-09-09T05:30:02.854Z,99.90
2017-09-09T05:32:30.361Z,99.90
2017-09-09T05:34:57.844Z,99.90
2017-09-09T05:37:25.441Z,99.90
2017-09-09T05:39:52.989Z,99.90
2017-09-09T05:42:20.494Z,99.90
2017-09-09T05:44:47.999Z,99.90
2017-09-09T05:47:15.501Z,99.90
2017-09-09T05:49:42.989Z,99.90
2017-09-09T05:52:10.569Z,99.90
2017-09-09T05:54:38.053Z,99.90
2017-09-09T05:57:05.543Z,99.90
2017-09-09T05:59:33.158Z,99.90
2017-09-09T06:02:00.646Z,99.90
2017-09-09T06:04:28.146Z,99.90
2017-09-09T06:06:55.673Z,99.90
2017-09-09T06:09:23.208Z,99.90
2017-09-09T06:11:50.692Z,99.90
2017-09-09T06:14:18.297Z,99.90
2017-09-09T06:16:45.838Z,99.90
2017-09-09T06:19:13.389Z,99.90
2017-09-09T06:21:40.887Z,99.90
2017-09-09T06:24:08.389Z,99.90
2017-09-09T06:26:35.913Z,99.90
2017-09-09T06:29:03.457Z,99.90
2017-09-09T06:31:31.025Z,99.90
2017-09-09T06:33:58.546Z,99.90
2017-09-09T06:36:26.089Z,99.90
2017-09-09T06:38:53.568Z,99.90
2017-09-09T06:41:21.078Z,99.90
2017-09-09T06:43:48.560Z,99.90
2017-09-09T06:46:16.093Z,99.90
2017-09-09T06:48:43.580Z,99.90
2017-09-09T06:51:11.957Z,99.90
2017-09-09T06:53:39.514Z,99.90
2017-09-09T06:56:07.000Z,99.90
2017-09-09T06:58:34.504Z,99.90
2017-09-09T07:01:01.989Z,99.90
2017-09-09T07:03:29.492Z,99.90
2017-09-09T07:05:57.029Z,99.90
2017-09-09T07:08:24.535Z,99.90
2017-09-09T07:10:52.789Z,99.90
2017-09-09T07:13:20.374Z,99.90
2017-09-09T07:15:47.862Z,99.90
2017-09-09T07:18:15.369Z,99.90
2017-09-09T07:20:42.852Z,99.90
2017-09-09T07:23:10.447Z,99.90
2017-09-09T07:25:37.950Z,99.90
2017-09-09T07:28:05.438Z,99.90
2017-09-09T07:30:33.002Z,99.90
2017-09-09T07:33:00.489Z,99.90
2017-09-09T07:35:28.756Z,99.90
2017-09-09T07:37:57.045Z,99.90
2017-09-09T07:40:24.553Z,99.90
2017-09-09T07:42:52.806Z,99.90
2017-09-09T07:45:20.314Z,99.90
2017-09-09T07:47:47.805Z,99.90
2017-09-09T07:50:15.305Z,99.90
2017-09-09T07:52:42.786Z,99.90
2017-09-09T07:55:10.287Z,99.90
2017-09-09T07:57:37.799Z,99.90
2017-09-09T08:00:05.309Z,99.90
2017-09-09T08:02:32.797Z,99.90
2017-09-09T08:05:00.302Z,99.90
2017-09-09T08:07:27.806Z,99.90
2017-09-09T08:09:55.343Z,99.90
2017-09-09T08:12:22.868Z,99.90
2017-09-09T08:14:50.381Z,99.90
2017-09-09T08:17:17.887Z,99.90
2017-09-09T08:19:45.377Z,99.90
2017-09-09T08:22:12.882Z,99.90
2017-09-09T08:24:40.368Z,99.90
2017-09-09T08:27:07.877Z,99.90
2017-09-09T08:29:35.365Z,99.90
2017-09-09T08:32:02.853Z,99.90
2017-09-09T08:34:30.352Z,99.90
2017-09-09T08:36:57.838Z,99.90
2017-09-09T08:39:26.110Z,99.90
2017-09-09T08:41:53.601Z,99.90
2017-09-09T08:44:21.109Z,99.90
2017-09-09T08:46:48.599Z,99.90
2017-09-09T08:49:16.112Z,99.90
2017-09-09T08:51:43.596Z,99.90
2017-09-09T08:54:11.098Z,99.90
2017-09-09T08:56:38.585Z,99.90
2017-09-09T08:59:06.184Z,99.90
2017-09-09T09:01:33.668Z,99.90
2017-09-09T09:04:01.190Z,99.90
2017-09-09T09:06:28.752Z,99.90
2017-09-09T09:08:56.260Z,99.90
2017-09-09T09:11:23.765Z,99.90
2017-09-09T09:13:51.256Z,99.90
2017-09-09T09:16:18.765Z,99.90
2017-09-09T09:18:46.249Z,99.90
2017-09-09T09:21:13.755Z,99.90
2017-09-09T09:23:41.233Z,99.90
2017-09-09T09:26:08.838Z,99.90
2017-09-09T09:28:36.377Z,99.90
2017-09-09T09:31:03.880Z,99.50
2017-09-09T09:33:31.369Z,98.60
2017-09-09T09:35:58.874Z,95.60
2017-09-09T09:38:26.397Z,95.80
2017-09-09T09:40:53.883Z,95.80
2017-09-09T09:43:21.380Z,96.30
2017-09-09T09:45:48.866Z,95.90
2017-09-09T09:48:16.372Z,96.30
2017-09-09T09:50:43.853Z,96.10
2017-09-09T09:53:11.349Z,95.60
2017-09-09T09:55:38.918Z,96.30
2017-09-09T09:58:06.437Z,96.60
2017-09-09T10:00:33.927Z,97.40
2017-09-09T10:03:01.525Z,97.70
2017-09-09T10:05:29.069Z,97.90
2017-09-09T10:07:56.640Z,98.20
2017-09-09T10:10:24.161Z,97.90
2017-09-09T10:12:51.706Z,98.20
2017-09-09T10:15:19.251Z,98.50
2017-09-09T10:17:46.734Z,98.50
2017-09-09T10:20:14.242Z,99.00
2017-09-09T10:22:41.726Z,99.30
2017-09-09T10:25:25.933Z,99.90
2017-09-09T10:27:53.417Z,99.90
2017-09-09T10:30:21.689Z,99.90
2017-09-09T10:32:49.945Z,99.90
2017-09-09T10:35:17.441Z,99.90
2017-09-09T10:37:44.925Z,99.90
2017-09-09T10:40:12.441Z,99.90
2017-09-09T10:42:39.924Z,99.90
2017-09-09T10:45:07.409Z,99.90
2017-09-09T10:47:35.679Z,99.90
2017-09-09T10:50:03.181Z,99.90
2017-09-09T10:52:30.773Z,99.90
2017-09-09T10:54:58.265Z,99.90
2017-09-09T10:57:25.861Z,99.90
2017-09-09T10:59:53.409Z,99.90
2017-09-09T11:02:20.951Z,99.90
2017-09-09T11:04:48.437Z,99.90
2017-09-09T11:07:15.958Z,99.90
2017-09-09T11:09:43.502Z,99.90
2017-09-09T11:12:11.005Z,99.90
2017-09-09T11:14:39.283Z,99.90
2017-09-09T11:17:06.833Z,99.90
2017-09-09T11:19:34.326Z,99.90
2017-09-09T11:22:01.816Z,99.90
2017-09-09T11:24:29.353Z,99.90
2017-09-09T11:26:56.841Z,99.90
2017-09-09T11:29:24.349Z,99.90
2017-09-09T11:31:51.837Z,99.90
2017-09-09T11:34:19.459Z,99.90
2017-09-09T11:36:46.944Z,99.90
2017-09-09T11:39:14.545Z,99.90
2017-09-09T11:41:42.033Z,99.90
2017-09-09T11:44:09.633Z,99.90
2017-09-09T11:46:37.285Z,99.90
2017-09-09T11:49:04.832Z,99.90
2017-09-09T11:51:32.395Z,99.90
2017-09-09T11:53:59.881Z,99.90
2017-09-09T11:56:28.153Z,99.90
2017-09-09T11:58:56.400Z,99.90
2017-09-09T12:01:23.908Z,99.90
2017-09-09T12:03:51.447Z,99.90
2017-09-09T12:06:18.949Z,99.90
2017-09-09T12:08:47.205Z,99.90
2017-09-09T12:11:15.511Z,99.90
2017-09-09T12:13:42.997Z,99.90
2017-09-09T12:16:10.573Z,99.90
2017-09-09T12:18:38.060Z,99.90
2017-09-09T12:21:05.577Z,99.90
2017-09-09T12:23:33.074Z,99.90
2017-09-09T12:26:01.330Z,99.80
2017-09-09T12:28:29.608Z,99.90
2017-09-09T12:30:57.885Z,99.90
2017-09-09T12:33:25.456Z,99.90
2017-09-09T12:35:52.937Z,99.90
2017-09-09T12:38:20.446Z,99.60
2017-09-09T12:40:48.738Z,99.80
2017-09-09T12:43:16.237Z,99.70
2017-09-09T12:45:43.729Z,99.10
2017-09-09T12:48:11.231Z,99.00
2017-09-09T12:50:39.525Z,99.90
2017-09-09T12:53:07.093Z,99.90
2017-09-09T12:55:34.615Z,99.90
2017-09-09T12:58:02.101Z,99.90
2017-09-09T13:00:29.701Z,99.60
2017-09-09T13:02:57.272Z,98.30
2017-09-09T13:05:24.777Z,97.40
2017-09-09T13:07:53.077Z,98.00
2017-09-09T13:10:20.597Z,98.10
2017-09-09T13:12:48.144Z,97.10
2017-09-09T13:15:15.714Z,98.00
2017-09-09T13:17:43.230Z,97.40
2017-09-09T13:20:10.769Z,96.90
2017-09-09T13:22:38.257Z,97.50
2017-09-09T13:25:05.783Z,96.70
2017-09-09T13:27:33.268Z,96.00
2017-09-09T13:30:01.521Z,96.30
2017-09-09T13:32:29.832Z,97.10
2017-09-09T13:34:57.306Z,97.10
2017-09-09T13:37:25.926Z,96.20
2017-09-09T13:39:53.413Z,96.20
2017-09-09T13:42:21.704Z,97.20
2017-09-09T13:44:49.249Z,97.30
2017-09-09T13:47:16.753Z,94.30
2017-09-09T13:49:44.237Z,94.40
2017-09-09T13:52:11.784Z,94.80
2017-09-09T13:54:39.273Z,95.50
2017-09-09T13:57:06.801Z,96.90
2017-09-09T13:59:34.301Z,97.40
2017-09-09T14:02:01.813Z,96.10
2017-09-09T14:04:29.392Z,95.60
2017-09-09T14:06:56.901Z,94.00
2017-09-09T14:09:24.390Z,94.00
2017-09-09T14:11:51.877Z,93.30
2017-09-09T14:14:19.734Z,92.80
2017-09-09T14:16:47.221Z,92.60
2017-09-09T14:19:14.725Z,92.80
2017-09-09T14:21:42.225Z,93.30
2017-09-09T14:24:09.873Z,93.30
2017-09-09T14:26:37.357Z,93.20
2017-09-09T14:29:04.865Z,93.50
2017-09-09T14:31:32.357Z,94.50
2017-09-09T14:34:00.776Z,93.30
2017-09-09T14:36:29.069Z,93.80
2017-09-09T14:38:56.577Z,93.70
2017-09-09T14:41:24.157Z,92.50
2017-09-09T14:43:51.647Z,93.10
2017-09-09T14:46:19.241Z,93.80
2017-09-09T14:48:46.732Z,93.40
2017-09-09T14:51:14.232Z,93.40
2017-09-09T14:53:41.717Z,93.00
2017-09-09T14:56:09.225Z,92.80
2017-09-09T14:58:36.716Z,92.90
2017-09-09T15:01:04.300Z,93.30
2017-09-09T15:03:31.790Z,93.80
2017-09-09T15:05:59.294Z,93.40
2017-09-09T15:08:26.772Z,93.30
2017-09-09T15:10:54.277Z,92.60
2017-09-09T15:13:21.773Z,93.60
2017-09-09T15:15:49.289Z,92.60
2017-09-09T15:18:16.785Z,91.60
2017-09-09T15:20:45.065Z,90.50
2017-09-09T15:23:12.610Z,90.50
2017-09-09T15:25:40.101Z,90.30
2017-09-09T15:28:07.615Z,91.00
2017-09-09T15:30:35.105Z,90.90
2017-09-09T15:33:03.387Z,91.80
2017-09-09T15:35:30.908Z,91.60
2017-09-09T15:37:58.413Z,92.30
2017-09-09T15:40:25.904Z,92.40
2017-09-09T15:42:53.508Z,92.90
2017-09-09T15:45:21.012Z,93.10
2017-09-09T15:47:48.517Z,93.40
2017-09-09T15:50:16.001Z,91.50
2017-09-09T15:52:43.490Z,90.40
2017-09-09T15:55:11.034Z,90.70
2017-09-09T15:57:38.538Z,91.10
2017-09-09T16:00:06.808Z,91.70
2017-09-09T16:02:34.402Z,91.40
2017-09-09T16:05:01.949Z,92.00
2017-09-09T16:07:29.469Z,91.40
2017-09-09T16:09:56.978Z,91.30
2017-09-09T16:12:25.270Z,91.70
2017-09-09T16:14:52.813Z,91.30
2017-09-09T16:17:20.301Z,91.10
2017-09-09T16:19:47.796Z,91.20
2017-09-09T16:22:15.361Z,91.50
2017-09-09T16:24:42.845Z,91.80
2017-09-09T16:27:10.349Z,92.30
2017-09-09T16:29:37.869Z,92.20
2017-09-09T16:32:05.385Z,92.60
2017-09-09T16:34:32.873Z,92.60
2017-09-09T16:37:00.373Z,92.80
2017-09-09T16:39:28.667Z,93.20
2017-09-09T16:41:56.169Z,93.20
2017-09-09T16:44:23.753Z,93.10
2017-09-09T16:46:51.261Z,92.80
2017-09-09T16:49:18.753Z,93.60
2017-09-09T16:51:46.233Z,94.00
2017-09-09T16:54:13.742Z,94.00
2017-09-09T16:56:41.266Z,94.40
2017-09-09T16:59:08.813Z,94.20
2017-09-09T17:01:36.301Z,94.60
2017-09-09T17:04:03.805Z,94.60
2017-09-09T17:06:31.342Z,94.40
2017-09-09T17:08:58.841Z,94.60
2017-09-09T17:11:26.330Z,95.00
2017-09-09T17:13:53.833Z,95.40
2017-09-09T17:16:21.318Z,95.50
2017-09-09T17:18:48.825Z,95.90
2017-09-09T17:21:17.117Z,95.70
2017-09-09T17:23:44.617Z,95.70
2017-09-09T17:26:12.210Z,96.10
2017-09-09T17:28:39.749Z,96.70
2017-09-09T17:31:07.233Z,96.70
2017-09-09T17:33:34.756Z,96.90
2017-09-09T17:36:03.029Z,97.40
2017-09-09T17:38:31.281Z,97.40
2017-09-09T17:40:59.557Z,97.50
2017-09-09T17:43:27.041Z,97.50
2017-09-09T17:45:54.673Z,97.60
2017-09-09T17:48:22.218Z,98.20
2017-09-09T17:50:49.737Z,98.00
2017-09-09T17:53:17.221Z,97.30
2017-09-09T17:55:44.828Z,97.00
2017-09-09T17:58:12.317Z,97.60
2017-09-09T18:00:40.601Z,97.90
2017-09-09T18:03:08.893Z,97.70
2017-09-09T18:05:36.382Z,97.70
2017-09-09T18:08:03.979Z,97.90
2017-09-09T18:10:31.525Z,98.00
2017-09-09T18:12:59.030Z,98.30
2017-09-09T18:15:26.518Z,98.10
2017-09-09T18:17:54.022Z,98.70
2017-09-09T18:20:22.277Z,98.50
2017-09-09T18:22:49.781Z,98.50
2017-09-09T18:25:17.296Z,98.80
2017-09-09T18:27:44.802Z,98.60
2017-09-09T18:30:12.285Z,99.10
2017-09-09T18:32:39.789Z,99.20
2017-09-09T18:35:07.281Z,99.10
2017-09-09T18:37:34.825Z,99.00
2017-09-09T18:40:02.326Z,99.30
2017-09-09T18:42:30.577Z,99.50
2017-09-09T18:44:58.081Z,99.50
2017-09-09T18:47:25.566Z,99.70
2017-09-09T18:49:53.065Z,99.90
2017-09-09T18:52:20.549Z,99.90
2017-09-09T18:54:48.054Z,99.90
2017-09-09T18:57:15.541Z,99.90
2017-09-09T18:59:43.812Z,99.90
2017-09-09T19:02:12.065Z,99.90
2017-09-09T19:04:40.329Z,99.90
2017-09-09T19:07:07.813Z,99.90
2017-09-09T19:09:35.325Z,99.90
2017-09-09T19:12:03.582Z,99.90
2017-09-09T19:14:32.196Z,99.90
2017-09-09T19:16:59.698Z,99.90
2017-09-09T19:19:27.950Z,99.90
2017-09-09T19:21:56.236Z,99.90
2017-09-09T19:24:23.805Z,99.90
2017-09-09T19:26:51.301Z,99.90
2017-09-09T19:29:19.558Z,99.90
2017-09-09T19:31:47.826Z,99.90
2017-09-09T19:34:16.082Z,99.90
2017-09-09T19:36:44.358Z,99.90
2017-09-09T19:39:11.860Z,99.90
2017-09-09T19:41:39.349Z,99.90
2017-09-09T19:44:06.866Z,99.90
2017-09-09T19:46:35.137Z,99.90
2017-09-09T19:49:03.413Z,99.90
2017-09-09T19:51:30.893Z,99.90
2017-09-09T19:53:58.409Z,99.90
2017-09-09T19:56:25.893Z,99.90
2017-09-09T19:58:53.501Z,99.90
2017-09-09T20:01:20.993Z,99.90
2017-09-09T20:03:49.820Z,99.90
2017-09-09T20:06:17.313Z,99.90
2017-09-09T20:08:45.851Z,99.90
2017-09-09T20:11:13.350Z,99.90
2017-09-09T20:13:40.874Z,99.90
2017-09-09T20:16:09.133Z,99.90
2017-09-09T20:18:37.409Z,99.90
2017-09-09T20:21:04.901Z,99.90
2017-09-09T20:23:32.879Z,99.90
2017-09-09T20:26:00.434Z,99.90
2017-09-09T20:28:28.790Z,99.90
2017-09-09T20:30:58.118Z,99.90
2017-09-09T20:33:27.457Z,99.90
2017-09-09T20:35:57.525Z,99.90
2017-09-09T20:38:25.133Z,99.90
2017-09-09T20:40:53.412Z,99.90
2017-09-09T20:43:21.679Z,99.90
2017-09-09T20:45:49.189Z,99.90
2017-09-09T20:48:16.675Z,99.90
2017-09-09T20:50:44.455Z,99.90
2017-09-09T20:53:11.961Z,99.90
2017-09-09T20:55:39.459Z,99.90
2017-09-09T20:58:07.000Z,99.90
2017-09-09T21:00:35.336Z,99.90
2017-09-09T21:03:02.868Z,99.90
2017-09-09T21:05:30.369Z,99.90
2017-09-09T21:07:57.896Z,99.90
2017-09-09T21:10:25.389Z,99.90
2017-09-09T21:12:53.669Z,99.90
2017-09-09T21:15:21.217Z,99.90
2017-09-09T21:17:48.721Z,99.90
2017-09-09T21:20:16.209Z,99.90
2017-09-09T21:22:44.476Z,99.90
2017-09-09T21:25:11.964Z,99.90
2017-09-09T21:27:39.465Z,99.90
2017-09-09T21:30:06.961Z,99.90
2017-09-09T21:32:34.579Z,99.90
2017-09-09T21:35:02.124Z,99.90
2017-09-09T21:37:29.615Z,99.90
2017-09-09T21:39:58.064Z,99.90
2017-09-09T21:42:26.369Z,99.90
2017-09-09T21:44:53.910Z,99.90
2017-09-09T21:47:21.397Z,99.90
2017-09-09T21:49:48.905Z,99.90
2017-09-09T21:52:16.463Z,99.90
2017-09-09T21:54:43.966Z,99.90
2017-09-09T21:57:12.225Z,99.90
2017-09-09T21:59:40.513Z,99.90
2017-09-09T22:02:08.021Z,99.90
2017-09-09T22:04:36.335Z,99.90
2017-09-09T22:07:03.844Z,99.90
2017-09-09T22:09:32.141Z,99.90
2017-09-09T22:11:59.642Z,99.90
2017-09-09T22:14:27.136Z,99.90
2017-09-09T22:16:54.641Z,99.90
2017-09-09T22:19:22.129Z,99.90
2017-09-09T22:21:49.630Z,99.90
2017-09-09T22:24:17.121Z,99.90
2017-09-09T22:26:44.657Z,99.90
2017-09-09T22:29:12.149Z,99.90
2017-09-09T22:31:39.705Z,99.90
2017-09-09T22:34:07.193Z,99.90
2017-09-09T22:36:34.676Z,99.90
2017-09-09T22:39:02.957Z,99.90
2017-09-09T22:41:30.457Z,99.90
2017-09-09T22:43:57.960Z,99.90
2017-09-09T22:46:26.208Z,99.90
2017-09-09T22:48:53.777Z,99.90
2017-09-09T22:51:21.266Z,99.90
2017-09-09T22:53:48.773Z,99.90
2017-09-09T22:56:16.269Z,99.90
2017-09-09T22:58:43.773Z,99.90
2017-09-09T23:01:11.260Z,99.90
2017-09-09T23:03:38.761Z,99.90
2017-09-09T23:06:06.281Z,99.90
2017-09-09T23:08:33.848Z,99.90
2017-09-09T23:11:01.333Z,99.90
2017-09-09T23:13:29.589Z,99.90
2017-09-09T23:15:57.858Z,99.90
2017-09-09T23:18:26.110Z,99.90
2017-09-09T23:20:53.613Z,99.90
2017-09-09T23:23:21.101Z,99.90
2017-09-09T23:25:48.668Z,99.90
2017-09-09T23:28:16.220Z,99.90
2017-09-09T23:30:43.724Z,99.90
2017-09-09T23:33:11.236Z,99.90
2017-09-09T23:35:38.745Z,99.90
2017-09-09T23:38:06.241Z,99.90
2017-09-09T23:40:33.745Z,99.90
2017-09-09T23:43:01.246Z,99.90
2017-09-09T23:45:28.733Z,99.90
2017-09-09T23:47:56.238Z,99.90
2017-09-09T23:50:23.725Z,99.90
2017-09-09T23:52:51.342Z,99.90
2017-09-09T23:55:18.829Z,99.90
2017-09-09T23:57:47.141Z,99.90
