createdAt,value
2019-05-02T00:00:55.440Z,74.80
2019-05-02T00:03:27.960Z,74.60
2019-05-02T00:05:57.890Z,74.70
2019-05-02T00:08:29.285Z,74.70
2019-05-02T00:10:59.092Z,74.90
2019-05-02T00:13:30.847Z,74.80
2019-05-02T00:16:03.215Z,74.70
2019-05-02T00:18:37.256Z,74.80
2019-05-02T00:21:05.900Z,74.90
2019-05-02T00:23:38.347Z,74.80
2019-05-02T00:26:11.165Z,75.00
2019-05-02T00:28:42.902Z,75.00
2019-05-02T00:31:15.119Z,75.10
2019-05-02T00:33:43.969Z,75.20
2019-05-02T00:36:15.987Z,76.00
2019-05-02T00:38:45.646Z,75.30
2019-05-02T00:41:17.151Z,75.30
2019-05-02T00:43:46.511Z,75.40
2019-05-02T00:46:16.595Z,75.30
2019-05-02T00:48:54.132Z,75.30
2019-05-02T00:51:26.703Z,75.20
2019-05-02T00:53:55.847Z,75.30
2019-05-02T00:56:25.344Z,75.90
2019-05-02T00:58:54.599Z,75.20
2019-05-02T01:01:48.874Z,75.10
2019-05-02T01:04:27.627Z,75.20
2019-05-02T01:06:56.825Z,75.20
2019-05-02T01:09:29.011Z,75.20
2019-05-02T01:12:03.329Z,75.30
2019-05-02T01:14:31.745Z,75.40
2019-05-02T01:17:00.996Z,75.50
2019-05-02T01:19:30.380Z,75.30
2019-05-02T01:21:59.827Z,75.40
2019-05-02T01:24:34.242Z,75.50
2019-05-02T01:27:29.124Z,75.60
2019-05-02T01:30:15.947Z,75.50
2019-05-02T01:32:55.831Z,75.60
2019-05-02T01:35:32.752Z,75.30
2019-05-02T01:38:26.292Z,75.10
2019-05-02T01:40:55.601Z,75.20
2019-05-02T01:43:27.567Z,75.00
2019-05-02T01:45:57.352Z,75.10
2019-05-02T01:48:27.258Z,75.20
2019-05-02T01:50:58.346Z,75.20
2019-05-02T01:53:29.219Z,75.10
2019-05-02T01:55:59.483Z,75.30
2019-05-02T01:58:30.755Z,75.30
2019-05-02T02:01:04.121Z,75.20
2019-05-02T02:03:33.702Z,75.90
2019-05-02T02:06:07.940Z,75.10
2019-05-02T02:08:34.848Z,75.00
2019-05-02T02:11:04.576Z,75.80
2019-05-02T02:13:36.703Z,75.10
2019-05-02T02:16:08.628Z,75.10
2019-05-02T02:18:51.067Z,75.20
2019-05-02T02:21:46.094Z,75.10
2019-05-02T02:24:25.235Z,75.00
2019-05-02T02:26:59.306Z,75.80
2019-05-02T02:29:29.472Z,75.20
2019-05-02T02:31:58.744Z,75.20
2019-05-02T02:34:29.680Z,75.10
2019-05-02T02:37:05.478Z,75.20
2019-05-02T02:39:35.468Z,75.30
2019-05-02T02:42:05.104Z,76.10
2019-05-02T02:44:43.235Z,75.30
2019-05-02T02:47:18.896Z,75.40
2019-05-02T02:49:44.160Z,75.40
2019-05-02T02:52:13.382Z,75.40
2019-05-02T02:54:44.837Z,75.40
2019-05-02T02:57:22.042Z,75.50
2019-05-02T02:59:44.321Z,75.50
2019-05-02T03:02:14.477Z,75.60
2019-05-02T03:04:45.985Z,75.80
2019-05-02T03:07:24.037Z,75.80
2019-05-02T03:09:47.002Z,75.90
2019-05-02T03:12:41.432Z,75.90
2019-05-02T03:15:14.060Z,75.90
2019-05-02T03:17:43.867Z,76.10
2019-05-02T03:20:13.058Z,76.00
2019-05-02T03:22:43.602Z,76.00
2019-05-02T03:25:18.432Z,76.00
2019-05-02T03:27:48.231Z,76.00
2019-05-02T03:30:33.123Z,76.10
2019-05-02T03:33:02.525Z,76.10
2019-05-02T03:35:41.927Z,76.10
2019-05-02T03:38:01.951Z,76.00
2019-05-02T03:40:38.459Z,76.20
2019-05-02T03:43:05.903Z,76.40
2019-05-02T03:45:40.287Z,75.80
2019-05-02T03:48:07.598Z,76.40
2019-05-02T03:50:37.326Z,76.50
2019-05-02T03:53:06.871Z,76.60
2019-05-02T03:55:36.935Z,76.50
2019-05-02T03:58:14.666Z,77.20
2019-05-02T04:00:39.860Z,76.70
2019-05-02T04:03:09.927Z,76.60
2019-05-02T04:05:40.426Z,76.80
2019-05-02T04:08:20.061Z,76.70
2019-05-02T04:11:21.185Z,77.00
2019-05-02T04:13:54.650Z,76.90
2019-05-02T04:16:29.877Z,77.00
2019-05-02T04:19:08.086Z,77.10
2019-05-02T04:21:39.106Z,77.20
2019-05-02T04:24:15.769Z,77.30
2019-05-02T04:26:53.649Z,77.30
2019-05-02T04:29:24.557Z,77.10
2019-05-02T04:31:51.698Z,77.40
2019-05-02T04:34:21.176Z,77.30
2019-05-02T04:37:00.176Z,77.20
2019-05-02T04:39:22.985Z,77.60
2019-05-02T04:41:53.151Z,77.50
2019-05-02T04:44:29.741Z,77.50
2019-05-02T04:46:59.806Z,77.50
2019-05-02T04:49:29.879Z,77.40
2019-05-02T04:52:05.943Z,77.40
2019-05-02T04:54:32.509Z,77.40
2019-05-02T04:57:08.435Z,77.60
2019-05-02T04:59:39.555Z,77.70
2019-05-02T05:02:12.442Z,77.60
2019-05-02T05:04:46.268Z,77.70
2019-05-02T05:07:14.589Z,77.70
2019-05-02T05:09:50.064Z,77.60
2019-05-02T05:12:13.981Z,77.60
2019-05-02T05:14:43.390Z,77.50
2019-05-02T05:17:12.513Z,77.70
2019-05-02T05:19:41.351Z,77.70
2019-05-02T05:22:12.012Z,77.60
2019-05-02T05:24:47.717Z,77.80
2019-05-02T05:27:18.964Z,77.90
2019-05-02T05:29:48.582Z,77.90
2019-05-02T05:32:17.978Z,77.90
2019-05-02T05:34:47.805Z,78.10
2019-05-02T05:37:17.312Z,78.10
2019-05-02T05:39:48.816Z,78.00
2019-05-02T05:42:17.888Z,78.10
2019-05-02T05:44:48.453Z,78.10
2019-05-02T05:47:21.144Z,78.00
2019-05-02T05:49:52.206Z,78.20
2019-05-02T05:52:19.037Z,78.10
2019-05-02T05:54:48.040Z,78.10
2019-05-02T05:57:20.960Z,78.00
2019-05-02T05:59:48.392Z,78.20
2019-05-02T06:02:18.396Z,78.20
2019-05-02T06:04:50.123Z,78.30
2019-05-02T06:07:20.076Z,78.30
2019-05-02T06:09:49.027Z,78.30
2019-05-02T06:12:17.793Z,78.20
2019-05-02T06:14:46.891Z,78.20
2019-05-02T06:17:15.767Z,78.30
2019-05-02T06:19:48.302Z,78.30
2019-05-02T06:22:22.425Z,78.30
2019-05-02T06:24:50.818Z,78.30
2019-05-02T06:27:20.754Z,78.90
2019-05-02T06:29:51.068Z,78.20
2019-05-02T06:32:20.552Z,78.20
2019-05-02T06:34:49.613Z,78.20
2019-05-02T06:37:18.456Z,78.30
2019-05-02T06:39:47.594Z,78.30
2019-05-02T06:42:16.566Z,78.30
2019-05-02T06:44:45.543Z,78.40
2019-05-02T06:47:14.718Z,78.30
2019-05-02T06:49:43.823Z,78.60
2019-05-02T06:52:12.650Z,78.40
2019-05-02T06:54:41.531Z,78.50
2019-05-02T06:57:10.454Z,78.30
2019-05-02T06:59:39.499Z,78.30
2019-05-02T07:02:08.383Z,78.20
2019-05-02T07:04:37.270Z,78.30
2019-05-02T07:07:06.385Z,78.30
2019-05-02T07:09:40.834Z,78.20
2019-05-02T07:12:09.941Z,78.10
2019-05-02T07:14:37.026Z,78.10
2019-05-02T07:17:14.122Z,77.90
2019-05-02T07:19:46.706Z,78.00
2019-05-02T07:22:15.475Z,77.90
2019-05-02T07:24:44.329Z,77.70
2019-05-02T07:27:13.589Z,77.80
2019-05-02T07:29:42.598Z,77.60
2019-05-02T07:32:11.560Z,77.40
2019-05-02T07:34:44.254Z,77.30
2019-05-02T07:37:12.677Z,77.30
2019-05-02T07:39:42.446Z,77.10
2019-05-02T07:42:11.677Z,77.10
2019-05-02T07:44:40.438Z,77.00
2019-05-02T07:47:09.454Z,77.00
2019-05-02T07:49:38.302Z,76.90
2019-05-02T07:52:07.707Z,76.80
2019-05-02T07:54:36.602Z,75.60
2019-05-02T07:57:07.222Z,75.50
2019-05-02T07:59:36.440Z,75.50
2019-05-02T08:02:05.466Z,75.50
2019-05-02T08:04:34.350Z,75.30
2019-05-02T08:07:03.801Z,75.30
2019-05-02T08:09:32.565Z,75.40
2019-05-02T08:12:01.838Z,75.30
2019-05-02T08:14:34.508Z,75.10
2019-05-02T08:17:05.662Z,75.10
2019-05-02T08:19:32.042Z,75.00
2019-05-02T08:22:04.746Z,74.90
2019-05-02T08:24:33.025Z,75.00
2019-05-02T08:27:36.539Z,74.80
2019-05-02T08:30:06.085Z,74.80
2019-05-02T08:32:34.859Z,74.90
2019-05-02T08:35:03.978Z,74.70
2019-05-02T08:37:35.263Z,74.50
2019-05-02T08:40:05.365Z,74.60
2019-05-02T08:42:34.051Z,74.60
2019-05-02T08:45:03.311Z,74.50
2019-05-02T08:47:32.455Z,74.40
2019-05-02T08:50:01.360Z,74.60
2019-05-02T08:52:30.541Z,74.50
2019-05-02T08:54:59.453Z,74.50
2019-05-02T08:57:29.958Z,74.40
2019-05-02T09:00:00.175Z,75.10
2019-05-02T09:02:40.833Z,74.30
2019-05-02T09:05:04.658Z,74.50
2019-05-02T09:07:31.614Z,74.50
2019-05-02T09:10:05.651Z,74.50
2019-05-02T09:12:36.745Z,74.60
2019-05-02T09:15:03.751Z,74.60
2019-05-02T09:17:38.240Z,74.40
2019-05-02T09:20:10.662Z,74.30
2019-05-02T09:22:34.850Z,74.20
2019-05-02T09:25:04.477Z,74.10
2019-05-02T09:27:33.570Z,74.10
2019-05-02T09:30:05.118Z,74.00
2019-05-02T09:32:36.972Z,73.80
2019-05-02T09:35:06.287Z,73.70
2019-05-02T09:37:35.327Z,73.80
2019-05-02T09:40:06.876Z,73.80
2019-05-02T09:42:35.284Z,73.90
2019-05-02T09:45:04.743Z,73.60
2019-05-02T09:47:47.008Z,73.40
2019-05-02T09:50:20.755Z,73.60
2019-05-02T09:52:47.052Z,73.40
2019-05-02T09:55:17.190Z,73.30
2019-05-02T09:57:46.191Z,73.00
2019-05-02T10:00:32.395Z,73.00
2019-05-02T10:02:57.917Z,73.00
2019-05-02T10:05:27.254Z,73.00
2019-05-02T10:07:57.553Z,72.90
2019-05-02T10:10:27.807Z,72.70
2019-05-02T10:12:56.690Z,72.70
2019-05-02T10:15:25.750Z,72.80
2019-05-02T10:18:07.929Z,72.80
2019-05-02T10:20:31.814Z,72.80
2019-05-02T10:22:56.130Z,72.80
2019-05-02T10:25:24.911Z,72.80
2019-05-02T10:27:53.929Z,72.90
2019-05-02T10:30:24.820Z,73.00
2019-05-02T10:32:57.232Z,72.80
2019-05-02T10:35:36.520Z,72.70
2019-05-02T10:37:59.457Z,72.50
2019-05-02T10:40:28.235Z,72.40
2019-05-02T10:42:57.390Z,72.30
2019-05-02T10:45:26.480Z,72.50
2019-05-02T10:47:55.325Z,72.70
2019-05-02T10:50:29.894Z,72.80
2019-05-02T10:53:02.904Z,72.50
2019-05-02T10:55:29.362Z,72.40
2019-05-02T10:57:58.597Z,72.20
2019-05-02T11:00:33.663Z,72.10
2019-05-02T11:03:22.506Z,71.90
2019-05-02T11:05:57.919Z,72.00
2019-05-02T11:08:25.810Z,71.90
2019-05-02T11:10:54.732Z,71.80
2019-05-02T11:13:38.373Z,71.70
2019-05-02T11:16:26.462Z,71.70
2019-05-02T11:19:04.299Z,71.30
2019-05-02T11:21:33.829Z,71.40
2019-05-02T11:24:02.965Z,71.30
2019-05-02T11:26:32.557Z,71.10
2019-05-02T11:29:02.973Z,71.10
2019-05-02T11:31:32.575Z,70.80
2019-05-02T11:34:01.953Z,70.50
2019-05-02T11:36:32.804Z,70.90
2019-05-02T11:39:13.409Z,71.10
2019-05-02T11:41:32.385Z,71.90
2019-05-02T11:44:03.019Z,71.10
2019-05-02T11:46:33.006Z,71.00
2019-05-02T11:49:02.551Z,70.60
2019-05-02T11:51:32.591Z,70.70
2019-05-02T11:54:05.195Z,70.70
2019-05-02T11:56:34.419Z,70.40
2019-05-02T11:59:03.328Z,70.30
2019-05-02T12:01:37.189Z,70.50
2019-05-02T12:04:03.119Z,70.80
2019-05-02T12:06:33.183Z,70.70
2019-05-02T12:09:03.238Z,70.40
2019-05-02T12:11:32.525Z,70.20
2019-05-02T12:14:01.861Z,70.10
2019-05-02T12:16:32.346Z,69.90
2019-05-02T12:19:09.544Z,69.60
2019-05-02T12:21:32.817Z,69.70
2019-05-02T12:24:02.226Z,69.60
2019-05-02T12:26:32.388Z,69.80
2019-05-02T12:29:02.560Z,69.50
2019-05-02T12:31:32.759Z,69.90
2019-05-02T12:34:04.153Z,69.30
2019-05-02T12:36:33.595Z,69.00
2019-05-02T12:39:02.736Z,68.80
2019-05-02T12:41:33.091Z,69.10
2019-05-02T12:44:02.498Z,69.00
2019-05-02T12:46:31.847Z,69.30
2019-05-02T12:49:02.751Z,69.00
2019-05-02T12:51:32.907Z,68.80
2019-05-02T12:54:02.261Z,68.80
2019-05-02T12:56:32.351Z,68.30
2019-05-02T12:59:02.448Z,68.10
2019-05-02T13:01:33.106Z,68.00
2019-05-02T13:04:05.967Z,68.00
2019-05-02T13:06:37.145Z,67.80
2019-05-02T13:09:09.533Z,67.70
2019-05-02T13:12:06.546Z,67.50
2019-05-02T13:14:35.794Z,67.50
2019-05-02T13:17:05.985Z,67.60
2019-05-02T13:19:41.362Z,67.60
2019-05-02T13:22:24.197Z,67.40
2019-05-02T13:24:56.468Z,67.20
2019-05-02T13:27:25.707Z,67.30
2019-05-02T13:29:54.683Z,67.00
2019-05-02T13:32:53.727Z,67.00
2019-05-02T13:35:34.554Z,66.90
2019-05-02T13:38:05.009Z,67.10
2019-05-02T13:40:45.573Z,65.80
2019-05-02T13:43:14.791Z,66.20
2019-05-02T13:46:10.108Z,66.40
2019-05-02T13:48:39.295Z,65.60
2019-05-02T13:51:08.226Z,66.00
2019-05-02T13:53:40.281Z,66.00
2019-05-02T13:56:43.303Z,65.50
2019-05-02T13:59:13.003Z,65.70
2019-05-02T14:01:42.400Z,65.00
2019-05-02T14:04:14.737Z,64.70
2019-05-02T14:06:42.243Z,65.00
2019-05-02T14:09:24.032Z,65.00
2019-05-02T14:12:06.718Z,65.90
2019-05-02T14:14:35.827Z,64.90
2019-05-02T14:17:05.365Z,65.20
2019-05-02T14:19:34.259Z,65.40
2019-05-02T14:22:03.191Z,65.70
2019-05-02T14:24:32.434Z,65.50
2019-05-02T14:27:07.167Z,65.60
2019-05-02T14:29:34.894Z,65.30
2019-05-02T14:32:05.861Z,64.90
2019-05-02T14:34:47.181Z,64.80
2019-05-02T14:37:16.198Z,65.00
2019-05-02T14:39:46.736Z,65.20
2019-05-02T14:42:22.188Z,64.80
2019-05-02T14:45:04.136Z,65.20
2019-05-02T14:47:19.577Z,65.40
2019-05-02T14:49:47.955Z,65.70
2019-05-02T14:52:16.987Z,65.00
2019-05-02T14:54:48.035Z,65.10
2019-05-02T14:57:25.415Z,65.20
2019-05-02T14:59:50.438Z,64.10
2019-05-02T15:02:39.212Z,64.10
2019-05-02T15:05:08.710Z,64.40
2019-05-02T15:07:38.577Z,64.70
2019-05-02T15:10:07.968Z,65.10
2019-05-02T15:12:37.066Z,64.70
2019-05-02T15:15:07.134Z,65.00
2019-05-02T15:17:37.890Z,65.40
2019-05-02T15:20:12.977Z,65.20
2019-05-02T15:22:42.545Z,65.40
2019-05-02T15:25:17.725Z,65.60
2019-05-02T15:27:45.279Z,65.70
2019-05-02T15:30:16.019Z,65.80
2019-05-02T15:32:56.829Z,65.60
2019-05-02T15:35:46.210Z,65.60
2019-05-02T15:38:24.221Z,66.00
2019-05-02T15:40:50.517Z,66.20
2019-05-02T15:43:17.438Z,66.50
2019-05-02T15:45:46.441Z,66.80
2019-05-02T15:48:22.671Z,67.10
2019-05-02T15:50:50.237Z,67.20
2019-05-02T15:53:25.298Z,67.20
2019-05-02T15:55:54.256Z,66.70
2019-05-02T15:58:27.676Z,67.30
2019-05-02T16:01:14.741Z,67.40
2019-05-02T16:03:46.715Z,67.50
2019-05-02T16:06:16.584Z,67.60
2019-05-02T16:08:47.532Z,67.70
2019-05-02T16:11:17.656Z,67.90
2019-05-02T16:13:52.441Z,68.10
2019-05-02T16:16:18.811Z,68.00
2019-05-02T16:18:47.665Z,68.20
2019-05-02T16:21:29.072Z,68.30
2019-05-02T16:24:14.979Z,68.20
2019-05-02T16:26:46.749Z,68.40
2019-05-02T16:29:19.747Z,68.50
2019-05-02T16:31:50.086Z,68.50
2019-05-02T16:34:18.945Z,68.70
2019-05-02T16:36:47.975Z,68.90
2019-05-02T16:39:16.934Z,69.50
2019-05-02T16:41:49.071Z,70.10
2019-05-02T16:44:17.207Z,70.10
2019-05-02T16:46:46.359Z,70.30
2019-05-02T16:49:18.451Z,70.40
2019-05-02T16:51:46.044Z,71.10
2019-05-02T16:54:15.131Z,71.00
2019-05-02T16:56:45.908Z,71.50
2019-05-02T16:59:16.879Z,71.90
2019-05-02T17:01:45.987Z,72.00
2019-05-02T17:04:14.884Z,72.10
2019-05-02T17:06:45.138Z,72.20
2019-05-02T17:09:38.675Z,72.50
2019-05-02T17:12:13.945Z,72.50
2019-05-02T17:14:38.165Z,73.10
2019-05-02T17:17:06.987Z,73.00
2019-05-02T17:19:35.978Z,73.40
2019-05-02T17:22:07.816Z,73.30
2019-05-02T17:24:36.607Z,73.50
2019-05-02T17:27:05.595Z,73.40
2019-05-02T17:29:34.907Z,73.50
2019-05-02T17:32:04.089Z,74.30
2019-05-02T17:34:35.024Z,73.80
2019-05-02T17:37:11.139Z,73.90
2019-05-02T17:39:37.366Z,73.80
2019-05-02T17:42:05.709Z,74.10
2019-05-02T17:44:34.614Z,74.20
2019-05-02T17:47:03.399Z,74.40
2019-05-02T17:49:36.687Z,74.40
2019-05-02T17:52:26.822Z,74.20
2019-05-02T17:54:52.966Z,74.30
2019-05-02T17:57:21.899Z,74.60
2019-05-02T17:59:51.975Z,74.60
2019-05-02T18:02:21.990Z,74.70
2019-05-02T18:04:52.098Z,74.80
2019-05-02T18:07:25.300Z,74.80
2019-05-02T18:09:52.507Z,75.00
2019-05-02T18:12:21.866Z,74.90
2019-05-02T18:14:51.408Z,75.00
2019-05-02T18:17:22.005Z,75.10
2019-05-02T18:19:52.071Z,75.40
2019-05-02T18:22:23.998Z,75.20
2019-05-02T18:24:52.722Z,75.50
2019-05-02T18:27:22.934Z,75.50
2019-05-02T18:29:51.837Z,75.60
2019-05-02T18:32:24.541Z,75.60
2019-05-02T18:34:51.999Z,75.50
2019-05-02T18:37:21.874Z,75.70
2019-05-02T18:39:53.891Z,75.60
2019-05-02T18:42:25.499Z,75.80
2019-05-02T18:44:55.355Z,75.90
2019-05-02T18:47:24.996Z,76.00
2019-05-02T18:50:00.832Z,76.20
2019-05-02T18:52:35.601Z,76.10
2019-05-02T18:54:55.903Z,76.30
2019-05-02T18:57:26.111Z,76.30
2019-05-02T18:59:56.391Z,76.30
2019-05-02T19:02:31.696Z,76.50
2019-05-02T19:04:57.229Z,76.50
2019-05-02T19:07:33.167Z,76.60
2019-05-02T19:09:58.818Z,76.70
2019-05-02T19:12:28.726Z,76.70
2019-05-02T19:15:03.226Z,76.80
2019-05-02T19:17:29.383Z,76.90
2019-05-02T19:19:58.715Z,76.90
2019-05-02T19:22:28.146Z,77.00
2019-05-02T19:24:57.266Z,76.80
2019-05-02T19:27:45.727Z,77.00
2019-05-02T19:30:18.793Z,77.10
2019-05-02T19:32:45.769Z,77.20
2019-05-02T19:35:14.625Z,77.20
2019-05-02T19:37:47.568Z,77.40
2019-05-02T19:40:20.012Z,77.50
2019-05-02T19:42:46.911Z,77.50
2019-05-02T19:45:16.844Z,77.40
2019-05-02T19:47:48.940Z,77.30
2019-05-02T19:50:40.323Z,77.60
2019-05-02T19:53:05.096Z,77.60
2019-05-02T19:55:34.042Z,77.90
2019-05-02T19:58:06.435Z,77.90
2019-05-02T20:00:36.690Z,78.00
2019-05-02T20:03:04.979Z,78.00
2019-05-02T20:05:34.371Z,78.10
2019-05-02T20:08:03.770Z,78.10
2019-05-02T20:10:32.995Z,78.10
2019-05-02T20:13:03.089Z,78.30
2019-05-02T20:15:34.523Z,78.30
2019-05-02T20:18:04.711Z,78.20
2019-05-02T20:21:04.849Z,78.40
2019-05-02T20:23:35.668Z,78.20
2019-05-02T20:26:09.503Z,78.40
2019-05-02T20:28:35.681Z,78.50
2019-05-02T20:31:04.738Z,78.80
2019-05-02T20:33:33.692Z,78.60
2019-05-02T20:36:03.086Z,78.90
2019-05-02T20:38:32.449Z,78.80
2019-05-02T20:41:09.418Z,78.90
2019-05-02T20:43:38.282Z,79.00
2019-05-02T20:46:07.331Z,79.00
2019-05-02T20:48:36.606Z,78.90
2019-05-02T20:51:07.904Z,78.90
2019-05-02T20:53:37.376Z,79.00
2019-05-02T20:56:09.022Z,79.20
2019-05-02T20:58:38.267Z,79.10
2019-05-02T21:01:08.899Z,79.10
2019-05-02T21:03:38.120Z,79.30
2019-05-02T21:06:13.661Z,80.20
2019-05-02T21:09:14.018Z,79.40
2019-05-02T21:11:48.590Z,79.50
2019-05-02T21:14:17.502Z,79.50
2019-05-02T21:16:46.497Z,79.70
2019-05-02T21:19:15.744Z,79.70
2019-05-02T21:21:46.486Z,79.60
2019-05-02T21:24:16.195Z,79.90
2019-05-02T21:26:45.460Z,79.70
2019-05-02T21:29:14.690Z,79.80
2019-05-02T21:31:43.828Z,79.80
2019-05-02T21:34:13.042Z,79.90
2019-05-02T21:36:42.599Z,79.50
2019-05-02T21:39:12.485Z,79.50
2019-05-02T21:41:42.376Z,79.40
2019-05-02T21:44:13.131Z,79.80
2019-05-02T21:46:42.486Z,79.70
2019-05-02T21:49:13.023Z,79.60
2019-05-02T21:51:51.778Z,79.50
2019-05-02T21:54:27.973Z,79.30
2019-05-02T21:57:17.797Z,79.30
2019-05-02T21:59:47.630Z,79.20
2019-05-02T22:02:19.433Z,79.10
2019-05-02T22:04:48.661Z,79.00
2019-05-02T22:07:17.878Z,78.90
2019-05-02T22:09:47.462Z,79.00
2019-05-02T22:12:19.075Z,80.20
2019-05-02T22:14:48.375Z,80.00
2019-05-02T22:17:17.358Z,80.10
2019-05-02T22:19:46.494Z,80.00
2019-05-02T22:22:15.747Z,80.00
2019-05-02T22:24:44.768Z,80.00
2019-05-02T22:27:13.649Z,80.00
2019-05-02T22:29:43.056Z,80.00
2019-05-02T22:32:12.401Z,80.00
2019-05-02T22:34:42.996Z,80.20
2019-05-02T22:37:13.878Z,80.40
2019-05-02T22:39:51.263Z,80.10
2019-05-02T22:42:21.903Z,80.20
2019-05-02T22:44:51.111Z,80.30
2019-05-02T22:47:19.948Z,80.30
2019-05-02T22:49:48.903Z,80.40
2019-05-02T22:52:19.009Z,80.30
2019-05-02T22:54:48.291Z,80.40
2019-05-02T22:57:17.687Z,81.10
2019-05-02T22:59:46.891Z,80.50
2019-05-02T23:02:16.185Z,80.50
2019-05-02T23:04:45.871Z,80.50
2019-05-02T23:07:15.106Z,80.50
2019-05-02T23:09:44.358Z,80.50
2019-05-02T23:12:13.460Z,80.50
2019-05-02T23:14:42.694Z,80.50
2019-05-02T23:17:12.737Z,80.50
2019-05-02T23:19:42.430Z,80.80
2019-05-02T23:22:12.715Z,80.70
2019-05-02T23:25:11.645Z,80.60
2019-05-02T23:27:57.369Z,80.90
2019-05-02T23:30:26.485Z,81.00
2019-05-02T23:32:55.410Z,81.00
2019-05-02T23:35:26.546Z,81.00
2019-05-02T23:37:56.325Z,81.10
2019-05-02T23:40:25.484Z,81.10
2019-05-02T23:42:54.434Z,81.10
2019-05-02T23:45:23.563Z,81.20
2019-05-02T23:47:52.895Z,81.10
2019-05-02T23:50:22.864Z,81.20
2019-05-02T23:52:52.211Z,81.20
2019-05-02T23:55:22.858Z,81.40
2019-05-02T23:57:52.402Z,81.30
