createdAt,value
2023-04-22T00:00:49.456Z,49.7
2023-04-22T00:01:49.497Z,49.7
2023-04-22T00:02:49.817Z,49.7
2023-04-22T00:03:49.639Z,49.7
2023-04-22T00:04:49.894Z,49.8
2023-04-22T00:05:49.451Z,49.8
2023-04-22T00:06:49.415Z,49.9
2023-04-22T00:07:49.566Z,50.0
2023-04-22T00:08:49.363Z,50.0
2023-04-22T00:09:49.400Z,50.0
2023-04-22T00:10:49.420Z,50.1
2023-04-22T00:11:49.549Z,50.1
2023-04-22T00:12:49.322Z,50.1
2023-04-22T00:13:49.711Z,50.2
2023-04-22T00:14:49.475Z,50.2
2023-04-22T00:15:49.715Z,50.2
2023-04-22T00:16:49.382Z,50.3
2023-04-22T00:17:49.378Z,50.3
2023-04-22T00:18:49.632Z,50.3
2023-04-22T00:19:59.830Z,50.3
2023-04-22T00:20:49.426Z,50.3
2023-04-22T00:21:49.403Z,50.3
2023-04-22T00:22:49.602Z,50.4
2023-04-22T00:23:49.379Z,50.4
2023-04-22T00:24:49.328Z,50.5
2023-04-22T00:25:49.505Z,50.5
2023-04-22T00:26:49.412Z,50.5
2023-04-22T00:27:49.333Z,50.5
2023-04-22T00:28:49.547Z,50.5
2023-04-22T00:29:49.345Z,50.5
2023-04-22T00:30:49.415Z,50.5
2023-04-22T00:31:50.173Z,50.6
2023-04-22T00:32:49.428Z,50.6
2023-04-22T00:33:49.417Z,50.7
2023-04-22T00:34:49.747Z,50.7
2023-04-22T00:35:49.736Z,50.7
2023-04-22T00:36:49.415Z,50.8
2023-04-22T00:37:49.396Z,50.8
2023-04-22T00:38:49.594Z,50.9
2023-04-22T00:39:49.371Z,50.9
2023-04-22T00:40:49.428Z,51.0
2023-04-22T00:41:49.446Z,50.9
2023-04-22T00:42:49.315Z,51.0
2023-04-22T00:43:49.407Z,51.1
2023-04-22T00:44:49.371Z,51.1
2023-04-22T00:45:49.298Z,51.1
2023-04-22T00:46:49.636Z,51.2
2023-04-22T00:47:49.507Z,51.3
2023-04-22T00:48:49.601Z,51.4
2023-04-22T00:49:49.303Z,51.4
2023-04-22T00:50:50.208Z,51.5
2023-04-22T00:51:49.443Z,51.6
2023-04-22T00:52:49.527Z,51.6
2023-04-22T00:53:49.316Z,51.6
2023-04-22T00:54:49.290Z,51.6
2023-04-22T00:55:49.404Z,51.7
2023-04-22T00:56:49.619Z,51.7
2023-04-22T00:57:49.321Z,51.8
2023-04-22T00:58:49.353Z,51.8
2023-04-22T00:59:49.348Z,51.8
2023-04-22T01:00:49.465Z,51.8
2023-04-22T01:01:49.690Z,51.8
2023-04-22T01:02:49.459Z,51.9
2023-04-22T01:03:49.659Z,51.9
2023-04-22T01:04:49.484Z,52.0
2023-04-22T01:05:49.641Z,52.0
2023-04-22T01:06:49.380Z,52.1
2023-04-22T01:07:49.489Z,52.1
2023-04-22T01:08:49.690Z,52.2
2023-04-22T01:09:49.390Z,52.2
2023-04-22T01:10:50.071Z,52.3
2023-04-22T01:11:49.307Z,52.3
2023-04-22T01:12:49.240Z,52.3
2023-04-22T01:13:49.217Z,52.4
2023-04-22T01:14:49.282Z,52.4
2023-04-22T01:15:49.266Z,52.4
2023-04-22T01:16:49.283Z,52.4
2023-04-22T01:17:49.305Z,52.5
2023-04-22T01:18:49.194Z,52.5
2023-04-22T01:19:50.183Z,52.6
2023-04-22T01:20:49.682Z,52.5
2023-04-22T01:21:50.430Z,52.5
2023-04-22T01:22:50.779Z,52.6
2023-04-22T01:23:49.313Z,52.6
2023-04-22T01:24:49.291Z,52.6
2023-04-22T01:25:49.417Z,52.7
2023-04-22T01:26:50.412Z,52.8
2023-04-22T01:27:49.306Z,52.9
2023-04-22T01:28:54.551Z,52.9
2023-04-22T01:29:54.519Z,53.0
2023-04-22T01:30:54.499Z,53.1
2023-04-22T01:31:56.328Z,53.1
2023-04-22T01:32:54.654Z,53.1
2023-04-22T01:33:54.535Z,53.1
2023-04-22T01:34:54.554Z,53.1
2023-04-22T01:35:55.122Z,53.1
2023-04-22T01:36:57.791Z,53.1
2023-04-22T01:37:54.496Z,53.2
2023-04-22T01:38:54.512Z,53.2
2023-04-22T01:39:54.535Z,53.2
2023-04-22T01:40:55.242Z,53.3
2023-04-22T01:42:06.398Z,53.3
2023-04-22T01:42:54.606Z,53.4
2023-04-22T01:43:54.626Z,53.5
2023-04-22T01:44:54.813Z,53.5
2023-04-22T01:45:54.575Z,53.6
2023-04-22T01:46:54.528Z,53.6
2023-04-22T01:47:54.666Z,53.6
2023-04-22T01:48:54.685Z,53.6
2023-04-22T01:49:54.608Z,53.7
2023-04-22T01:50:55.744Z,53.7
2023-04-22T01:51:54.536Z,53.7
2023-04-22T01:52:54.570Z,53.7
2023-04-22T01:53:54.706Z,53.7
2023-04-22T01:54:54.552Z,53.8
2023-04-22T01:55:54.766Z,53.8
2023-04-22T01:56:54.555Z,53.9
2023-04-22T01:57:54.523Z,54.0
2023-04-22T01:58:54.632Z,54.0
2023-04-22T01:59:54.482Z,54.0
2023-04-22T02:00:54.494Z,54.1
2023-04-22T02:01:54.644Z,54.1
2023-04-22T02:02:54.849Z,54.2
2023-04-22T02:03:54.718Z,54.3
2023-04-22T02:04:54.458Z,54.3
2023-04-22T02:05:54.488Z,54.4
2023-04-22T02:06:54.481Z,54.4
2023-04-22T02:07:54.477Z,54.5
2023-04-22T02:08:54.475Z,54.5
2023-04-22T02:09:54.521Z,54.5
2023-04-22T02:10:54.514Z,54.6
2023-04-22T02:11:54.485Z,54.6
2023-04-22T02:12:54.534Z,54.6
2023-04-22T02:13:54.647Z,54.6
2023-04-22T02:14:54.608Z,54.7
2023-04-22T02:15:54.531Z,54.7
2023-04-22T02:16:54.470Z,54.8
2023-04-22T02:17:54.497Z,54.8
2023-04-22T02:18:54.502Z,54.8
2023-04-22T02:19:54.591Z,54.9
2023-04-22T02:20:54.459Z,54.9
2023-04-22T02:21:54.479Z,55.0
2023-04-22T02:22:54.474Z,55.0
2023-04-22T02:23:54.601Z,55.0
2023-04-22T02:24:54.471Z,55.1
2023-04-22T02:25:54.513Z,55.1
2023-04-22T02:26:54.439Z,55.2
2023-04-22T02:27:54.451Z,55.2
2023-04-22T02:28:54.551Z,55.2
2023-04-22T02:29:54.461Z,55.2
2023-04-22T02:30:54.534Z,55.3
2023-04-22T02:31:54.550Z,55.3
2023-04-22T02:32:54.496Z,55.3
2023-04-22T02:33:54.458Z,55.3
2023-04-22T02:34:54.616Z,55.4
2023-04-22T02:35:54.615Z,55.4
2023-04-22T02:36:54.501Z,55.4
2023-04-22T02:37:54.446Z,55.4
2023-04-22T02:38:54.436Z,55.5
2023-04-22T02:39:54.427Z,55.5
2023-04-22T02:40:54.671Z,55.5
2023-04-22T02:41:54.488Z,55.5
2023-04-22T02:42:54.399Z,55.6
2023-04-22T02:43:54.448Z,55.6
2023-04-22T02:44:54.451Z,55.6
2023-04-22T02:45:54.386Z,55.6
2023-04-22T02:46:54.759Z,55.7
2023-04-22T02:47:54.540Z,55.7
2023-04-22T02:48:54.402Z,55.7
2023-04-22T02:49:54.430Z,55.8
2023-04-22T02:50:54.359Z,55.8
2023-04-22T02:51:54.596Z,55.9
2023-04-22T02:52:54.383Z,55.9
2023-04-22T02:53:54.443Z,55.9
2023-04-22T02:54:54.370Z,56.0
2023-04-22T02:55:54.387Z,55.9
2023-04-22T02:56:54.429Z,56.0
2023-04-22T02:57:54.776Z,56.0
2023-04-22T02:58:54.372Z,56.0
2023-04-22T02:59:54.443Z,56.0
2023-04-22T03:00:54.477Z,56.1
2023-04-22T03:01:54.453Z,56.1
2023-04-22T03:02:54.532Z,56.2
2023-04-22T03:03:54.652Z,56.2
2023-04-22T03:04:54.467Z,56.3
2023-04-22T03:05:54.366Z,56.3
2023-04-22T03:06:54.702Z,56.3
2023-04-22T03:07:54.368Z,56.4
2023-04-22T03:08:54.792Z,56.4
2023-04-22T03:09:54.405Z,56.4
2023-04-22T03:10:54.493Z,56.4
2023-04-22T03:11:54.375Z,56.4
2023-04-22T03:12:54.319Z,56.5
2023-04-22T03:13:54.417Z,56.4
2023-04-22T03:14:54.406Z,56.5
2023-04-22T03:15:54.376Z,56.5
2023-04-22T03:16:54.472Z,56.6
2023-04-22T03:17:54.384Z,56.6
2023-04-22T03:18:54.448Z,56.6
2023-04-22T03:19:54.520Z,56.6
2023-04-22T03:20:54.336Z,56.7
2023-04-22T03:21:54.344Z,56.6
2023-04-22T03:22:54.354Z,56.7
2023-04-22T03:23:54.328Z,56.7
2023-04-22T03:24:54.421Z,56.7
2023-04-22T03:25:54.385Z,56.8
2023-04-22T03:26:54.472Z,56.8
2023-04-22T03:27:54.340Z,56.8
2023-04-22T03:28:54.335Z,56.8
2023-04-22T03:29:54.400Z,56.9
2023-04-22T03:30:54.571Z,56.9
2023-04-22T03:31:54.347Z,56.9
2023-04-22T03:32:54.475Z,57.0
2023-04-22T03:33:54.352Z,56.9
2023-04-22T03:34:54.714Z,57.0
2023-04-22T03:35:54.323Z,57.0
2023-04-22T03:36:54.411Z,57.0
2023-04-22T03:37:54.392Z,57.1
2023-04-22T03:38:54.295Z,57.2
2023-04-22T03:39:54.441Z,57.2
2023-04-22T03:40:54.356Z,57.3
2023-04-22T03:41:55.039Z,57.4
2023-04-22T03:42:54.322Z,57.5
2023-04-22T03:43:54.365Z,57.5
2023-04-22T03:44:54.318Z,57.6
2023-04-22T03:45:54.416Z,57.7
2023-04-22T03:46:54.373Z,57.7
2023-04-22T03:47:54.307Z,57.7
2023-04-22T03:48:54.361Z,57.7
2023-04-22T03:49:54.319Z,57.6
2023-04-22T03:50:54.311Z,57.7
2023-04-22T03:51:54.284Z,57.7
2023-04-22T03:52:54.511Z,57.7
2023-04-22T03:53:54.334Z,57.7
2023-04-22T03:54:54.289Z,57.7
2023-04-22T03:55:54.550Z,57.7
2023-04-22T03:56:54.273Z,57.8
2023-04-22T03:57:54.284Z,57.7
2023-04-22T03:58:54.286Z,57.8
2023-04-22T03:59:54.275Z,57.7
2023-04-22T04:00:54.467Z,57.7
2023-04-22T04:01:54.295Z,57.7
2023-04-22T04:02:54.609Z,57.8
2023-04-22T04:03:54.623Z,57.8
2023-04-22T04:04:54.753Z,57.8
2023-04-22T04:05:54.349Z,57.8
2023-04-22T04:06:54.266Z,57.8
2023-04-22T04:07:54.316Z,57.8
2023-04-22T04:08:54.261Z,57.8
2023-04-22T04:09:54.271Z,57.9
2023-04-22T04:10:54.264Z,57.9
2023-04-22T04:11:54.260Z,57.9
2023-04-22T04:12:54.282Z,57.9
2023-04-22T04:13:54.265Z,57.9
2023-04-22T04:14:54.534Z,57.9
2023-04-22T04:15:54.328Z,57.9
2023-04-22T04:16:54.229Z,57.9
2023-04-22T04:17:54.237Z,57.9
2023-04-22T04:18:54.200Z,58.0
2023-04-22T04:19:54.233Z,58.0
2023-04-22T04:20:54.193Z,58.0
2023-04-22T04:21:54.254Z,58.0
2023-04-22T04:22:54.246Z,58.0
2023-04-22T04:23:54.374Z,58.0
2023-04-22T04:24:54.261Z,58.0
2023-04-22T04:25:54.449Z,58.1
2023-04-22T04:26:54.252Z,58.1
2023-04-22T04:27:54.237Z,58.1
2023-04-22T04:28:54.390Z,58.1
2023-04-22T04:29:54.236Z,58.2
2023-04-22T04:30:57.129Z,58.2
2023-04-22T04:32:56.943Z,58.2
2023-04-22T04:33:56.793Z,58.3
2023-04-22T04:34:56.783Z,58.3
2023-04-22T04:35:56.803Z,58.3
2023-04-22T04:36:56.812Z,58.3
2023-04-22T04:37:56.784Z,58.3
2023-04-22T04:38:56.801Z,58.3
2023-04-22T04:39:57.106Z,58.3
2023-04-22T04:40:56.810Z,58.3
2023-04-22T04:41:56.789Z,58.4
2023-04-22T04:42:56.888Z,58.4
2023-04-22T04:43:56.767Z,58.4
2023-04-22T04:44:56.744Z,58.5
2023-04-22T04:45:56.793Z,58.5
2023-04-22T04:46:56.973Z,58.4
2023-04-22T04:47:56.869Z,58.4
2023-04-22T04:48:56.764Z,58.4
2023-04-22T04:49:56.755Z,58.4
2023-04-22T04:50:56.890Z,58.5
2023-04-22T04:51:56.761Z,58.5
2023-04-22T04:52:56.807Z,58.5
2023-04-22T04:53:56.853Z,58.5
2023-04-22T04:54:56.762Z,58.5
2023-04-22T04:55:56.765Z,58.5
2023-04-22T04:56:56.900Z,58.5
2023-04-22T04:57:56.944Z,58.6
2023-04-22T04:58:56.708Z,58.7
2023-04-22T04:59:56.763Z,58.7
2023-04-22T05:00:56.798Z,58.7
2023-04-22T05:01:56.821Z,58.7
2023-04-22T05:02:56.862Z,58.7
2023-04-22T05:03:56.885Z,58.7
2023-04-22T05:04:57.019Z,58.7
2023-04-22T05:05:56.718Z,58.7
2023-04-22T05:06:56.702Z,58.8
2023-04-22T05:07:56.884Z,58.8
2023-04-22T05:08:56.914Z,58.8
2023-04-22T05:09:57.883Z,58.8
2023-04-22T05:10:59.392Z,58.9
2023-04-22T05:11:56.854Z,58.9
2023-04-22T05:12:56.731Z,58.9
2023-04-22T05:14:01.428Z,58.9
2023-04-22T05:14:58.145Z,58.9
2023-04-22T05:15:56.843Z,58.9
2023-04-22T05:16:58.454Z,58.9
2023-04-22T05:17:56.753Z,58.9
2023-04-22T05:19:01.476Z,59.0
2023-04-22T05:19:58.272Z,59.0
2023-04-22T05:20:57.910Z,59.1
2023-04-22T05:21:56.881Z,59.1
2023-04-22T05:23:00.974Z,59.1
2023-04-22T09:18:02.592Z,59.1
2023-04-22T10:35:59.007Z,44.4
2023-04-22T10:37:02.636Z,38.6
2023-04-22T11:18:58.183Z,38.6
2023-04-22T11:20:02.932Z,35.8
2023-04-22T11:20:56.902Z,36.0
2023-04-22T11:22:01.751Z,36.1
2023-04-22T11:22:58.410Z,35.8
2023-04-22T11:24:57.057Z,35.7
2023-04-22T11:32:57.009Z,35.7
2023-04-22T11:33:58.213Z,35.1
2023-04-22T12:07:57.253Z,34.7
2023-04-22T12:08:56.800Z,34.1
2023-04-22T12:09:56.824Z,34.0
2023-04-22T12:10:56.883Z,34.1
2023-04-22T12:11:56.863Z,34.2
2023-04-22T12:12:57.818Z,34.0
2023-04-22T12:13:56.825Z,33.1
2023-04-22T12:14:56.847Z,32.6
2023-04-22T12:15:56.840Z,33.6
2023-04-22T12:16:56.853Z,33.8
2023-04-22T12:17:56.868Z,33.6
2023-04-22T12:18:56.815Z,33.6
2023-04-22T12:19:56.819Z,33.6
2023-04-22T12:20:56.873Z,33.6
2023-04-22T12:21:56.832Z,33.5
2023-04-22T12:22:56.832Z,33.4
2023-04-22T12:23:56.903Z,33.0
2023-04-22T12:24:56.791Z,33.0
2023-04-22T12:25:56.800Z,33.0
2023-04-22T12:26:56.786Z,33.2
2023-04-22T12:27:56.814Z,33.3
2023-04-22T12:28:57.020Z,32.9
2023-04-22T12:29:56.809Z,32.9
2023-04-22T12:30:56.775Z,33.2
2023-04-22T12:31:56.838Z,32.8
2023-04-22T12:32:56.864Z,32.0
2023-04-22T12:33:56.895Z,32.8
2023-04-22T12:34:56.836Z,33.1
2023-04-22T12:35:56.774Z,32.8
2023-04-22T12:36:56.818Z,31.7
2023-04-22T12:37:56.825Z,32.3
2023-04-22T12:38:56.781Z,32.5
2023-04-22T12:39:57.074Z,32.7
2023-04-22T12:40:56.784Z,32.8
2023-04-22T12:41:56.821Z,32.9
2023-04-22T12:42:56.839Z,32.9
2023-04-22T12:43:56.754Z,33.1
2023-04-22T12:44:56.792Z,33.0
2023-04-22T12:45:56.845Z,33.0
2023-04-22T12:46:56.760Z,32.8
2023-04-22T12:47:56.834Z,32.7
2023-04-22T12:48:56.749Z,32.8
2023-04-22T12:49:56.764Z,32.9
2023-04-22T12:50:56.947Z,33.0
2023-04-22T12:51:56.861Z,33.0
2023-04-22T12:52:56.835Z,32.9
2023-04-22T12:53:56.763Z,33.0
2023-04-22T12:54:56.794Z,33.0
2023-04-22T12:55:56.804Z,33.1
2023-04-22T12:56:56.769Z,33.0
2023-04-22T12:57:56.745Z,33.1
2023-04-22T12:58:56.864Z,33.0
2023-04-22T12:59:56.769Z,33.0
2023-04-22T13:00:56.821Z,32.8
2023-04-22T13:01:57.020Z,33.0
2023-04-22T13:02:56.966Z,32.9
2023-04-22T13:03:56.984Z,32.8
2023-04-22T13:04:56.733Z,32.8
2023-04-22T13:05:56.833Z,32.8
2023-04-22T13:06:57.807Z,32.7
2023-04-22T13:08:06.490Z,32.8
2023-04-22T13:08:56.745Z,32.1
2023-04-22T13:09:56.748Z,32.2
2023-04-22T13:10:56.750Z,32.2
2023-04-22T13:11:56.794Z,32.7
2023-04-22T13:13:06.374Z,32.6
2023-04-22T13:13:56.711Z,32.7
2023-04-22T13:14:56.800Z,32.7
2023-04-22T13:15:56.790Z,32.5
2023-04-22T13:16:56.768Z,32.0
2023-04-22T13:17:57.056Z,32.4
2023-04-22T13:18:56.754Z,32.6
2023-04-22T13:19:56.830Z,32.6
2023-04-22T13:20:57.036Z,32.7
2023-04-22T13:21:56.748Z,32.4
2023-04-22T13:22:56.744Z,32.3
2023-04-22T13:23:56.985Z,32.4
2023-04-22T13:24:56.744Z,31.9
2023-04-22T13:25:56.766Z,32.1
2023-04-22T13:26:56.779Z,32.3
2023-04-22T13:27:56.716Z,31.8
2023-04-22T13:28:57.023Z,31.1
2023-04-22T13:29:56.769Z,30.6
2023-04-22T13:30:56.772Z,31.3
2023-04-22T13:31:56.847Z,31.7
2023-04-22T13:32:56.837Z,31.9
2023-04-22T13:33:56.736Z,31.7
2023-04-22T13:34:56.957Z,31.8
2023-04-22T13:35:56.794Z,31.9
2023-04-22T13:36:56.723Z,31.4
2023-04-22T13:37:56.842Z,31.6
2023-04-22T13:38:56.706Z,31.6
2023-04-22T13:39:56.700Z,31.5
2023-04-22T13:40:56.782Z,31.6
2023-04-22T13:41:56.710Z,31.4
2023-04-22T13:42:56.774Z,31.2
2023-04-22T13:43:56.753Z,31.2
2023-04-22T13:44:56.822Z,31.5
2023-04-22T13:45:56.715Z,31.5
2023-04-22T13:46:56.793Z,31.6
2023-04-22T13:47:56.747Z,31.8
2023-04-22T13:48:56.778Z,31.8
2023-04-22T13:49:56.703Z,31.4
2023-04-22T13:50:56.697Z,31.5
2023-04-22T13:51:56.751Z,31.6
2023-04-22T13:52:56.706Z,31.8
2023-04-22T13:53:56.725Z,31.9
2023-04-22T13:54:56.696Z,31.9
2023-04-22T13:55:56.711Z,31.9
2023-04-22T13:56:56.700Z,31.8
2023-04-22T13:58:03.271Z,31.8
2023-04-22T13:58:58.196Z,31.8
2023-04-22T13:59:56.728Z,31.9
2023-04-22T14:00:56.786Z,31.9
2023-04-22T14:01:56.724Z,31.9
2023-04-22T14:02:56.844Z,31.6
2023-04-22T14:03:56.803Z,31.8
2023-04-22T14:04:56.739Z,31.5
2023-04-22T14:05:56.702Z,31.4
2023-04-22T14:06:56.711Z,31.6
2023-04-22T14:07:56.698Z,31.5
2023-04-22T14:08:56.691Z,31.7
2023-04-22T14:09:56.697Z,31.8
2023-04-22T14:10:56.699Z,31.8
2023-04-22T14:11:56.661Z,31.9
2023-04-22T14:12:56.687Z,31.4
2023-04-22T14:13:56.701Z,31.4
2023-04-22T14:14:56.674Z,31.6
2023-04-22T14:15:56.706Z,31.6
2023-04-22T14:17:56.732Z,31.5
2023-04-22T14:18:56.787Z,31.2
2023-04-22T14:19:56.696Z,31.3
2023-04-22T14:20:56.700Z,31.7
2023-04-22T14:21:56.698Z,31.8
2023-04-22T14:22:56.723Z,31.8
2023-04-22T14:23:56.669Z,31.8
2023-04-22T14:24:56.644Z,31.6
2023-04-22T14:25:56.694Z,31.7
2023-04-22T14:26:56.686Z,31.7
2023-04-22T14:27:56.687Z,31.7
2023-04-22T14:28:56.676Z,31.7
2023-04-22T14:29:56.638Z,31.7
2023-04-22T14:30:56.736Z,31.8
2023-04-22T14:31:56.696Z,31.9
2023-04-22T14:32:56.671Z,31.9
2023-04-22T14:33:56.654Z,31.8
2023-04-22T14:34:56.642Z,31.9
2023-04-22T14:35:56.684Z,31.9
2023-04-22T14:36:56.652Z,31.8
2023-04-22T14:37:56.686Z,31.8
2023-04-22T14:38:56.715Z,31.8
2023-04-22T14:39:56.666Z,31.9
2023-04-22T14:40:56.855Z,31.7
2023-04-22T14:41:56.631Z,31.8
2023-04-22T14:42:56.702Z,31.8
2023-04-22T14:43:56.678Z,31.9
2023-04-22T14:44:56.649Z,31.9
2023-04-22T14:45:56.702Z,31.8
2023-04-22T14:46:56.634Z,31.7
2023-04-22T14:47:56.661Z,31.7
2023-04-22T14:48:57.866Z,31.6
2023-04-22T14:49:56.619Z,31.6
2023-04-22T14:50:56.645Z,31.6
2023-04-22T14:51:56.898Z,31.6
2023-04-22T14:52:56.652Z,31.6
2023-04-22T14:53:56.690Z,31.6
2023-04-22T14:54:56.648Z,31.6
2023-04-22T14:55:56.690Z,31.7
2023-04-22T14:56:56.854Z,31.6
2023-04-22T14:57:56.907Z,31.6
2023-04-22T14:58:56.718Z,31.7
2023-04-22T14:59:56.642Z,31.7
2023-04-22T15:00:56.639Z,31.7
2023-04-22T15:01:56.725Z,31.6
2023-04-22T15:02:56.836Z,31.6
2023-04-22T15:03:56.765Z,31.6
2023-04-22T15:04:56.606Z,31.7
2023-04-22T15:05:56.623Z,31.7
2023-04-22T15:06:56.662Z,31.4
2023-04-22T15:07:56.625Z,31.5
2023-04-22T15:08:56.686Z,31.6
2023-04-22T15:09:56.605Z,31.5
2023-04-22T15:10:56.636Z,31.5
2023-04-22T15:11:56.634Z,30.6
2023-04-22T15:12:56.627Z,30.8
2023-04-22T15:13:56.781Z,31.0
2023-04-22T15:14:56.608Z,31.3
2023-04-22T15:15:56.639Z,31.2
2023-04-22T15:16:56.602Z,31.0
2023-04-22T15:17:56.613Z,31.1
2023-04-22T15:18:56.603Z,30.1
2023-04-22T15:19:56.651Z,30.7
2023-04-22T15:20:56.618Z,30.9
2023-04-22T15:21:56.602Z,30.6
2023-04-22T15:22:56.563Z,30.8
2023-04-22T15:23:56.594Z,31.0
2023-04-22T15:24:56.615Z,31.1
2023-04-22T15:25:56.779Z,31.2
2023-04-22T15:26:56.689Z,31.3
2023-04-22T15:27:56.625Z,31.4
2023-04-22T15:28:56.596Z,31.4
2023-04-22T15:29:56.602Z,31.4
2023-04-22T15:30:56.605Z,31.5
2023-04-22T15:31:56.652Z,31.5
2023-04-22T15:32:56.629Z,31.5
2023-04-22T15:33:56.755Z,31.4
2023-04-22T15:34:56.658Z,31.5
2023-04-22T15:35:56.577Z,31.5
2023-04-22T15:36:56.801Z,31.6
2023-04-22T15:37:56.635Z,31.5
2023-04-22T15:38:56.607Z,31.5
2023-04-22T15:39:56.605Z,31.5
2023-04-22T15:40:56.571Z,31.5
2023-04-22T15:41:56.557Z,31.5
2023-04-22T15:42:56.626Z,31.3
2023-04-22T15:43:56.801Z,31.4
2023-04-22T15:44:56.582Z,31.4
2023-04-22T15:45:56.575Z,30.8
2023-04-22T15:46:56.649Z,31.3
2023-04-22T15:47:56.599Z,31.2
2023-04-22T15:48:56.572Z,31.4
2023-04-22T15:49:56.573Z,31.5
2023-04-22T15:50:56.570Z,31.4
2023-04-22T15:51:56.558Z,31.3
2023-04-22T15:52:56.561Z,31.3
2023-04-22T15:53:56.557Z,31.1
2023-04-22T15:54:56.578Z,31.2
2023-04-22T15:55:56.623Z,31.1
2023-04-22T15:56:56.538Z,31.1
2023-04-22T15:57:56.574Z,31.4
2023-04-22T15:58:56.683Z,31.4
2023-04-22T16:00:09.266Z,31.6
2023-04-22T16:01:04.411Z,31.7
2023-04-22T16:01:56.627Z,31.3
2023-04-22T16:02:56.736Z,31.2
2023-04-22T16:03:56.848Z,31.2
2023-04-22T16:04:56.568Z,31.2
2023-04-22T16:05:56.530Z,31.6
2023-04-22T16:06:56.559Z,31.8
2023-04-22T16:07:56.535Z,31.8
2023-04-22T16:08:56.625Z,31.9
2023-04-22T16:09:56.769Z,31.9
2023-04-22T16:10:56.557Z,32.0
2023-04-22T16:11:56.540Z,32.0
2023-04-22T16:12:56.529Z,32.0
2023-04-22T16:13:56.601Z,31.8
2023-04-22T16:14:56.614Z,32.0
2023-04-22T16:15:56.539Z,32.1
2023-04-22T16:16:56.611Z,32.2
2023-04-22T16:17:56.689Z,32.2
2023-04-22T16:18:56.659Z,32.2
2023-04-22T16:19:56.529Z,32.2
2023-04-22T16:20:56.617Z,32.1
2023-04-22T16:21:56.525Z,32.2
2023-04-22T16:22:56.567Z,32.2
2023-04-22T16:23:56.612Z,32.3
2023-04-22T16:24:56.729Z,32.3
2023-04-22T16:25:56.501Z,32.1
2023-04-22T16:26:56.517Z,32.2
2023-04-22T16:27:56.497Z,32.4
2023-04-22T16:28:56.526Z,32.4
2023-04-22T16:29:56.505Z,32.5
2023-04-22T16:30:56.567Z,32.5
2023-04-22T16:31:56.702Z,32.6
2023-04-22T16:32:56.607Z,32.6
2023-04-22T16:33:56.526Z,32.5
2023-04-22T16:34:56.504Z,32.6
2023-04-22T16:36:23.895Z,32.6
2023-04-22T16:36:56.517Z,32.7
2023-04-22T16:37:56.495Z,32.7
2023-04-22T16:38:56.506Z,32.8
2023-04-22T16:39:56.536Z,32.8
2023-04-22T16:40:56.519Z,32.8
2023-04-22T16:41:56.534Z,32.9
2023-04-22T16:42:57.220Z,33.0
2023-04-22T16:43:56.508Z,33.0
2023-04-22T16:44:56.504Z,33.0
2023-04-22T16:45:56.569Z,33.0
2023-04-22T16:46:56.506Z,33.1
2023-04-22T16:47:56.555Z,33.1
2023-04-22T16:48:56.453Z,33.2
2023-04-22T16:49:56.480Z,33.2
2023-04-22T16:50:56.565Z,33.3
2023-04-22T16:51:56.466Z,33.3
2023-04-22T16:52:56.532Z,33.3
2023-04-22T16:53:56.516Z,33.4
2023-04-22T16:54:56.627Z,33.4
2023-04-22T16:55:56.509Z,33.4
2023-04-22T16:56:56.506Z,33.4
2023-04-22T16:57:56.528Z,33.5
2023-04-22T16:58:56.491Z,33.6
2023-04-22T16:59:56.505Z,33.6
2023-04-22T17:00:56.527Z,33.7
2023-04-22T17:01:56.540Z,33.7
2023-04-22T17:02:56.598Z,33.7
2023-04-22T17:03:56.769Z,33.7
2023-04-22T17:04:56.467Z,33.8
2023-04-22T17:05:56.611Z,33.8
2023-04-22T17:06:56.584Z,33.9
2023-04-22T17:07:56.846Z,33.9
2023-04-22T17:08:56.474Z,33.9
2023-04-22T17:09:56.463Z,33.9
2023-04-22T17:10:56.456Z,34.0
2023-04-22T17:11:56.548Z,34.0
2023-04-22T17:12:56.506Z,34.1
2023-04-22T17:13:56.454Z,34.1
2023-04-22T17:14:56.448Z,34.1
2023-04-22T17:15:56.455Z,34.2
2023-04-22T17:16:56.668Z,34.2
2023-04-22T17:17:56.528Z,34.2
2023-04-22T17:18:56.500Z,34.3
2023-04-22T17:19:56.474Z,34.3
2023-04-22T17:20:56.501Z,34.4
2023-04-22T17:21:56.447Z,34.4
2023-04-22T17:22:56.512Z,34.5
2023-04-22T17:23:56.466Z,34.5
2023-04-22T17:24:56.452Z,34.6
2023-04-22T17:25:56.467Z,34.6
2023-04-22T17:26:56.423Z,34.6
2023-04-22T17:27:56.624Z,34.6
2023-04-22T17:28:56.501Z,34.7
2023-04-22T17:29:56.439Z,34.7
2023-04-22T17:30:56.433Z,34.8
2023-04-22T17:31:56.473Z,34.8
2023-04-22T17:32:56.560Z,34.8
2023-04-22T17:33:56.459Z,34.9
2023-04-22T17:34:56.583Z,34.9
2023-04-22T17:35:56.431Z,34.9
2023-04-22T17:36:56.468Z,35.0
2023-04-22T17:37:56.500Z,35.0
2023-04-22T17:38:56.655Z,35.0
2023-04-22T17:39:56.447Z,35.1
2023-04-22T17:40:56.441Z,35.1
2023-04-22T17:41:56.439Z,35.1
2023-04-22T17:42:56.478Z,35.2
2023-04-22T17:43:58.535Z,35.2
2023-04-22T17:44:56.479Z,35.3
2023-04-22T17:45:56.426Z,35.3
2023-04-22T17:46:56.463Z,35.3
2023-04-22T17:47:56.707Z,35.3
2023-04-22T17:48:56.412Z,35.4
2023-04-22T17:49:56.593Z,35.4
2023-04-22T17:50:56.451Z,35.4
2023-04-22T17:51:56.421Z,35.5
2023-04-22T17:52:56.400Z,35.5
2023-04-22T17:53:56.442Z,35.6
2023-04-22T17:54:59.376Z,35.6
2023-04-22T17:55:56.490Z,35.6
2023-04-22T17:56:56.363Z,35.7
2023-04-22T17:57:56.408Z,35.7
2023-04-22T17:58:56.411Z,35.7
2023-04-22T17:59:56.459Z,35.7
2023-04-22T18:00:56.571Z,35.7
2023-04-22T18:01:56.418Z,35.8
2023-04-22T18:02:56.582Z,35.8
2023-04-22T18:03:56.512Z,35.9
2023-04-22T18:04:56.385Z,35.9
2023-04-22T18:05:56.399Z,35.9
2023-04-22T18:06:56.429Z,36.0
2023-04-22T18:07:56.436Z,36.0
2023-04-22T18:08:56.400Z,36.0
2023-04-22T18:09:56.385Z,36.0
2023-04-22T18:10:56.384Z,36.1
2023-04-22T18:11:56.490Z,36.1
2023-04-22T18:12:56.538Z,36.1
2023-04-22T18:13:56.364Z,36.2
2023-04-22T18:14:56.356Z,36.2
2023-04-22T18:15:56.357Z,36.2
2023-04-22T18:16:56.555Z,36.3
2023-04-22T18:17:56.390Z,36.3
2023-04-22T18:18:56.458Z,36.3
2023-04-22T18:20:09.606Z,36.3
2023-04-22T18:20:56.456Z,36.4
2023-04-22T18:21:59.939Z,36.4
2023-04-22T18:22:56.438Z,36.5
2023-04-22T18:23:57.923Z,36.5
2023-04-22T18:24:56.376Z,36.5
2023-04-22T18:25:57.142Z,36.6
2023-04-22T18:26:56.465Z,36.6
2023-04-22T18:27:56.447Z,36.6
2023-04-22T18:28:56.369Z,36.7
2023-04-22T18:29:56.359Z,36.7
2023-04-22T18:30:56.553Z,36.8
2023-04-22T18:31:56.483Z,36.8
2023-04-22T18:32:56.511Z,36.8
2023-04-22T18:33:56.349Z,36.8
2023-04-22T18:34:57.139Z,36.9
2023-04-22T18:35:57.091Z,36.9
2023-04-22T18:36:57.156Z,36.9
2023-04-22T18:37:57.055Z,36.9
2023-04-22T18:38:57.118Z,37.0
2023-04-22T18:39:57.251Z,37.0
2023-04-22T18:40:57.041Z,37.0
2023-04-22T18:41:56.424Z,37.1
2023-04-22T18:42:56.356Z,37.1
2023-04-22T18:43:56.350Z,37.1
2023-04-22T18:44:56.369Z,37.2
2023-04-22T18:45:56.420Z,37.2
2023-04-22T18:46:57.058Z,37.2
2023-04-22T18:47:57.066Z,37.2
2023-04-22T18:48:56.315Z,37.3
2023-04-22T18:49:56.536Z,37.3
2023-04-22T18:50:56.572Z,37.3
2023-04-22T18:51:56.304Z,37.4
2023-04-22T18:52:56.309Z,37.4
2023-04-22T18:53:56.348Z,37.5
2023-04-22T18:54:57.347Z,37.5
2023-04-22T18:55:56.366Z,37.5
2023-04-22T18:56:56.342Z,37.5
2023-04-22T18:57:56.305Z,37.6
2023-04-22T18:58:56.464Z,37.6
2023-04-22T18:59:56.315Z,37.7
2023-04-22T19:00:56.429Z,37.7
2023-04-22T19:01:56.436Z,37.7
2023-04-22T19:02:56.554Z,37.8
2023-04-22T19:03:56.502Z,37.8
2023-04-22T19:04:56.333Z,37.8
2023-04-22T19:05:56.347Z,37.9
2023-04-22T19:06:56.304Z,37.9
2023-04-22T19:07:56.297Z,37.9
2023-04-22T19:08:56.229Z,37.9
2023-04-22T19:09:56.435Z,38.0
2023-04-22T19:10:56.312Z,38.0
2023-04-22T19:11:56.324Z,38.0
2023-04-22T19:12:56.306Z,38.1
2023-04-22T19:13:56.262Z,38.1
2023-04-22T19:14:56.319Z,38.1
2023-04-22T19:15:56.338Z,38.1
2023-04-22T19:16:56.337Z,38.2
2023-04-22T19:17:56.330Z,38.2
2023-04-22T19:18:56.321Z,38.2
2023-04-22T19:19:56.275Z,38.3
2023-04-22T19:20:56.461Z,38.3
2023-04-22T19:21:56.281Z,38.3
2023-04-22T19:22:56.286Z,38.3
2023-04-22T19:23:56.278Z,38.4
2023-04-22T19:24:56.264Z,38.4
2023-04-22T19:25:57.257Z,38.4
2023-04-22T19:26:56.237Z,38.5
2023-04-22T19:27:56.262Z,38.5
2023-04-22T19:28:56.416Z,38.5
2023-04-22T19:29:56.484Z,38.6
2023-04-22T19:30:56.621Z,38.6
2023-04-22T19:31:56.681Z,38.6
2023-04-22T19:32:56.296Z,38.6
2023-04-22T19:33:56.306Z,38.7
2023-04-22T19:34:56.290Z,38.7
2023-04-22T19:35:56.218Z,38.7
2023-04-22T19:36:56.310Z,38.8
2023-04-22T19:37:56.211Z,38.8
2023-04-22T19:38:56.283Z,38.8
2023-04-22T19:39:56.397Z,38.9
2023-04-22T19:40:56.266Z,38.9
2023-04-22T19:41:56.351Z,38.9
2023-04-22T19:42:56.432Z,39.0
2023-04-22T19:43:56.234Z,39.0
2023-04-22T19:44:56.306Z,39.0
2023-04-22T19:45:56.281Z,39.1
2023-04-22T19:46:56.542Z,39.1
2023-04-22T19:47:56.382Z,39.1
2023-04-22T19:48:56.341Z,39.1
2023-04-22T19:49:56.308Z,39.2
2023-04-22T19:50:56.224Z,39.2
2023-04-22T19:51:56.197Z,39.2
2023-04-22T19:52:56.299Z,39.3
2023-04-22T19:53:56.335Z,39.3