createdAt,value
2022-11-20T00:01:44.334Z,5.63
2022-11-20T00:04:13.122Z,4.55
2022-11-20T00:06:41.693Z,3.30
2022-11-20T00:09:12.075Z,4.28
2022-11-20T00:11:42.092Z,3.28
2022-11-20T00:14:12.450Z,3.72
2022-11-20T00:16:42.048Z,4.65
2022-11-20T00:19:10.512Z,5.05
2022-11-20T00:21:41.767Z,4.50
2022-11-20T00:24:15.187Z,3.65
2022-11-20T00:26:43.849Z,3.42
2022-11-20T00:29:13.159Z,4.28
2022-11-20T00:31:42.729Z,4.10
2022-11-20T00:36:43.624Z,2.90
2022-11-20T00:39:14.370Z,3.53
2022-11-20T00:41:45.681Z,4.07
2022-11-20T00:44:17.270Z,3.60
2022-11-20T00:46:46.982Z,3.42
2022-11-20T00:49:15.745Z,3.63
2022-11-20T00:51:43.834Z,3.90
2022-11-20T00:54:12.570Z,4.00
2022-11-20T00:56:41.872Z,5.03
2022-11-20T00:59:11.821Z,4.95
2022-11-20T01:01:40.397Z,4.55
2022-11-20T01:04:10.033Z,4.70
2022-11-20T01:06:39.785Z,4.32
2022-11-20T01:09:13.079Z,4.28
2022-11-20T01:11:44.760Z,6.00
2022-11-20T01:14:15.360Z,5.05
2022-11-20T01:16:49.284Z,4.45
2022-11-20T01:19:23.630Z,6.15
2022-11-20T01:21:55.602Z,3.38
2022-11-20T01:24:24.911Z,4.72
2022-11-20T01:26:53.846Z,4.72
2022-11-20T01:29:24.868Z,4.22
2022-11-20T01:31:56.332Z,4.78
2022-11-20T01:34:26.353Z,3.97
2022-11-20T01:36:55.402Z,4.25
2022-11-20T01:39:25.274Z,3.80
2022-11-20T01:42:12.666Z,4.70
2022-11-20T01:44:49.995Z,4.65
2022-11-20T01:47:24.593Z,5.00
2022-11-20T01:49:59.247Z,4.28
2022-11-20T01:52:33.647Z,4.90
2022-11-20T01:55:09.222Z,5.07
2022-11-20T01:57:38.835Z,4.53
2022-11-20T02:02:51.521Z,3.30
2022-11-20T02:05:27.484Z,3.92
2022-11-20T02:07:59.621Z,3.70
2022-11-20T02:10:30.412Z,3.97
2022-11-20T02:15:46.134Z,5.45
2022-11-20T02:20:48.724Z,4.15
2022-11-20T02:23:25.423Z,4.93
2022-11-20T02:25:57.288Z,4.75
2022-11-20T02:28:26.141Z,3.85
2022-11-20T02:30:56.266Z,3.67
2022-11-20T02:33:25.321Z,4.10
2022-11-20T02:35:55.982Z,5.78
2022-11-20T02:38:25.098Z,4.78
2022-11-20T02:41:00.797Z,4.53
2022-11-20T02:43:32.695Z,4.53
2022-11-20T02:46:03.104Z,4.50
2022-11-20T02:48:34.098Z,4.47
2022-11-20T02:51:13.917Z,4.60
2022-11-20T02:53:46.381Z,3.33
2022-11-20T02:56:17.610Z,4.03
2022-11-20T02:58:46.590Z,3.50
2022-11-20T03:01:15.865Z,3.92
2022-11-20T03:03:49.516Z,4.85
2022-11-20T03:06:18.845Z,4.93
2022-11-20T03:08:47.252Z,4.10
2022-11-20T03:11:21.023Z,3.58
2022-11-20T03:13:52.292Z,4.40
2022-11-20T03:16:22.983Z,3.83
2022-11-20T03:18:54.080Z,4.00
2022-11-20T03:21:22.356Z,3.33
2022-11-20T03:23:52.663Z,3.28
2022-11-20T03:26:28.691Z,4.35
2022-11-20T03:28:59.749Z,3.38
2022-11-20T03:31:30.654Z,4.00
2022-11-20T03:34:04.159Z,3.20
2022-11-20T03:36:33.359Z,4.75
2022-11-20T03:39:02.873Z,4.07
2022-11-20T03:41:38.567Z,4.15
2022-11-20T03:44:09.618Z,5.15
2022-11-20T03:46:38.720Z,6.28
2022-11-20T03:49:12.505Z,6.68
2022-11-20T03:51:41.802Z,5.45
2022-11-20T03:54:13.547Z,7.28
2022-11-20T03:56:45.751Z,6.38
2022-11-20T03:59:14.462Z,6.35
2022-11-20T04:01:46.810Z,5.18
2022-11-20T04:04:18.896Z,5.45
2022-11-20T04:06:47.789Z,5.95
2022-11-20T04:11:46.915Z,4.57
2022-11-20T04:14:18.641Z,4.28
2022-11-20T04:16:49.379Z,4.45
2022-11-20T04:19:21.099Z,5.20
2022-11-20T04:21:49.675Z,5.07
2022-11-20T04:24:18.505Z,4.82
2022-11-20T04:26:50.177Z,5.95
2022-11-20T04:29:19.407Z,4.93
2022-11-20T04:31:47.739Z,4.85
2022-11-20T04:34:16.872Z,4.50
2022-11-20T04:36:45.381Z,5.30
2022-11-20T04:39:16.216Z,5.18
2022-11-20T04:41:45.488Z,4.97
2022-11-20T04:44:15.336Z,5.15
2022-11-20T04:46:44.950Z,3.65
2022-11-20T04:49:13.991Z,5.57
2022-11-20T04:51:42.737Z,5.18
2022-11-20T04:54:17.209Z,4.60
2022-11-20T04:56:45.952Z,5.20
2022-11-20T04:59:16.631Z,4.15
2022-11-20T05:01:45.326Z,4.97
2022-11-20T05:04:13.746Z,4.35
2022-11-20T05:06:43.745Z,4.50
2022-11-20T05:09:12.051Z,4.80
2022-11-20T05:11:41.192Z,5.30
2022-11-20T05:14:11.646Z,5.40
2022-11-20T05:16:42.680Z,3.58
2022-11-20T05:19:12.159Z,4.38
2022-11-20T05:24:11.063Z,3.50
2022-11-20T05:26:39.580Z,4.85
2022-11-20T05:29:08.096Z,5.18
2022-11-20T05:31:37.128Z,4.43
2022-11-20T05:34:08.715Z,4.85
2022-11-20T05:36:37.070Z,4.75
2022-11-20T05:39:07.435Z,4.55
2022-11-20T05:41:36.690Z,4.03
2022-11-20T05:44:06.751Z,3.20
2022-11-20T05:46:34.980Z,5.53
2022-11-20T05:49:05.142Z,4.68
2022-11-20T05:51:35.185Z,3.65
2022-11-20T05:54:03.936Z,3.95
2022-11-20T05:56:33.694Z,4.03
2022-11-20T05:59:02.957Z,5.55
2022-11-20T06:01:31.194Z,5.15
2022-11-20T06:04:01.144Z,4.38
2022-11-20T06:06:30.108Z,3.92
2022-11-20T06:09:00.711Z,4.17
2022-11-20T06:11:31.510Z,4.43
2022-11-20T06:14:00.250Z,3.85
2022-11-20T06:16:28.405Z,3.67
2022-11-20T06:18:56.500Z,5.53
2022-11-20T06:21:25.167Z,4.82
2022-11-20T06:23:55.346Z,5.88
2022-11-20T06:28:57.807Z,4.30
2022-11-20T06:31:28.895Z,6.15
2022-11-20T06:33:57.508Z,4.47
2022-11-20T06:36:25.960Z,4.75
2022-11-20T06:38:54.556Z,5.43
2022-11-20T06:41:23.889Z,4.80
2022-11-20T06:43:53.838Z,5.50
2022-11-20T06:46:27.348Z,5.03
2022-11-20T06:48:56.800Z,5.53
2022-11-20T06:51:25.215Z,4.80
2022-11-20T06:53:56.254Z,4.88
2022-11-20T06:56:26.247Z,4.65
2022-11-20T06:58:57.944Z,5.22
2022-11-20T07:01:26.261Z,4.68
2022-11-20T07:03:55.174Z,6.25
2022-11-20T07:06:23.896Z,4.97
2022-11-20T07:08:53.529Z,5.72
2022-11-20T07:11:23.170Z,4.68
2022-11-20T07:13:51.512Z,3.85
2022-11-20T07:16:23.814Z,4.85
2022-11-20T07:18:52.844Z,5.15
2022-11-20T07:21:21.259Z,4.97
2022-11-20T07:23:50.380Z,3.92
2022-11-20T07:26:18.738Z,5.72
2022-11-20T07:28:51.035Z,4.72
2022-11-20T07:31:21.485Z,4.57
2022-11-20T07:33:50.036Z,4.50
2022-11-20T07:36:20.767Z,6.05
2022-11-20T07:38:49.539Z,5.85
2022-11-20T07:41:19.313Z,4.88
2022-11-20T07:43:48.821Z,6.22
2022-11-20T07:46:18.040Z,4.03
2022-11-20T07:48:51.874Z,5.28
2022-11-20T07:51:22.513Z,5.95
2022-11-20T07:53:53.896Z,5.75
2022-11-20T07:56:22.337Z,4.65
2022-11-20T07:58:52.040Z,4.85
2022-11-20T08:01:27.235Z,5.43
2022-11-20T08:03:57.960Z,4.63
2022-11-20T08:08:54.344Z,6.45
2022-11-20T08:11:40.736Z,4.93
2022-11-20T08:14:16.737Z,7.15
2022-11-20T08:16:48.026Z,7.28
2022-11-20T08:19:20.577Z,7.40
2022-11-20T08:21:53.160Z,7.20
2022-11-20T08:24:24.316Z,6.00
2022-11-20T08:26:55.115Z,7.72
2022-11-20T08:29:25.379Z,6.15
2022-11-20T08:31:53.740Z,7.35
2022-11-20T08:34:23.650Z,7.53
2022-11-20T08:36:52.007Z,6.80
2022-11-20T08:39:22.204Z,7.00
2022-11-20T08:41:50.607Z,7.50
2022-11-20T08:44:19.288Z,7.40
2022-11-20T08:46:48.113Z,7.40
2022-11-20T08:49:17.674Z,8.23
2022-11-20T08:51:49.155Z,7.60
2022-11-20T08:54:20.903Z,7.85
2022-11-20T08:56:50.718Z,7.22
2022-11-20T08:59:43.246Z,9.13
2022-11-20T09:02:08.176Z,8.55
2022-11-20T09:04:36.429Z,7.35
2022-11-20T09:07:07.088Z,7.93
2022-11-20T09:09:35.718Z,7.85
2022-11-20T09:12:04.044Z,7.47
2022-11-20T09:14:34.790Z,7.55
2022-11-20T09:17:03.760Z,6.88
2022-11-20T09:19:36.313Z,6.03
2022-11-20T09:22:06.969Z,7.32
2022-11-20T09:24:37.390Z,6.13
2022-11-20T09:27:07.309Z,6.07
2022-11-20T09:29:36.338Z,6.90
2022-11-20T09:32:05.927Z,7.13
2022-11-20T09:34:34.406Z,7.15
2022-11-20T09:37:06.389Z,6.43
2022-11-20T09:39:39.939Z,6.72
2022-11-20T09:42:32.840Z,7.43
2022-11-20T09:45:44.314Z,7.35
2022-11-20T09:48:38.652Z,6.60
2022-11-20T09:51:16.446Z,7.05
2022-11-20T09:53:57.590Z,6.82
2022-11-20T09:56:27.988Z,6.05
2022-11-20T09:59:04.907Z,7.40
2022-11-20T10:01:36.828Z,7.00
2022-11-20T10:04:12.452Z,7.00
2022-11-20T10:06:51.980Z,7.22
2022-11-20T10:09:31.947Z,7.78
2022-11-20T10:12:21.512Z,7.00
2022-11-20T10:15:03.612Z,6.40
2022-11-20T10:17:52.556Z,7.85
2022-11-20T10:20:29.862Z,7.53
2022-11-20T10:23:25.783Z,8.25
2022-11-20T10:26:01.390Z,7.32
2022-11-20T10:29:00.642Z,7.55
2022-11-20T10:31:35.381Z,7.05
2022-11-20T10:34:12.409Z,6.15
2022-11-20T10:36:46.556Z,8.15
2022-11-20T10:39:24.373Z,7.20
2022-11-20T10:41:54.819Z,6.30
2022-11-20T10:44:49.406Z,7.22
2022-11-20T10:47:22.057Z,7.22
2022-11-20T10:49:54.573Z,5.38
2022-11-20T10:52:31.738Z,7.00
2022-11-20T10:55:08.274Z,6.85
2022-11-20T10:57:54.090Z,7.38
2022-11-20T11:00:23.947Z,6.10
2022-11-20T11:02:54.334Z,7.75
2022-11-20T11:05:34.065Z,7.18
2022-11-20T11:08:02.374Z,6.53
2022-11-20T11:10:37.471Z,6.82
2022-11-20T11:13:07.233Z,7.65
2022-11-20T11:15:41.919Z,6.40
2022-11-20T11:18:12.102Z,5.97
2022-11-20T11:20:40.462Z,6.35
2022-11-20T11:23:31.304Z,7.28
2022-11-20T11:26:01.078Z,7.47
2022-11-20T11:30:59.789Z,6.60
2022-11-20T11:33:30.582Z,6.20
2022-11-20T11:36:01.708Z,7.72
2022-11-20T11:38:37.901Z,6.15
2022-11-20T11:41:15.520Z,6.68
2022-11-20T11:44:12.611Z,5.95
2022-11-20T11:46:53.620Z,6.43
2022-11-20T11:49:25.883Z,6.45
2022-11-20T11:52:05.572Z,6.13
2022-11-20T11:54:39.087Z,7.10
2022-11-20T11:57:16.326Z,6.32
2022-11-20T11:59:56.685Z,5.47
2022-11-20T12:02:35.502Z,5.75
2022-11-20T12:05:18.660Z,6.07
2022-11-20T12:07:59.040Z,5.70
2022-11-20T12:10:42.427Z,5.38
2022-11-20T12:13:24.855Z,5.80
2022-11-20T12:15:56.026Z,4.55
2022-11-20T12:18:27.024Z,5.90
2022-11-20T12:21:10.532Z,6.32
2022-11-20T12:23:50.968Z,5.32
2022-11-20T12:29:11.748Z,5.50
2022-11-20T12:32:02.285Z,5.53
2022-11-20T12:35:11.555Z,5.82
2022-11-20T12:37:52.449Z,5.75
2022-11-20T12:40:34.798Z,5.90
2022-11-20T12:43:31.818Z,7.10
2022-11-20T12:46:28.227Z,7.05
2022-11-20T12:49:07.226Z,6.13
2022-11-20T12:51:58.546Z,7.05
2022-11-20T12:54:46.152Z,7.28
2022-11-20T12:57:21.750Z,8.77
2022-11-20T13:00:15.592Z,7.78
2022-11-20T13:03:02.129Z,7.90
2022-11-20T13:05:40.176Z,7.15
2022-11-20T13:08:23.913Z,7.68
2022-11-20T13:11:00.913Z,7.80
2022-11-20T13:13:38.849Z,6.35
2022-11-20T13:16:14.632Z,6.88
2022-11-20T13:18:46.622Z,6.20
2022-11-20T13:21:21.440Z,5.57
2022-11-20T13:23:54.273Z,5.80
2022-11-20T13:26:24.881Z,6.07
2022-11-20T13:29:05.459Z,5.68
2022-11-20T13:31:36.129Z,5.57
2022-11-20T13:34:09.055Z,5.53
2022-11-20T13:36:39.074Z,5.28
2022-11-20T13:39:13.376Z,4.90
2022-11-20T13:41:42.389Z,5.30
2022-11-20T13:44:18.599Z,5.90
2022-11-20T13:46:50.215Z,5.63
2022-11-20T13:49:33.234Z,5.90
2022-11-20T13:52:28.139Z,5.28
2022-11-20T13:55:13.615Z,5.40
2022-11-20T13:57:56.912Z,5.13
2022-11-20T14:00:27.308Z,5.05
2022-11-20T14:03:08.816Z,4.95
2022-11-20T14:05:39.623Z,4.82
2022-11-20T14:08:14.663Z,5.35
2022-11-20T14:10:44.818Z,5.38
2022-11-20T14:13:20.294Z,4.40
2022-11-20T14:15:48.946Z,4.18
2022-11-20T14:18:22.793Z,5.68
2022-11-20T14:20:54.622Z,5.28
2022-11-20T14:23:30.007Z,4.60
2022-11-20T14:26:01.162Z,4.00
2022-11-20T14:28:33.779Z,3.92
2022-11-20T14:31:04.616Z,5.78
2022-11-20T14:33:35.686Z,5.20
2022-11-20T14:36:04.275Z,5.35
2022-11-20T14:38:34.859Z,4.55
2022-11-20T14:41:18.913Z,4.20
2022-11-20T14:43:57.468Z,4.85
2022-11-20T14:46:26.855Z,4.38
2022-11-20T14:48:58.955Z,5.43
2022-11-20T14:51:33.807Z,4.93
2022-11-20T14:54:35.423Z,4.95
2022-11-20T14:57:07.176Z,4.82
2022-11-20T14:59:36.920Z,4.22
2022-11-20T15:04:49.448Z,4.60
2022-11-20T15:07:37.268Z,5.05
2022-11-20T15:10:08.889Z,4.75
2022-11-20T15:12:50.073Z,4.72
2022-11-20T15:15:24.752Z,5.20
2022-11-20T15:17:53.476Z,6.57
2022-11-20T15:21:10.787Z,4.45
2022-11-20T15:23:39.458Z,4.32
2022-11-20T15:26:08.709Z,5.18
2022-11-20T15:28:41.913Z,5.43
2022-11-20T15:31:18.326Z,5.18
2022-11-20T15:33:47.916Z,5.13
2022-11-20T15:36:18.336Z,4.88
2022-11-20T15:38:47.369Z,4.72
2022-11-20T15:41:15.848Z,4.32
2022-11-20T15:43:46.039Z,4.63
2022-11-20T15:46:18.334Z,4.85
2022-11-20T15:48:52.520Z,5.57
2022-11-20T15:51:27.880Z,4.25
2022-11-20T15:53:59.363Z,3.95
2022-11-20T15:56:28.779Z,4.57
2022-11-20T15:58:59.214Z,4.93
2022-11-20T16:01:29.998Z,4.13
2022-11-20T16:04:01.654Z,4.82
2022-11-20T16:06:32.329Z,4.28
2022-11-20T16:09:00.776Z,5.60
2022-11-20T16:11:29.784Z,5.55
2022-11-20T16:14:18.563Z,6.10
2022-11-20T16:16:48.120Z,3.83
2022-11-20T16:19:16.875Z,4.47
2022-11-20T16:21:48.320Z,6.32
2022-11-20T16:24:17.914Z,4.38
2022-11-20T16:26:50.108Z,2.97
2022-11-20T16:31:50.474Z,5.80
2022-11-20T16:34:20.293Z,4.57
2022-11-20T16:39:23.865Z,8.43
2022-11-20T16:41:54.211Z,2.13
2022-11-20T16:44:24.687Z,1.75
2022-11-20T16:46:56.335Z,11.85
2022-11-20T16:49:27.019Z,15.43
2022-11-20T16:52:05.182Z,4.63
2022-11-20T16:54:36.906Z,3.30
2022-11-20T17:01:12.131Z,1.95
2022-11-20T17:03:44.245Z,2.78
2022-11-20T17:06:15.872Z,3.08
2022-11-20T17:08:44.803Z,2.55
2022-11-20T17:11:15.522Z,2.92
2022-11-20T17:13:44.164Z,2.88
2022-11-20T17:16:19.533Z,2.28
2022-11-20T17:18:50.351Z,2.80
2022-11-20T17:21:20.451Z,2.63
2022-11-20T17:23:49.254Z,2.30
2022-11-20T17:26:21.541Z,1.77
2022-11-20T17:28:55.875Z,1.25
2022-11-20T17:31:27.363Z,2.65
2022-11-20T17:33:56.124Z,1.45
2022-11-20T17:36:27.388Z,1.48
2022-11-20T17:38:57.415Z,1.38
2022-11-20T17:41:29.109Z,1.60
2022-11-20T17:43:59.710Z,1.63
2022-11-20T17:46:33.771Z,1.30
2022-11-20T17:49:02.830Z,1.60
2022-11-20T17:51:35.018Z,1.60
2022-11-20T17:54:08.993Z,1.30
2022-11-20T17:56:55.927Z,1.13
2022-11-20T17:59:29.538Z,0.82
2022-11-20T18:02:03.408Z,0.70
2022-11-20T18:04:34.014Z,1.20
2022-11-20T18:09:31.295Z,1.00
2022-11-20T18:12:00.575Z,1.10
2022-11-20T18:14:38.864Z,1.73
2022-11-20T18:17:13.035Z,1.27
2022-11-20T18:19:55.519Z,1.27
2022-11-20T18:22:32.707Z,2.75
2022-11-20T18:25:03.244Z,4.35
2022-11-20T18:27:38.788Z,3.53
2022-11-20T18:30:09.653Z,9.50
2022-11-20T18:32:42.612Z,12.10
2022-11-20T18:35:11.507Z,3.85
2022-11-20T18:37:42.780Z,4.47
2022-11-20T18:40:12.990Z,4.13
2022-11-20T18:43:01.341Z,3.03
2022-11-20T18:45:31.722Z,4.15
2022-11-20T18:48:01.836Z,4.45
2022-11-20T18:50:34.357Z,4.15
2022-11-20T18:53:03.032Z,5.68
2022-11-20T18:55:32.339Z,2.92
2022-11-20T18:58:04.599Z,2.80
2022-11-20T19:00:33.005Z,1.70
2022-11-20T19:03:04.057Z,1.42
2022-11-20T19:05:32.503Z,1.02
2022-11-20T19:08:06.927Z,0.90
2022-11-20T19:10:38.569Z,1.15
2022-11-20T19:13:07.132Z,1.45
2022-11-20T19:15:44.833Z,1.20
2022-11-20T19:18:16.413Z,1.25
2022-11-20T19:20:45.729Z,1.50
2022-11-20T19:23:14.317Z,1.23
2022-11-20T19:25:42.620Z,1.23
2022-11-20T19:28:13.597Z,2.85
2022-11-20T19:30:43.002Z,2.92
2022-11-20T19:33:18.100Z,2.25
2022-11-20T19:35:47.121Z,4.35
2022-11-20T19:38:15.799Z,1.75
2022-11-20T19:40:44.799Z,1.42
2022-11-20T19:43:13.139Z,1.33
2022-11-20T19:45:43.283Z,1.60
2022-11-20T19:48:11.883Z,1.10
2022-11-20T19:50:42.082Z,1.45
2022-11-20T19:53:12.948Z,1.08
2022-11-20T19:55:43.315Z,0.70
2022-11-20T19:58:11.856Z,0.73
2022-11-20T20:00:40.040Z,1.05
2022-11-20T20:03:08.540Z,0.80
2022-11-20T20:05:37.815Z,0.88
2022-11-20T20:08:07.923Z,1.17
2022-11-20T20:10:36.310Z,1.35
2022-11-20T20:13:05.291Z,0.73
2022-11-20T20:15:34.793Z,1.63
2022-11-20T20:18:05.363Z,1.35
2022-11-20T20:20:35.132Z,0.75
2022-11-20T20:23:06.952Z,0.80
2022-11-20T20:25:38.770Z,1.08
2022-11-20T20:28:07.947Z,0.80
2022-11-20T20:30:38.233Z,0.73
2022-11-20T20:33:06.433Z,1.25
2022-11-20T20:35:34.800Z,0.82
2022-11-20T20:38:04.401Z,0.73
2022-11-20T20:40:38.458Z,0.65
2022-11-20T20:43:08.406Z,0.60
2022-11-20T20:45:36.772Z,0.85
2022-11-20T20:48:06.608Z,1.02
2022-11-20T20:50:35.116Z,0.77
2022-11-20T20:53:03.788Z,1.00
2022-11-20T20:55:33.923Z,0.70
2022-11-20T20:58:04.685Z,0.75
2022-11-20T21:00:34.167Z,0.95
2022-11-20T21:03:02.556Z,0.60
2022-11-20T21:05:30.886Z,0.82
2022-11-20T21:08:18.149Z,1.67
2022-11-20T21:10:46.612Z,1.20
2022-11-20T21:13:16.911Z,1.20
2022-11-20T21:15:49.296Z,0.70
2022-11-20T21:18:19.177Z,0.88
2022-11-20T21:21:07.893Z,0.70
2022-11-20T21:23:36.904Z,1.42
2022-11-20T21:26:07.739Z,0.90
2022-11-20T21:28:47.471Z,1.38
2022-11-20T21:33:50.630Z,1.25
2022-11-20T21:36:21.385Z,0.98
2022-11-20T21:38:51.641Z,1.10
2022-11-20T21:41:20.167Z,0.98
2022-11-20T21:46:44.009Z,1.25
2022-11-20T21:49:15.751Z,1.15
2022-11-20T21:51:43.932Z,0.95
2022-11-20T21:54:21.565Z,0.82
2022-11-20T21:56:51.646Z,0.98
2022-11-20T21:59:23.503Z,0.95
2022-11-20T22:01:53.417Z,0.43
2022-11-20T22:04:23.399Z,0.60
2022-11-20T22:06:57.539Z,0.95
2022-11-20T22:09:34.970Z,1.15
2022-11-20T22:12:06.488Z,0.82
2022-11-20T22:14:36.151Z,0.80
2022-11-20T22:17:04.571Z,1.10
2022-11-20T22:19:33.567Z,0.88
2022-11-20T22:22:18.526Z,0.50
2022-11-20T22:24:46.733Z,0.80
2022-11-20T22:27:16.318Z,0.95
2022-11-20T22:32:15.930Z,0.70
2022-11-20T22:34:44.434Z,0.60
2022-11-20T22:37:14.544Z,1.27
2022-11-20T22:39:42.744Z,1.10
2022-11-20T22:42:14.637Z,1.05
2022-11-20T22:44:42.991Z,1.33
2022-11-20T22:47:12.714Z,0.68
2022-11-20T22:49:43.757Z,1.05
2022-11-20T22:52:15.312Z,0.88
2022-11-20T22:54:43.575Z,1.15
2022-11-20T22:57:14.267Z,0.82
2022-11-20T22:59:42.612Z,1.00
2022-11-20T23:02:12.576Z,1.17
2022-11-20T23:07:09.839Z,0.90
2022-11-20T23:09:38.192Z,1.20
2022-11-20T23:12:07.210Z,0.90
2022-11-20T23:14:36.675Z,0.90
2022-11-20T23:17:04.951Z,0.95
2022-11-20T23:19:35.191Z,1.30
2022-11-20T23:22:04.141Z,1.48
2022-11-20T23:24:35.302Z,1.20
2022-11-20T23:27:03.794Z,0.98
2022-11-20T23:29:33.350Z,1.13
2022-11-20T23:32:01.619Z,0.85
2022-11-20T23:34:31.360Z,0.93
2022-11-20T23:37:01.173Z,1.08
2022-11-20T23:41:58.754Z,0.40
2022-11-20T23:44:27.634Z,0.80
2022-11-20T23:46:57.147Z,0.97
2022-11-20T23:49:25.311Z,1.35
2022-11-20T23:51:54.893Z,0.60
2022-11-20T23:54:26.137Z,0.87
2022-11-20T23:56:55.417Z,0.70
2022-11-20T23:59:23.707Z,0.82
