createdAt,value
2019-03-19T00:00:37.880Z,32.43
2019-03-19T00:01:37.869Z,32.65
2019-03-19T00:02:38.335Z,32.75
2019-03-19T00:03:37.869Z,32.65
2019-03-19T00:04:37.836Z,32.53
2019-03-19T00:05:37.824Z,32.33
2019-03-19T00:06:37.858Z,32.43
2019-03-19T00:07:37.810Z,32.55
2019-03-19T00:08:38.322Z,32.45
2019-03-19T00:09:37.800Z,32.43
2019-03-19T00:10:37.770Z,32.93
2019-03-19T00:11:37.759Z,32.25
2019-03-19T00:12:37.766Z,32.15
2019-03-19T00:13:38.338Z,32.55
2019-03-19T00:14:38.334Z,32.55
2019-03-19T00:15:38.321Z,32.25
2019-03-19T00:16:37.707Z,32.45
2019-03-19T00:17:37.703Z,32.45
2019-03-19T00:18:37.685Z,32.15
2019-03-19T00:19:37.670Z,32.15
2019-03-19T00:20:38.320Z,32.15
2019-03-19T00:21:37.652Z,32.15
2019-03-19T00:22:37.655Z,32.15
2019-03-19T00:23:37.638Z,32.15
2019-03-19T00:24:37.617Z,32.15
2019-03-19T00:25:38.357Z,32.25
2019-03-19T00:26:37.612Z,32.35
2019-03-19T00:27:37.584Z,32.25
2019-03-19T00:28:39.063Z,32.14
2019-03-19T00:29:37.565Z,32.35
2019-03-19T00:30:37.556Z,32.15
2019-03-19T00:31:37.560Z,32.05
2019-03-19T00:32:37.532Z,32.15
2019-03-19T00:33:37.833Z,32.14
2019-03-19T00:34:38.323Z,31.73
2019-03-19T00:35:37.503Z,31.85
2019-03-19T00:36:37.504Z,31.95
2019-03-19T00:37:37.478Z,31.95
2019-03-19T00:38:37.478Z,31.85
2019-03-19T00:39:38.326Z,32.05
2019-03-19T00:40:37.445Z,32.05
2019-03-19T00:41:37.445Z,32.05
2019-03-19T00:42:38.323Z,32.15
2019-03-19T00:43:37.861Z,31.85
2019-03-19T00:44:38.323Z,32.05
2019-03-19T00:45:37.391Z,31.55
2019-03-19T00:46:37.394Z,31.95
2019-03-19T00:47:37.367Z,32.05
2019-03-19T00:48:37.835Z,31.55
2019-03-19T00:49:37.349Z,31.95
2019-03-19T00:50:37.334Z,31.35
2019-03-19T00:51:37.339Z,31.75
2019-03-19T00:52:37.313Z,31.35
2019-03-19T00:53:37.311Z,31.55
2019-03-19T00:54:37.303Z,31.55
2019-03-19T00:55:40.970Z,31.65
2019-03-19T00:56:37.280Z,31.85
2019-03-19T00:57:37.254Z,32.15
2019-03-19T00:58:37.256Z,32.15
2019-03-19T00:59:37.243Z,31.95
2019-03-19T01:00:37.235Z,31.95
2019-03-19T01:01:38.888Z,32.05
2019-03-19T01:02:37.202Z,32.05
2019-03-19T01:03:37.205Z,31.95
2019-03-19T01:04:37.822Z,31.85
2019-03-19T01:05:37.822Z,31.75
2019-03-19T01:06:37.165Z,31.75
2019-03-19T01:07:37.147Z,31.75
2019-03-19T01:08:37.144Z,31.75
2019-03-19T01:09:37.134Z,31.75
2019-03-19T01:10:37.824Z,32.25
2019-03-19T01:11:37.104Z,31.75
2019-03-19T01:12:37.093Z,31.95
2019-03-19T01:13:37.082Z,32.15
2019-03-19T01:14:37.081Z,31.95
2019-03-19T01:15:37.060Z,32.15
2019-03-19T01:16:37.046Z,32.15
2019-03-19T01:17:37.825Z,31.95
2019-03-19T01:18:37.040Z,31.95
2019-03-19T01:19:37.028Z,32.05
2019-03-19T01:20:37.824Z,31.95
2019-03-19T01:21:36.993Z,31.95
2019-03-19T01:22:36.988Z,31.95
2019-03-19T01:23:36.973Z,32.45
2019-03-19T01:24:36.997Z,32.25
2019-03-19T01:25:36.954Z,32.35
2019-03-19T01:26:36.938Z,32.35
2019-03-19T01:27:37.823Z,32.15
2019-03-19T01:28:37.823Z,32.45
2019-03-19T01:29:36.918Z,32.15
2019-03-19T01:30:37.825Z,32.15
2019-03-19T01:31:36.883Z,32.15
2019-03-19T01:32:36.880Z,32.15
2019-03-19T01:33:37.827Z,32.45
2019-03-19T01:34:37.339Z,32.15
2019-03-19T01:35:36.906Z,32.05
2019-03-19T01:36:36.836Z,31.75
2019-03-19T01:37:36.817Z,32.55
2019-03-19T01:38:36.806Z,31.95
2019-03-19T01:39:36.816Z,31.75
2019-03-19T01:40:36.780Z,31.75
2019-03-19T01:41:36.772Z,31.85
2019-03-19T01:42:36.763Z,31.85
2019-03-19T01:43:36.752Z,31.75
2019-03-19T01:44:36.750Z,31.85
2019-03-19T01:45:37.328Z,31.65
2019-03-19T01:46:36.744Z,32.15
2019-03-19T01:47:36.708Z,32.05
2019-03-19T01:48:36.697Z,31.55
2019-03-19T01:49:36.707Z,32.05
2019-03-19T01:50:37.324Z,31.45
2019-03-19T01:51:37.326Z,32.25
2019-03-19T01:52:36.651Z,31.65
2019-03-19T01:53:36.637Z,31.45
2019-03-19T01:54:36.645Z,32.15
2019-03-19T01:55:36.629Z,31.65
2019-03-19T01:56:37.344Z,31.65
2019-03-19T01:57:36.604Z,31.65
2019-03-19T01:58:36.585Z,31.65
2019-03-19T01:59:36.576Z,31.55
2019-03-19T02:00:36.579Z,31.45
2019-03-19T02:01:36.571Z,31.85
2019-03-19T02:02:36.542Z,31.75
2019-03-19T02:03:36.537Z,31.85
2019-03-19T02:04:36.523Z,31.25
2019-03-19T02:05:36.843Z,31.75
2019-03-19T02:06:36.509Z,31.75
2019-03-19T02:07:37.331Z,31.85
2019-03-19T02:08:37.328Z,31.35
2019-03-19T02:09:37.331Z,31.15
2019-03-19T02:10:36.462Z,31.75
2019-03-19T02:11:38.290Z,31.55
2019-03-19T02:12:36.447Z,31.75
2019-03-19T02:13:36.426Z,31.75
2019-03-19T02:14:36.408Z,31.75
2019-03-19T02:15:36.408Z,31.85
2019-03-19T02:16:37.341Z,31.55
2019-03-19T02:17:36.378Z,31.65
2019-03-19T02:18:36.366Z,31.55
2019-03-19T02:19:36.358Z,31.65
2019-03-19T02:20:36.839Z,31.45
2019-03-19T02:21:36.361Z,31.25
2019-03-19T02:22:36.322Z,31.55
2019-03-19T02:23:36.830Z,31.45
2019-03-19T02:24:36.297Z,31.85
2019-03-19T02:25:36.342Z,31.65
2019-03-19T02:26:36.295Z,31.85
2019-03-19T02:27:36.268Z,31.45
2019-03-19T02:28:36.257Z,30.65
2019-03-19T02:29:36.248Z,31.45
2019-03-19T02:30:36.257Z,30.45
2019-03-19T02:31:36.238Z,31.45
2019-03-19T02:32:36.226Z,30.65
2019-03-19T02:33:36.255Z,30.55
2019-03-19T02:34:36.216Z,30.55
2019-03-19T02:35:36.839Z,31.25
2019-03-19T02:36:36.189Z,30.45
2019-03-19T02:37:36.172Z,30.45
2019-03-19T02:38:36.151Z,30.55
2019-03-19T02:39:36.136Z,31.45
2019-03-19T02:40:36.140Z,31.46
2019-03-19T02:41:36.128Z,31.85
2019-03-19T02:42:36.841Z,31.45
2019-03-19T02:43:36.098Z,31.45
2019-03-19T02:44:36.095Z,31.45
2019-03-19T02:45:36.101Z,30.55
2019-03-19T02:46:36.342Z,31.45
2019-03-19T02:47:36.832Z,30.65
2019-03-19T02:48:36.051Z,31.85
2019-03-19T02:49:36.029Z,31.45
2019-03-19T02:50:36.832Z,31.65
2019-03-19T02:51:36.020Z,31.55
2019-03-19T02:52:36.833Z,31.45
2019-03-19T02:53:35.983Z,31.45
2019-03-19T02:54:35.982Z,30.65
2019-03-19T02:55:35.964Z,31.65
2019-03-19T02:56:36.006Z,30.65
2019-03-19T02:57:35.950Z,30.65
2019-03-19T02:58:35.933Z,31.45
2019-03-19T02:59:35.925Z,31.75
2019-03-19T03:00:35.914Z,31.55
2019-03-19T03:01:35.932Z,31.85
2019-03-19T03:02:35.919Z,31.65
2019-03-19T03:03:36.841Z,31.55
2019-03-19T03:04:36.833Z,30.85
2019-03-19T03:05:36.837Z,31.55
2019-03-19T03:06:35.848Z,31.75
2019-03-19T03:07:37.534Z,31.55
2019-03-19T03:08:35.822Z,31.55
2019-03-19T03:09:36.333Z,31.85
2019-03-19T03:10:35.815Z,31.25
2019-03-19T03:11:35.861Z,31.65
2019-03-19T03:12:35.789Z,31.85
2019-03-19T03:13:35.760Z,31.55
2019-03-19T03:14:35.754Z,31.45
2019-03-19T03:15:35.738Z,31.35
2019-03-19T03:16:35.736Z,31.85
2019-03-19T03:17:35.862Z,31.25
2019-03-19T03:18:35.709Z,31.55
2019-03-19T03:19:36.334Z,31.55
2019-03-19T03:20:35.690Z,31.85
2019-03-19T03:21:36.332Z,31.85
2019-03-19T03:22:35.847Z,31.85
2019-03-19T03:23:35.653Z,31.45
2019-03-19T03:24:35.645Z,31.55
2019-03-19T03:25:35.631Z,30.85
2019-03-19T03:26:46.982Z,31.85
2019-03-19T03:27:35.643Z,31.35
2019-03-19T03:28:35.642Z,31.25
2019-03-19T03:29:36.334Z,31.55
2019-03-19T03:30:36.331Z,31.55
2019-03-19T03:31:35.566Z,31.85
2019-03-19T03:32:35.575Z,31.55
2019-03-19T03:33:36.335Z,31.55
2019-03-19T03:34:36.338Z,31.55
2019-03-19T03:35:35.527Z,31.55
2019-03-19T03:36:35.511Z,31.45
2019-03-19T03:37:35.515Z,31.55
2019-03-19T03:38:35.491Z,31.65
2019-03-19T03:39:35.478Z,31.35
2019-03-19T03:40:35.468Z,31.45
2019-03-19T03:41:35.458Z,31.55
2019-03-19T03:42:35.464Z,31.25
2019-03-19T03:43:36.335Z,31.25
2019-03-19T03:44:35.427Z,31.25
2019-03-19T03:45:35.417Z,31.55
2019-03-19T03:46:35.426Z,31.55
2019-03-19T03:47:35.415Z,31.55
2019-03-19T03:48:35.379Z,31.45
2019-03-19T03:49:36.335Z,30.65
2019-03-19T03:50:35.369Z,31.55
2019-03-19T03:51:35.350Z,31.85
2019-03-19T03:52:35.349Z,31.55
2019-03-19T03:53:35.348Z,31.55
2019-03-19T03:54:35.836Z,30.75
2019-03-19T03:55:35.834Z,31.45
2019-03-19T03:56:35.327Z,31.55
2019-03-19T03:57:35.323Z,30.65
2019-03-19T03:58:35.299Z,31.25
2019-03-19T03:59:35.258Z,30.65
2019-03-19T04:00:35.942Z,30.65
2019-03-19T04:01:35.238Z,31.45
2019-03-19T04:02:35.221Z,31.85
2019-03-19T04:03:35.240Z,31.45
2019-03-19T04:04:35.835Z,31.25
2019-03-19T04:05:35.838Z,30.65
2019-03-19T04:06:35.187Z,31.75
2019-03-19T04:07:35.169Z,31.45
2019-03-19T04:08:35.176Z,31.85
2019-03-19T04:09:35.145Z,31.85
2019-03-19T04:10:35.150Z,31.85
2019-03-19T04:11:35.127Z,31.85
2019-03-19T04:12:35.837Z,31.55
2019-03-19T04:13:35.134Z,30.65
2019-03-19T04:14:35.094Z,31.45
2019-03-19T04:15:35.080Z,30.45
2019-03-19T04:16:35.072Z,30.65
2019-03-19T04:17:35.065Z,31.65
2019-03-19T04:18:35.076Z,30.65
2019-03-19T04:19:35.042Z,30.45
2019-03-19T04:20:35.842Z,30.44
2019-03-19T04:21:35.024Z,30.54
2019-03-19T04:22:35.014Z,30.83
2019-03-19T04:23:35.352Z,30.85
2019-03-19T04:24:34.983Z,30.83
2019-03-19T04:25:35.847Z,30.74
2019-03-19T04:26:34.963Z,30.74
2019-03-19T04:27:35.836Z,31.04
2019-03-19T04:28:34.967Z,31.04
2019-03-19T04:29:35.839Z,31.24
2019-03-19T04:30:34.920Z,30.93
2019-03-19T04:31:34.919Z,30.93
2019-03-19T04:32:34.893Z,30.93
2019-03-19T04:33:34.884Z,30.83
2019-03-19T04:34:35.354Z,31.04
2019-03-19T04:35:34.870Z,30.74
2019-03-19T04:36:34.849Z,30.92
2019-03-19T04:37:34.839Z,30.74
2019-03-19T04:38:34.826Z,30.72
2019-03-19T04:39:34.848Z,30.52
2019-03-19T04:40:34.809Z,30.62
2019-03-19T04:41:34.798Z,31.02
2019-03-19T04:42:34.800Z,31.02
2019-03-19T04:43:35.337Z,30.72
2019-03-19T04:44:34.779Z,30.82
2019-03-19T04:45:35.336Z,30.52
2019-03-19T04:46:34.741Z,30.52
2019-03-19T04:47:34.732Z,30.72
2019-03-19T04:48:34.744Z,30.72
2019-03-19T04:49:34.859Z,30.72
2019-03-19T04:50:34.698Z,30.72
2019-03-19T04:51:34.689Z,31.22
2019-03-19T04:52:35.336Z,31.32
2019-03-19T04:53:34.669Z,31.32
2019-03-19T04:54:34.669Z,31.12
2019-03-19T04:55:34.646Z,31.12
2019-03-19T04:56:35.346Z,30.82
2019-03-19T04:57:35.356Z,30.82
2019-03-19T04:58:34.615Z,31.12
2019-03-19T04:59:34.856Z,30.92
2019-03-19T05:00:34.592Z,31.12
2019-03-19T05:01:34.584Z,31.32
2019-03-19T05:02:35.346Z,31.32
2019-03-19T05:03:35.341Z,30.92
2019-03-19T05:04:34.563Z,31.32
2019-03-19T05:05:34.539Z,31.32
2019-03-19T05:06:34.528Z,31.40
2019-03-19T05:07:34.519Z,31.42
2019-03-19T05:08:34.508Z,30.92
2019-03-19T05:09:34.497Z,30.82
2019-03-19T05:10:34.494Z,31.32
2019-03-19T05:11:34.472Z,31.01
2019-03-19T05:12:34.466Z,31.02
2019-03-19T05:13:34.454Z,31.32
2019-03-19T05:14:34.437Z,31.32
2019-03-19T05:15:34.441Z,31.01
2019-03-19T05:16:35.341Z,31.30
2019-03-19T05:17:35.342Z,31.30
2019-03-19T05:18:34.404Z,31.32
2019-03-19T05:19:35.342Z,31.32
2019-03-19T05:20:34.874Z,31.32
2019-03-19T05:21:34.377Z,31.32
2019-03-19T05:22:34.355Z,31.32
2019-03-19T05:23:35.341Z,31.02
2019-03-19T05:24:34.334Z,31.32
2019-03-19T05:25:34.333Z,31.32
2019-03-19T05:26:34.326Z,31.42
2019-03-19T05:27:37.645Z,30.92
2019-03-19T05:28:34.290Z,31.42
2019-03-19T05:29:34.282Z,30.72
2019-03-19T05:30:34.284Z,30.72
2019-03-19T05:31:34.262Z,30.92
2019-03-19T05:32:34.248Z,31.42
2019-03-19T05:33:34.236Z,30.82
2019-03-19T05:34:34.232Z,31.02
2019-03-19T05:35:34.230Z,30.72
2019-03-19T05:36:34.205Z,30.82
2019-03-19T05:37:34.219Z,31.32
2019-03-19T05:38:34.845Z,30.82
2019-03-19T05:39:34.203Z,30.82
2019-03-19T05:40:34.177Z,31.22
2019-03-19T05:41:34.153Z,31.22
2019-03-19T05:42:34.143Z,31.22
2019-03-19T05:43:34.843Z,31.22
2019-03-19T05:44:34.850Z,31.32
2019-03-19T05:45:34.362Z,30.62
2019-03-19T05:46:34.845Z,30.92
2019-03-19T05:47:37.503Z,30.72
2019-03-19T05:48:34.075Z,31.22
2019-03-19T05:49:34.068Z,30.72
2019-03-19T05:50:34.372Z,30.82
2019-03-19T05:51:34.046Z,30.82
2019-03-19T05:52:34.033Z,31.12
2019-03-19T05:53:34.026Z,31.32
2019-03-19T05:54:34.027Z,30.52
2019-03-19T05:55:34.410Z,31.12
2019-03-19T05:56:33.990Z,30.62
2019-03-19T05:57:33.975Z,30.72
2019-03-19T05:58:33.982Z,30.72
2019-03-19T05:59:33.972Z,30.74
2019-03-19T06:00:33.969Z,30.52
2019-03-19T06:01:34.849Z,30.52
2019-03-19T06:02:33.928Z,30.52
2019-03-19T06:03:33.916Z,30.62
2019-03-19T06:04:33.911Z,30.82
2019-03-19T06:05:33.909Z,30.54
2019-03-19T06:06:34.363Z,30.62
2019-03-19T06:07:33.870Z,30.82
2019-03-19T06:08:33.865Z,30.63
2019-03-19T06:09:33.851Z,30.83
2019-03-19T06:10:33.843Z,30.52
2019-03-19T06:11:33.839Z,30.52
2019-03-19T06:12:33.815Z,30.52
2019-03-19T06:13:34.345Z,30.52
2019-03-19T06:14:34.344Z,30.54
2019-03-19T06:15:33.786Z,30.72
2019-03-19T06:16:33.789Z,30.52
2019-03-19T06:17:33.759Z,30.52
2019-03-19T06:18:35.508Z,30.52
2019-03-19T06:19:33.738Z,30.52
2019-03-19T06:20:33.729Z,30.52
2019-03-19T06:21:33.858Z,30.52
2019-03-19T06:22:33.705Z,30.74
2019-03-19T06:23:34.346Z,30.74
2019-03-19T06:24:33.683Z,30.82
2019-03-19T06:25:33.737Z,30.82
2019-03-19T06:26:33.869Z,30.82
2019-03-19T06:27:34.351Z,30.72
2019-03-19T06:28:35.578Z,30.52
2019-03-19T06:29:33.640Z,30.52
2019-03-19T06:30:33.619Z,30.52
2019-03-19T06:31:33.663Z,30.82
2019-03-19T06:32:33.600Z,30.54
2019-03-19T06:33:33.589Z,30.72
2019-03-19T06:34:34.357Z,30.62
2019-03-19T06:35:34.377Z,30.72
2019-03-19T06:36:33.560Z,30.62
2019-03-19T06:37:33.544Z,30.72
2019-03-19T06:38:33.538Z,30.62
2019-03-19T06:39:33.532Z,30.52
2019-03-19T06:40:33.512Z,30.83
2019-03-19T06:41:33.513Z,30.82
2019-03-19T06:42:33.488Z,30.83
2019-03-19T06:43:33.480Z,30.62
2019-03-19T06:44:33.465Z,30.74
2019-03-19T06:45:34.346Z,31.32
2019-03-19T06:46:33.468Z,31.24
2019-03-19T06:47:33.432Z,30.72
2019-03-19T06:48:33.425Z,31.24
2019-03-19T06:49:33.412Z,30.74
2019-03-19T06:50:44.446Z,30.74
2019-03-19T06:51:33.396Z,30.54
2019-03-19T06:52:33.866Z,30.82
2019-03-19T06:53:33.366Z,31.22
2019-03-19T06:54:34.350Z,30.82
2019-03-19T06:55:33.345Z,30.52
2019-03-19T06:56:33.866Z,30.72
2019-03-19T06:57:39.228Z,31.12
2019-03-19T06:58:33.326Z,31.12
2019-03-19T06:59:33.852Z,30.72
2019-03-19T07:00:33.866Z,31.12
2019-03-19T07:01:33.279Z,31.12
2019-03-19T07:02:33.299Z,31.12
2019-03-19T07:03:33.263Z,31.22
2019-03-19T07:04:33.248Z,30.92
2019-03-19T07:05:33.235Z,31.12
2019-03-19T07:06:33.242Z,30.92
2019-03-19T07:07:33.362Z,30.92
2019-03-19T07:08:33.851Z,30.92
2019-03-19T07:09:33.194Z,31.12
2019-03-19T07:10:33.182Z,30.72
2019-03-19T07:11:33.176Z,31.42
2019-03-19T07:12:33.175Z,32.02
2019-03-19T07:13:33.150Z,30.52
2019-03-19T07:14:33.184Z,30.12
2019-03-19T07:15:33.126Z,30.32
2019-03-19T07:16:33.130Z,30.42
2019-03-19T07:17:33.371Z,30.42
2019-03-19T07:18:33.927Z,30.92
2019-03-19T07:19:33.081Z,30.42
2019-03-19T07:20:33.868Z,30.82
2019-03-19T07:21:33.063Z,31.12
2019-03-19T07:22:33.085Z,30.02
2019-03-19T07:23:33.041Z,29.52
2019-03-19T07:24:33.033Z,29.63
2019-03-19T07:25:33.035Z,29.13
2019-03-19T07:26:33.007Z,29.63
2019-03-19T07:27:33.371Z,29.72
2019-03-19T07:28:32.987Z,29.93
2019-03-19T07:29:33.866Z,29.82
2019-03-19T07:30:32.975Z,29.63
2019-03-19T07:31:32.954Z,30.02
2019-03-19T07:32:33.366Z,29.82
2019-03-19T07:33:32.931Z,29.63
2019-03-19T07:34:32.923Z,29.01
2019-03-19T07:35:32.923Z,29.01
2019-03-19T07:36:33.856Z,29.31
2019-03-19T07:37:32.888Z,29.82
2019-03-19T07:38:33.520Z,29.61
2019-03-19T07:39:32.872Z,29.51
2019-03-19T07:40:32.869Z,29.31
2019-03-19T07:41:33.362Z,28.52
2019-03-19T07:42:32.843Z,28.11
2019-03-19T07:43:32.836Z,28.31
2019-03-19T07:44:32.812Z,28.31
2019-03-19T07:45:32.813Z,28.83
2019-03-19T07:46:32.796Z,28.91
2019-03-19T07:47:32.782Z,28.81
2019-03-19T07:48:32.865Z,28.71
2019-03-19T07:49:32.760Z,29.01
2019-03-19T07:50:33.353Z,28.71
2019-03-19T07:51:32.755Z,28.41
2019-03-19T07:52:32.736Z,28.23
2019-03-19T07:53:32.860Z,28.71
2019-03-19T07:54:32.705Z,28.71
2019-03-19T07:55:33.362Z,28.31
2019-03-19T07:56:32.685Z,28.61
2019-03-19T07:57:32.676Z,28.31
2019-03-19T07:58:44.494Z,27.92
2019-03-19T07:59:32.662Z,27.81
2019-03-19T08:00:32.643Z,27.92
2019-03-19T08:01:32.720Z,27.81
2019-03-19T08:02:32.620Z,28.22
2019-03-19T08:03:32.875Z,27.81
2019-03-19T08:04:33.414Z,28.11
2019-03-19T08:05:33.608Z,28.11
2019-03-19T08:06:33.423Z,28.00
2019-03-19T08:07:32.566Z,28.31
2019-03-19T08:08:32.562Z,27.81
2019-03-19T08:09:32.601Z,28.11
2019-03-19T08:10:32.558Z,28.30
2019-03-19T08:11:32.535Z,27.22
2019-03-19T08:12:33.657Z,28.20
2019-03-19T08:13:32.512Z,28.10
2019-03-19T08:14:32.493Z,27.51
2019-03-19T08:15:32.496Z,27.51
2019-03-19T08:16:32.473Z,27.40
2019-03-19T08:17:32.463Z,26.90
2019-03-19T08:18:32.475Z,26.81
2019-03-19T08:19:32.435Z,27.50
2019-03-19T08:20:33.368Z,27.30
2019-03-19T08:21:32.421Z,27.90
2019-03-19T08:22:33.370Z,27.80
2019-03-19T08:23:32.393Z,27.20
2019-03-19T08:24:32.403Z,27.02
2019-03-19T08:25:32.385Z,26.70
2019-03-19T08:26:32.410Z,27.40
2019-03-19T08:27:32.872Z,27.00
2019-03-19T08:28:33.801Z,27.11
2019-03-19T08:29:34.609Z,27.40
2019-03-19T08:30:32.349Z,26.81
2019-03-19T08:31:32.854Z,27.11
2019-03-19T08:32:32.858Z,26.90
2019-03-19T08:33:32.284Z,26.61
2019-03-19T08:34:32.385Z,26.72
2019-03-19T08:35:32.882Z,28.02
2019-03-19T08:36:32.258Z,26.81
2019-03-19T08:37:32.240Z,27.30
2019-03-19T08:38:32.230Z,28.61
2019-03-19T08:39:32.258Z,29.01
2019-03-19T08:40:32.873Z,28.41
2019-03-19T08:41:32.193Z,27.92
2019-03-19T08:42:32.887Z,27.12
2019-03-19T08:43:32.183Z,27.81
2019-03-19T08:44:32.173Z,28.11
2019-03-19T08:45:32.224Z,27.92
2019-03-19T08:46:32.149Z,28.31
2019-03-19T08:47:32.132Z,28.31
2019-03-19T08:48:32.140Z,29.51
2019-03-19T08:49:32.120Z,28.81
2019-03-19T08:50:32.101Z,29.11
2019-03-19T08:51:32.855Z,29.51
2019-03-19T08:52:32.082Z,29.21
2019-03-19T08:53:32.863Z,28.41
2019-03-19T08:54:32.613Z,29.51
2019-03-19T08:55:32.045Z,29.61
2019-03-19T08:56:32.034Z,29.21
2019-03-19T08:57:32.023Z,29.61
2019-03-19T08:58:32.013Z,28.31
2019-03-19T08:59:32.013Z,28.22
2019-03-19T09:00:31.997Z,28.61
2019-03-19T09:01:32.870Z,29.01
2019-03-19T09:02:31.971Z,28.41
2019-03-19T09:03:31.960Z,28.91
2019-03-19T09:04:32.857Z,28.81
2019-03-19T09:05:31.982Z,28.31
2019-03-19T09:06:31.926Z,28.41
2019-03-19T09:07:31.916Z,28.22
2019-03-19T09:08:31.907Z,29.51
2019-03-19T09:09:32.857Z,29.51
2019-03-19T09:10:32.370Z,28.92
2019-03-19T09:11:32.857Z,29.31
2019-03-19T09:12:31.896Z,29.22
2019-03-19T09:13:31.850Z,29.21
2019-03-19T09:14:31.860Z,29.61
2019-03-19T09:15:31.862Z,31.32
2019-03-19T09:16:32.367Z,30.72
2019-03-19T09:17:31.806Z,29.43
2019-03-19T09:18:31.800Z,29.72
2019-03-19T09:19:31.785Z,29.43
2019-03-19T09:20:31.790Z,28.42
2019-03-19T09:21:31.781Z,28.92
2019-03-19T09:22:31.752Z,29.13
2019-03-19T09:23:33.347Z,29.43
2019-03-19T09:24:32.357Z,29.52
2019-03-19T09:25:31.729Z,29.52
2019-03-19T09:26:31.732Z,29.63
2019-03-19T09:27:31.705Z,30.32
2019-03-19T09:28:32.386Z,31.12
2019-03-19T09:29:31.681Z,31.52
2019-03-19T09:30:31.677Z,31.82
2019-03-19T09:31:31.707Z,31.72
2019-03-19T09:32:31.649Z,30.42
2019-03-19T09:33:31.631Z,30.72
2019-03-19T09:34:32.367Z,30.92
2019-03-19T09:35:31.619Z,32.22
2019-03-19T09:36:31.601Z,32.02
2019-03-19T09:37:31.588Z,32.62
2019-03-19T09:38:32.401Z,33.00
2019-03-19T09:39:31.568Z,32.52
2019-03-19T09:40:31.576Z,32.32
2019-03-19T09:41:32.374Z,31.81
2019-03-19T09:42:31.539Z,31.51
2019-03-19T09:43:32.360Z,31.52
2019-03-19T09:44:31.521Z,30.61
2019-03-19T09:45:31.545Z,31.72
2019-03-19T09:46:31.492Z,31.52
2019-03-19T09:47:31.479Z,31.70
2019-03-19T09:48:32.385Z,31.62
2019-03-19T09:49:31.471Z,32.32
2019-03-19T09:50:32.384Z,32.02
2019-03-19T09:51:31.873Z,31.72
2019-03-19T09:52:31.424Z,31.72
2019-03-19T09:53:31.416Z,30.62
2019-03-19T09:54:32.374Z,30.42
2019-03-19T09:55:31.392Z,30.42
2019-03-19T09:56:31.390Z,31.02
2019-03-19T09:57:31.373Z,31.32
2019-03-19T09:58:31.374Z,30.52
2019-03-19T09:59:31.349Z,31.52
2019-03-19T10:00:31.354Z,33.01
2019-03-19T10:01:31.374Z,35.29
2019-03-19T10:02:31.892Z,33.30
2019-03-19T10:03:31.315Z,32.02
2019-03-19T10:04:31.880Z,33.00
2019-03-19T10:05:31.284Z,33.30
2019-03-19T10:06:31.373Z,34.20
2019-03-19T10:07:31.861Z,33.30
2019-03-19T10:08:31.252Z,33.10
2019-03-19T10:09:31.245Z,34.39
2019-03-19T10:10:31.256Z,34.00
2019-03-19T10:11:31.377Z,33.60
2019-03-19T10:12:31.208Z,33.30
2019-03-19T10:13:31.198Z,33.30
2019-03-19T10:14:31.182Z,32.50
2019-03-19T10:15:31.175Z,33.40
2019-03-19T10:16:31.379Z,33.40
2019-03-19T10:17:31.162Z,33.30
2019-03-19T10:18:31.140Z,33.70
2019-03-19T10:19:31.860Z,33.60
2019-03-19T10:20:31.868Z,32.90
2019-03-19T10:21:31.386Z,32.30
2019-03-19T10:22:31.863Z,32.60
2019-03-19T10:23:31.085Z,32.30
2019-03-19T10:24:31.883Z,32.60
2019-03-19T10:25:31.090Z,32.10
2019-03-19T10:26:31.378Z,32.50
2019-03-19T10:27:31.882Z,32.60
2019-03-19T10:28:31.043Z,31.90
2019-03-19T10:29:38.139Z,32.10
2019-03-19T10:30:31.079Z,31.21
2019-03-19T10:31:31.024Z,31.81
2019-03-19T10:32:31.396Z,30.71
2019-03-19T10:33:30.991Z,30.91
2019-03-19T10:34:30.967Z,30.31
2019-03-19T10:35:31.869Z,31.70
2019-03-19T10:36:30.942Z,31.01
2019-03-19T10:37:30.954Z,31.10
2019-03-19T10:38:30.920Z,30.91
2019-03-19T10:39:30.931Z,31.51
2019-03-19T10:40:30.908Z,30.80
2019-03-19T10:41:30.889Z,30.41
2019-03-19T10:42:30.908Z,31.10
2019-03-19T10:43:30.866Z,30.11
2019-03-19T10:44:30.861Z,29.51
2019-03-19T10:45:30.858Z,30.51
2019-03-19T10:46:30.852Z,29.13
2019-03-19T10:47:30.830Z,29.61
2019-03-19T10:48:31.366Z,29.61
2019-03-19T10:49:31.365Z,29.51
2019-03-19T10:50:30.791Z,29.11
2019-03-19T10:51:30.779Z,28.52
2019-03-19T10:52:30.785Z,28.22
2019-03-19T10:53:30.756Z,28.81
2019-03-19T10:54:30.775Z,29.01
2019-03-19T10:55:30.734Z,29.91
2019-03-19T10:56:30.740Z,29.71
2019-03-19T10:57:30.726Z,29.21
2019-03-19T10:58:31.366Z,30.61
2019-03-19T10:59:30.691Z,29.11
2019-03-19T11:00:30.699Z,28.81
2019-03-19T11:01:30.680Z,35.19
2019-03-19T11:02:30.686Z,34.99
2019-03-19T11:03:31.373Z,29.71
2019-03-19T11:04:30.653Z,31.01
2019-03-19T11:05:30.623Z,29.99
2019-03-19T11:06:31.363Z,31.09
2019-03-19T11:07:30.609Z,29.81
2019-03-19T11:08:31.409Z,29.01
2019-03-19T11:09:30.578Z,28.81
2019-03-19T11:10:30.573Z,28.81
2019-03-19T11:11:31.366Z,28.52
2019-03-19T11:12:30.558Z,28.91
2019-03-19T11:13:31.367Z,29.11
2019-03-19T11:14:30.533Z,28.61
2019-03-19T11:15:31.824Z,28.52
2019-03-19T11:16:30.506Z,28.71
2019-03-19T11:17:30.915Z,29.11
2019-03-19T11:18:30.490Z,28.91
2019-03-19T11:19:30.477Z,28.71
2019-03-19T11:20:30.468Z,28.71
2019-03-19T11:21:31.361Z,29.81
2019-03-19T11:22:30.482Z,28.81
2019-03-19T11:23:30.453Z,28.41
2019-03-19T11:24:31.374Z,28.91
2019-03-19T11:25:30.417Z,28.61
2019-03-19T11:26:30.408Z,28.71
2019-03-19T11:27:30.397Z,28.41
2019-03-19T11:28:30.386Z,28.22
2019-03-19T11:29:30.361Z,27.92
2019-03-19T11:30:30.369Z,28.11
2019-03-19T11:31:30.341Z,28.11
2019-03-19T11:32:30.329Z,28.11
2019-03-19T11:33:30.344Z,27.81
2019-03-19T11:34:30.307Z,28.00
2019-03-19T11:35:30.300Z,27.81
2019-03-19T11:36:30.286Z,27.81
2019-03-19T11:37:30.291Z,26.72
2019-03-19T11:38:30.272Z,27.51
2019-03-19T11:39:30.254Z,27.51
2019-03-19T11:40:30.881Z,27.32
2019-03-19T11:41:30.232Z,27.12
2019-03-19T11:42:30.888Z,27.02
2019-03-19T11:43:30.215Z,27.32
2019-03-19T11:44:30.200Z,27.22
2019-03-19T11:45:30.188Z,27.12
2019-03-19T11:46:30.176Z,27.51
2019-03-19T11:47:30.917Z,26.32
2019-03-19T11:48:30.173Z,27.42
2019-03-19T11:49:30.869Z,27.22
2019-03-19T11:50:33.173Z,27.72
2019-03-19T11:51:30.123Z,27.72
2019-03-19T11:52:30.148Z,27.12
2019-03-19T11:53:30.110Z,26.92
2019-03-19T11:54:30.094Z,27.02
2019-03-19T11:55:30.871Z,26.92
2019-03-19T11:56:30.091Z,27.32
2019-03-19T11:57:30.067Z,27.02
2019-03-19T11:58:30.057Z,27.81
2019-03-19T11:59:30.875Z,27.81
2019-03-19T12:00:30.871Z,27.22
2019-03-19T12:01:30.017Z,26.32
2019-03-19T12:02:30.010Z,27.32
2019-03-19T12:03:30.024Z,27.32
2019-03-19T12:04:30.876Z,27.32
2019-03-19T12:05:30.870Z,26.52
2019-03-19T12:06:29.961Z,27.02
2019-03-19T12:07:29.975Z,27.12
2019-03-19T12:08:29.939Z,26.82
2019-03-19T12:09:29.937Z,26.32
2019-03-19T12:10:29.917Z,27.11
2019-03-19T12:11:29.940Z,25.92
2019-03-19T12:12:29.905Z,26.02
2019-03-19T12:13:30.883Z,25.91
2019-03-19T12:14:29.883Z,25.62
2019-03-19T12:15:29.883Z,25.51
2019-03-19T12:16:30.380Z,25.21
2019-03-19T12:17:29.853Z,26.01
2019-03-19T12:18:30.374Z,26.82
2019-03-19T12:19:29.840Z,26.12
2019-03-19T12:20:29.807Z,25.91
2019-03-19T12:21:30.373Z,26.02
2019-03-19T12:22:29.795Z,25.92
2019-03-19T12:23:30.369Z,26.31
2019-03-19T12:24:29.799Z,25.91
2019-03-19T12:25:31.199Z,26.21
2019-03-19T12:26:29.742Z,25.91
2019-03-19T12:27:29.733Z,26.01
2019-03-19T12:28:39.340Z,26.01
2019-03-19T12:29:29.719Z,26.10
2019-03-19T12:30:29.697Z,26.21
2019-03-19T12:31:30.376Z,26.21
2019-03-19T12:32:29.676Z,25.91
2019-03-19T12:33:40.107Z,26.21
2019-03-19T12:34:29.675Z,26.01
2019-03-19T12:35:30.885Z,25.91
2019-03-19T12:36:29.647Z,26.01
2019-03-19T12:37:29.634Z,25.81
2019-03-19T12:38:29.610Z,25.51
2019-03-19T12:39:29.885Z,25.61
2019-03-19T12:40:36.899Z,26.01
2019-03-19T12:41:29.581Z,25.41
2019-03-19T12:42:29.570Z,25.41
2019-03-19T12:43:29.558Z,25.61
2019-03-19T12:44:29.576Z,25.61
2019-03-19T12:45:30.377Z,25.51
2019-03-19T12:46:29.527Z,25.61
2019-03-19T12:47:29.513Z,25.71
2019-03-19T12:48:29.588Z,25.11
2019-03-19T12:49:29.527Z,25.01
2019-03-19T12:50:29.482Z,25.21
2019-03-19T12:51:29.479Z,24.11
2019-03-19T12:52:29.484Z,24.52