createdAt,value
2017-08-09T00:00:41.402Z,2.93
2017-08-09T00:03:09.691Z,2.53
2017-08-09T00:05:37.254Z,3.10
2017-08-09T00:08:04.983Z,2.10
2017-08-09T00:10:32.487Z,3.10
2017-08-09T00:13:00.039Z,2.60
2017-08-09T00:15:27.536Z,3.23
2017-08-09T00:17:55.054Z,3.73
2017-08-09T00:20:23.314Z,2.80
2017-08-09T00:22:51.601Z,3.30
2017-08-09T00:25:19.110Z,3.37
2017-08-09T00:27:46.944Z,2.90
2017-08-09T00:30:14.808Z,2.87
2017-08-09T00:32:42.351Z,3.50
2017-08-09T00:35:09.847Z,2.80
2017-08-09T00:37:37.574Z,2.53
2017-08-09T00:40:05.136Z,3.90
2017-08-09T00:42:32.695Z,2.93
2017-08-09T00:45:00.207Z,3.10
2017-08-09T00:47:27.711Z,2.70
2017-08-09T00:49:55.230Z,2.93
2017-08-09T00:52:22.735Z,2.27
2017-08-09T00:54:50.254Z,2.57
2017-08-09T00:57:18.559Z,2.63
2017-08-09T00:59:46.115Z,2.77
2017-08-09T01:02:13.618Z,3.00
2017-08-09T01:04:41.141Z,2.53
2017-08-09T01:07:08.639Z,3.00
2017-08-09T01:09:36.159Z,2.40
2017-08-09T01:12:04.268Z,3.97
2017-08-09T01:14:31.809Z,2.90
2017-08-09T01:16:59.311Z,4.27
2017-08-09T01:19:27.584Z,2.63
2017-08-09T01:21:55.881Z,2.80
2017-08-09T01:24:23.451Z,2.67
2017-08-09T01:26:50.971Z,3.40
2017-08-09T01:29:18.466Z,2.60
2017-08-09T01:31:46.023Z,2.73
2017-08-09T01:34:13.578Z,2.53
2017-08-09T01:36:41.463Z,3.07
2017-08-09T01:39:08.960Z,2.97
2017-08-09T01:41:36.477Z,2.50
2017-08-09T01:44:04.414Z,2.43
2017-08-09T01:46:32.690Z,2.63
2017-08-09T01:49:00.958Z,2.70
2017-08-09T01:51:29.258Z,2.83
2017-08-09T01:53:56.758Z,3.60
2017-08-09T01:56:24.279Z,2.83
2017-08-09T01:58:51.835Z,2.70
2017-08-09T02:01:19.331Z,2.80
2017-08-09T02:03:47.162Z,2.60
2017-08-09T02:06:14.671Z,3.50
2017-08-09T02:08:42.272Z,3.60
2017-08-09T02:11:09.771Z,2.10
2017-08-09T02:13:37.386Z,4.60
2017-08-09T02:16:05.702Z,2.63
2017-08-09T02:18:33.218Z,2.53
2017-08-09T02:21:01.335Z,2.80
2017-08-09T02:23:28.848Z,2.50
2017-08-09T02:25:56.359Z,2.77
2017-08-09T02:28:23.883Z,2.93
2017-08-09T02:30:52.170Z,3.83
2017-08-09T02:33:19.671Z,3.00
2017-08-09T02:35:47.186Z,2.27
2017-08-09T02:38:14.682Z,2.93
2017-08-09T02:40:42.284Z,2.93
2017-08-09T02:43:09.795Z,2.70
2017-08-09T02:45:37.312Z,3.80
2017-08-09T02:48:04.811Z,3.37
2017-08-09T02:50:32.326Z,3.63
2017-08-09T02:52:59.831Z,3.20
2017-08-09T02:55:27.349Z,2.83
2017-08-09T02:57:54.850Z,2.90
2017-08-09T03:00:23.065Z,2.73
2017-08-09T03:02:51.286Z,3.10
2017-08-09T03:05:18.890Z,3.27
2017-08-09T03:07:46.390Z,3.20
2017-08-09T03:10:13.903Z,2.83
2017-08-09T03:12:41.470Z,3.50
2017-08-09T03:15:09.238Z,2.90
2017-08-09T03:17:37.519Z,2.63
2017-08-09T03:20:05.023Z,4.33
2017-08-09T03:22:32.627Z,2.97
2017-08-09T03:25:00.181Z,3.10
2017-08-09T03:27:27.694Z,3.00
2017-08-09T03:29:55.606Z,3.23
2017-08-09T03:32:23.170Z,3.50
2017-08-09T03:34:51.474Z,3.07
2017-08-09T03:37:19.003Z,2.80
2017-08-09T03:39:47.108Z,3.27
2017-08-09T03:42:14.635Z,4.60
2017-08-09T03:44:42.635Z,5.30
2017-08-09T03:47:10.188Z,3.13
2017-08-09T03:49:38.231Z,3.10
2017-08-09T03:52:05.740Z,3.27
2017-08-09T03:54:33.347Z,3.40
2017-08-09T03:57:00.915Z,3.53
2017-08-09T03:59:28.435Z,2.93
2017-08-09T04:01:56.713Z,4.03
2017-08-09T04:04:24.234Z,2.53
2017-08-09T04:06:51.738Z,4.13
2017-08-09T04:09:20.014Z,3.73
2017-08-09T04:11:48.275Z,3.17
2017-08-09T04:14:15.803Z,2.97
2017-08-09T04:16:43.311Z,4.43
2017-08-09T04:19:11.591Z,3.10
2017-08-09T04:21:40.667Z,3.47
2017-08-09T04:24:09.052Z,4.70
2017-08-09T04:26:37.350Z,5.93
2017-08-09T04:29:04.914Z,4.00
2017-08-09T04:31:32.435Z,3.93
2017-08-09T04:33:59.934Z,3.30
2017-08-09T04:36:27.448Z,3.30
2017-08-09T04:38:54.952Z,3.20
2017-08-09T04:41:22.471Z,3.70
2017-08-09T04:43:50.781Z,3.30
2017-08-09T04:46:18.303Z,3.23
2017-08-09T04:48:45.896Z,3.43
2017-08-09T04:51:13.414Z,2.90
2017-08-09T04:53:40.919Z,3.03
2017-08-09T04:56:08.455Z,3.07
2017-08-09T04:58:36.742Z,3.87
2017-08-09T05:01:04.243Z,2.97
2017-08-09T05:03:31.859Z,3.30
2017-08-09T05:05:59.358Z,3.53
2017-08-09T05:08:26.875Z,2.87
2017-08-09T05:10:54.376Z,3.27
2017-08-09T05:13:22.422Z,3.47
2017-08-09T05:15:49.926Z,3.27
2017-08-09T05:18:17.436Z,4.13
2017-08-09T05:20:44.983Z,3.57
2017-08-09T05:23:12.539Z,2.90
2017-08-09T05:25:40.034Z,3.50
2017-08-09T05:28:07.903Z,3.10
2017-08-09T05:30:35.420Z,3.00
2017-08-09T05:33:02.927Z,3.60
2017-08-09T05:35:30.452Z,3.13
2017-08-09T05:37:57.950Z,4.27
2017-08-09T05:40:25.467Z,4.10
2017-08-09T05:42:53.006Z,4.87
2017-08-09T05:45:20.571Z,3.33
2017-08-09T05:47:48.131Z,3.00
2017-08-09T05:50:15.815Z,3.03
2017-08-09T05:52:43.350Z,3.60
2017-08-09T05:55:10.866Z,3.33
2017-08-09T05:57:38.366Z,4.17
2017-08-09T06:00:05.890Z,3.60
2017-08-09T06:02:33.594Z,3.70
2017-08-09T06:05:01.091Z,4.63
2017-08-09T06:07:28.702Z,3.43
2017-08-09T06:09:56.258Z,4.27
2017-08-09T06:12:23.828Z,3.60
2017-08-09T06:14:51.326Z,3.87
2017-08-09T06:17:18.934Z,3.30
2017-08-09T06:19:46.433Z,3.53
2017-08-09T06:22:13.961Z,4.20
2017-08-09T06:24:41.469Z,4.07
2017-08-09T06:27:08.990Z,3.83
2017-08-09T06:29:37.175Z,3.60
2017-08-09T06:32:04.722Z,3.70
2017-08-09T06:34:32.219Z,5.20
2017-08-09T06:37:00.032Z,5.53
2017-08-09T06:39:27.586Z,4.60
2017-08-09T06:41:55.086Z,4.50
2017-08-09T06:44:22.603Z,4.13
2017-08-09T06:46:50.283Z,5.33
2017-08-09T06:49:17.803Z,7.17
2017-08-09T06:51:46.066Z,4.53
2017-08-09T06:54:13.577Z,5.07
2017-08-09T06:56:41.075Z,5.90
2017-08-09T06:59:08.598Z,4.53
2017-08-09T07:01:36.131Z,4.40
2017-08-09T07:04:03.691Z,6.10
2017-08-09T07:06:31.614Z,6.97
2017-08-09T07:08:59.723Z,5.30
2017-08-09T07:11:27.242Z,5.37
2017-08-09T07:13:54.843Z,5.33
2017-08-09T07:16:22.363Z,7.17
2017-08-09T07:18:49.865Z,6.70
2017-08-09T07:21:17.383Z,6.77
2017-08-09T07:23:44.984Z,10.30
2017-08-09T07:26:12.507Z,6.93
2017-08-09T07:28:41.592Z,5.43
2017-08-09T07:31:09.187Z,5.93
2017-08-09T07:33:36.907Z,5.97
2017-08-09T07:36:04.418Z,4.50
2017-08-09T07:38:31.974Z,5.13
2017-08-09T07:40:59.497Z,4.67
2017-08-09T07:43:27.086Z,5.37
2017-08-09T07:45:54.588Z,4.07
2017-08-09T07:48:22.215Z,3.50
2017-08-09T07:50:49.719Z,4.17
2017-08-09T07:53:17.318Z,8.10
2017-08-09T07:55:44.835Z,4.30
2017-08-09T07:58:12.351Z,4.40
2017-08-09T08:00:39.846Z,4.77
2017-08-09T08:03:07.459Z,4.30
2017-08-09T08:05:35.028Z,4.47
2017-08-09T08:08:03.153Z,3.70
2017-08-09T08:10:30.660Z,7.60
2017-08-09T08:12:58.195Z,4.13
2017-08-09T08:15:25.776Z,3.93
2017-08-09T08:17:53.279Z,3.80
2017-08-09T08:20:20.883Z,5.07
2017-08-09T08:22:48.386Z,3.93
2017-08-09T08:25:15.907Z,5.77
2017-08-09T08:27:43.425Z,4.03
2017-08-09T08:30:10.943Z,5.37
2017-08-09T08:32:38.476Z,3.73
2017-08-09T08:35:06.003Z,4.57
2017-08-09T08:37:34.275Z,4.93
2017-08-09T08:40:01.791Z,4.23
2017-08-09T08:42:29.300Z,4.23
2017-08-09T08:44:57.586Z,8.33
2017-08-09T08:47:25.879Z,4.73
2017-08-09T08:49:53.403Z,4.63
2017-08-09T08:52:20.898Z,4.40
2017-08-09T08:54:48.403Z,4.50
2017-08-09T08:57:15.920Z,4.00
2017-08-09T08:59:44.079Z,7.10
2017-08-09T09:02:11.596Z,5.03
2017-08-09T09:04:39.094Z,4.87
2017-08-09T09:07:06.610Z,6.43
2017-08-09T09:09:34.115Z,6.70
2017-08-09T09:12:01.671Z,3.90
2017-08-09T09:14:29.192Z,4.80
2017-08-09T09:16:56.711Z,3.73
2017-08-09T09:19:24.206Z,6.33
2017-08-09T09:21:51.728Z,3.90
2017-08-09T09:24:19.351Z,4.00
2017-08-09T09:26:46.855Z,3.60
2017-08-09T09:29:14.479Z,4.30
2017-08-09T09:31:42.039Z,3.73
2017-08-09T09:34:09.562Z,3.00
2017-08-09T09:36:37.154Z,4.03
2017-08-09T09:39:04.729Z,3.23
2017-08-09T09:41:33.142Z,3.80
2017-08-09T09:44:00.663Z,5.93
2017-08-09T09:46:28.167Z,3.30
2017-08-09T09:48:55.694Z,3.90
2017-08-09T09:51:23.207Z,3.07
2017-08-09T09:53:51.510Z,4.57
2017-08-09T09:56:19.882Z,4.07
2017-08-09T09:58:47.391Z,4.47
2017-08-09T10:01:15.003Z,3.80
2017-08-09T10:03:42.509Z,3.50
2017-08-09T10:06:10.023Z,5.70
2017-08-09T10:08:37.526Z,3.63
2017-08-09T10:11:05.053Z,3.70
2017-08-09T10:13:32.559Z,2.97
2017-08-09T10:16:00.847Z,3.10
2017-08-09T10:18:29.330Z,2.43
2017-08-09T10:20:57.614Z,3.13
2017-08-09T10:23:25.131Z,2.90
2017-08-09T10:25:52.673Z,4.60
2017-08-09T10:28:20.203Z,3.10
2017-08-09T10:30:47.706Z,3.37
2017-08-09T10:33:15.223Z,3.10
2017-08-09T10:35:42.951Z,3.43
2017-08-09T10:38:11.251Z,3.30
2017-08-09T10:40:38.761Z,3.10
2017-08-09T10:43:06.366Z,3.10
2017-08-09T10:45:33.869Z,2.90
2017-08-09T10:48:01.388Z,3.33
2017-08-09T10:50:29.856Z,2.67
2017-08-09T10:52:57.379Z,2.70
2017-08-09T10:55:24.884Z,2.90
2017-08-09T10:57:52.427Z,3.60
2017-08-09T11:00:20.302Z,5.40
2017-08-09T11:02:47.799Z,2.83
2017-08-09T11:05:15.319Z,3.30
2017-08-09T11:07:42.827Z,2.90
2017-08-09T11:10:10.348Z,2.90
2017-08-09T11:12:38.619Z,3.97
2017-08-09T11:15:06.175Z,4.07
2017-08-09T11:17:33.735Z,2.93
2017-08-09T11:20:01.294Z,2.63
2017-08-09T11:22:28.796Z,2.80
2017-08-09T11:24:56.933Z,3.67
2017-08-09T11:27:24.431Z,3.57
2017-08-09T11:29:52.039Z,3.53
2017-08-09T11:32:19.603Z,3.40
2017-08-09T11:34:47.159Z,3.03
2017-08-09T11:37:14.686Z,2.90
2017-08-09T11:39:42.964Z,2.63
2017-08-09T11:42:11.255Z,3.77
2017-08-09T11:44:39.518Z,2.70
2017-08-09T11:47:07.802Z,2.87
2017-08-09T11:49:36.072Z,2.47
2017-08-09T11:52:04.363Z,2.90
2017-08-09T11:54:31.938Z,3.30
2017-08-09T11:56:59.463Z,4.63
2017-08-09T11:59:27.766Z,2.90
2017-08-09T12:01:55.411Z,3.30
2017-08-09T12:04:23.681Z,4.00
2017-08-09T12:06:52.222Z,2.60
2017-08-09T12:09:19.844Z,3.00
2017-08-09T12:11:47.355Z,2.77
2017-08-09T12:14:14.874Z,2.80
2017-08-09T12:16:42.375Z,2.93
2017-08-09T12:19:09.979Z,3.37
2017-08-09T12:21:37.487Z,3.03
2017-08-09T12:24:05.009Z,3.40
2017-08-09T12:26:32.927Z,5.10
2017-08-09T12:29:01.215Z,3.83
2017-08-09T12:31:29.495Z,2.73
2017-08-09T12:33:57.779Z,2.70
2017-08-09T12:36:25.351Z,2.90
2017-08-09T12:38:52.851Z,6.60
2017-08-09T12:41:20.680Z,3.43
2017-08-09T12:43:48.235Z,2.27
2017-08-09T12:46:15.795Z,7.00
2017-08-09T12:48:43.351Z,3.17
2017-08-09T12:51:11.523Z,5.20
2017-08-09T12:53:39.083Z,3.60
2017-08-09T12:56:06.600Z,2.87
2017-08-09T12:58:34.102Z,2.27
2017-08-09T13:01:01.654Z,2.20
2017-08-09T13:03:29.164Z,2.33
2017-08-09T13:05:56.667Z,2.60
2017-08-09T13:08:24.738Z,2.30
2017-08-09T13:10:52.239Z,2.50
2017-08-09T13:13:19.755Z,3.93
2017-08-09T13:15:47.272Z,2.67
2017-08-09T13:18:14.792Z,2.70
2017-08-09T13:20:42.330Z,3.00
2017-08-09T13:23:09.897Z,2.50
2017-08-09T13:25:37.403Z,3.80
2017-08-09T13:28:04.919Z,3.10
2017-08-09T13:30:32.427Z,4.00
2017-08-09T13:32:59.947Z,3.60
2017-08-09T13:35:27.447Z,2.63
2017-08-09T13:37:55.012Z,2.80
2017-08-09T13:40:23.743Z,2.93
2017-08-09T13:42:51.282Z,2.47
2017-08-09T13:45:18.847Z,2.50
2017-08-09T13:47:46.357Z,4.37
2017-08-09T13:50:13.958Z,2.70
2017-08-09T13:52:41.463Z,2.03
2017-08-09T13:55:08.982Z,3.13
2017-08-09T13:57:36.686Z,2.33
2017-08-09T14:00:04.208Z,1.80
2017-08-09T14:02:31.711Z,3.83
2017-08-09T14:04:59.235Z,3.30
2017-08-09T14:07:26.735Z,2.73
2017-08-09T14:09:54.278Z,2.90
2017-08-09T14:12:21.790Z,2.60
2017-08-09T14:14:49.296Z,2.60
2017-08-09T14:17:16.819Z,5.20
2017-08-09T14:19:44.324Z,2.53
2017-08-09T14:22:11.848Z,3.77
2017-08-09T14:24:39.384Z,2.97
2017-08-09T14:27:06.904Z,2.73
2017-08-09T14:29:35.166Z,2.60
2017-08-09T14:32:02.682Z,2.73
2017-08-09T14:34:30.186Z,3.17
2017-08-09T14:36:57.698Z,3.60
2017-08-09T14:39:25.407Z,3.13
2017-08-09T14:41:52.936Z,3.37
2017-08-09T14:44:20.438Z,3.00
2017-08-09T14:46:48.711Z,2.90
2017-08-09T14:49:17.004Z,2.40
2017-08-09T14:51:44.507Z,2.80
2017-08-09T14:54:12.030Z,3.17
2017-08-09T14:56:39.856Z,2.53
2017-08-09T14:59:07.371Z,2.43
2017-08-09T15:01:34.866Z,4.60
2017-08-09T15:04:02.387Z,2.83
2017-08-09T15:06:29.898Z,3.40
2017-08-09T15:08:58.202Z,2.93
2017-08-09T15:11:25.704Z,2.80
2017-08-09T15:13:53.336Z,1.97
2017-08-09T15:16:21.525Z,3.90
2017-08-09T15:18:49.055Z,2.70
2017-08-09T15:21:16.624Z,4.13
2017-08-09T15:23:44.150Z,4.60
2017-08-09T15:26:12.447Z,4.13
2017-08-09T15:28:40.011Z,3.70
2017-08-09T15:31:07.572Z,3.30
2017-08-09T15:33:35.075Z,3.73
2017-08-09T15:36:02.600Z,2.67
2017-08-09T15:38:30.143Z,3.40
2017-08-09T15:40:57.698Z,3.17
2017-08-09T15:43:25.271Z,2.97
2017-08-09T15:45:53.247Z,3.53
2017-08-09T15:48:20.756Z,2.83
2017-08-09T15:50:49.043Z,3.87
2017-08-09T15:53:17.314Z,3.00
2017-08-09T15:55:45.599Z,4.57
2017-08-09T15:58:13.866Z,3.77
2017-08-09T16:00:42.144Z,6.03
2017-08-09T16:03:10.444Z,3.23
2017-08-09T16:05:38.003Z,3.57
2017-08-09T16:08:05.514Z,3.63
2017-08-09T16:10:33.019Z,3.80
2017-08-09T16:13:00.538Z,3.20
2017-08-09T16:15:28.043Z,4.60
2017-08-09T16:17:55.559Z,3.33
2017-08-09T16:20:23.834Z,10.17
2017-08-09T16:22:51.356Z,3.80
2017-08-09T16:25:18.864Z,4.50
2017-08-09T16:27:47.259Z,3.53
2017-08-09T16:30:14.755Z,3.97
2017-08-09T16:32:42.260Z,4.03
2017-08-09T16:35:10.543Z,5.53
2017-08-09T16:37:38.047Z,3.40
2017-08-09T16:40:05.574Z,3.43
2017-08-09T16:42:33.132Z,3.47
2017-08-09T16:45:00.679Z,2.97
2017-08-09T16:47:28.191Z,4.10
2017-08-09T16:49:55.706Z,3.37
2017-08-09T16:52:23.666Z,5.23
2017-08-09T16:54:51.194Z,3.33
2017-08-09T16:57:18.707Z,4.33
2017-08-09T16:59:46.211Z,6.23
2017-08-09T17:02:14.499Z,3.03
2017-08-09T17:04:42.795Z,4.10
2017-08-09T17:07:10.354Z,5.60
2017-08-09T17:09:37.915Z,3.77
2017-08-09T17:12:05.471Z,4.67
2017-08-09T17:14:32.976Z,3.93
2017-08-09T17:17:00.495Z,2.73
2017-08-09T17:19:28.519Z,3.60
2017-08-09T17:21:56.039Z,2.67
2017-08-09T17:24:23.534Z,3.80
2017-08-09T17:26:51.059Z,3.53
2017-08-09T17:29:18.592Z,3.50
2017-08-09T17:31:46.123Z,6.27
2017-08-09T17:34:14.395Z,3.00
2017-08-09T17:36:42.668Z,3.20
2017-08-09T17:39:10.970Z,4.03
2017-08-09T17:41:38.479Z,3.83
2017-08-09T17:44:06.001Z,4.90
2017-08-09T17:46:33.504Z,2.40
2017-08-09T17:49:01.024Z,3.07
2017-08-09T17:51:28.522Z,4.50
2017-08-09T17:53:56.052Z,2.80
2017-08-09T17:56:23.569Z,2.53
2017-08-09T17:58:51.856Z,2.80
2017-08-09T18:01:19.364Z,3.97
2017-08-09T18:03:46.884Z,2.77
2017-08-09T18:06:15.207Z,3.57
2017-08-09T18:08:42.751Z,2.67
2017-08-09T18:11:10.914Z,3.10
2017-08-09T18:13:38.438Z,2.77
2017-08-09T18:16:06.004Z,3.43
2017-08-09T18:18:33.506Z,3.00
2017-08-09T18:21:01.580Z,3.57
2017-08-09T18:23:29.082Z,2.90
2017-08-09T18:25:56.606Z,2.57
2017-08-09T18:28:24.114Z,3.23
2017-08-09T18:30:51.627Z,2.37
2017-08-09T18:33:19.894Z,3.20
2017-08-09T18:35:47.495Z,2.60
2017-08-09T18:38:15.004Z,3.77
2017-08-09T18:40:42.539Z,4.27
2017-08-09T18:43:10.511Z,4.20
2017-08-09T18:45:38.244Z,3.50
2017-08-09T18:48:05.743Z,3.10
2017-08-09T18:50:33.471Z,3.00
2017-08-09T18:53:01.027Z,2.40
2017-08-09T18:55:28.537Z,2.60
2017-08-09T18:57:56.056Z,4.17
2017-08-09T19:00:23.554Z,4.90
2017-08-09T19:02:51.072Z,5.07
2017-08-09T19:05:18.624Z,3.73
2017-08-09T19:07:46.232Z,2.90
2017-08-09T19:10:13.732Z,4.60
2017-08-09T19:12:41.290Z,4.10
2017-08-09T19:15:08.795Z,4.60
2017-08-09T19:17:36.318Z,3.00
2017-08-09T19:20:03.895Z,3.90
2017-08-09T19:22:31.414Z,3.80
2017-08-09T19:24:58.933Z,3.20
2017-08-09T19:27:27.240Z,3.20
2017-08-09T19:29:54.773Z,3.80
2017-08-09T19:32:22.700Z,3.37
2017-08-09T19:34:50.227Z,4.13
2017-08-09T19:37:18.504Z,3.67
2017-08-09T19:39:46.787Z,4.77
2017-08-09T19:42:14.283Z,3.30
2017-08-09T19:44:41.803Z,5.33
2017-08-09T19:47:09.320Z,3.80
2017-08-09T19:49:36.851Z,3.90
2017-08-09T19:52:04.351Z,3.90
2017-08-09T19:54:32.658Z,3.97
2017-08-09T19:57:00.215Z,5.97
2017-08-09T19:59:27.725Z,5.30
2017-08-09T20:01:55.339Z,5.03
2017-08-09T20:04:22.890Z,5.20
2017-08-09T20:06:50.411Z,4.10
2017-08-09T20:09:18.219Z,5.23
2017-08-09T20:11:46.187Z,8.37
2017-08-09T20:14:13.696Z,10.30
2017-08-09T20:16:41.219Z,8.77
2017-08-09T20:19:08.722Z,8.73
2017-08-09T20:21:36.246Z,8.03
2017-08-09T20:24:03.743Z,8.60
2017-08-09T20:26:31.337Z,9.23
2017-08-09T20:29:00.365Z,9.67
2017-08-09T20:31:27.903Z,8.60
2017-08-09T20:33:55.524Z,8.03
2017-08-09T20:36:23.795Z,8.83
2017-08-09T20:38:52.087Z,9.57
2017-08-09T20:41:20.360Z,8.10
2017-08-09T20:43:48.638Z,9.57
2017-08-09T20:46:16.219Z,10.10
2017-08-09T20:48:43.738Z,8.30
2017-08-09T20:51:12.011Z,9.83
2017-08-09T20:53:40.303Z,9.97
2017-08-09T20:56:08.575Z,10.03
2017-08-09T20:58:36.860Z,8.47
2017-08-09T21:01:05.131Z,9.13
2017-08-09T21:03:33.531Z,10.00
2017-08-09T21:06:01.064Z,11.10
2017-08-09T21:08:29.372Z,10.63
2017-08-09T21:10:56.880Z,10.60
2017-08-09T21:13:24.399Z,11.20
2017-08-09T21:15:51.940Z,12.27
2017-08-09T21:18:19.452Z,11.17
2017-08-09T21:20:47.755Z,12.43
2017-08-09T21:23:16.051Z,12.40
2017-08-09T21:25:43.571Z,11.00
2017-08-09T21:28:11.087Z,11.10
2017-08-09T21:30:38.619Z,11.67
2017-08-09T21:33:06.135Z,10.60
2017-08-09T21:35:33.740Z,10.30
2017-08-09T21:38:01.252Z,10.43
2017-08-09T21:40:28.795Z,12.13
2017-08-09T21:42:56.300Z,11.00
2017-08-09T21:45:24.723Z,10.90
2017-08-09T21:47:52.351Z,18.60
2017-08-09T21:50:19.911Z,11.53
2017-08-09T21:52:48.162Z,11.90
2017-08-09T21:55:16.859Z,10.00
2017-08-09T21:57:46.892Z,9.40
2017-08-09T22:00:14.405Z,9.20
2017-08-09T22:02:41.923Z,9.50
2017-08-09T22:05:09.467Z,10.93
2017-08-09T22:07:36.993Z,9.43
2017-08-09T22:10:05.304Z,9.70
2017-08-09T22:12:32.862Z,10.20
2017-08-09T22:15:00.371Z,9.70
2017-08-09T22:17:27.885Z,8.87
2017-08-09T22:19:55.403Z,9.77
2017-08-09T22:22:23.712Z,9.67
2017-08-09T22:24:51.230Z,9.80
2017-08-09T22:27:18.736Z,10.90
2017-08-09T22:29:46.255Z,8.90
2017-08-09T22:32:14.563Z,8.67
2017-08-09T22:34:42.122Z,8.83
2017-08-09T22:37:09.619Z,8.97
2017-08-09T22:39:37.137Z,9.83
2017-08-09T22:42:04.644Z,9.07
2017-08-09T22:44:32.167Z,8.77
2017-08-09T22:46:59.671Z,9.87
2017-08-09T22:49:27.190Z,9.43
2017-08-09T22:51:54.707Z,8.40
2017-08-09T22:54:22.975Z,9.30
2017-08-09T22:56:51.285Z,9.40
2017-08-09T22:59:18.782Z,9.07
2017-08-09T23:01:46.299Z,8.90
2017-08-09T23:04:13.803Z,9.60
2017-08-09T23:06:41.323Z,9.40
2017-08-09T23:09:08.823Z,9.13
2017-08-09T23:11:36.407Z,10.63
2017-08-09T23:14:04.692Z,10.77
2017-08-09T23:16:33.039Z,9.70
2017-08-09T23:19:00.551Z,9.80
2017-08-09T23:21:28.055Z,10.03
2017-08-09T23:23:55.582Z,9.47
2017-08-09T23:26:23.206Z,10.43
2017-08-09T23:28:50.776Z,9.20
2017-08-09T23:31:18.619Z,11.53
2017-08-09T23:33:46.926Z,10.23
2017-08-09T23:36:14.431Z,9.73
2017-08-09T23:38:41.951Z,9.17
2017-08-09T23:41:09.486Z,9.00
2017-08-09T23:43:37.017Z,10.10
2017-08-09T23:46:05.291Z,9.97
2017-08-09T23:48:33.598Z,10.10
2017-08-09T23:51:01.111Z,9.63
2017-08-09T23:53:28.618Z,11.43
2017-08-09T23:55:56.138Z,10.37
2017-08-09T23:58:24.423Z,12.00
