createdAt,value
2022-11-23T00:04:45.237Z,96684.56
2022-11-23T00:09:37.048Z,96672.22
2022-11-23T00:14:28.822Z,96658.28
2022-11-23T00:19:20.532Z,96659.13
2022-11-23T00:24:13.442Z,96655.38
2022-11-23T00:29:05.123Z,96640.31
2022-11-23T00:33:57.969Z,96649.75
2022-11-23T00:38:50.643Z,96632.84
2022-11-23T00:43:43.396Z,96639.56
2022-11-23T00:48:35.487Z,96628.31
2022-11-23T00:53:27.665Z,96624.84
2022-11-23T00:58:19.380Z,96611.69
2022-11-23T01:03:11.078Z,96589.94
2022-11-23T01:08:03.349Z,96578.94
2022-11-23T01:12:54.969Z,96577.88
2022-11-23T01:17:46.781Z,96574.16
2022-11-23T01:22:38.480Z,96572.53
2022-11-23T01:27:30.197Z,96563.19
2022-11-23T01:32:21.861Z,96566.97
2022-11-23T01:37:13.556Z,96577.19
2022-11-23T01:42:08.167Z,96559.47
2022-11-23T01:47:02.400Z,96540.09
2022-11-23T01:51:58.077Z,96532.81
2022-11-23T01:57:04.880Z,96527.97
2022-11-23T02:01:56.825Z,96510.22
2022-11-23T02:06:48.711Z,96493.78
2022-11-23T02:11:40.421Z,96494.03
2022-11-23T02:16:32.285Z,96494.53
2022-11-23T02:21:24.348Z,96478.38
2022-11-23T02:26:42.516Z,96491.25
2022-11-23T02:31:34.229Z,96480.25
2022-11-23T02:36:34.670Z,96465.75
2022-11-23T02:41:26.371Z,96479.16
2022-11-23T02:46:18.238Z,96471.13
2022-11-23T02:51:09.849Z,96450.72
2022-11-23T02:56:01.596Z,96462.25
2022-11-23T03:00:53.309Z,96453.41
2022-11-23T03:05:45.120Z,96450.75
2022-11-23T03:10:37.155Z,96426.06
2022-11-23T03:15:28.814Z,96416.69
2022-11-23T03:20:20.798Z,96424.22
2022-11-23T03:25:12.552Z,96422.88
2022-11-23T03:30:04.943Z,96425.59
2022-11-23T03:34:56.660Z,96393.38
2022-11-23T03:39:48.323Z,96378.91
2022-11-23T03:44:40.041Z,96354.75
2022-11-23T03:49:31.884Z,96332.22
2022-11-23T03:54:23.746Z,96338.13
2022-11-23T03:59:15.645Z,96341.34
2022-11-23T04:04:07.427Z,96323.09
2022-11-23T04:09:02.220Z,96305.34
2022-11-23T04:13:54.315Z,96306.72
2022-11-23T04:18:45.876Z,96272.06
2022-11-23T04:23:37.550Z,96251.41
2022-11-23T04:28:29.341Z,96241.72
2022-11-23T04:33:21.010Z,96251.13
2022-11-23T04:38:12.751Z,96230.44
2022-11-23T04:43:04.773Z,96209.50
2022-11-23T04:47:56.540Z,96175.63
2022-11-23T04:52:48.260Z,96161.38
2022-11-23T04:57:40.026Z,96158.69
2022-11-23T05:02:31.820Z,96163.78
2022-11-23T05:07:23.570Z,96136.94
2022-11-23T05:12:15.259Z,96133.97
2022-11-23T05:17:06.985Z,96136.13
2022-11-23T05:21:58.701Z,96113.28
2022-11-23T05:26:54.871Z,96101.97
2022-11-23T05:31:48.008Z,96106.81
2022-11-23T05:36:42.397Z,96109.22
2022-11-23T05:41:34.246Z,96097.69
2022-11-23T05:46:25.983Z,96093.66
2022-11-23T05:51:17.639Z,96074.84
2022-11-23T05:56:09.539Z,96076.44
2022-11-23T06:01:02.118Z,96061.69
2022-11-23T06:05:53.901Z,96052.78
2022-11-23T06:10:45.608Z,96044.72
2022-11-23T06:15:37.623Z,96033.47
2022-11-23T06:20:30.017Z,96016.00
2022-11-23T06:25:22.348Z,96000.69
2022-11-23T06:30:14.674Z,95988.59
2022-11-23T06:35:06.645Z,95973.81
2022-11-23T06:39:58.385Z,95968.94
2022-11-23T06:44:50.145Z,95975.66
2022-11-23T06:49:41.856Z,95976.72
2022-11-23T06:54:33.457Z,95968.91
2022-11-23T06:59:25.167Z,95971.31
2022-11-23T07:04:16.966Z,95958.94
2022-11-23T07:09:09.609Z,95948.41
2022-11-23T07:14:01.166Z,95922.03
2022-11-23T07:18:52.890Z,95925.78
2022-11-23T07:23:44.656Z,95933.81
2022-11-23T07:28:36.297Z,95933.25
2022-11-23T07:33:28.113Z,95927.59
2022-11-23T07:38:19.852Z,95945.28
2022-11-23T07:43:11.570Z,95958.47
2022-11-23T07:48:07.473Z,95994.47
2022-11-23T07:52:59.270Z,95991.75
2022-11-23T07:57:54.997Z,95997.09
2022-11-23T08:03:11.285Z,95992.00
2022-11-23T08:08:02.851Z,95990.06
2022-11-23T08:12:58.454Z,95977.38
2022-11-23T08:17:55.140Z,95964.16
2022-11-23T08:22:46.973Z,95967.88
2022-11-23T08:27:38.693Z,95982.63
2022-11-23T08:32:30.420Z,95978.28
2022-11-23T08:37:22.263Z,95994.91
2022-11-23T08:42:14.028Z,96008.31
2022-11-23T08:47:06.288Z,96010.22
2022-11-23T08:51:58.231Z,96036.00
2022-11-23T08:56:51.418Z,96034.34
2022-11-23T09:01:44.165Z,96053.44
2022-11-23T09:06:35.971Z,96051.50
2022-11-23T09:11:27.816Z,96056.31
2022-11-23T09:16:19.571Z,96074.31
2022-11-23T09:21:11.372Z,96080.75
2022-11-23T09:26:04.914Z,96091.72
2022-11-23T09:30:57.480Z,96089.19
2022-11-23T09:36:00.181Z,96099.38
2022-11-23T09:41:16.794Z,96107.63
2022-11-23T09:46:22.314Z,96115.81
2022-11-23T09:51:19.616Z,96133.78
2022-11-23T09:56:19.360Z,96131.84
2022-11-23T10:01:16.757Z,96139.78
2022-11-23T10:06:28.235Z,96149.69
2022-11-23T10:11:45.152Z,96157.72
2022-11-23T10:16:42.141Z,96166.72
2022-11-23T10:21:55.799Z,96178.34
2022-11-23T10:26:50.116Z,96189.72
2022-11-23T10:31:47.114Z,96182.84
2022-11-23T10:36:40.027Z,96195.44
2022-11-23T10:41:56.324Z,96205.59
2022-11-23T10:46:48.765Z,96205.16
2022-11-23T10:51:41.339Z,96205.88
2022-11-23T10:56:35.188Z,96220.50
2022-11-23T11:01:29.745Z,96218.72
2022-11-23T11:06:26.959Z,96215.41
2022-11-23T11:11:27.230Z,96216.00
2022-11-23T11:16:38.384Z,96224.47
2022-11-23T11:21:34.586Z,96226.38
2022-11-23T11:26:28.442Z,96230.56
2022-11-23T11:31:32.417Z,96242.22
2022-11-23T11:36:28.723Z,96249.06
2022-11-23T11:41:25.579Z,96251.91
2022-11-23T11:46:30.904Z,96251.75
2022-11-23T11:51:33.151Z,96258.97
2022-11-23T11:56:34.966Z,96269.16
2022-11-23T12:01:36.358Z,96271.47
2022-11-23T12:06:40.203Z,96288.81
2022-11-23T12:11:33.152Z,96283.09
2022-11-23T12:16:24.917Z,96280.69
2022-11-23T12:21:35.587Z,96273.72
2022-11-23T12:27:09.606Z,96286.50
2022-11-23T12:32:43.098Z,96282.94
2022-11-23T12:37:40.621Z,96288.41
2022-11-23T12:42:58.533Z,96294.94
2022-11-23T12:48:20.887Z,96301.72
2022-11-23T12:53:36.984Z,96300.22
2022-11-23T12:58:30.877Z,96320.50
2022-11-23T13:03:22.753Z,96330.09
2022-11-23T13:08:30.398Z,96320.75
2022-11-23T13:13:33.744Z,96329.84
2022-11-23T13:19:04.901Z,96333.81
2022-11-23T13:23:57.294Z,96340.00
2022-11-23T13:28:53.169Z,96345.34
2022-11-23T13:33:48.048Z,96350.16
2022-11-23T13:38:42.161Z,96356.50
2022-11-23T13:43:37.158Z,96347.25
2022-11-23T13:48:57.982Z,96369.50
2022-11-23T13:53:43.265Z,96388.84
2022-11-23T13:58:39.663Z,96389.81
2022-11-23T14:03:44.221Z,96406.38
2022-11-23T14:08:38.601Z,96416.72
2022-11-23T14:13:33.987Z,96429.16
2022-11-23T14:18:49.242Z,96420.84
2022-11-23T14:23:44.229Z,96423.84
2022-11-23T14:28:57.278Z,96425.56
2022-11-23T14:34:21.315Z,96420.69
2022-11-23T14:39:28.020Z,96416.06
2022-11-23T14:44:25.674Z,96411.72
2022-11-23T14:49:17.637Z,96430.13
2022-11-23T14:54:11.285Z,96432.56
2022-11-23T14:59:11.048Z,96436.66
2022-11-23T15:04:21.451Z,96442.34
2022-11-23T15:09:19.753Z,96444.84
2022-11-23T15:14:20.520Z,96450.84
2022-11-23T15:19:38.784Z,96452.81
2022-11-23T15:24:31.015Z,96462.31
2022-11-23T15:29:35.588Z,96469.66
2022-11-23T15:34:28.421Z,96472.13
2022-11-23T15:39:24.183Z,96501.78
2022-11-23T15:44:23.959Z,96508.00
2022-11-23T15:49:16.781Z,96522.59
2022-11-23T15:54:28.271Z,96522.59
2022-11-23T15:59:29.091Z,96526.63
2022-11-23T16:04:31.439Z,96528.28
2022-11-23T16:09:54.317Z,96525.03
2022-11-23T16:14:46.220Z,96527.78
2022-11-23T16:19:38.038Z,96544.78
2022-11-23T16:24:32.542Z,96545.91
2022-11-23T16:29:27.237Z,96543.25
2022-11-23T16:34:19.708Z,96549.75
2022-11-23T16:39:12.018Z,96543.28
2022-11-23T16:44:04.270Z,96539.81
2022-11-23T16:48:59.174Z,96551.69
2022-11-23T16:54:12.893Z,96559.78
2022-11-23T16:59:02.775Z,96561.41
2022-11-23T17:03:54.541Z,96570.03
2022-11-23T17:08:46.619Z,96565.19
2022-11-23T17:13:38.419Z,96570.84
2022-11-23T17:18:30.072Z,96567.63
2022-11-23T17:23:22.522Z,96566.28
2022-11-23T17:28:22.541Z,96563.34
2022-11-23T17:33:14.514Z,96576.81
2022-11-23T17:38:08.097Z,96585.44
2022-11-23T17:42:59.741Z,96586.78
2022-11-23T17:47:51.719Z,96605.94
2022-11-23T17:52:47.784Z,96622.88
2022-11-23T17:57:39.950Z,96629.34
2022-11-23T18:02:31.697Z,96636.38
2022-11-23T18:07:23.608Z,96644.44
2022-11-23T18:12:15.401Z,96650.88
2022-11-23T18:17:07.220Z,96655.75
2022-11-23T18:21:59.243Z,96670.03
2022-11-23T18:26:50.962Z,96679.19
2022-11-23T18:31:42.928Z,96675.41
2022-11-23T18:36:34.547Z,96663.81
2022-11-23T18:41:26.293Z,96682.69
2022-11-23T18:46:19.155Z,96685.66
2022-11-23T18:51:13.459Z,96695.06
2022-11-23T18:56:06.919Z,96683.47
2022-11-23T19:00:58.645Z,96711.53
2022-11-23T19:05:50.535Z,96711.81
2022-11-23T19:10:42.286Z,96727.41
2022-11-23T19:15:34.383Z,96737.41
2022-11-23T19:20:26.259Z,96729.06
2022-11-23T19:25:19.447Z,96725.53
2022-11-23T19:30:13.842Z,96732.00
2022-11-23T19:35:06.214Z,96735.22
2022-11-23T19:39:58.083Z,96743.59
2022-11-23T19:44:49.942Z,96738.47
2022-11-23T19:49:42.583Z,96736.28
2022-11-23T19:54:35.657Z,96735.75
2022-11-23T19:59:27.843Z,96741.91
2022-11-23T20:04:19.471Z,96738.16
2022-11-23T20:09:17.300Z,96744.88
2022-11-23T20:14:11.832Z,96741.34
2022-11-23T20:19:08.219Z,96750.75
2022-11-23T20:24:05.210Z,96752.06
2022-11-23T20:28:59.258Z,96792.97
2022-11-23T20:33:51.665Z,96802.13
2022-11-23T20:38:43.988Z,96801.31
2022-11-23T20:43:35.615Z,96807.50
2022-11-23T20:48:27.777Z,96814.19
2022-11-23T20:53:19.514Z,96839.78
2022-11-23T20:58:11.430Z,96824.16
2022-11-23T21:03:03.232Z,96841.63
2022-11-23T21:07:55.154Z,96847.25
2022-11-23T21:13:05.619Z,96862.03
2022-11-23T21:17:57.535Z,96884.06
2022-11-23T21:22:49.190Z,96901.84
2022-11-23T21:27:40.833Z,96911.84
2022-11-23T21:32:32.551Z,96905.41
2022-11-23T21:37:26.081Z,96921.03
2022-11-23T21:42:17.775Z,96937.72
2022-11-23T21:47:09.475Z,96925.91
2022-11-23T21:52:01.397Z,96935.03
2022-11-23T21:56:53.014Z,96936.34
2022-11-23T22:01:44.856Z,96934.47
2022-11-23T22:06:38.235Z,96938.53
2022-11-23T22:11:32.438Z,96954.97
2022-11-23T22:16:27.268Z,96959.84
2022-11-23T22:21:20.705Z,96980.03
2022-11-23T22:26:17.493Z,96994.31
2022-11-23T22:31:12.128Z,97000.50
2022-11-23T22:36:07.131Z,96999.97
2022-11-23T22:41:00.170Z,97007.78
2022-11-23T22:45:52.023Z,97012.84
2022-11-23T22:50:46.526Z,97017.19
2022-11-23T22:55:38.646Z,97029.25
2022-11-23T23:00:30.400Z,97034.59
2022-11-23T23:05:22.041Z,97036.75
2022-11-23T23:10:13.945Z,97053.97
2022-11-23T23:15:06.008Z,97051.78
2022-11-23T23:19:57.748Z,97067.16
2022-11-23T23:24:49.611Z,97091.94
2022-11-23T23:29:41.386Z,97103.81
2022-11-23T23:34:33.178Z,97109.50
2022-11-23T23:39:25.008Z,97123.78
2022-11-23T23:44:16.847Z,97119.47
2022-11-23T23:49:08.640Z,97124.06
2022-11-23T23:54:00.328Z,97122.16
2022-11-23T23:58:52.755Z,97136.38
