createdAt,value
2019-05-12T00:00:24.069Z,10.00
2019-05-12T00:02:53.122Z,10.10
2019-05-12T00:05:23.784Z,10.20
2019-05-12T00:07:52.619Z,9.60
2019-05-12T00:10:21.438Z,10.00
2019-05-12T00:12:50.673Z,9.90
2019-05-12T00:15:19.791Z,10.00
2019-05-12T00:17:48.822Z,10.30
2019-05-12T00:20:18.691Z,10.30
2019-05-12T00:22:50.976Z,10.00
2019-05-12T00:25:19.836Z,9.60
2019-05-12T00:27:49.001Z,9.70
2019-05-12T00:30:33.994Z,9.70
2019-05-12T00:33:03.466Z,9.70
2019-05-12T00:35:32.361Z,9.70
2019-05-12T00:38:01.562Z,9.70
2019-05-12T00:40:30.651Z,9.80
2019-05-12T00:42:59.490Z,9.60
2019-05-12T00:45:29.354Z,9.60
2019-05-12T00:47:58.631Z,9.70
2019-05-12T00:50:28.862Z,9.80
2019-05-12T00:52:58.379Z,9.60
2019-05-12T00:55:28.905Z,9.90
2019-05-12T00:57:58.504Z,9.80
2019-05-12T01:00:29.442Z,9.80
2019-05-12T01:02:58.525Z,9.40
2019-05-12T01:05:29.410Z,9.00
2019-05-12T01:07:58.572Z,9.10
2019-05-12T01:10:28.601Z,9.60
2019-05-12T01:12:58.342Z,9.10
2019-05-12T01:15:28.680Z,8.60
2019-05-12T01:17:58.677Z,9.20
2019-05-12T01:20:28.502Z,9.00
2019-05-12T01:22:58.178Z,9.30
2019-05-12T01:25:29.135Z,9.40
2019-05-12T01:27:59.003Z,9.70
2019-05-12T01:30:28.562Z,9.70
2019-05-12T01:32:58.333Z,9.30
2019-05-12T01:35:28.185Z,9.60
2019-05-12T01:37:58.807Z,9.80
2019-05-12T01:40:28.537Z,9.80
2019-05-12T01:42:58.477Z,9.80
2019-05-12T01:45:28.876Z,9.50
2019-05-12T01:47:59.078Z,9.80
2019-05-12T01:50:28.709Z,9.50
2019-05-12T01:52:58.741Z,9.50
2019-05-12T01:55:28.607Z,9.50
2019-05-12T01:57:57.957Z,9.60
2019-05-12T02:00:28.331Z,9.40
2019-05-12T02:02:58.585Z,9.70
2019-05-12T02:05:28.106Z,9.80
2019-05-12T02:07:58.604Z,9.60
2019-05-12T02:10:28.581Z,10.00
2019-05-12T02:12:59.383Z,9.60
2019-05-12T02:15:28.592Z,9.20
2019-05-12T02:17:58.935Z,9.20
2019-05-12T02:20:28.736Z,8.90
2019-05-12T02:22:58.485Z,9.20
2019-05-12T02:25:28.728Z,9.60
2019-05-12T02:27:58.358Z,9.70
2019-05-12T02:30:30.265Z,9.40
2019-05-12T02:32:59.351Z,9.10
2019-05-12T02:35:28.697Z,9.30
2019-05-12T02:37:59.010Z,9.50
2019-05-12T02:40:27.904Z,9.70
2019-05-12T02:42:56.694Z,9.50
2019-05-12T02:45:26.325Z,9.40
2019-05-12T02:47:55.069Z,9.50
2019-05-12T02:50:37.811Z,9.60
2019-05-12T02:53:07.410Z,9.40
2019-05-12T02:55:37.811Z,9.30
2019-05-12T02:58:07.210Z,9.20
2019-05-12T03:00:36.904Z,9.40
2019-05-12T03:03:08.488Z,9.10
2019-05-12T03:05:38.356Z,9.00
2019-05-12T03:08:07.169Z,9.00
2019-05-12T03:10:36.649Z,9.00
2019-05-12T03:13:05.641Z,8.90
2019-05-12T03:15:36.490Z,9.00
2019-05-12T03:18:06.630Z,9.10
2019-05-12T03:20:36.418Z,8.90
2019-05-12T03:23:06.606Z,8.70
2019-05-12T03:25:36.842Z,8.90
2019-05-12T03:28:08.492Z,8.60
2019-05-12T03:30:39.246Z,8.60
2019-05-12T03:33:10.814Z,8.30
2019-05-12T03:35:42.620Z,7.70
2019-05-12T03:38:08.292Z,8.30
2019-05-12T03:40:38.403Z,8.50
2019-05-12T03:43:14.268Z,8.80
2019-05-12T03:45:44.986Z,7.90
2019-05-12T03:48:13.890Z,8.40
2019-05-12T03:50:46.149Z,8.50
2019-05-12T03:53:15.604Z,8.20
2019-05-12T03:55:46.983Z,8.30
2019-05-12T03:58:15.532Z,8.20
2019-05-12T04:00:44.889Z,8.30
2019-05-12T04:03:15.506Z,7.80
2019-05-12T04:05:45.752Z,8.10
2019-05-12T04:08:15.730Z,8.30
2019-05-12T04:10:45.530Z,7.80
2019-05-12T04:13:15.332Z,8.30
2019-05-12T04:15:45.396Z,8.40
2019-05-12T04:18:16.039Z,8.20
2019-05-12T04:20:45.640Z,8.10
2019-05-12T04:23:15.516Z,8.50
2019-05-12T04:25:52.394Z,8.70
2019-05-12T04:28:15.965Z,8.90
2019-05-12T04:30:44.845Z,8.60
2019-05-12T04:33:15.585Z,8.70
2019-05-12T04:35:45.140Z,8.90
2019-05-12T04:38:15.413Z,8.60
2019-05-12T04:40:45.194Z,8.90
2019-05-12T04:43:15.039Z,8.80
2019-05-12T04:45:45.132Z,8.50
2019-05-12T04:48:18.232Z,8.70
2019-05-12T04:50:46.088Z,9.10
2019-05-12T04:53:14.962Z,9.00
2019-05-12T04:55:44.523Z,9.20
2019-05-12T04:58:15.749Z,9.20
2019-05-12T05:00:44.926Z,9.30
2019-05-12T05:03:14.434Z,9.20
2019-05-12T05:05:44.412Z,9.10
2019-05-12T05:08:16.865Z,9.40
2019-05-12T05:10:44.511Z,8.80
2019-05-12T05:13:15.013Z,9.20
2019-05-12T05:15:45.256Z,8.50
2019-05-12T05:18:14.258Z,9.00
2019-05-12T05:20:43.846Z,8.50
2019-05-12T05:23:14.640Z,8.50
2019-05-12T05:25:43.622Z,8.60
2019-05-12T05:28:14.593Z,8.70
2019-05-12T05:30:44.076Z,8.00
2019-05-12T05:33:14.691Z,8.60
2019-05-12T05:35:43.824Z,8.10
2019-05-12T05:38:18.664Z,8.80
2019-05-12T05:40:44.333Z,8.80
2019-05-12T05:43:18.159Z,8.90
2019-05-12T05:45:44.374Z,9.10
2019-05-12T05:48:13.735Z,9.50
2019-05-12T05:50:43.868Z,10.00
2019-05-12T05:53:17.538Z,10.30
2019-05-12T05:55:44.226Z,10.20
2019-05-12T05:58:15.412Z,9.60
2019-05-12T06:00:43.866Z,10.00
2019-05-12T06:03:22.766Z,10.10
2019-05-12T06:05:53.441Z,10.60
2019-05-12T06:08:23.755Z,10.90
2019-05-12T06:10:53.914Z,10.90
2019-05-12T06:13:27.346Z,11.10
2019-05-12T06:15:53.702Z,10.70
2019-05-12T06:18:23.937Z,10.90
2019-05-12T06:20:54.127Z,10.70
2019-05-12T06:23:24.081Z,10.90
2019-05-12T06:25:54.881Z,10.60
2019-05-12T06:28:23.606Z,10.60
2019-05-12T06:30:54.487Z,10.70
2019-05-12T06:33:31.284Z,10.70
2019-05-12T06:35:54.376Z,10.50
2019-05-12T06:38:23.684Z,10.70
2019-05-12T06:40:54.430Z,10.10
2019-05-12T06:43:24.378Z,10.10
2019-05-12T06:45:54.462Z,9.80
2019-05-12T06:48:28.421Z,9.40
2019-05-12T06:50:54.068Z,9.50
2019-05-12T06:53:29.057Z,9.90
2019-05-12T06:55:54.029Z,9.90
2019-05-12T06:58:29.602Z,10.60
2019-05-12T07:00:54.324Z,10.80
2019-05-12T07:03:26.164Z,11.00
2019-05-12T07:05:54.274Z,10.90
2019-05-12T07:08:27.365Z,11.50
2019-05-12T07:11:01.915Z,12.00
2019-05-12T07:13:29.252Z,11.30
2019-05-12T07:15:58.305Z,10.90
2019-05-12T07:18:32.588Z,11.40
2019-05-12T07:20:57.628Z,10.70
2019-05-12T07:23:30.127Z,11.10
2019-05-12T07:25:56.798Z,11.10
2019-05-12T07:28:30.449Z,10.30
2019-05-12T07:30:56.363Z,11.20
2019-05-12T07:33:25.993Z,11.60
2019-05-12T07:36:01.322Z,11.70
2019-05-12T07:38:28.532Z,11.50
2019-05-12T07:41:00.750Z,11.80
2019-05-12T07:43:29.961Z,11.90
2019-05-12T07:46:02.354Z,11.70
2019-05-12T07:48:30.123Z,11.30
2019-05-12T07:51:00.691Z,10.90
2019-05-12T07:53:29.847Z,11.10
2019-05-12T07:55:58.574Z,10.50
2019-05-12T07:58:27.361Z,11.20
2019-05-12T08:01:02.298Z,11.90
2019-05-12T08:03:26.657Z,11.90
2019-05-12T08:05:59.810Z,11.80
2019-05-12T08:08:25.957Z,12.00
2019-05-12T08:10:56.109Z,12.20
2019-05-12T08:13:25.123Z,10.50
2019-05-12T08:15:56.316Z,11.50
2019-05-12T08:18:24.756Z,11.70
2019-05-12T08:20:54.017Z,11.00
2019-05-12T08:23:23.445Z,11.70
2019-05-12T08:25:54.014Z,12.60
2019-05-12T08:28:27.844Z,12.60
2019-05-12T08:30:54.848Z,11.90
2019-05-12T08:33:24.859Z,10.90
2019-05-12T08:35:55.334Z,11.30
2019-05-12T08:38:24.985Z,11.40
2019-05-12T08:40:54.473Z,11.50
2019-05-12T08:43:24.190Z,12.30
2019-05-12T08:46:00.322Z,12.20
2019-05-12T08:48:26.482Z,12.10
2019-05-12T08:50:55.312Z,11.70
2019-05-12T08:53:26.061Z,12.20
2019-05-12T08:55:54.893Z,11.90
2019-05-12T08:58:31.478Z,12.30
2019-05-12T09:00:54.949Z,12.20
2019-05-12T09:03:27.212Z,11.40
2019-05-12T09:05:54.948Z,11.80
2019-05-12T09:08:24.917Z,12.20
2019-05-12T09:10:55.487Z,12.30
2019-05-12T09:13:24.491Z,12.20
2019-05-12T09:15:54.173Z,12.10
2019-05-12T09:18:28.367Z,12.50
2019-05-12T09:20:55.754Z,12.60
2019-05-12T09:23:24.093Z,12.60
2019-05-12T09:25:53.717Z,12.60
2019-05-12T09:28:23.943Z,12.20
2019-05-12T09:30:54.340Z,12.90
2019-05-12T09:33:29.596Z,13.20
2019-05-12T09:35:54.186Z,14.00
2019-05-12T09:38:26.280Z,13.30
2019-05-12T09:41:00.778Z,13.30
2019-05-12T09:43:24.306Z,13.10
2019-05-12T09:45:56.390Z,12.50
2019-05-12T09:48:24.666Z,13.10
2019-05-12T09:51:00.414Z,13.60
2019-05-12T09:53:24.165Z,13.70
2019-05-12T09:55:53.916Z,13.10
2019-05-12T09:58:25.738Z,13.20
2019-05-12T10:00:54.382Z,13.30
2019-05-12T10:03:24.221Z,14.00
2019-05-12T10:05:53.565Z,13.70
2019-05-12T10:08:24.235Z,13.70
2019-05-12T10:10:53.584Z,13.20
2019-05-12T10:13:28.237Z,13.60
2019-05-12T10:15:53.635Z,12.80
2019-05-12T10:18:24.459Z,13.10
2019-05-12T10:20:53.502Z,14.00
2019-05-12T10:23:25.151Z,13.70
2019-05-12T10:25:53.821Z,13.20
2019-05-12T10:28:23.780Z,13.50
2019-05-12T10:30:56.771Z,13.30
2019-05-12T10:33:23.380Z,13.20
2019-05-12T10:35:54.156Z,13.70
2019-05-12T10:38:24.170Z,13.00
2019-05-12T10:40:53.122Z,13.60
2019-05-12T10:43:23.672Z,13.70
2019-05-12T10:45:53.753Z,14.10
2019-05-12T10:48:23.390Z,14.20
2019-05-12T10:50:53.573Z,14.30
2019-05-12T10:53:23.571Z,14.60
2019-05-12T10:55:54.262Z,14.30
2019-05-12T10:58:25.142Z,14.30
2019-05-12T11:00:58.603Z,14.00
2019-05-12T11:03:24.851Z,14.00
2019-05-12T11:06:01.752Z,14.10
2019-05-12T11:08:24.679Z,14.40
2019-05-12T11:10:57.641Z,14.00
2019-05-12T11:13:24.530Z,14.20
2019-05-12T11:15:54.576Z,14.50
2019-05-12T11:18:28.659Z,14.80
2019-05-12T11:20:54.600Z,14.70
2019-05-12T11:23:24.506Z,14.90
2019-05-12T11:25:53.569Z,14.20
2019-05-12T11:28:24.376Z,14.50
2019-05-12T11:30:53.121Z,14.40
2019-05-12T11:33:23.791Z,14.90
2019-05-12T11:35:54.187Z,15.30
2019-05-12T11:38:24.461Z,14.40
2019-05-12T11:40:53.864Z,15.30
2019-05-12T11:43:24.777Z,15.50
2019-05-12T11:45:53.833Z,15.00
2019-05-12T11:48:23.662Z,14.80
2019-05-12T11:50:54.482Z,14.90
2019-05-12T11:53:32.098Z,14.80
2019-05-12T11:55:54.539Z,14.70
2019-05-12T11:58:23.587Z,14.80
2019-05-12T12:00:58.519Z,14.50
2019-05-12T12:03:24.892Z,15.20
2019-05-12T12:05:53.938Z,14.30
2019-05-12T12:08:26.393Z,14.50
2019-05-12T12:10:54.256Z,14.90
2019-05-12T12:13:25.749Z,14.50
2019-05-12T12:15:53.689Z,14.10
2019-05-12T12:18:23.523Z,14.40
2019-05-12T12:20:56.658Z,14.30
2019-05-12T12:23:23.104Z,13.80
2019-05-12T12:25:53.433Z,14.20
2019-05-12T12:28:24.173Z,14.60
2019-05-12T12:30:56.799Z,14.20
2019-05-12T12:33:23.590Z,14.60
2019-05-12T12:35:56.698Z,15.20
2019-05-12T12:38:22.980Z,15.30
2019-05-12T12:40:53.576Z,14.90
2019-05-12T12:43:24.791Z,14.80
2019-05-12T12:46:02.339Z,15.10
2019-05-12T12:48:33.306Z,15.10
2019-05-12T12:51:03.944Z,15.60
2019-05-12T12:53:34.338Z,15.60
2019-05-12T12:56:04.320Z,15.40
2019-05-12T12:58:34.483Z,16.10
2019-05-12T13:01:04.473Z,16.10
2019-05-12T13:03:34.011Z,16.10
2019-05-12T13:06:04.710Z,16.70
2019-05-12T13:08:34.275Z,16.60
2019-05-12T13:11:04.337Z,15.80
2019-05-12T13:13:33.476Z,15.80
2019-05-12T13:16:04.141Z,16.00
2019-05-12T13:18:36.101Z,16.40
2019-05-12T13:21:03.458Z,16.30
2019-05-12T13:23:38.090Z,16.30
2019-05-12T13:26:04.367Z,16.10
2019-05-12T13:28:34.240Z,15.50
2019-05-12T13:31:09.172Z,15.70
2019-05-12T13:33:33.999Z,15.40
2019-05-12T13:36:04.351Z,16.40
2019-05-12T13:38:36.401Z,16.50
2019-05-12T13:41:04.419Z,15.40
2019-05-12T13:43:34.045Z,15.50
2019-05-12T13:46:03.249Z,16.50
2019-05-12T13:48:31.966Z,17.00
2019-05-12T13:51:10.417Z,16.70
2019-05-12T13:53:33.391Z,15.80
2019-05-12T13:56:04.705Z,16.50
2019-05-12T13:58:36.690Z,17.20
2019-05-12T14:01:16.972Z,17.30
2019-05-12T14:03:34.393Z,16.40
2019-05-12T14:06:03.518Z,16.60
2019-05-12T14:08:34.259Z,16.50
2019-05-12T14:11:03.267Z,15.90
2019-05-12T14:13:33.807Z,16.70
2019-05-12T14:16:06.480Z,16.10
2019-05-12T14:18:36.372Z,16.40
2019-05-12T14:21:04.677Z,16.50
2019-05-12T14:23:34.289Z,15.90
2019-05-12T14:26:07.593Z,16.70
2019-05-12T14:28:39.450Z,16.50
2019-05-12T14:31:05.426Z,16.50
2019-05-12T14:33:37.476Z,15.90
2019-05-12T14:36:05.120Z,15.70
2019-05-12T14:38:33.931Z,15.70
2019-05-12T14:41:09.661Z,16.50
2019-05-12T14:43:34.539Z,16.70
2019-05-12T14:46:08.248Z,17.00
2019-05-12T14:48:33.864Z,16.40
2019-05-12T14:51:03.562Z,16.70
2019-05-12T14:53:32.848Z,17.20
2019-05-12T14:56:10.390Z,17.10
2019-05-12T14:58:39.217Z,17.90
2019-05-12T15:01:07.955Z,18.60
2019-05-12T15:03:42.309Z,19.00
2019-05-12T15:06:09.464Z,19.60
2019-05-12T15:08:40.368Z,19.30
2019-05-12T15:11:08.822Z,19.30
2019-05-12T15:13:37.999Z,18.80
2019-05-12T15:16:06.724Z,19.20
2019-05-12T15:18:39.474Z,17.90
2019-05-12T15:21:06.133Z,18.10
2019-05-12T15:23:39.702Z,18.60
2019-05-12T15:26:09.564Z,18.30
2019-05-12T15:28:39.044Z,18.60
2019-05-12T15:31:07.953Z,18.90
2019-05-12T15:33:36.791Z,18.20
2019-05-12T15:36:05.857Z,18.00
2019-05-12T15:38:34.571Z,18.40
2019-05-12T15:41:04.205Z,17.70
2019-05-12T15:43:37.866Z,17.90
2019-05-12T15:46:04.584Z,17.70
2019-05-12T15:48:34.303Z,17.80
2019-05-12T15:51:05.388Z,17.60
2019-05-12T15:53:35.973Z,16.80
2019-05-12T15:56:14.140Z,16.50
2019-05-12T15:58:36.049Z,16.70
2019-05-12T16:01:04.905Z,16.00
2019-05-12T16:03:34.324Z,16.30
2019-05-12T16:06:10.292Z,16.60
2019-05-12T16:08:34.190Z,16.60
2019-05-12T16:11:05.114Z,16.70
2019-05-12T16:13:36.703Z,17.30
2019-05-12T16:16:06.776Z,18.50
2019-05-12T16:18:40.551Z,19.50
2019-05-12T16:21:09.307Z,21.80
2019-05-12T16:23:36.778Z,20.60
2019-05-12T16:26:08.110Z,21.60
2019-05-12T16:28:35.985Z,23.20
2019-05-12T16:31:08.566Z,24.20
2019-05-12T16:33:35.217Z,23.20
2019-05-12T16:36:06.800Z,23.90
2019-05-12T16:38:35.236Z,21.90
2019-05-12T16:41:04.280Z,22.30
2019-05-12T16:43:35.070Z,23.00
2019-05-12T16:46:04.454Z,22.70
2019-05-12T16:48:36.241Z,21.20
2019-05-12T16:51:04.060Z,22.50
2019-05-12T16:53:34.084Z,23.60
2019-05-12T16:56:04.138Z,21.90
2019-05-12T16:58:35.502Z,22.20
2019-05-12T17:01:03.969Z,22.10
2019-05-12T17:03:34.159Z,22.70
2019-05-12T17:06:03.977Z,22.00
2019-05-12T17:08:34.469Z,22.80
2019-05-12T17:11:23.109Z,22.60
2019-05-12T17:13:34.319Z,21.70
2019-05-12T17:16:04.328Z,20.80
2019-05-12T17:18:33.924Z,20.10
2019-05-12T17:21:04.187Z,20.90
2019-05-12T17:23:33.416Z,20.30
2019-05-12T17:26:03.828Z,19.90
2019-05-12T17:28:34.383Z,19.00
2019-05-12T17:31:04.025Z,18.90
2019-05-12T17:33:34.495Z,19.30
2019-05-12T17:36:12.092Z,18.80
2019-05-12T17:38:34.677Z,18.30
2019-05-12T17:41:04.134Z,19.20
2019-05-12T17:43:33.858Z,19.00
2019-05-12T17:46:04.386Z,18.60
2019-05-12T17:48:37.348Z,17.40
2019-05-12T17:51:04.724Z,17.10
2019-05-12T17:53:36.225Z,18.20
2019-05-12T17:56:04.807Z,17.10
2019-05-12T17:58:36.695Z,16.90
2019-05-12T18:01:04.876Z,17.00
2019-05-12T18:03:34.300Z,16.90
2019-05-12T18:06:04.154Z,17.10
2019-05-12T18:08:35.846Z,17.40
2019-05-12T18:11:04.094Z,15.50
2019-05-12T18:13:34.420Z,15.60
2019-05-12T18:16:05.808Z,15.40
2019-05-12T18:18:37.902Z,14.50
2019-05-12T18:21:04.774Z,15.10
2019-05-12T18:23:34.411Z,14.80
2019-05-12T18:26:11.491Z,14.00
2019-05-12T18:28:34.202Z,14.60
2019-05-12T18:31:04.510Z,14.40
2019-05-12T18:33:36.779Z,14.20
2019-05-12T18:36:04.351Z,14.70
2019-05-12T18:38:35.221Z,13.30
2019-05-12T18:41:03.800Z,13.60
2019-05-12T18:43:34.615Z,13.30
2019-05-12T18:46:08.783Z,13.30
2019-05-12T18:48:34.431Z,13.20
2019-05-12T18:51:12.063Z,13.10
2019-05-12T18:53:34.921Z,12.70
2019-05-12T18:56:04.723Z,12.70
2019-05-12T18:58:35.481Z,12.20
2019-05-12T19:01:05.733Z,12.70
2019-05-12T19:03:47.178Z,12.70
2019-05-12T19:06:05.300Z,12.50
2019-05-12T19:08:34.219Z,12.40
2019-05-12T19:11:18.435Z,12.30
2019-05-12T19:13:33.930Z,12.50
2019-05-12T19:16:06.886Z,12.30
2019-05-12T19:18:37.009Z,12.10
2019-05-12T19:21:04.669Z,12.00
2019-05-12T19:23:37.774Z,12.20
2019-05-12T19:26:06.072Z,12.00
2019-05-12T19:28:34.830Z,11.40
2019-05-12T19:31:06.306Z,11.70
2019-05-12T19:33:34.534Z,11.60
2019-05-12T19:36:07.186Z,11.50
2019-05-12T19:38:34.568Z,12.00
2019-05-12T19:41:04.635Z,12.00
2019-05-12T19:43:34.102Z,12.10
2019-05-12T19:46:04.745Z,12.10
2019-05-12T19:48:43.074Z,11.80
2019-05-12T19:51:20.062Z,11.80
2019-05-12T19:53:35.353Z,11.80
2019-05-12T19:56:04.779Z,11.80
2019-05-12T19:58:34.010Z,12.10
2019-05-12T20:01:03.660Z,12.20
2019-05-12T20:03:33.486Z,12.10
2019-05-12T20:06:02.766Z,11.80
2019-05-12T20:08:31.478Z,11.80
2019-05-12T20:11:00.274Z,11.90
2019-05-12T20:13:29.469Z,11.90
2019-05-12T20:15:59.496Z,11.40
2019-05-12T20:18:28.661Z,11.40
2019-05-12T20:20:57.495Z,11.70
2019-05-12T20:23:26.231Z,11.40
2019-05-12T20:25:54.992Z,10.90
2019-05-12T20:28:24.429Z,11.20
2019-05-12T20:31:00.972Z,11.10
2019-05-12T20:33:25.281Z,10.80
2019-05-12T20:35:54.836Z,10.80
2019-05-12T20:38:33.396Z,11.10
2019-05-12T20:40:55.057Z,10.80
2019-05-12T20:43:32.012Z,10.90
2019-05-12T20:45:54.290Z,10.50
2019-05-12T20:48:26.541Z,10.80
2019-05-12T20:50:56.850Z,10.70
2019-05-12T20:53:31.910Z,10.60
2019-05-12T20:55:56.284Z,10.30
2019-05-12T20:58:26.524Z,10.10
2019-05-12T21:00:55.787Z,10.30
2019-05-12T21:03:24.617Z,10.10
2019-05-12T21:05:59.751Z,10.30
2019-05-12T21:08:24.120Z,10.60
2019-05-12T21:10:54.201Z,10.40
2019-05-12T21:13:27.163Z,10.20
2019-05-12T21:15:55.089Z,9.90
2019-05-12T21:18:23.935Z,9.70
2019-05-12T21:20:54.891Z,9.80
2019-05-12T21:23:24.237Z,9.80
2019-05-12T21:25:59.566Z,9.80
2019-05-12T21:28:28.309Z,9.60
2019-05-12T21:30:57.334Z,9.80
2019-05-12T21:33:26.052Z,9.60
2019-05-12T21:36:08.131Z,9.70
2019-05-12T21:38:29.717Z,9.70
2019-05-12T21:41:02.142Z,9.70
2019-05-12T21:43:29.497Z,9.70
2019-05-12T21:46:01.000Z,9.90
2019-05-12T21:48:29.486Z,9.80
2019-05-12T21:50:58.411Z,10.00
2019-05-12T21:53:27.380Z,9.40
2019-05-12T21:56:03.891Z,9.30
2019-05-12T21:58:26.794Z,9.50
2019-05-12T22:01:04.143Z,9.80
2019-05-12T22:03:30.225Z,9.50
2019-05-12T22:06:06.454Z,9.60
2019-05-12T22:08:30.919Z,8.90
2019-05-12T22:11:00.918Z,9.30
2019-05-12T22:13:30.316Z,9.30
2019-05-12T22:16:05.957Z,9.10
2019-05-12T22:18:34.808Z,9.50
2019-05-12T22:21:06.793Z,9.60
2019-05-12T22:23:34.429Z,9.40
2019-05-12T22:26:04.337Z,9.70
2019-05-12T22:28:34.224Z,9.80
2019-05-12T22:31:03.322Z,9.10
2019-05-12T22:33:33.427Z,9.10
2019-05-12T22:36:08.489Z,9.10
2019-05-12T22:38:33.969Z,9.20
2019-05-12T22:41:04.391Z,9.10
2019-05-12T22:43:40.689Z,8.90
2019-05-12T22:46:04.511Z,8.90
2019-05-12T22:48:37.387Z,9.10
2019-05-12T22:51:06.211Z,8.50
2019-05-12T22:53:34.752Z,8.90
2019-05-12T22:56:12.335Z,8.90
2019-05-12T22:58:34.357Z,9.20
2019-05-12T23:01:05.184Z,8.80
2019-05-12T23:03:34.518Z,9.10
2019-05-12T23:06:12.962Z,9.10
2019-05-12T23:08:38.803Z,8.90
2019-05-12T23:11:04.294Z,8.60
2019-05-12T23:13:39.854Z,8.70
2019-05-12T23:16:03.642Z,8.40
2019-05-12T23:18:33.797Z,8.50
2019-05-12T23:21:04.050Z,8.70
2019-05-12T23:23:33.998Z,8.60
2019-05-12T23:26:02.867Z,8.70
2019-05-12T23:28:33.764Z,8.60
2019-05-12T23:31:04.268Z,8.70
2019-05-12T23:33:36.706Z,8.80
2019-05-12T23:36:04.211Z,8.70
2019-05-12T23:38:33.897Z,8.60
2019-05-12T23:41:04.244Z,8.50
2019-05-12T23:43:34.110Z,8.70
2019-05-12T23:46:03.126Z,8.60
2019-05-12T23:48:33.523Z,8.40
2019-05-12T23:51:03.838Z,8.70
2019-05-12T23:53:33.959Z,8.90
2019-05-12T23:56:03.777Z,8.90
2019-05-12T23:58:32.747Z,8.90
