createdAt,value
2018-11-23T00:00:35.073Z,94.77
2018-11-23T00:03:04.788Z,94.41
2018-11-23T00:05:34.349Z,94.70
2018-11-23T00:08:03.915Z,94.75
2018-11-23T00:10:34.045Z,94.91
2018-11-23T00:13:03.657Z,94.40
2018-11-23T00:15:33.228Z,95.18
2018-11-23T00:18:02.806Z,95.14
2018-11-23T00:20:32.345Z,94.98
2018-11-23T00:23:01.938Z,95.79
2018-11-23T00:25:31.493Z,95.05
2018-11-23T00:28:01.110Z,95.12
2018-11-23T00:30:31.172Z,94.75
2018-11-23T00:33:00.737Z,95.01
2018-11-23T00:35:31.309Z,95.08
2018-11-23T00:38:00.878Z,95.29
2018-11-23T00:40:31.660Z,95.17
2018-11-23T00:43:01.814Z,94.97
2018-11-23T00:45:31.362Z,95.42
2018-11-23T00:48:01.271Z,95.05
2018-11-23T00:50:30.816Z,94.99
2018-11-23T00:53:00.967Z,94.99
2018-11-23T00:55:30.859Z,95.01
2018-11-23T00:58:00.427Z,95.51
2018-11-23T01:00:32.849Z,95.34
2018-11-23T01:03:03.437Z,95.36
2018-11-23T01:05:32.996Z,95.61
2018-11-23T01:08:02.556Z,95.45
2018-11-23T01:10:32.129Z,95.27
2018-11-23T01:13:01.713Z,95.02
2018-11-23T01:15:31.264Z,95.04
2018-11-23T01:18:00.873Z,95.26
2018-11-23T01:20:30.501Z,95.20
2018-11-23T01:23:00.060Z,95.34
2018-11-23T01:25:29.794Z,95.73
2018-11-23T01:27:59.364Z,94.97
2018-11-23T01:30:31.864Z,95.11
2018-11-23T01:33:01.481Z,95.10
2018-11-23T01:35:31.064Z,94.42
2018-11-23T01:38:00.637Z,94.53
2018-11-23T01:40:31.126Z,94.65
2018-11-23T01:43:00.796Z,93.92
2018-11-23T01:45:30.318Z,94.16
2018-11-23T01:47:59.861Z,94.81
2018-11-23T01:50:30.396Z,94.47
2018-11-23T01:53:00.196Z,94.54
2018-11-23T01:55:29.733Z,94.57
2018-11-23T01:57:59.300Z,95.10
2018-11-23T02:00:29.365Z,94.35
2018-11-23T02:02:58.993Z,94.28
2018-11-23T02:05:28.527Z,94.15
2018-11-23T02:07:58.095Z,94.46
2018-11-23T02:10:27.636Z,94.58
2018-11-23T02:12:57.225Z,94.18
2018-11-23T02:15:26.761Z,93.79
2018-11-23T02:17:56.320Z,94.43
2018-11-23T02:20:25.884Z,94.35
2018-11-23T02:22:55.441Z,93.85
2018-11-23T02:25:25.015Z,93.73
2018-11-23T02:27:54.605Z,93.61
2018-11-23T02:30:25.288Z,94.12
2018-11-23T02:32:54.885Z,94.49
2018-11-23T02:35:24.481Z,94.61
2018-11-23T02:37:54.042Z,94.78
2018-11-23T02:40:23.602Z,94.93
2018-11-23T02:42:53.149Z,95.08
2018-11-23T02:45:23.772Z,95.56
2018-11-23T02:47:53.427Z,95.35
2018-11-23T02:50:22.971Z,94.89
2018-11-23T02:52:52.552Z,95.22
2018-11-23T02:55:22.210Z,95.14
2018-11-23T02:57:52.209Z,95.53
2018-11-23T03:00:22.698Z,95.32
2018-11-23T03:02:52.307Z,95.35
2018-11-23T03:05:23.032Z,95.45
2018-11-23T03:07:52.608Z,95.47
2018-11-23T03:10:22.176Z,94.97
2018-11-23T03:12:51.773Z,94.93
2018-11-23T03:15:21.665Z,95.19
2018-11-23T03:17:51.509Z,95.28
2018-11-23T03:20:22.237Z,95.67
2018-11-23T03:22:51.828Z,95.56
2018-11-23T03:25:21.398Z,95.81
2018-11-23T03:27:51.245Z,95.52
2018-11-23T03:30:22.814Z,95.68
2018-11-23T03:32:53.306Z,95.18
2018-11-23T03:35:23.481Z,95.63
2018-11-23T03:37:53.064Z,95.27
2018-11-23T03:40:22.605Z,95.10
2018-11-23T03:42:52.997Z,95.34
2018-11-23T03:45:22.532Z,95.59
2018-11-23T03:47:52.114Z,95.47
2018-11-23T03:50:21.644Z,95.18
2018-11-23T03:52:51.226Z,94.78
2018-11-23T03:55:20.778Z,95.05
2018-11-23T03:57:50.353Z,94.46
2018-11-23T04:00:23.157Z,94.86
2018-11-23T04:02:53.077Z,94.59
2018-11-23T04:05:22.608Z,95.01
2018-11-23T04:07:52.167Z,95.50
2018-11-23T04:10:21.697Z,95.53
2018-11-23T04:12:51.440Z,95.47
2018-11-23T04:15:21.049Z,95.62
2018-11-23T04:17:50.613Z,95.18
2018-11-23T04:20:20.150Z,95.11
2018-11-23T04:22:49.720Z,95.48
2018-11-23T04:25:19.260Z,95.92
2018-11-23T04:27:48.808Z,96.04
2018-11-23T04:30:18.699Z,96.07
2018-11-23T04:32:48.861Z,95.55
2018-11-23T04:35:19.342Z,95.73
2018-11-23T04:37:49.393Z,95.72
2018-11-23T04:40:19.599Z,96.04
2018-11-23T04:42:49.178Z,95.95
2018-11-23T04:45:18.795Z,95.79
2018-11-23T04:47:48.356Z,96.04
2018-11-23T04:50:17.883Z,95.75
2018-11-23T04:52:47.456Z,95.57
2018-11-23T04:55:17.003Z,96.01
2018-11-23T04:57:47.311Z,96.32
2018-11-23T05:00:17.415Z,96.53
2018-11-23T05:02:47.768Z,96.03
2018-11-23T05:05:17.337Z,96.14
2018-11-23T05:07:47.909Z,95.90
2018-11-23T05:10:18.211Z,95.78
2018-11-23T05:12:47.801Z,95.97
2018-11-23T05:15:18.346Z,95.78
2018-11-23T05:17:48.401Z,95.67
2018-11-23T05:20:18.189Z,95.69
2018-11-23T05:22:47.757Z,95.89
2018-11-23T05:25:18.333Z,95.55
2018-11-23T05:27:47.938Z,96.11
2018-11-23T05:30:20.321Z,95.48
2018-11-23T05:32:49.897Z,94.94
2018-11-23T05:35:19.738Z,94.90
2018-11-23T05:37:49.333Z,95.23
2018-11-23T05:40:20.281Z,95.32
2018-11-23T05:42:49.912Z,95.24
2018-11-23T05:45:26.136Z,94.81
2018-11-23T05:47:55.693Z,95.57
2018-11-23T05:50:26.118Z,95.41
2018-11-23T05:52:55.692Z,95.50
2018-11-23T05:55:25.228Z,96.48
2018-11-23T05:57:54.788Z,96.12
2018-11-23T06:00:26.770Z,95.15
2018-11-23T06:02:56.329Z,95.67
2018-11-23T06:05:25.940Z,95.79
2018-11-23T06:07:55.504Z,95.58
2018-11-23T06:10:25.101Z,96.00
2018-11-23T06:12:54.780Z,95.89
2018-11-23T06:15:25.290Z,95.70
2018-11-23T06:17:54.853Z,95.72
2018-11-23T06:20:25.840Z,95.26
2018-11-23T06:22:56.209Z,95.46
2018-11-23T06:25:30.912Z,94.85
2018-11-23T06:28:00.575Z,94.54
2018-11-23T06:30:30.083Z,94.61
2018-11-23T06:33:10.946Z,94.18
2018-11-23T06:35:40.473Z,95.05
2018-11-23T06:38:10.077Z,95.24
2018-11-23T06:40:39.600Z,95.14
2018-11-23T06:43:09.142Z,95.09
2018-11-23T06:45:41.285Z,94.70
2018-11-23T06:48:11.302Z,94.44
2018-11-23T06:50:40.924Z,94.71
2018-11-23T06:53:10.485Z,94.31
2018-11-23T06:55:40.023Z,94.45
2018-11-23T06:58:09.709Z,93.63
2018-11-23T07:00:39.286Z,93.38
2018-11-23T07:03:08.842Z,93.97
2018-11-23T07:05:38.456Z,93.63
2018-11-23T07:08:08.714Z,93.37
2018-11-23T07:10:38.326Z,93.16
2018-11-23T07:13:08.345Z,92.83
2018-11-23T07:15:38.241Z,93.01
2018-11-23T07:18:07.866Z,92.98
2018-11-23T07:20:37.458Z,92.55
2018-11-23T07:23:07.170Z,92.18
2018-11-23T07:25:37.090Z,92.12
2018-11-23T07:28:06.712Z,91.88
2018-11-23T07:30:36.281Z,91.77
2018-11-23T07:33:07.069Z,91.78
2018-11-23T07:35:36.626Z,91.71
2018-11-23T07:38:06.293Z,91.46
2018-11-23T07:40:48.017Z,91.62
2018-11-23T07:43:17.611Z,91.20
2018-11-23T07:45:47.162Z,91.11
2018-11-23T07:48:16.704Z,90.89
2018-11-23T07:50:46.309Z,90.63
2018-11-23T07:53:15.849Z,90.85
2018-11-23T07:55:45.432Z,90.87
2018-11-23T07:58:14.988Z,91.15
2018-11-23T08:00:44.545Z,91.17
2018-11-23T08:03:14.082Z,91.12
2018-11-23T08:05:43.657Z,91.17
2018-11-23T08:08:13.204Z,90.78
2018-11-23T08:10:41.849Z,91.42
2018-11-23T08:13:11.429Z,91.71
2018-11-23T08:15:41.004Z,91.14
2018-11-23T08:18:10.614Z,90.48
2018-11-23T08:20:40.175Z,90.57
2018-11-23T08:23:09.729Z,90.38
2018-11-23T08:25:39.315Z,89.95
2018-11-23T08:28:08.841Z,90.14
2018-11-23T08:30:38.451Z,89.59
2018-11-23T08:33:08.065Z,89.76
2018-11-23T08:35:37.602Z,90.17
2018-11-23T08:38:07.169Z,89.14
2018-11-23T08:40:36.809Z,89.25
2018-11-23T08:43:06.732Z,88.66
2018-11-23T08:45:36.570Z,89.01
2018-11-23T08:48:06.193Z,88.86
2018-11-23T08:50:35.786Z,89.06
2018-11-23T08:53:05.636Z,89.25
2018-11-23T08:55:35.181Z,88.60
2018-11-23T08:58:04.810Z,88.96
2018-11-23T09:00:34.405Z,87.55
2018-11-23T09:03:04.114Z,88.19
2018-11-23T09:05:33.632Z,87.82
2018-11-23T09:08:03.240Z,87.76
2018-11-23T09:10:32.805Z,87.60
2018-11-23T09:13:03.858Z,87.93
2018-11-23T09:15:33.433Z,87.95
2018-11-23T09:18:02.984Z,88.47
2018-11-23T09:20:32.581Z,87.76
2018-11-23T09:23:02.144Z,87.20
2018-11-23T09:25:31.745Z,87.23
2018-11-23T09:28:01.349Z,87.06
2018-11-23T09:30:30.894Z,87.18
2018-11-23T09:33:00.437Z,87.62
2018-11-23T09:35:30.340Z,87.66
2018-11-23T09:37:59.884Z,87.11
2018-11-23T09:40:30.598Z,87.53
2018-11-23T09:43:00.222Z,86.71
2018-11-23T09:45:31.346Z,87.86
2018-11-23T09:48:03.169Z,86.88
2018-11-23T09:50:32.773Z,87.14
2018-11-23T09:53:03.620Z,87.36
2018-11-23T09:55:34.605Z,86.81
2018-11-23T09:58:04.168Z,87.52
2018-11-23T10:00:35.154Z,87.78
2018-11-23T10:03:05.543Z,86.36
2018-11-23T10:08:06.390Z,86.80
2018-11-23T10:10:35.977Z,85.99
2018-11-23T10:13:05.584Z,85.62
2018-11-23T10:15:35.185Z,86.67
2018-11-23T10:18:04.857Z,87.17
2018-11-23T10:20:35.221Z,86.96
2018-11-23T10:23:04.902Z,86.90
2018-11-23T10:25:36.349Z,86.06
2018-11-23T10:28:06.019Z,86.05
2018-11-23T10:30:36.529Z,85.85
2018-11-23T10:33:07.238Z,86.48
2018-11-23T10:35:36.831Z,85.86
2018-11-23T10:38:07.070Z,84.55
2018-11-23T10:40:39.244Z,85.31
2018-11-23T10:43:09.004Z,85.58
2018-11-23T10:45:38.869Z,85.43
2018-11-23T10:48:09.225Z,84.05
2018-11-23T10:50:41.145Z,84.78
2018-11-23T10:53:10.824Z,84.56
2018-11-23T10:55:40.377Z,85.29
2018-11-23T10:58:09.917Z,85.20
2018-11-23T11:00:44.797Z,85.42
2018-11-23T11:03:33.843Z,85.12
2018-11-23T11:06:09.920Z,85.59
2018-11-23T11:08:39.865Z,84.87
2018-11-23T11:11:13.497Z,84.83
2018-11-23T11:13:39.552Z,84.99
2018-11-23T11:16:09.152Z,85.60
2018-11-23T11:18:38.773Z,85.63
2018-11-23T11:21:08.341Z,84.71
2018-11-23T11:23:37.953Z,84.55
2018-11-23T11:26:07.539Z,84.75
2018-11-23T11:28:37.149Z,83.75
2018-11-23T11:31:07.061Z,83.36
2018-11-23T11:33:36.621Z,82.86
2018-11-23T11:36:06.223Z,82.49
2018-11-23T11:38:35.750Z,83.61
2018-11-23T11:41:05.348Z,83.14
2018-11-23T11:43:34.953Z,83.82
2018-11-23T11:46:04.535Z,83.22
2018-11-23T11:48:34.129Z,83.58
2018-11-23T11:51:03.701Z,83.18
2018-11-23T11:53:33.261Z,84.15
2018-11-23T11:56:02.874Z,83.86
2018-11-23T11:58:32.452Z,84.62
2018-11-23T12:01:02.093Z,84.70
2018-11-23T12:03:31.637Z,85.21
2018-11-23T12:06:01.190Z,84.39
2018-11-23T12:08:30.781Z,84.73
2018-11-23T12:11:00.426Z,83.55
2018-11-23T12:13:29.965Z,83.44
2018-11-23T12:15:59.560Z,83.63
2018-11-23T12:18:29.104Z,83.31
2018-11-23T12:20:58.684Z,83.75
2018-11-23T12:23:28.286Z,83.00
2018-11-23T12:25:57.853Z,82.72
2018-11-23T12:28:27.420Z,83.21
2018-11-23T12:30:57.029Z,83.07
2018-11-23T12:33:26.604Z,83.69
2018-11-23T12:35:56.158Z,82.25
2018-11-23T12:38:25.745Z,83.07
2018-11-23T12:40:55.269Z,83.90
2018-11-23T12:43:24.818Z,83.49
2018-11-23T12:45:54.566Z,83.30
2018-11-23T12:48:24.130Z,83.81
2018-11-23T12:50:53.702Z,84.06
2018-11-23T12:53:23.285Z,84.31
2018-11-23T12:55:52.951Z,83.49
2018-11-23T12:58:22.530Z,83.37
2018-11-23T13:00:52.116Z,82.62
2018-11-23T13:03:21.669Z,83.53
2018-11-23T13:05:51.205Z,83.73
2018-11-23T13:08:20.801Z,83.01
2018-11-23T13:10:50.339Z,83.68
2018-11-23T13:13:19.877Z,82.87
2018-11-23T13:15:49.510Z,83.87
2018-11-23T13:18:19.053Z,83.71
2018-11-23T13:20:48.612Z,83.30
2018-11-23T13:23:18.205Z,83.60
2018-11-23T13:25:47.766Z,82.31
2018-11-23T13:28:17.297Z,83.30
2018-11-23T13:30:46.930Z,83.34
2018-11-23T13:33:16.509Z,84.44
2018-11-23T13:35:46.235Z,84.02
2018-11-23T13:38:15.858Z,83.75
2018-11-23T13:40:45.401Z,83.85
2018-11-23T13:43:15.029Z,83.62
2018-11-23T13:45:44.577Z,83.74
2018-11-23T13:48:19.799Z,83.22
2018-11-23T13:50:43.800Z,84.11
2018-11-23T13:53:13.337Z,83.69
2018-11-23T13:55:42.879Z,84.25
2018-11-23T13:58:12.490Z,84.59
2018-11-23T14:00:42.024Z,83.61
2018-11-23T14:03:11.653Z,84.23
2018-11-23T14:05:41.234Z,83.96
2018-11-23T14:08:10.769Z,84.15
2018-11-23T14:10:40.322Z,84.42
2018-11-23T14:13:11.635Z,85.12
2018-11-23T14:15:39.541Z,84.92
2018-11-23T14:18:09.124Z,84.37
2018-11-23T14:20:38.665Z,83.95
2018-11-23T14:23:08.197Z,84.50
2018-11-23T14:25:37.767Z,84.65
2018-11-23T14:28:07.300Z,84.05
2018-11-23T14:30:36.854Z,83.33
2018-11-23T14:33:06.540Z,83.39
2018-11-23T14:35:36.435Z,83.62
2018-11-23T14:38:05.989Z,83.93
2018-11-23T14:40:35.551Z,83.97
2018-11-23T14:43:05.189Z,83.07
2018-11-23T14:45:35.940Z,84.47
2018-11-23T14:48:08.001Z,84.67
2018-11-23T14:50:42.767Z,84.73
2018-11-23T14:53:12.329Z,84.72
2018-11-23T14:55:41.866Z,84.88
2018-11-23T14:58:11.508Z,84.75
2018-11-23T15:00:41.451Z,85.07
2018-11-23T15:03:11.061Z,84.94
2018-11-23T15:05:40.637Z,84.51
2018-11-23T15:08:10.161Z,84.67
2018-11-23T15:10:39.729Z,84.23
2018-11-23T15:13:09.284Z,85.09
2018-11-23T15:15:40.208Z,84.73
2018-11-23T15:18:10.149Z,84.23
2018-11-23T15:20:41.292Z,85.10
2018-11-23T15:23:13.334Z,85.16
2018-11-23T15:25:43.003Z,85.68
2018-11-23T15:28:13.109Z,86.10
2018-11-23T15:30:43.472Z,85.91
2018-11-23T15:33:14.544Z,85.89
2018-11-23T15:35:44.713Z,85.15
2018-11-23T15:38:17.957Z,85.73
2018-11-23T15:40:47.774Z,84.96
2018-11-23T15:43:18.241Z,85.97
2018-11-23T15:45:47.904Z,85.68
2018-11-23T15:48:17.432Z,85.86
2018-11-23T15:50:47.009Z,86.01
2018-11-23T15:53:17.332Z,86.06
2018-11-23T15:55:46.880Z,85.94
2018-11-23T15:58:17.580Z,86.24
2018-11-23T16:00:48.391Z,86.29
2018-11-23T16:03:18.133Z,86.17
2018-11-23T16:05:47.676Z,86.24
2018-11-23T16:08:19.469Z,86.09
2018-11-23T16:10:49.283Z,85.73
2018-11-23T16:13:18.867Z,85.91
2018-11-23T16:15:48.437Z,86.08
2018-11-23T16:18:18.238Z,86.47
2018-11-23T16:20:48.131Z,86.49
2018-11-23T16:23:19.113Z,86.45
2018-11-23T16:25:49.297Z,85.74
2018-11-23T16:28:18.846Z,86.25
2018-11-23T16:30:49.901Z,86.08
2018-11-23T16:33:21.717Z,86.47
2018-11-23T16:35:51.401Z,86.48
2018-11-23T16:38:22.583Z,87.04
2018-11-23T16:40:54.680Z,86.94
2018-11-23T16:43:24.262Z,86.74
2018-11-23T16:45:53.786Z,87.02
2018-11-23T16:48:23.629Z,87.21
2018-11-23T16:50:53.233Z,86.52
2018-11-23T16:53:22.796Z,86.85
2018-11-23T16:55:52.388Z,86.91
2018-11-23T16:58:21.949Z,87.00
2018-11-23T17:00:51.504Z,87.19
2018-11-23T17:03:22.356Z,87.37
2018-11-23T17:05:53.279Z,87.46
2018-11-23T17:08:22.872Z,87.50
2018-11-23T17:10:52.649Z,87.49
2018-11-23T17:13:22.234Z,87.65
2018-11-23T17:15:51.781Z,87.35
2018-11-23T17:18:21.383Z,87.08
2018-11-23T17:20:51.037Z,87.26
2018-11-23T17:23:20.588Z,87.25
2018-11-23T17:25:50.202Z,87.18
2018-11-23T17:28:19.725Z,86.96
2018-11-23T17:30:49.257Z,86.44
2018-11-23T17:33:18.828Z,87.09
2018-11-23T17:35:48.394Z,87.17
2018-11-23T17:38:17.932Z,88.14
2018-11-23T17:40:47.512Z,87.49
2018-11-23T17:43:17.059Z,88.13
2018-11-23T17:45:46.590Z,87.88
2018-11-23T17:48:16.217Z,88.06
2018-11-23T17:50:45.789Z,88.51
2018-11-23T17:53:15.329Z,87.94
2018-11-23T17:55:44.941Z,88.66
2018-11-23T17:58:14.480Z,87.99
2018-11-23T18:00:44.089Z,88.33
2018-11-23T18:03:13.653Z,88.23
2018-11-23T18:05:43.188Z,88.24
2018-11-23T18:08:12.753Z,88.04
2018-11-23T18:10:42.305Z,87.91
2018-11-23T18:13:11.864Z,88.51
2018-11-23T18:15:41.449Z,88.25
2018-11-23T18:18:10.984Z,88.25
2018-11-23T18:20:40.556Z,88.20
2018-11-23T18:23:10.225Z,88.17
2018-11-23T18:25:40.767Z,88.26
2018-11-23T18:28:10.388Z,88.87
2018-11-23T18:30:40.047Z,88.35
2018-11-23T18:33:09.654Z,88.75
2018-11-23T18:35:39.258Z,88.60
2018-11-23T18:38:08.811Z,88.75
2018-11-23T18:40:38.372Z,88.60
2018-11-23T18:43:08.034Z,88.40
2018-11-23T18:45:37.609Z,88.85
2018-11-23T18:48:07.176Z,88.46
2018-11-23T18:50:36.773Z,88.96
2018-11-23T18:53:06.422Z,88.91
2018-11-23T18:55:35.965Z,88.78
2018-11-23T18:58:05.553Z,89.14
2018-11-23T19:00:35.221Z,88.88
2018-11-23T19:03:05.030Z,89.48
2018-11-23T19:05:34.590Z,88.75
2018-11-23T19:08:04.168Z,89.26
2018-11-23T19:10:33.734Z,89.23
2018-11-23T19:13:03.342Z,89.47
2018-11-23T19:15:33.034Z,89.23
2018-11-23T19:18:02.611Z,89.53
2018-11-23T19:20:32.173Z,89.44
2018-11-23T19:23:01.764Z,89.35
2018-11-23T19:25:31.299Z,89.52
2018-11-23T19:28:00.837Z,89.21
2018-11-23T19:30:30.411Z,89.05
2018-11-23T19:32:59.970Z,88.47
2018-11-23T19:35:29.568Z,89.15
2018-11-23T19:37:59.152Z,89.28
2018-11-23T19:40:28.730Z,89.12
2018-11-23T19:42:58.287Z,89.65
2018-11-23T19:45:27.929Z,89.25
2018-11-23T19:47:57.525Z,89.76
2018-11-23T19:50:27.147Z,90.13
2018-11-23T19:52:56.741Z,89.70
2018-11-23T19:55:26.317Z,90.05
2018-11-23T19:57:55.846Z,89.28
2018-11-23T20:00:26.331Z,89.15
2018-11-23T20:02:55.908Z,88.90
2018-11-23T20:05:25.494Z,89.77
2018-11-23T20:07:56.260Z,90.18
2018-11-23T20:10:26.227Z,90.00
2018-11-23T20:12:57.180Z,89.83
2018-11-23T20:15:26.843Z,89.74
2018-11-23T20:17:56.408Z,89.62
2018-11-23T20:20:26.014Z,89.64
2018-11-23T20:22:55.594Z,89.59
2018-11-23T20:25:25.240Z,89.42
2018-11-23T20:27:54.929Z,89.87
2018-11-23T20:30:24.511Z,89.78
2018-11-23T20:32:54.048Z,90.02
2018-11-23T20:35:23.881Z,89.93
2018-11-23T20:37:53.492Z,90.47
2018-11-23T20:40:23.717Z,89.88
2018-11-23T20:42:53.300Z,90.54
2018-11-23T20:45:22.913Z,90.50
2018-11-23T20:47:52.500Z,91.33
2018-11-23T20:50:22.136Z,90.46
2018-11-23T20:52:51.674Z,90.69
2018-11-23T20:55:22.327Z,90.12
2018-11-23T20:57:51.901Z,91.06
2018-11-23T21:00:21.874Z,90.89
2018-11-23T21:02:52.269Z,90.48
2018-11-23T21:05:22.422Z,90.08
2018-11-23T21:07:52.136Z,90.04
2018-11-23T21:10:23.877Z,89.64
2018-11-23T21:12:53.836Z,90.31
2018-11-23T21:15:25.368Z,89.95
2018-11-23T21:17:55.078Z,90.73
2018-11-23T21:20:24.619Z,90.72
2018-11-23T21:22:54.225Z,90.64
2018-11-23T21:25:23.786Z,90.45
2018-11-23T21:27:53.301Z,91.10
2018-11-23T21:30:23.856Z,91.51
2018-11-23T21:32:54.493Z,90.83
2018-11-23T21:35:24.178Z,90.27
2018-11-23T21:37:53.761Z,89.70
2018-11-23T21:40:23.535Z,90.45
2018-11-23T21:42:53.097Z,90.12
2018-11-23T21:45:22.660Z,90.05
2018-11-23T21:47:52.221Z,90.86
2018-11-23T21:50:25.355Z,90.57
2018-11-23T21:52:51.620Z,90.88
2018-11-23T21:55:23.235Z,90.30
2018-11-23T21:57:53.841Z,89.96
2018-11-23T22:00:23.465Z,90.67
2018-11-23T22:02:53.037Z,90.95
2018-11-23T22:05:22.633Z,90.28
2018-11-23T22:07:52.240Z,90.55
2018-11-23T22:10:21.797Z,90.86
2018-11-23T22:12:51.361Z,91.06
2018-11-23T22:15:22.079Z,90.93
2018-11-23T22:17:54.909Z,90.98
2018-11-23T22:20:24.858Z,91.10
2018-11-23T22:22:54.439Z,90.12
2018-11-23T22:25:24.319Z,90.28
2018-11-23T22:27:53.860Z,90.42
2018-11-23T22:30:27.334Z,91.31
2018-11-23T22:32:56.885Z,91.11
2018-11-23T22:35:27.022Z,91.11
2018-11-23T22:37:56.582Z,91.21
2018-11-23T22:40:26.160Z,91.38
2018-11-23T22:42:57.862Z,91.31
2018-11-23T22:45:27.504Z,91.87
2018-11-23T22:47:57.058Z,92.04
2018-11-23T22:50:26.666Z,91.52
2018-11-23T22:52:56.219Z,91.28
2018-11-23T22:55:25.795Z,91.15
2018-11-23T22:57:55.369Z,91.83
2018-11-23T23:00:31.409Z,91.56
2018-11-23T23:03:00.968Z,92.10
2018-11-23T23:05:30.547Z,92.74
2018-11-23T23:08:00.095Z,92.71
2018-11-23T23:10:29.660Z,93.70
2018-11-23T23:12:59.236Z,94.05
2018-11-23T23:15:28.815Z,93.76
2018-11-23T23:17:58.393Z,94.38
2018-11-23T23:20:27.951Z,94.80
2018-11-23T23:22:57.525Z,94.02
2018-11-23T23:25:27.093Z,93.57
2018-11-23T23:27:56.645Z,93.67
2018-11-23T23:30:26.232Z,93.72
2018-11-23T23:32:55.788Z,94.20
2018-11-23T23:35:25.337Z,93.84
2018-11-23T23:37:54.877Z,93.29
2018-11-23T23:40:24.472Z,93.54
2018-11-23T23:42:54.018Z,93.13
2018-11-23T23:45:23.639Z,92.71
2018-11-23T23:47:53.173Z,92.60
2018-11-23T23:50:22.937Z,92.32
2018-11-23T23:52:52.509Z,92.44
2018-11-23T23:55:22.081Z,92.65
2018-11-23T23:57:51.630Z,92.76
