createdAt,value
2019-01-31T00:02:30.614Z,20.90
2019-01-31T00:05:46.017Z,20.90
2019-01-31T00:09:09.920Z,20.90
2019-01-31T00:12:12.934Z,20.90
2019-01-31T00:15:21.651Z,20.90
2019-01-31T00:18:16.889Z,20.90
2019-01-31T00:21:26.894Z,20.90
2019-01-31T00:24:42.970Z,20.90
2019-01-31T00:28:01.893Z,20.90
2019-01-31T00:31:02.105Z,20.90
2019-01-31T00:34:10.985Z,20.90
2019-01-31T00:37:24.157Z,20.90
2019-01-31T00:40:33.219Z,20.90
2019-01-31T00:43:47.061Z,20.90
2019-01-31T00:46:55.887Z,20.80
2019-01-31T00:50:06.149Z,20.80
2019-01-31T00:53:14.553Z,20.80
2019-01-31T00:56:13.436Z,20.80
2019-01-31T00:59:19.408Z,20.80
2019-01-31T01:02:29.516Z,20.80
2019-01-31T01:05:57.763Z,20.80
2019-01-31T01:09:07.452Z,20.90
2019-01-31T01:12:04.786Z,20.80
2019-01-31T01:15:06.664Z,20.80
2019-01-31T01:18:19.240Z,20.80
2019-01-31T01:21:21.102Z,20.80
2019-01-31T01:24:25.804Z,20.80
2019-01-31T01:27:21.947Z,20.80
2019-01-31T01:30:26.354Z,20.80
2019-01-31T01:33:21.883Z,20.80
2019-01-31T01:36:37.377Z,20.80
2019-01-31T01:39:48.302Z,20.80
2019-01-31T01:43:01.282Z,20.80
2019-01-31T01:46:11.582Z,20.80
2019-01-31T01:49:10.738Z,20.80
2019-01-31T01:52:20.997Z,20.80
2019-01-31T01:55:21.081Z,20.80
2019-01-31T01:58:31.661Z,20.80
2019-01-31T02:01:41.820Z,20.80
2019-01-31T02:04:51.690Z,20.70
2019-01-31T02:07:49.773Z,20.70
2019-01-31T02:11:09.092Z,20.70
2019-01-31T02:14:16.308Z,20.70
2019-01-31T02:17:11.209Z,20.80
2019-01-31T02:20:30.665Z,20.80
2019-01-31T02:23:47.133Z,20.80
2019-01-31T02:26:55.554Z,20.70
2019-01-31T02:30:08.873Z,20.50
2019-01-31T02:33:18.718Z,20.50
2019-01-31T02:36:35.141Z,20.40
2019-01-31T02:39:25.134Z,20.30
2019-01-31T02:42:28.860Z,20.30
2019-01-31T02:45:39.543Z,20.30
2019-01-31T02:48:35.434Z,20.20
2019-01-31T02:51:50.010Z,20.20
2019-01-31T02:54:48.816Z,20.20
2019-01-31T02:58:11.779Z,20.20
2019-01-31T03:01:13.079Z,20.20
2019-01-31T03:04:10.354Z,20.20
2019-01-31T03:07:12.636Z,20.20
2019-01-31T03:10:22.912Z,20.20
2019-01-31T03:13:17.926Z,20.20
2019-01-31T03:16:28.240Z,20.20
2019-01-31T03:19:26.103Z,20.20
2019-01-31T03:22:51.526Z,20.20
2019-01-31T03:26:03.776Z,20.30
2019-01-31T03:29:08.004Z,20.30
2019-01-31T03:32:09.313Z,20.30
2019-01-31T03:35:22.532Z,20.30
2019-01-31T03:38:18.027Z,20.30
2019-01-31T03:41:26.925Z,20.30
2019-01-31T03:44:31.568Z,20.30
2019-01-31T03:47:27.861Z,20.40
2019-01-31T03:50:25.853Z,20.50
2019-01-31T03:53:34.691Z,20.60
2019-01-31T03:56:35.435Z,20.60
2019-01-31T03:59:30.069Z,20.70
2019-01-31T04:02:43.163Z,20.70
2019-01-31T04:05:36.911Z,20.80
2019-01-31T04:23:20.899Z,20.90
2019-01-31T04:26:15.944Z,20.80
2019-01-31T04:29:08.445Z,20.80
2019-01-31T04:32:02.631Z,20.80
2019-01-31T04:34:54.667Z,20.80
2019-01-31T04:37:46.888Z,20.80
2019-01-31T04:40:39.172Z,20.90
2019-01-31T04:43:34.379Z,20.90
2019-01-31T04:46:26.303Z,20.90
2019-01-31T04:49:31.435Z,20.80
2019-01-31T04:52:26.184Z,20.80
2019-01-31T04:55:18.412Z,20.80
2019-01-31T04:58:10.169Z,20.80
2019-01-31T05:01:03.624Z,20.90
2019-01-31T05:03:58.817Z,20.90
2019-01-31T05:06:52.840Z,21.00
2019-01-31T05:09:46.149Z,21.00
2019-01-31T05:12:41.378Z,21.00
2019-01-31T05:15:34.669Z,21.00
2019-01-31T05:18:57.330Z,21.10
2019-01-31T05:25:54.192Z,21.10
2019-01-31T05:29:15.187Z,21.10
2019-01-31T05:31:54.031Z,21.20
2019-01-31T05:34:48.483Z,21.30
2019-01-31T05:37:57.821Z,21.30
2019-01-31T05:41:01.807Z,21.30
2019-01-31T05:44:05.775Z,21.20
2019-01-31T05:51:19.408Z,21.30
2019-01-31T05:54:19.791Z,21.30
2019-01-31T05:57:58.654Z,21.30
2019-01-31T06:00:57.645Z,21.30
2019-01-31T06:17:17.169Z,21.30
2019-01-31T06:20:07.920Z,21.30
2019-01-31T06:23:10.733Z,21.30
2019-01-31T06:26:12.019Z,21.30
2019-01-31T06:29:13.608Z,21.40
2019-01-31T06:32:15.565Z,21.40
2019-01-31T06:35:17.297Z,21.40
2019-01-31T06:38:10.536Z,21.50
2019-01-31T06:41:36.374Z,21.40
2019-01-31T06:44:26.308Z,21.50
2019-01-31T06:47:18.197Z,21.50
2019-01-31T06:50:11.935Z,21.50
2019-01-31T06:56:50.758Z,21.50
2019-01-31T06:59:59.355Z,21.50
2019-01-31T07:02:51.454Z,21.50
2019-01-31T07:06:08.697Z,21.50
2019-01-31T07:09:13.509Z,21.50
2019-01-31T07:12:05.632Z,21.60
2019-01-31T07:14:59.917Z,21.60
2019-01-31T07:18:23.204Z,21.60
2019-01-31T07:21:22.332Z,21.60
2019-01-31T07:24:15.357Z,21.60
2019-01-31T07:27:11.075Z,21.60
2019-01-31T07:30:04.433Z,21.60
2019-01-31T07:32:56.807Z,21.60
2019-01-31T07:35:51.939Z,21.60
2019-01-31T07:38:43.110Z,21.70
2019-01-31T07:41:41.424Z,21.70
2019-01-31T07:44:35.910Z,21.70
2019-01-31T07:47:42.447Z,21.70
2019-01-31T07:50:38.575Z,21.70
2019-01-31T07:53:33.716Z,21.70
2019-01-31T07:56:26.117Z,21.80
2019-01-31T07:59:18.965Z,21.80
2019-01-31T08:02:35.024Z,21.70
2019-01-31T08:05:27.833Z,21.80
2019-01-31T08:08:21.295Z,21.70
2019-01-31T08:11:13.818Z,21.70
2019-01-31T08:14:07.137Z,21.70
2019-01-31T08:17:14.028Z,21.70
2019-01-31T08:20:09.272Z,21.70
2019-01-31T08:23:12.686Z,21.70
2019-01-31T08:26:05.351Z,21.70
2019-01-31T08:28:58.243Z,21.70
2019-01-31T08:31:51.134Z,21.80
2019-01-31T08:34:43.932Z,21.70
2019-01-31T08:37:36.368Z,21.80
2019-01-31T08:40:29.057Z,21.80
2019-01-31T08:43:25.953Z,21.80
2019-01-31T08:46:20.406Z,21.80
2019-01-31T08:49:18.569Z,21.80
2019-01-31T08:52:17.160Z,21.80
2019-01-31T08:55:12.781Z,21.80
2019-01-31T08:58:10.034Z,21.80
2019-01-31T09:01:02.493Z,21.80
2019-01-31T09:04:07.219Z,21.80
2019-01-31T09:07:05.849Z,21.80
2019-01-31T09:10:02.175Z,21.90
2019-01-31T09:12:57.584Z,21.90
2019-01-31T09:15:51.351Z,21.90
2019-01-31T09:20:20.610Z,21.90
2019-01-31T09:23:09.497Z,21.90
2019-01-31T09:26:22.941Z,21.80
2019-01-31T09:29:44.019Z,21.90
2019-01-31T09:32:57.623Z,21.90
2019-01-31T09:36:03.473Z,22.00
2019-01-31T09:50:30.315Z,21.90
2019-01-31T09:54:11.170Z,22.00
2019-01-31T09:57:26.523Z,22.00
2019-01-31T10:00:54.479Z,22.00
2019-01-31T10:08:31.000Z,22.00
2019-01-31T10:12:19.925Z,22.00
2019-01-31T10:15:49.246Z,21.90
2019-01-31T10:19:07.550Z,21.90
2019-01-31T10:25:52.257Z,21.90
2019-01-31T10:29:17.574Z,22.00
2019-01-31T10:40:45.090Z,21.90
2019-01-31T10:51:04.148Z,21.90
2019-01-31T11:05:24.518Z,22.00
2019-01-31T11:08:14.799Z,22.00
2019-01-31T11:11:31.168Z,22.00
2019-01-31T11:14:44.870Z,22.00
2019-01-31T11:18:06.832Z,22.00
2019-01-31T11:21:32.385Z,22.00
2019-01-31T11:24:44.077Z,22.00
2019-01-31T11:27:55.595Z,22.00
2019-01-31T11:30:55.132Z,22.00
2019-01-31T11:37:11.232Z,22.00
2019-01-31T11:40:17.813Z,22.00
2019-01-31T11:43:35.798Z,22.00
2019-01-31T11:46:48.279Z,22.00
2019-01-31T11:49:59.159Z,22.00
2019-01-31T11:53:02.633Z,22.10
2019-01-31T11:56:24.385Z,22.10
2019-01-31T11:59:22.651Z,22.00
2019-01-31T12:02:15.994Z,22.00
2019-01-31T12:05:08.689Z,22.00
2019-01-31T12:08:02.085Z,22.00
2019-01-31T12:10:55.063Z,22.00
2019-01-31T12:13:47.819Z,22.00
2019-01-31T12:19:34.701Z,21.90
2019-01-31T12:25:18.255Z,21.90
2019-01-31T12:28:10.836Z,21.90
2019-01-31T12:31:02.821Z,21.90
2019-01-31T12:33:55.777Z,22.00
2019-01-31T12:39:38.643Z,22.00
2019-01-31T12:42:31.541Z,22.00
2019-01-31T12:45:24.521Z,22.00
2019-01-31T12:48:17.076Z,22.00
2019-01-31T12:51:10.265Z,22.00
2019-01-31T12:54:06.290Z,22.00
2019-01-31T12:56:59.850Z,22.00
2019-01-31T12:59:53.942Z,22.00
2019-01-31T13:02:46.648Z,22.00
2019-01-31T13:05:40.529Z,22.00
2019-01-31T13:08:32.828Z,22.00
2019-01-31T13:11:25.804Z,22.00
2019-01-31T13:14:19.162Z,22.00
2019-01-31T13:17:11.785Z,22.00
2019-01-31T13:20:04.856Z,22.00
2019-01-31T13:22:58.101Z,22.00
2019-01-31T13:25:50.481Z,22.00
2019-01-31T13:28:48.063Z,22.00
2019-01-31T13:31:55.722Z,22.00
2019-01-31T13:34:34.519Z,22.00
2019-01-31T13:37:26.712Z,22.00
2019-01-31T13:40:21.430Z,22.00
2019-01-31T13:43:14.005Z,22.00
2019-01-31T13:46:06.871Z,22.10
2019-01-31T13:48:59.020Z,22.10
2019-01-31T13:51:51.738Z,22.00
2019-01-31T13:54:44.025Z,22.00
2019-01-31T13:57:36.062Z,22.00
2019-01-31T14:00:28.713Z,22.00
2019-01-31T14:03:21.521Z,22.00
2019-01-31T14:06:14.098Z,22.00
2019-01-31T14:09:07.375Z,22.00
2019-01-31T14:11:59.693Z,22.00
2019-01-31T14:14:53.378Z,22.00
2019-01-31T14:17:45.433Z,22.00
2019-01-31T14:20:37.879Z,22.10
2019-01-31T14:23:29.980Z,22.10
2019-01-31T14:26:22.362Z,22.10
2019-01-31T14:29:15.521Z,22.00
2019-01-31T14:32:08.513Z,22.00
2019-01-31T14:35:00.399Z,22.00
2019-01-31T14:37:52.793Z,22.00
2019-01-31T14:40:45.747Z,22.00
2019-01-31T14:43:38.275Z,22.00
2019-01-31T14:46:30.720Z,22.00
2019-01-31T14:49:24.228Z,22.00
2019-01-31T14:52:17.091Z,22.00
2019-01-31T14:55:11.020Z,22.00
2019-01-31T14:58:04.009Z,22.00
2019-01-31T15:00:55.494Z,22.00
2019-01-31T15:03:48.276Z,22.00
2019-01-31T15:06:39.345Z,22.00
2019-01-31T15:09:31.764Z,22.00
2019-01-31T15:12:24.140Z,22.00
2019-01-31T15:15:16.485Z,22.00
2019-01-31T15:18:08.941Z,21.90
2019-01-31T15:21:01.387Z,21.90
2019-01-31T15:23:53.395Z,21.90
2019-01-31T15:26:46.789Z,22.00
2019-01-31T15:29:39.477Z,21.90
2019-01-31T15:32:32.996Z,21.90
2019-01-31T15:35:26.190Z,21.90
2019-01-31T15:38:20.483Z,21.90
2019-01-31T15:41:13.509Z,22.00
2019-01-31T15:44:04.834Z,21.90
2019-01-31T15:49:49.330Z,21.90
2019-01-31T15:52:42.095Z,21.90
2019-01-31T15:55:33.032Z,21.90
2019-01-31T15:58:27.887Z,21.90
2019-01-31T16:01:20.571Z,21.90
2019-01-31T16:04:12.997Z,21.90
2019-01-31T16:07:05.318Z,21.90
2019-01-31T16:09:57.831Z,21.90
2019-01-31T16:12:50.715Z,21.90
2019-01-31T16:15:43.307Z,21.90
2019-01-31T16:18:35.442Z,21.90
2019-01-31T16:21:28.591Z,21.90
2019-01-31T16:24:20.693Z,21.90
2019-01-31T16:27:13.680Z,21.90
2019-01-31T16:30:07.497Z,21.90
2019-01-31T16:33:00.211Z,21.90
2019-01-31T16:35:55.749Z,21.80
2019-01-31T16:38:49.161Z,21.90
2019-01-31T16:41:42.500Z,21.90
2019-01-31T16:44:37.071Z,21.90
2019-01-31T16:47:30.513Z,21.90
2019-01-31T16:50:24.732Z,21.90
2019-01-31T16:53:18.695Z,21.90
2019-01-31T16:56:12.603Z,21.90
2019-01-31T16:59:05.058Z,21.90
2019-01-31T17:02:03.035Z,21.90
2019-01-31T17:04:54.526Z,21.90
2019-01-31T17:07:47.553Z,21.90
2019-01-31T17:10:39.887Z,21.80
2019-01-31T17:13:32.126Z,21.90
2019-01-31T17:16:24.199Z,21.80
2019-01-31T17:19:16.313Z,21.90
2019-01-31T17:22:09.211Z,21.80
2019-01-31T17:25:03.663Z,21.90
2019-01-31T17:27:55.852Z,21.90
2019-01-31T17:30:47.624Z,21.80
2019-01-31T17:33:39.473Z,21.90
2019-01-31T17:36:33.865Z,21.90
2019-01-31T17:39:25.723Z,21.90
2019-01-31T17:42:17.842Z,21.90
2019-01-31T17:45:10.521Z,21.80
2019-01-31T17:48:02.715Z,21.80
2019-01-31T17:50:54.952Z,21.80
2019-01-31T17:53:47.101Z,21.80
2019-01-31T17:56:39.287Z,21.80
2019-01-31T17:59:31.338Z,21.80
2019-01-31T18:05:12.551Z,21.80
2019-01-31T18:08:04.775Z,21.80
2019-01-31T18:10:56.827Z,21.90
2019-01-31T18:13:48.864Z,21.80
2019-01-31T18:16:41.491Z,21.90
2019-01-31T18:19:33.823Z,21.90
2019-01-31T18:22:26.238Z,21.80
2019-01-31T18:25:18.767Z,21.80
2019-01-31T18:28:12.557Z,21.80
2019-01-31T18:31:04.862Z,21.80
2019-01-31T18:33:56.976Z,21.80
2019-01-31T18:36:51.153Z,21.80
2019-01-31T18:39:43.407Z,21.80
2019-01-31T18:42:35.298Z,21.80
2019-01-31T18:45:28.388Z,21.70
2019-01-31T18:48:20.951Z,21.80
2019-01-31T18:51:15.796Z,21.70
2019-01-31T18:54:05.831Z,21.80
2019-01-31T18:56:57.714Z,21.70
2019-01-31T18:59:49.889Z,21.70
2019-01-31T19:02:41.743Z,21.70
2019-01-31T19:05:33.956Z,21.70
2019-01-31T19:08:25.903Z,21.80
2019-01-31T19:11:17.721Z,21.70
2019-01-31T19:14:10.059Z,21.80
2019-01-31T19:17:02.080Z,21.70
2019-01-31T19:19:54.436Z,21.80
2019-01-31T19:22:46.862Z,21.70
2019-01-31T19:25:39.141Z,21.70
2019-01-31T19:28:31.483Z,21.70
2019-01-31T19:31:23.322Z,21.70
2019-01-31T19:34:16.904Z,21.70
2019-01-31T19:37:09.634Z,21.70
2019-01-31T19:40:01.607Z,21.70
2019-01-31T19:42:53.760Z,21.70
2019-01-31T19:45:46.673Z,21.70
2019-01-31T19:48:38.800Z,21.70
2019-01-31T19:51:30.665Z,21.70
2019-01-31T19:54:23.115Z,21.70
2019-01-31T19:57:15.668Z,21.70
2019-01-31T20:00:09.779Z,21.70
2019-01-31T20:03:02.359Z,21.70
2019-01-31T20:05:54.424Z,21.70
2019-01-31T20:08:46.640Z,21.70
2019-01-31T20:11:39.134Z,21.70
2019-01-31T20:14:31.747Z,21.70
2019-01-31T20:17:25.362Z,21.70
2019-01-31T20:20:19.678Z,21.70
2019-01-31T20:23:12.072Z,21.70
2019-01-31T20:26:04.160Z,21.70
2019-01-31T20:28:55.969Z,21.70
2019-01-31T20:31:47.980Z,21.70
2019-01-31T20:34:41.013Z,21.70
2019-01-31T20:37:33.351Z,21.70
2019-01-31T20:40:30.579Z,21.70
2019-01-31T20:43:23.522Z,21.70
2019-01-31T20:46:15.353Z,21.70
2019-01-31T20:49:07.783Z,21.70
2019-01-31T20:51:59.708Z,21.70
2019-01-31T20:54:51.756Z,21.70
2019-01-31T20:57:44.012Z,21.70
2019-01-31T21:00:37.219Z,21.60
2019-01-31T21:03:30.483Z,21.70
2019-01-31T21:06:22.723Z,21.60
2019-01-31T21:09:17.657Z,21.70
2019-01-31T21:12:09.897Z,21.60
2019-01-31T21:15:02.066Z,21.70
2019-01-31T21:17:55.318Z,21.70
2019-01-31T21:20:50.635Z,21.70
2019-01-31T21:23:42.836Z,21.60
2019-01-31T21:26:35.006Z,21.60
2019-01-31T21:29:27.264Z,21.60
2019-01-31T21:32:19.413Z,21.60
2019-01-31T21:35:11.876Z,21.70
2019-01-31T21:38:03.730Z,21.70
2019-01-31T21:40:55.512Z,21.70
2019-01-31T21:43:47.430Z,21.70
2019-01-31T21:46:39.628Z,21.70
2019-01-31T21:49:31.873Z,21.70
2019-01-31T21:52:23.979Z,21.70
2019-01-31T21:55:16.229Z,21.60
2019-01-31T21:58:08.743Z,21.60
2019-01-31T22:01:00.836Z,21.60
2019-01-31T22:03:53.630Z,21.70
2019-01-31T22:06:45.735Z,21.60
2019-01-31T22:09:37.817Z,21.60
2019-01-31T22:12:30.783Z,21.60
2019-01-31T22:15:30.021Z,21.60
2019-01-31T22:18:22.030Z,21.60
2019-01-31T22:21:14.221Z,21.60
2019-01-31T22:24:06.006Z,21.60
2019-01-31T22:26:58.168Z,21.60
2019-01-31T22:29:51.273Z,21.60
2019-01-31T22:32:43.287Z,21.60
2019-01-31T22:35:35.147Z,21.60
2019-01-31T22:38:27.256Z,21.60
2019-01-31T22:41:22.461Z,21.60
2019-01-31T22:44:14.520Z,21.50
2019-01-31T22:47:06.687Z,21.50
2019-01-31T22:49:58.552Z,21.50
2019-01-31T22:52:50.628Z,21.50
2019-01-31T22:55:42.478Z,21.50
2019-01-31T22:58:34.303Z,21.50
2019-01-31T23:01:51.668Z,21.50
2019-01-31T23:04:44.877Z,21.50
2019-01-31T23:07:37.055Z,21.50
2019-01-31T23:10:29.188Z,21.50
2019-01-31T23:13:21.241Z,21.50
2019-01-31T23:16:16.218Z,21.50
2019-01-31T23:19:08.743Z,21.50
2019-01-31T23:22:00.575Z,21.50
2019-01-31T23:24:52.441Z,21.50
2019-01-31T23:27:44.315Z,21.50
2019-01-31T23:30:36.117Z,21.50
2019-01-31T23:33:28.017Z,21.50
2019-01-31T23:36:19.932Z,21.40
2019-01-31T23:39:12.657Z,21.50
2019-01-31T23:42:05.002Z,21.50
2019-01-31T23:44:57.111Z,21.50
2019-01-31T23:47:49.325Z,21.50
2019-01-31T23:50:41.902Z,21.50
2019-01-31T23:53:33.723Z,21.50
2019-01-31T23:56:26.136Z,21.50
2019-01-31T23:59:18.276Z,21.40
