createdAt,value
2018-11-13T00:00:24.981Z,100398.10
2018-11-13T00:02:54.007Z,100398.92
2018-11-13T00:05:23.004Z,100394.25
2018-11-13T00:07:51.545Z,100398.72
2018-11-13T00:10:33.853Z,100397.40
2018-11-13T00:13:02.612Z,100397.40
2018-11-13T00:15:31.028Z,100387.65
2018-11-13T00:17:59.457Z,100389.28
2018-11-13T00:20:27.930Z,100391.10
2018-11-13T00:22:56.675Z,100386.98
2018-11-13T00:25:25.101Z,100395.06
2018-11-13T00:27:53.525Z,100412.06
2018-11-13T00:30:23.479Z,100418.33
2018-11-13T00:32:52.175Z,100422.48
2018-11-13T00:35:21.247Z,100427.14
2018-11-13T00:37:50.267Z,100426.53
2018-11-13T00:40:19.252Z,100428.52
2018-11-13T00:42:47.962Z,100440.41
2018-11-13T00:45:16.452Z,100435.62
2018-11-13T00:47:44.830Z,100435.32
2018-11-13T00:50:16.158Z,100436.64
2018-11-13T00:52:45.145Z,100432.88
2018-11-13T00:55:13.717Z,100441.61
2018-11-13T00:57:42.465Z,100445.27
2018-11-13T01:00:14.575Z,100454.19
2018-11-13T01:02:43.280Z,100457.81
2018-11-13T01:05:13.544Z,100464.41
2018-11-13T01:07:42.820Z,100465.73
2018-11-13T01:10:13.594Z,100469.70
2018-11-13T01:12:43.392Z,100485.22
2018-11-13T01:15:13.357Z,100487.86
2018-11-13T01:17:42.920Z,100492.64
2018-11-13T01:20:11.550Z,100491.32
2018-11-13T01:22:39.946Z,100494.77
2018-11-13T01:25:09.835Z,100493.96
2018-11-13T01:27:38.276Z,100490.81
2018-11-13T01:30:08.959Z,100496.09
2018-11-13T01:32:39.625Z,100501.06
2018-11-13T01:35:10.151Z,100505.22
2018-11-13T01:37:38.579Z,100504.91
2018-11-13T01:40:17.234Z,100509.69
2018-11-13T01:42:46.263Z,100497.69
2018-11-13T01:45:15.851Z,100512.72
2018-11-13T01:47:44.338Z,100524.25
2018-11-13T01:50:13.660Z,100538.27
2018-11-13T01:52:42.093Z,100534.31
2018-11-13T01:55:11.901Z,100537.45
2018-11-13T01:57:40.448Z,100536.13
2018-11-13T02:00:15.817Z,100540.91
2018-11-13T02:02:45.358Z,100540.44
2018-11-13T02:05:13.822Z,100537.80
2018-11-13T02:07:42.347Z,100532.98
2018-11-13T02:10:11.025Z,100540.59
2018-11-13T02:12:39.526Z,100545.56
2018-11-13T02:15:08.835Z,100551.66
2018-11-13T02:17:37.457Z,100558.57
2018-11-13T02:20:09.353Z,100567.30
2018-11-13T02:22:37.922Z,100563.69
2018-11-13T02:25:09.295Z,100569.78
2018-11-13T02:27:37.960Z,100572.73
2018-11-13T02:30:08.438Z,100574.88
2018-11-13T02:32:36.907Z,100575.49
2018-11-13T02:35:06.661Z,100578.45
2018-11-13T02:37:35.125Z,100569.55
2018-11-13T02:40:03.894Z,100564.27
2018-11-13T02:42:32.706Z,100563.77
2018-11-13T02:45:01.345Z,100571.18
2018-11-13T02:47:29.902Z,100569.66
2018-11-13T02:49:58.349Z,100569.16
2018-11-13T02:55:06.941Z,100571.49
2018-11-13T02:57:35.416Z,100584.19
2018-11-13T03:00:06.717Z,100603.98
2018-11-13T03:02:35.141Z,100610.78
2018-11-13T03:05:05.040Z,100576.97
2018-11-13T03:07:33.459Z,100602.36
2018-11-13T03:10:02.082Z,100600.73
2018-11-13T03:12:30.694Z,100601.23
2018-11-13T03:14:59.107Z,100620.53
2018-11-13T03:17:27.549Z,100606.83
2018-11-13T03:19:56.040Z,100630.75
2018-11-13T03:22:24.485Z,100639.98
2018-11-13T03:24:53.398Z,100635.05
2018-11-13T03:27:21.855Z,100646.94
2018-11-13T03:29:50.433Z,100635.05
2018-11-13T03:32:18.924Z,100655.67
2018-11-13T03:34:47.351Z,100650.89
2018-11-13T03:37:16.089Z,100653.53
2018-11-13T03:39:45.837Z,100660.45
2018-11-13T03:42:14.273Z,100649.88
2018-11-13T03:44:42.687Z,100654.98
2018-11-13T03:47:11.092Z,100672.95
2018-11-13T03:49:39.506Z,100668.68
2018-11-13T03:52:08.012Z,100670.00
2018-11-13T03:54:36.415Z,100672.64
2018-11-13T03:57:04.956Z,100681.88
2018-11-13T03:59:33.390Z,100666.04
2018-11-13T04:02:02.063Z,100678.73
2018-11-13T04:04:30.920Z,100682.07
2018-11-13T04:06:59.337Z,100690.50
2018-11-13T04:09:27.754Z,100694.45
2018-11-13T04:11:56.203Z,100699.39
2018-11-13T04:14:24.612Z,100703.86
2018-11-13T04:16:53.057Z,100709.33
2018-11-13T04:19:21.503Z,100707.00
2018-11-13T04:21:54.609Z,100705.88
2018-11-13T04:24:23.036Z,100700.59
2018-11-13T04:26:51.491Z,100696.12
2018-11-13T04:29:20.118Z,100714.80
2018-11-13T04:31:48.567Z,100711.34
2018-11-13T04:34:16.989Z,100724.23
2018-11-13T04:36:45.558Z,100732.18
2018-11-13T04:39:14.071Z,100725.64
2018-11-13T04:41:42.528Z,100730.95
2018-11-13T04:44:11.033Z,100725.86
2018-11-13T04:46:39.626Z,100735.13
2018-11-13T04:49:08.095Z,100740.62
2018-11-13T04:51:36.580Z,100742.00
2018-11-13T04:54:05.436Z,100748.94
2018-11-13T04:56:34.024Z,100747.18
2018-11-13T04:59:03.117Z,100752.35
2018-11-13T05:01:31.558Z,100746.47
2018-11-13T05:04:00.000Z,100746.80
2018-11-13T05:06:29.080Z,100746.67
2018-11-13T05:08:57.769Z,100749.18
2018-11-13T05:11:27.054Z,100752.32
2018-11-13T05:13:55.530Z,100754.45
2018-11-13T05:16:24.043Z,100760.05
2018-11-13T05:18:52.440Z,100768.78
2018-11-13T05:21:20.849Z,100768.78
2018-11-13T05:23:49.276Z,100778.20
2018-11-13T05:26:17.726Z,100785.93
2018-11-13T05:28:46.425Z,100794.16
2018-11-13T05:31:14.841Z,100797.80
2018-11-13T05:33:43.275Z,100813.46
2018-11-13T05:36:12.045Z,100828.65
2018-11-13T05:38:40.466Z,100834.44
2018-11-13T05:41:09.051Z,100846.17
2018-11-13T05:43:37.483Z,100852.77
2018-11-13T05:46:06.169Z,100851.81
2018-11-13T05:48:34.807Z,100864.69
2018-11-13T05:51:03.345Z,100845.92
2018-11-13T05:53:31.775Z,100865.86
2018-11-13T05:56:00.185Z,100872.81
2018-11-13T05:58:28.804Z,100874.82
2018-11-13T06:00:57.339Z,100889.82
2018-11-13T06:03:25.760Z,100895.95
2018-11-13T06:05:54.337Z,100909.63
2018-11-13T06:08:22.776Z,100916.40
2018-11-13T06:10:51.255Z,100915.58
2018-11-13T06:13:19.675Z,100919.03
2018-11-13T06:15:48.279Z,100921.49
2018-11-13T06:18:16.903Z,100920.50
2018-11-13T06:20:45.316Z,100926.59
2018-11-13T06:23:13.805Z,100918.53
2018-11-13T06:25:42.182Z,100915.08
2018-11-13T06:28:10.979Z,100912.13
2018-11-13T06:30:39.437Z,100912.27
2018-11-13T06:33:07.838Z,100924.13
2018-11-13T06:35:36.259Z,100916.90
2018-11-13T06:38:04.860Z,100927.47
2018-11-13T06:40:33.284Z,100923.20
2018-11-13T06:43:01.941Z,100940.64
2018-11-13T06:45:30.372Z,100941.50
2018-11-13T06:47:58.716Z,100951.86
2018-11-13T06:50:27.297Z,100958.12
2018-11-13T06:52:55.706Z,100964.88
2018-11-13T06:55:27.187Z,100961.60
2018-11-13T06:57:55.647Z,100961.92
2018-11-13T07:00:25.001Z,100982.99
2018-11-13T07:02:53.431Z,100988.61
2018-11-13T07:05:21.801Z,100994.38
2018-11-13T07:07:50.575Z,100993.70
2018-11-13T07:10:20.450Z,100994.19
2018-11-13T07:12:49.655Z,100998.31
2018-11-13T07:15:19.450Z,101004.08
2018-11-13T07:17:49.052Z,101006.89
2018-11-13T07:20:18.590Z,101026.14
2018-11-13T07:22:47.071Z,101016.78
2018-11-13T07:25:15.555Z,101022.05
2018-11-13T07:27:44.767Z,101031.27
2018-11-13T07:30:14.454Z,101033.54
2018-11-13T07:32:42.989Z,101040.80
2018-11-13T07:35:13.556Z,101034.23
2018-11-13T07:37:44.778Z,101033.22
2018-11-13T07:40:13.246Z,101032.89
2018-11-13T07:42:41.743Z,101040.47
2018-11-13T07:45:12.718Z,101042.11
2018-11-13T07:47:42.177Z,101020.04
2018-11-13T07:50:11.339Z,101005.24
2018-11-13T07:52:39.720Z,101007.55
2018-11-13T07:55:09.698Z,101002.10
2018-11-13T07:57:38.198Z,101009.18
2018-11-13T08:00:18.047Z,101006.72
2018-11-13T08:02:47.852Z,101011.66
2018-11-13T08:05:16.453Z,101008.03
2018-11-13T08:07:44.934Z,101002.61
2018-11-13T08:10:13.616Z,101000.30
2018-11-13T08:12:42.092Z,101013.80
2018-11-13T08:15:13.250Z,101016.74
2018-11-13T08:17:42.138Z,101022.50
2018-11-13T08:20:13.032Z,101030.58
2018-11-13T08:22:41.862Z,101035.36
2018-11-13T08:25:10.937Z,101037.30
2018-11-13T08:27:40.062Z,101042.08
2018-11-13T08:30:12.616Z,101030.23
2018-11-13T08:32:41.434Z,101028.28
2018-11-13T08:35:09.957Z,101033.05
2018-11-13T08:37:38.507Z,101031.55
2018-11-13T08:40:10.556Z,101042.57
2018-11-13T08:42:39.070Z,101044.72
2018-11-13T08:45:08.639Z,101030.55
2018-11-13T08:47:37.071Z,101028.91
2018-11-13T08:50:05.939Z,101047.14
2018-11-13T08:52:34.373Z,101055.86
2018-11-13T08:55:03.080Z,101057.03
2018-11-13T08:57:31.561Z,101078.42
2018-11-13T09:00:00.106Z,101093.23
2018-11-13T09:02:32.264Z,101099.31
2018-11-13T09:05:00.865Z,101095.72
2018-11-13T09:07:29.294Z,101086.84
2018-11-13T09:09:57.721Z,101084.69
2018-11-13T09:12:26.248Z,101080.77
2018-11-13T09:14:55.000Z,101089.31
2018-11-13T09:17:23.433Z,101100.03
2018-11-13T09:19:51.862Z,101109.91
2018-11-13T09:22:20.263Z,101121.41
2018-11-13T09:24:48.645Z,101126.19
2018-11-13T09:27:17.101Z,101125.06
2018-11-13T09:29:45.528Z,101134.28
2018-11-13T09:32:13.916Z,101147.44
2018-11-13T09:34:42.339Z,101151.20
2018-11-13T09:37:10.777Z,101162.91
2018-11-13T09:39:39.167Z,101147.94
2018-11-13T09:42:07.619Z,101150.41
2018-11-13T09:44:35.991Z,101151.22
2018-11-13T09:47:04.678Z,101141.84
2018-11-13T09:49:33.088Z,101142.36
2018-11-13T09:52:01.508Z,101141.70
2018-11-13T09:54:29.966Z,101140.04
2018-11-13T09:56:58.418Z,101125.57
2018-11-13T09:59:26.880Z,101130.86
2018-11-13T10:01:55.689Z,101137.27
2018-11-13T10:04:24.284Z,101151.27
2018-11-13T10:06:52.164Z,101160.64
2018-11-13T10:09:20.601Z,101167.55
2018-11-13T10:11:49.057Z,101171.38
2018-11-13T10:14:17.455Z,101170.88
2018-11-13T10:16:45.851Z,101176.97
2018-11-13T10:19:14.264Z,101173.84
2018-11-13T10:21:42.641Z,101173.00
2018-11-13T10:24:11.047Z,101164.30
2018-11-13T10:26:39.440Z,101187.67
2018-11-13T10:29:07.865Z,101176.83
2018-11-13T10:31:36.242Z,101186.06
2018-11-13T10:34:04.783Z,101197.58
2018-11-13T10:36:33.179Z,101202.69
2018-11-13T10:39:01.593Z,101189.18
2018-11-13T10:41:30.238Z,101194.13
2018-11-13T10:43:58.509Z,101203.00
2018-11-13T10:46:26.926Z,101205.16
2018-11-13T10:48:55.417Z,101203.16
2018-11-13T10:51:23.751Z,101205.13
2018-11-13T10:53:52.141Z,101205.47
2018-11-13T10:56:20.544Z,101203.80
2018-11-13T10:58:56.087Z,101193.77
2018-11-13T11:01:30.280Z,101195.39
2018-11-13T11:05:06.406Z,101185.17
2018-11-13T11:07:34.802Z,101173.00
2018-11-13T11:10:04.097Z,101172.81
2018-11-13T11:12:32.533Z,101172.16
2018-11-13T11:15:00.919Z,101180.06
2018-11-13T11:17:29.335Z,101181.38
2018-11-13T11:19:57.752Z,101188.48
2018-11-13T11:22:26.599Z,101196.05
2018-11-13T11:24:55.286Z,101195.22
2018-11-13T11:27:23.704Z,101181.41
2018-11-13T11:29:52.685Z,101184.88
2018-11-13T11:32:21.131Z,101179.93
2018-11-13T11:34:49.586Z,101184.53
2018-11-13T11:37:17.992Z,101190.48
2018-11-13T11:39:46.450Z,101197.56
2018-11-13T11:42:14.862Z,101204.98
2018-11-13T11:44:43.332Z,101208.30
2018-11-13T11:47:11.762Z,101208.12
2018-11-13T11:49:40.202Z,101207.95
2018-11-13T11:52:08.623Z,101205.84
2018-11-13T11:54:37.047Z,101211.27
2018-11-13T11:57:05.757Z,101214.73
2018-11-13T11:59:34.145Z,101203.85
2018-11-13T12:02:02.645Z,101211.78
2018-11-13T12:04:31.068Z,101218.21
2018-11-13T12:06:59.685Z,101226.11
2018-11-13T12:09:28.079Z,101221.99
2018-11-13T12:11:56.679Z,101223.33
2018-11-13T12:14:25.527Z,101215.28
2018-11-13T12:16:53.942Z,101219.83
2018-11-13T12:19:22.378Z,101217.95
2018-11-13T12:21:50.935Z,101227.25
2018-11-13T12:24:19.724Z,101227.66
2018-11-13T12:26:48.149Z,101232.84
2018-11-13T12:29:16.549Z,101225.26
2018-11-13T12:31:45.000Z,101232.31
2018-11-13T12:34:13.680Z,101233.75
2018-11-13T12:36:42.059Z,101230.97
2018-11-13T12:39:11.176Z,101226.71
2018-11-13T12:41:40.824Z,101227.50
2018-11-13T12:44:09.577Z,101226.81
2018-11-13T12:46:38.277Z,101226.74
2018-11-13T12:49:06.626Z,101230.28
2018-11-13T12:51:39.639Z,101218.27
2018-11-13T12:54:08.134Z,101230.42
2018-11-13T12:56:36.596Z,101239.63
2018-11-13T12:59:05.091Z,101234.79
2018-11-13T13:01:33.497Z,101235.13
2018-11-13T13:04:01.945Z,101241.53
2018-11-13T13:06:30.324Z,101244.14
2018-11-13T13:08:58.711Z,101253.80
2018-11-13T13:11:27.134Z,101244.53
2018-11-13T13:14:01.177Z,101235.55
2018-11-13T13:16:29.600Z,101236.66
2018-11-13T13:18:58.041Z,101244.31
2018-11-13T13:21:26.421Z,101246.66
2018-11-13T13:23:54.862Z,101246.41
2018-11-13T13:26:23.471Z,101235.33
2018-11-13T13:28:51.931Z,101242.09
2018-11-13T13:31:20.356Z,101239.02
2018-11-13T13:33:48.786Z,101243.23
2018-11-13T13:36:20.579Z,101251.52
2018-11-13T13:38:49.260Z,101254.05
2018-11-13T13:41:17.619Z,101250.36
2018-11-13T13:43:46.050Z,101255.33
2018-11-13T13:46:14.531Z,101250.36
2018-11-13T13:48:43.264Z,101251.72
2018-11-13T13:51:11.709Z,101248.86
2018-11-13T13:53:40.230Z,101238.95
2018-11-13T13:56:08.649Z,101239.09
2018-11-13T13:58:37.053Z,101238.83
2018-11-13T14:01:05.648Z,101232.07
2018-11-13T14:03:34.784Z,101235.12
2018-11-13T14:06:02.610Z,101235.55
2018-11-13T14:08:30.984Z,101231.83
2018-11-13T14:10:59.446Z,101238.91
2018-11-13T14:13:27.871Z,101244.25
2018-11-13T14:15:56.420Z,101245.98
2018-11-13T14:18:24.834Z,101250.49
2018-11-13T14:20:53.282Z,101248.13
2018-11-13T14:23:21.685Z,101247.00
2018-11-13T14:25:50.089Z,101249.23
2018-11-13T14:28:18.526Z,101249.89
2018-11-13T14:30:47.027Z,101258.36
2018-11-13T14:33:15.447Z,101256.84
2018-11-13T14:35:44.002Z,101258.18
2018-11-13T14:38:12.334Z,101263.51
2018-11-13T14:40:42.055Z,101268.11
2018-11-13T14:43:10.754Z,101268.72
2018-11-13T14:45:39.230Z,101271.80
2018-11-13T14:48:08.524Z,101267.50
2018-11-13T14:50:37.457Z,101269.23
2018-11-13T14:53:07.040Z,101268.64
2018-11-13T14:55:36.942Z,101271.09
2018-11-13T14:58:07.312Z,101277.52
2018-11-13T15:00:42.735Z,101279.38
2018-11-13T15:03:12.616Z,101280.31
2018-11-13T15:05:41.968Z,101281.73
2018-11-13T15:08:10.841Z,101284.91
2018-11-13T15:10:47.724Z,101288.69
2018-11-13T15:13:16.594Z,101288.59
2018-11-13T15:15:45.036Z,101287.67
2018-11-13T15:18:17.497Z,101291.42
2018-11-13T15:20:46.675Z,101292.00
2018-11-13T15:23:16.424Z,101300.35
2018-11-13T15:25:44.872Z,101294.27
2018-11-13T15:28:13.629Z,101298.64
2018-11-13T15:30:46.130Z,101290.33
2018-11-13T15:33:20.775Z,101298.96
2018-11-13T15:35:49.870Z,101296.95
2018-11-13T15:38:18.386Z,101302.70
2018-11-13T15:40:46.923Z,101302.73
2018-11-13T15:43:15.381Z,101306.53
2018-11-13T15:45:43.809Z,101310.16
2018-11-13T15:48:13.174Z,101314.30
2018-11-13T15:50:41.595Z,101316.45
2018-11-13T15:53:10.452Z,101320.58
2018-11-13T15:55:38.927Z,101324.08
2018-11-13T15:58:07.739Z,101323.88
2018-11-13T16:00:37.523Z,101330.19
2018-11-13T16:03:15.929Z,101326.41
2018-11-13T16:05:46.839Z,101334.01
2018-11-13T16:08:15.269Z,101329.56
2018-11-13T16:10:43.717Z,101338.54
2018-11-13T16:13:12.321Z,101334.47
2018-11-13T16:15:41.247Z,101339.94
2018-11-13T16:18:11.695Z,101342.78
2018-11-13T16:20:40.140Z,101341.10
2018-11-13T16:23:08.643Z,101342.13
2018-11-13T16:25:37.118Z,101345.39
2018-11-13T16:28:05.642Z,101350.83
2018-11-13T16:30:35.479Z,101353.25
2018-11-13T16:33:04.118Z,101359.94
2018-11-13T16:35:32.862Z,101360.80
2018-11-13T16:38:02.798Z,101361.86
2018-11-13T16:40:32.228Z,101361.96
2018-11-13T16:43:01.075Z,101360.41
2018-11-13T16:45:30.620Z,101366.41
2018-11-13T16:47:59.672Z,101373.38
2018-11-13T16:50:29.313Z,101379.98
2018-11-13T16:52:58.332Z,101378.84
2018-11-13T16:55:32.649Z,101381.64
2018-11-13T16:58:02.325Z,101382.14
2018-11-13T17:00:31.350Z,101380.66
2018-11-13T17:03:00.088Z,101386.61
2018-11-13T17:05:29.209Z,101391.53
2018-11-13T17:07:57.686Z,101400.76
2018-11-13T17:10:27.386Z,101405.70
2018-11-13T17:12:56.453Z,101413.92
2018-11-13T17:15:26.205Z,101415.06
2018-11-13T17:17:55.794Z,101411.69
2018-11-13T17:20:24.906Z,101406.06
2018-11-13T17:22:53.359Z,101409.50
2018-11-13T17:25:23.317Z,101406.14
2018-11-13T17:27:52.715Z,101409.73
2018-11-13T17:30:24.968Z,101421.23
2018-11-13T17:32:54.652Z,101423.95
2018-11-13T17:35:24.393Z,101431.32
2018-11-13T17:37:54.313Z,101423.53
2018-11-13T17:40:24.011Z,101422.50
2018-11-13T17:42:53.853Z,101431.02
2018-11-13T17:45:24.757Z,101429.48
2018-11-13T17:47:53.227Z,101430.71
2018-11-13T17:50:24.848Z,101426.87
2018-11-13T17:52:53.370Z,101434.84
2018-11-13T17:55:23.023Z,101431.16
2018-11-13T17:57:54.663Z,101434.06
2018-11-13T18:00:26.972Z,101439.75
2018-11-13T18:02:55.750Z,101439.03
2018-11-13T18:05:25.388Z,101437.66
2018-11-13T18:07:54.639Z,101448.66
2018-11-13T18:10:23.341Z,101443.00
2018-11-13T18:12:52.047Z,101446.38
2018-11-13T18:15:22.946Z,101444.52
2018-11-13T18:17:52.016Z,101448.09
2018-11-13T18:20:23.102Z,101448.38
2018-11-13T18:22:51.715Z,101452.41
2018-11-13T18:25:20.211Z,101451.90
2018-11-13T18:27:50.116Z,101445.27
2018-11-13T18:30:21.854Z,101447.37
2018-11-13T18:32:50.602Z,101449.12
2018-11-13T18:35:22.191Z,101447.62
2018-11-13T18:37:51.652Z,101456.11
2018-11-13T18:40:20.885Z,101454.62
2018-11-13T18:42:50.284Z,101461.61
2018-11-13T18:45:21.960Z,101460.72
2018-11-13T18:47:50.704Z,101456.34
2018-11-13T18:50:23.834Z,101454.99
2018-11-13T18:52:52.266Z,101459.69
2018-11-13T18:55:20.841Z,101451.03
2018-11-13T18:57:49.288Z,101459.89
2018-11-13T19:00:24.437Z,101458.88
2018-11-13T19:02:52.975Z,101464.25
2018-11-13T19:05:22.053Z,101457.98
2018-11-13T19:07:50.717Z,101456.94
2018-11-13T19:10:25.470Z,101459.37
2018-11-13T19:12:55.644Z,101458.47
2018-11-13T19:15:24.565Z,101452.05
2018-11-13T19:17:53.594Z,101455.92
2018-11-13T19:20:23.193Z,101454.56
2018-11-13T19:22:52.067Z,101452.69
2018-11-13T19:25:22.024Z,101452.02
2018-11-13T19:27:51.017Z,101456.73
2018-11-13T19:30:20.463Z,101453.89
2018-11-13T19:32:48.792Z,101453.84
2018-11-13T19:35:18.543Z,101459.84
2018-11-13T19:37:47.136Z,101466.70
2018-11-13T19:40:19.315Z,101465.31
2018-11-13T19:42:48.601Z,101460.95
2018-11-13T19:45:17.633Z,101460.91
2018-11-13T19:47:46.216Z,101460.67
2018-11-13T19:50:20.863Z,101464.76
2018-11-13T19:52:49.352Z,101455.72
2018-11-13T19:55:18.563Z,101463.25
2018-11-13T19:57:47.361Z,101465.16
2018-11-13T20:00:18.279Z,101472.35
2018-11-13T20:02:47.795Z,101473.95
2018-11-13T20:05:16.534Z,101475.18
2018-11-13T20:07:45.947Z,101475.81
2018-11-13T20:10:21.103Z,101472.13
2018-11-13T20:12:50.644Z,101472.42
2018-11-13T20:15:20.098Z,101475.44
2018-11-13T20:17:48.630Z,101472.77
2018-11-13T20:20:19.228Z,101476.95
2018-11-13T20:22:48.794Z,101481.37
2018-11-13T20:25:18.654Z,101486.27
2018-11-13T20:27:47.499Z,101490.27
2018-11-13T20:30:22.969Z,101491.48
2018-11-13T20:32:51.454Z,101490.11
2018-11-13T20:35:19.948Z,101494.30
2018-11-13T20:37:49.172Z,101496.23
2018-11-13T20:40:23.105Z,101492.92
2018-11-13T20:42:53.040Z,101487.45
2018-11-13T20:45:22.129Z,101492.48
2018-11-13T20:47:50.693Z,101487.05
2018-11-13T20:50:23.682Z,101494.53
2018-11-13T20:52:52.174Z,101491.37
2018-11-13T20:55:20.658Z,101490.41
2018-11-13T20:57:49.102Z,101492.83
2018-11-13T21:00:27.223Z,101491.91
2018-11-13T21:02:55.764Z,101499.56
2018-11-13T21:05:24.305Z,101486.84
2018-11-13T21:07:52.857Z,101491.40
2018-11-13T21:10:22.066Z,101489.03
2018-11-13T21:12:51.576Z,101486.00
2018-11-13T21:15:21.001Z,101493.52
2018-11-13T21:17:49.466Z,101486.86
2018-11-13T21:20:18.751Z,101493.31
2018-11-13T21:22:47.375Z,101487.03
2018-11-13T21:25:18.568Z,101485.97
2018-11-13T21:27:55.466Z,101490.87
2018-11-13T21:30:24.339Z,101487.70
2018-11-13T21:32:53.132Z,101491.38
2018-11-13T21:35:21.593Z,101492.97
2018-11-13T21:37:51.350Z,101485.00
2018-11-13T21:40:21.162Z,101483.83
2018-11-13T21:42:50.724Z,101485.63
2018-11-13T21:45:20.255Z,101478.73
2018-11-13T21:47:48.774Z,101481.59
2018-11-13T21:50:18.480Z,101481.73
2018-11-13T21:52:46.929Z,101491.03
2018-11-13T21:55:17.634Z,101489.51
2018-11-13T21:57:46.260Z,101484.37
2018-11-13T22:00:20.451Z,101482.38
2018-11-13T22:02:51.610Z,101479.89
2018-11-13T22:05:20.816Z,101476.10
2018-11-13T22:07:49.254Z,101476.83
2018-11-13T22:10:17.813Z,101474.48
2018-11-13T22:12:46.735Z,101472.92
2018-11-13T22:15:16.728Z,101462.11
2018-11-13T22:17:45.593Z,101465.93
2018-11-13T22:20:14.897Z,101469.78
2018-11-13T22:22:43.535Z,101467.40
2018-11-13T22:25:15.820Z,101477.44
2018-11-13T22:27:45.474Z,101476.72
2018-11-13T22:30:18.046Z,101476.98
2018-11-13T22:32:46.811Z,101475.67
2018-11-13T22:35:15.709Z,101477.81
2018-11-13T22:37:44.357Z,101479.47
2018-11-13T22:40:17.036Z,101477.95
2018-11-13T22:42:45.763Z,101474.60
2018-11-13T22:45:16.193Z,101476.39
2018-11-13T22:47:44.585Z,101474.88
2018-11-13T22:50:18.458Z,101483.33
2018-11-13T22:52:47.190Z,101479.64
2018-11-13T22:55:15.964Z,101474.06
2018-11-13T22:57:45.210Z,101465.87
2018-11-13T23:00:36.365Z,101468.97
2018-11-13T23:03:08.038Z,101462.20
2018-11-13T23:05:36.520Z,101465.75
2018-11-13T23:08:06.025Z,101462.44
2018-11-13T23:10:34.439Z,101463.05
2018-11-13T23:13:03.432Z,101463.19
2018-11-13T23:15:31.642Z,101466.98
2018-11-13T23:18:00.106Z,101466.63
2018-11-13T23:20:28.707Z,101462.09
2018-11-13T23:22:57.369Z,101451.04
2018-11-13T23:25:25.809Z,101454.13
2018-11-13T23:27:54.291Z,101450.69
2018-11-13T23:30:23.945Z,101455.92
2018-11-13T23:32:52.913Z,101455.58
2018-11-13T23:35:21.830Z,101449.30
2018-11-13T23:37:51.501Z,101443.48
2018-11-13T23:40:21.880Z,101450.36
2018-11-13T23:42:50.708Z,101445.39
2018-11-13T23:45:20.558Z,101447.31
2018-11-13T23:47:49.335Z,101452.16
2018-11-13T23:50:18.014Z,101443.14
2018-11-13T23:52:47.306Z,101440.53
2018-11-13T23:55:16.342Z,101446.11
2018-11-13T23:57:45.299Z,101444.45
