createdAt,value
2022-09-01T00:00:35.701Z,18.24
2022-09-01T00:03:38.606Z,18.19
2022-09-01T00:06:42.407Z,18.21
2022-09-01T00:09:45.327Z,18.28
2022-09-01T00:12:48.020Z,18.18
2022-09-01T00:15:50.951Z,17.91
2022-09-01T00:18:55.141Z,17.73
2022-09-01T00:21:58.021Z,17.45
2022-09-01T00:25:02.062Z,17.26
2022-09-01T00:28:05.164Z,17.10
2022-09-01T00:31:08.415Z,16.94
2022-09-01T00:34:11.515Z,16.74
2022-09-01T00:37:14.130Z,16.53
2022-09-01T00:40:18.152Z,16.44
2022-09-01T00:43:40.118Z,16.39
2022-09-01T00:46:55.367Z,16.43
2022-09-01T00:49:59.017Z,16.38
2022-09-01T00:53:02.328Z,16.31
2022-09-01T00:56:05.437Z,16.24
2022-09-01T00:59:12.624Z,16.22
2022-09-01T01:02:15.847Z,16.11
2022-09-01T01:05:18.944Z,16.01
2022-09-01T01:08:34.610Z,16.12
2022-09-01T01:11:38.070Z,16.06
2022-09-01T01:14:41.800Z,15.90
2022-09-01T01:17:48.882Z,15.94
2022-09-01T01:21:26.484Z,15.98
2022-09-01T01:24:34.607Z,15.98
2022-09-01T01:27:43.007Z,15.97
2022-09-01T01:30:53.175Z,15.84
2022-09-01T01:33:56.931Z,15.88
2022-09-01T01:36:59.969Z,15.88
2022-09-01T01:40:03.982Z,15.73
2022-09-01T01:43:07.986Z,15.82
2022-09-01T01:46:12.288Z,15.68
2022-09-01T01:49:20.725Z,15.79
2022-09-01T01:52:26.206Z,15.78
2022-09-01T01:55:31.205Z,15.76
2022-09-01T01:58:34.999Z,15.72
2022-09-01T02:01:42.869Z,15.72
2022-09-01T02:04:45.808Z,15.70
2022-09-01T02:07:50.235Z,15.70
2022-09-01T02:10:55.453Z,15.68
2022-09-01T02:13:58.377Z,15.66
2022-09-01T02:17:02.087Z,15.65
2022-09-01T02:20:05.057Z,15.66
2022-09-01T02:23:12.395Z,15.64
2022-09-01T02:26:17.422Z,15.59
2022-09-01T02:29:28.840Z,15.57
2022-09-01T02:32:32.103Z,15.51
2022-09-01T02:35:38.038Z,15.51
2022-09-01T02:38:46.861Z,15.47
2022-09-01T02:41:56.460Z,15.40
2022-09-01T02:44:59.290Z,15.31
2022-09-01T02:48:10.439Z,15.30
2022-09-01T02:51:16.508Z,15.18
2022-09-01T02:54:22.799Z,15.19
2022-09-01T02:57:25.423Z,15.24
2022-09-01T03:00:33.493Z,15.16
2022-09-01T03:03:36.183Z,15.02
2022-09-01T03:06:39.848Z,14.83
2022-09-01T03:09:43.320Z,14.63
2022-09-01T03:12:46.262Z,14.52
2022-09-01T03:15:51.733Z,14.58
2022-09-01T03:18:54.792Z,14.45
2022-09-01T03:22:00.229Z,14.46
2022-09-01T03:25:04.624Z,14.46
2022-09-01T03:28:08.215Z,14.45
2022-09-01T03:31:12.864Z,14.37
2022-09-01T03:34:16.630Z,14.37
2022-09-01T03:37:20.962Z,14.41
2022-09-01T03:40:23.736Z,14.26
2022-09-01T03:43:34.502Z,14.31
2022-09-01T03:46:40.511Z,14.31
2022-09-01T03:49:43.681Z,14.29
2022-09-01T03:52:53.689Z,14.30
2022-09-01T03:55:57.655Z,14.32
2022-09-01T03:59:00.664Z,14.20
2022-09-01T04:02:04.020Z,14.31
2022-09-01T04:05:08.586Z,14.26
2022-09-01T04:08:12.535Z,14.24
2022-09-01T04:11:18.828Z,14.19
2022-09-01T04:14:21.884Z,14.32
2022-09-01T04:17:43.705Z,14.38
2022-09-01T04:20:49.745Z,14.39
2022-09-01T04:23:52.683Z,14.45
2022-09-01T04:26:58.779Z,14.38
2022-09-01T04:30:01.838Z,14.44
2022-09-01T04:33:04.773Z,14.44
2022-09-01T04:36:27.778Z,14.41
2022-09-01T04:39:30.492Z,14.47
2022-09-01T04:42:35.001Z,14.54
2022-09-01T04:45:38.106Z,14.53
2022-09-01T04:48:43.315Z,14.45
2022-09-01T04:51:53.963Z,14.58
2022-09-01T04:54:58.168Z,14.66
2022-09-01T04:58:06.042Z,14.64
2022-09-01T05:01:22.630Z,14.68
2022-09-01T05:04:28.258Z,14.57
2022-09-01T05:07:33.530Z,14.74
2022-09-01T05:10:41.958Z,14.67
2022-09-01T05:13:48.083Z,14.71
2022-09-01T05:16:51.484Z,14.59
2022-09-01T05:19:57.011Z,14.54
2022-09-01T05:23:00.088Z,14.57
2022-09-01T05:26:04.085Z,14.64
2022-09-01T05:29:13.444Z,14.63
2022-09-01T05:32:16.798Z,14.69
2022-09-01T05:35:20.533Z,14.75
2022-09-01T05:38:24.255Z,14.75
2022-09-01T05:41:27.022Z,14.81
2022-09-01T05:44:29.898Z,14.75
2022-09-01T05:47:36.639Z,14.77
2022-09-01T05:50:42.937Z,14.89
2022-09-01T05:53:47.292Z,14.77
2022-09-01T05:56:53.804Z,14.91
2022-09-01T05:59:56.690Z,14.92
2022-09-01T06:03:01.213Z,15.01
2022-09-01T06:06:12.289Z,15.06
2022-09-01T06:09:20.804Z,15.06
2022-09-01T06:12:24.934Z,14.98
2022-09-01T06:15:30.899Z,15.04
2022-09-01T06:18:36.025Z,15.00
2022-09-01T06:21:40.130Z,15.09
2022-09-01T06:24:43.896Z,15.07
2022-09-01T06:27:48.763Z,15.11
2022-09-01T06:30:52.557Z,15.16
2022-09-01T06:33:56.093Z,15.02
2022-09-01T06:36:59.682Z,15.07
2022-09-01T06:40:03.805Z,15.19
2022-09-01T06:43:09.106Z,15.14
2022-09-01T06:46:13.092Z,15.22
2022-09-01T06:49:16.201Z,15.35
2022-09-01T06:52:20.852Z,15.32
2022-09-01T06:55:24.008Z,15.36
2022-09-01T06:58:26.649Z,15.34
2022-09-01T07:01:30.500Z,15.42
2022-09-01T07:04:35.995Z,15.50
2022-09-01T07:08:05.272Z,15.59
2022-09-01T07:12:07.240Z,15.74
2022-09-01T07:18:03.376Z,15.79
2022-09-01T07:21:35.745Z,16.01
2022-09-01T07:24:31.873Z,16.08
2022-09-01T07:27:49.036Z,16.32
2022-09-01T07:30:53.262Z,16.48
2022-09-01T07:44:13.793Z,16.94
2022-09-01T07:47:20.600Z,17.12
2022-09-01T07:54:13.926Z,17.08
2022-09-01T07:57:17.241Z,17.20
2022-09-01T08:00:22.117Z,17.15
2022-09-01T08:03:25.741Z,17.16
2022-09-01T08:06:37.879Z,17.32
2022-09-01T08:09:44.720Z,17.36
2022-09-01T08:12:56.213Z,17.37
2022-09-01T08:16:08.385Z,17.42
2022-09-01T08:19:19.125Z,17.43
2022-09-01T08:22:25.619Z,17.43
2022-09-01T08:25:31.277Z,17.58
2022-09-01T08:28:34.861Z,17.72
2022-09-01T08:31:37.889Z,17.86
2022-09-01T08:34:40.981Z,17.88
2022-09-01T08:37:44.423Z,17.89
2022-09-01T08:40:57.125Z,17.79
2022-09-01T08:44:25.576Z,17.91
2022-09-01T08:47:39.506Z,17.80
2022-09-01T08:51:00.559Z,17.65
2022-09-01T08:54:29.334Z,17.38
2022-09-01T08:57:36.945Z,17.30
2022-09-01T09:00:51.432Z,17.35
2022-09-01T09:04:30.317Z,17.41
2022-09-01T09:07:44.946Z,17.52
2022-09-01T09:11:11.038Z,17.61
2022-09-01T09:14:41.351Z,17.63
2022-09-01T09:17:59.036Z,17.78
2022-09-01T09:21:14.018Z,17.68
2022-09-01T09:24:47.323Z,17.77
2022-09-01T09:28:00.421Z,17.85
2022-09-01T09:31:43.733Z,17.75
2022-09-01T09:34:49.161Z,17.51
2022-09-01T09:37:51.903Z,17.28
2022-09-01T09:41:16.445Z,17.21
2022-09-01T09:44:27.244Z,17.08
2022-09-01T09:47:44.398Z,16.90
2022-09-01T09:50:47.541Z,17.00
2022-09-01T09:53:51.310Z,17.32
2022-09-01T09:57:08.981Z,17.61
2022-09-01T10:00:25.000Z,17.47
2022-09-01T10:03:42.326Z,17.74
2022-09-01T10:06:46.822Z,18.12
2022-09-01T10:09:51.044Z,18.09
2022-09-01T10:12:54.873Z,17.99
2022-09-01T10:16:01.094Z,17.95
2022-09-01T10:19:12.680Z,18.01
2022-09-01T10:22:16.019Z,18.42
2022-09-01T10:25:29.086Z,18.82
2022-09-01T10:28:33.940Z,19.15
2022-09-01T10:31:37.374Z,19.27
2022-09-01T10:34:42.259Z,19.21
2022-09-01T10:37:45.769Z,19.15
2022-09-01T10:41:08.839Z,19.39
2022-09-01T10:44:22.018Z,19.53
2022-09-01T10:47:33.496Z,19.64
2022-09-01T10:50:36.831Z,19.75
2022-09-01T10:53:44.652Z,19.92
2022-09-01T10:56:53.451Z,19.74
2022-09-01T11:00:36.183Z,19.72
2022-09-01T11:03:51.713Z,19.67
2022-09-01T11:07:14.796Z,19.89
2022-09-01T11:10:35.798Z,19.39
2022-09-01T11:14:01.155Z,19.79
2022-09-01T11:17:21.199Z,20.24
2022-09-01T11:20:37.488Z,20.31
2022-09-01T11:23:41.282Z,20.66
2022-09-01T11:26:48.991Z,20.75
2022-09-01T11:30:06.857Z,20.85
2022-09-01T11:33:42.568Z,20.67
2022-09-01T11:36:47.288Z,20.92
2022-09-01T11:39:55.389Z,20.92
2022-09-01T11:43:02.198Z,21.03
2022-09-01T11:46:19.087Z,21.13
2022-09-01T11:49:40.663Z,21.28
2022-09-01T11:53:06.856Z,21.71
2022-09-01T11:56:20.180Z,22.07
2022-09-01T11:59:37.637Z,22.23
2022-09-01T12:03:00.215Z,22.60
2022-09-01T12:06:08.558Z,22.18
2022-09-01T12:09:11.805Z,21.74
2022-09-01T12:12:36.218Z,21.56
2022-09-01T12:16:06.977Z,21.44
2022-09-01T12:19:07.877Z,21.71
2022-09-01T12:22:17.142Z,21.57
2022-09-01T12:25:40.238Z,21.66
2022-09-01T12:28:53.128Z,21.95
2022-09-01T12:31:56.255Z,21.65
2022-09-01T12:35:11.126Z,21.46
2022-09-01T12:38:20.731Z,21.79
2022-09-01T12:41:36.569Z,21.65
2022-09-01T12:44:39.539Z,21.54
2022-09-01T12:47:49.953Z,21.38
2022-09-01T12:50:53.729Z,21.40
2022-09-01T12:53:59.544Z,21.18
2022-09-01T12:57:02.578Z,21.32
2022-09-01T13:00:12.083Z,21.69
2022-09-01T13:03:17.962Z,21.55
2022-09-01T13:06:20.595Z,21.81
2022-09-01T13:09:23.508Z,22.12
2022-09-01T13:12:26.324Z,22.25
2022-09-01T13:15:29.203Z,22.14
2022-09-01T13:18:32.159Z,22.38
2022-09-01T13:21:36.573Z,22.36
2022-09-01T13:24:39.998Z,22.96
2022-09-01T13:27:44.336Z,22.57
2022-09-01T13:31:28.521Z,22.46
2022-09-01T13:34:23.124Z,22.30
2022-09-01T13:37:26.206Z,22.19
2022-09-01T13:40:29.256Z,22.19
2022-09-01T13:43:32.196Z,22.25
2022-09-01T13:46:35.568Z,22.45
2022-09-01T13:49:42.675Z,22.44
2022-09-01T13:52:55.074Z,22.16
2022-09-01T13:59:06.100Z,22.19
2022-09-01T14:02:08.717Z,21.98
2022-09-01T14:05:12.239Z,21.85
2022-09-01T14:08:17.253Z,21.72
2022-09-01T14:11:20.231Z,21.58
2022-09-01T14:14:23.609Z,21.56
2022-09-01T14:17:26.540Z,21.55
2022-09-01T14:20:37.044Z,21.40
2022-09-01T14:23:40.775Z,21.28
2022-09-01T14:26:44.091Z,21.20
2022-09-01T14:29:54.776Z,21.07
2022-09-01T14:32:59.543Z,21.04
2022-09-01T14:36:03.317Z,20.99
2022-09-01T14:39:05.985Z,21.07
2022-09-01T14:42:10.125Z,21.08
2022-09-01T14:45:15.655Z,21.18
2022-09-01T14:48:20.708Z,21.23
2022-09-01T14:52:10.161Z,21.13
2022-09-01T14:54:50.103Z,21.00
2022-09-01T14:57:53.032Z,21.09
2022-09-01T15:01:03.484Z,21.05
2022-09-01T15:04:10.382Z,20.92
2022-09-01T15:07:13.550Z,20.96
2022-09-01T15:10:25.401Z,20.70
2022-09-01T15:13:28.706Z,20.84
2022-09-01T15:16:35.543Z,20.72
2022-09-01T15:19:38.607Z,20.73
2022-09-01T15:22:42.027Z,20.61
2022-09-01T15:25:45.409Z,20.61
2022-09-01T15:28:49.735Z,20.55
2022-09-01T15:31:53.982Z,20.52
2022-09-01T15:34:56.696Z,20.55
2022-09-01T15:38:00.261Z,20.56
2022-09-01T15:41:03.342Z,20.43
2022-09-01T15:44:08.106Z,20.54
2022-09-01T15:47:10.758Z,20.51
2022-09-01T15:50:16.814Z,20.50
2022-09-01T15:53:24.664Z,20.55
2022-09-01T15:56:28.185Z,20.48
2022-09-01T15:59:30.830Z,20.47
2022-09-01T16:02:33.866Z,20.44
2022-09-01T16:05:39.514Z,20.44
2022-09-01T16:08:42.965Z,20.51
2022-09-01T16:11:45.884Z,20.58
2022-09-01T16:14:49.136Z,20.52
2022-09-01T16:18:01.327Z,20.51
2022-09-01T16:21:06.475Z,20.30
2022-09-01T16:24:13.218Z,20.32
2022-09-01T16:27:19.661Z,20.25
2022-09-01T16:30:28.732Z,20.19
2022-09-01T16:33:32.989Z,20.09
2022-09-01T16:37:15.059Z,20.09
2022-09-01T16:40:36.403Z,19.98
2022-09-01T16:43:42.305Z,19.84
2022-09-01T16:46:57.533Z,19.74
2022-09-01T16:50:06.194Z,19.75
2022-09-01T16:53:22.683Z,19.72
2022-09-01T16:56:55.826Z,19.63
2022-09-01T17:00:01.506Z,19.52
2022-09-01T17:03:19.133Z,19.42
2022-09-01T17:06:31.836Z,19.38
2022-09-01T17:09:40.519Z,19.30
2022-09-01T17:12:50.668Z,19.22
2022-09-01T17:16:02.679Z,19.13
2022-09-01T17:19:13.044Z,18.93
2022-09-01T17:22:16.516Z,18.99
2022-09-01T17:25:30.840Z,18.95
2022-09-01T17:28:47.942Z,18.84
2022-09-01T17:32:13.898Z,18.81
2022-09-01T17:35:26.124Z,18.77
2022-09-01T17:38:49.117Z,18.67
2022-09-01T17:41:59.104Z,18.63
2022-09-01T17:45:15.330Z,18.59
2022-09-01T17:48:26.116Z,18.47
2022-09-01T17:51:31.612Z,18.46
2022-09-01T17:54:41.771Z,18.40
2022-09-01T17:57:58.981Z,18.36
2022-09-01T18:01:09.961Z,18.31
2022-09-01T18:04:38.789Z,18.27
2022-09-01T18:07:51.708Z,18.20
2022-09-01T18:11:39.746Z,18.15
2022-09-01T18:14:51.470Z,18.11
2022-09-01T18:18:05.268Z,18.09
2022-09-01T18:21:21.082Z,18.06
2022-09-01T18:24:34.608Z,18.06
2022-09-01T18:27:46.071Z,18.05
2022-09-01T18:31:01.386Z,18.03
2022-09-01T18:34:27.306Z,18.03
2022-09-01T18:37:46.113Z,18.05
2022-09-01T18:40:57.777Z,18.03
2022-09-01T18:44:37.208Z,18.06
2022-09-01T18:48:10.203Z,18.02
2022-09-01T18:51:22.950Z,18.06
2022-09-01T18:54:48.645Z,18.01
2022-09-01T18:57:54.782Z,18.08
2022-09-01T19:01:09.533Z,18.09
2022-09-01T19:04:35.783Z,18.08
2022-09-01T19:07:56.369Z,18.06
2022-09-01T19:11:10.722Z,18.05
2022-09-01T19:14:33.527Z,18.02
2022-09-01T19:17:45.191Z,18.00
2022-09-01T19:20:47.785Z,18.00
2022-09-01T19:24:02.254Z,17.97
2022-09-01T19:27:13.099Z,17.87
2022-09-01T19:30:16.217Z,17.92
2022-09-01T19:33:34.656Z,17.89
2022-09-01T19:36:40.226Z,17.90
2022-09-01T19:39:46.412Z,17.88
2022-09-01T19:43:15.704Z,17.90
2022-09-01T19:46:41.282Z,17.91
2022-09-01T19:49:53.137Z,17.92
2022-09-01T19:53:00.612Z,17.89
2022-09-01T19:56:13.337Z,17.78
2022-09-01T19:59:27.919Z,17.90
2022-09-01T20:02:33.131Z,17.92
2022-09-01T20:05:45.482Z,17.87
2022-09-01T20:08:53.300Z,17.82
2022-09-01T20:12:39.544Z,17.75
2022-09-01T20:15:58.779Z,17.72
2022-09-01T20:19:11.552Z,17.62
2022-09-01T20:22:31.136Z,17.59
2022-09-01T20:25:58.946Z,17.68
2022-09-01T20:30:00.541Z,17.66
2022-09-01T20:33:12.342Z,17.65
2022-09-01T20:36:23.231Z,17.58
2022-09-01T20:40:04.815Z,17.57
2022-09-01T20:43:08.758Z,17.60
2022-09-01T20:46:11.885Z,17.50
2022-09-01T20:49:15.950Z,17.45
2022-09-01T20:52:57.346Z,17.41
2022-09-01T20:56:12.333Z,17.37
2022-09-01T20:59:27.889Z,17.36
2022-09-01T21:03:04.966Z,17.26
2022-09-01T21:06:31.877Z,17.20
2022-09-01T21:09:48.924Z,17.29
2022-09-01T21:13:13.830Z,17.25
2022-09-01T21:16:39.971Z,17.28
2022-09-01T21:20:04.523Z,17.18
2022-09-01T21:23:07.349Z,17.12
2022-09-01T21:26:10.514Z,17.22
2022-09-01T21:29:58.251Z,17.20
2022-09-01T21:33:03.009Z,17.08
2022-09-01T21:36:05.918Z,17.11
2022-09-01T21:39:08.898Z,17.03
2022-09-01T21:42:13.496Z,16.86
2022-09-01T21:45:18.236Z,16.85
2022-09-01T21:48:21.329Z,16.72
2022-09-01T21:51:24.289Z,16.75
2022-09-01T21:54:27.175Z,16.80
2022-09-01T21:57:30.889Z,16.73
2022-09-01T22:00:39.367Z,16.73
2022-09-01T22:03:42.309Z,16.70
2022-09-01T22:06:46.154Z,16.64
2022-09-01T22:09:50.308Z,16.60
2022-09-01T22:12:53.852Z,16.57
2022-09-01T22:15:56.700Z,16.53
2022-09-01T22:19:00.784Z,16.52
2022-09-01T22:22:04.534Z,16.54
2022-09-01T22:25:13.922Z,16.55
2022-09-01T22:28:16.871Z,16.54
2022-09-01T22:31:21.461Z,16.53
2022-09-01T22:34:24.376Z,16.52
2022-09-01T22:37:27.015Z,16.56
2022-09-01T22:40:30.054Z,16.56
2022-09-01T22:43:33.684Z,16.50
2022-09-01T22:46:38.512Z,16.47
2022-09-01T22:49:41.093Z,16.43
2022-09-01T22:52:43.955Z,16.44
2022-09-01T22:55:50.728Z,16.41
2022-09-01T22:58:55.995Z,16.44
2022-09-01T23:02:01.843Z,16.34
2022-09-01T23:05:06.046Z,16.28
2022-09-01T23:08:09.146Z,16.28
2022-09-01T23:11:12.546Z,16.27
2022-09-01T23:14:15.400Z,16.30
2022-09-01T23:17:18.253Z,16.26
2022-09-01T23:20:21.122Z,16.28
2022-09-01T23:23:24.029Z,16.24
2022-09-01T23:26:30.420Z,16.15
2022-09-01T23:29:33.574Z,16.25
2022-09-01T23:32:36.344Z,16.45
2022-09-01T23:35:43.930Z,16.50
2022-09-01T23:38:47.800Z,16.53
2022-09-01T23:41:51.868Z,16.64
2022-09-01T23:44:54.579Z,16.67
2022-09-01T23:47:57.567Z,16.68
2022-09-01T23:51:08.524Z,16.64
2022-09-01T23:54:11.944Z,16.63
2022-09-01T23:57:14.759Z,16.60
