createdAt,value
2019-03-06T00:01:01.314Z,5.30
2019-03-06T00:03:30.300Z,5.70
2019-03-06T00:05:59.275Z,6.10
2019-03-06T00:08:28.218Z,6.27
2019-03-06T00:10:57.225Z,5.80
2019-03-06T00:13:26.121Z,5.50
2019-03-06T00:15:55.098Z,5.93
2019-03-06T00:18:24.114Z,5.30
2019-03-06T00:20:52.990Z,5.73
2019-03-06T00:23:21.908Z,5.57
2019-03-06T00:25:50.712Z,4.87
2019-03-06T00:28:19.627Z,5.53
2019-03-06T00:30:48.510Z,6.27
2019-03-06T00:33:17.442Z,6.17
2019-03-06T00:35:47.954Z,5.53
2019-03-06T00:38:16.894Z,6.67
2019-03-06T00:40:51.020Z,6.37
2019-03-06T00:43:19.967Z,6.13
2019-03-06T00:45:48.954Z,6.00
2019-03-06T00:48:17.914Z,6.23
2019-03-06T00:50:47.213Z,6.27
2019-03-06T00:53:16.165Z,6.23
2019-03-06T00:55:45.134Z,6.30
2019-03-06T00:58:14.021Z,6.10
2019-03-06T01:00:43.093Z,7.10
2019-03-06T01:03:12.441Z,7.07
2019-03-06T01:05:41.338Z,7.20
2019-03-06T01:08:10.757Z,7.20
2019-03-06T01:10:39.820Z,8.63
2019-03-06T01:13:08.813Z,7.13
2019-03-06T01:15:38.028Z,7.80
2019-03-06T01:18:06.938Z,7.77
2019-03-06T01:20:35.828Z,8.33
2019-03-06T01:23:05.150Z,8.00
2019-03-06T01:25:34.211Z,9.13
2019-03-06T01:28:03.191Z,8.47
2019-03-06T01:30:32.155Z,8.60
2019-03-06T01:33:06.707Z,7.60
2019-03-06T01:36:00.799Z,9.20
2019-03-06T01:38:42.297Z,10.93
2019-03-06T01:41:17.369Z,9.23
2019-03-06T01:43:54.422Z,9.63
2019-03-06T01:46:23.494Z,9.20
2019-03-06T01:48:52.401Z,9.20
2019-03-06T01:51:21.274Z,9.37
2019-03-06T01:53:50.183Z,10.63
2019-03-06T01:56:19.094Z,9.33
2019-03-06T01:58:48.023Z,10.93
2019-03-06T02:01:16.892Z,10.37
2019-03-06T02:03:46.012Z,10.20
2019-03-06T02:06:14.919Z,9.70
2019-03-06T02:08:43.805Z,8.53
2019-03-06T02:11:12.752Z,9.97
2019-03-06T02:13:41.649Z,11.03
2019-03-06T02:16:10.707Z,8.73
2019-03-06T02:18:39.793Z,10.87
2019-03-06T02:21:08.880Z,10.17
2019-03-06T02:23:37.687Z,9.97
2019-03-06T02:26:06.626Z,10.40
2019-03-06T02:28:35.451Z,10.20
2019-03-06T02:31:04.507Z,9.90
2019-03-06T02:33:33.515Z,10.80
2019-03-06T02:36:02.566Z,8.70
2019-03-06T02:38:31.397Z,9.70
2019-03-06T02:41:00.296Z,11.33
2019-03-06T02:43:29.190Z,9.90
2019-03-06T02:45:57.995Z,9.67
2019-03-06T02:48:26.815Z,9.63
2019-03-06T02:50:56.060Z,10.17
2019-03-06T02:53:24.917Z,9.83
2019-03-06T02:55:53.806Z,10.33
2019-03-06T02:58:32.265Z,9.63
2019-03-06T03:01:19.945Z,10.83
2019-03-06T03:04:16.903Z,9.57
2019-03-06T03:06:49.661Z,10.00
2019-03-06T03:09:19.607Z,10.23
2019-03-06T03:11:48.608Z,8.80
2019-03-06T03:14:17.475Z,10.77
2019-03-06T03:16:46.541Z,10.37
2019-03-06T03:19:15.488Z,9.90
2019-03-06T03:21:44.360Z,10.23
2019-03-06T03:24:13.194Z,9.50
2019-03-06T03:26:42.120Z,10.10
2019-03-06T03:29:11.072Z,9.40
2019-03-06T03:31:39.892Z,10.43
2019-03-06T03:34:08.790Z,8.90
2019-03-06T03:36:37.675Z,9.33
2019-03-06T03:39:08.283Z,9.77
2019-03-06T03:41:37.280Z,9.80
2019-03-06T03:44:06.249Z,9.80
2019-03-06T03:46:35.185Z,9.00
2019-03-06T03:49:04.130Z,9.93
2019-03-06T03:51:33.424Z,10.00
2019-03-06T03:54:02.411Z,9.43
2019-03-06T03:56:31.303Z,10.70
2019-03-06T03:59:00.206Z,10.10
2019-03-06T04:01:29.120Z,9.17
2019-03-06T04:03:58.051Z,9.43
2019-03-06T04:06:26.926Z,7.93
2019-03-06T04:08:55.843Z,9.63
2019-03-06T04:11:24.689Z,9.20
2019-03-06T04:13:53.615Z,8.07
2019-03-06T04:16:22.506Z,7.43
2019-03-06T04:18:51.512Z,7.60
2019-03-06T04:21:20.311Z,6.67
2019-03-06T04:23:49.129Z,7.10
2019-03-06T04:26:18.048Z,7.93
2019-03-06T04:28:46.871Z,7.60
2019-03-06T04:31:16.166Z,7.43
2019-03-06T04:33:44.988Z,6.40
2019-03-06T04:36:14.038Z,6.60
2019-03-06T04:38:43.895Z,7.50
2019-03-06T04:41:13.078Z,7.60
2019-03-06T04:43:42.198Z,8.10
2019-03-06T04:46:11.158Z,7.37
2019-03-06T04:48:40.068Z,6.20
2019-03-06T04:51:13.184Z,6.97
2019-03-06T04:53:42.090Z,6.33
2019-03-06T04:56:10.959Z,7.57
2019-03-06T04:58:39.766Z,7.43
2019-03-06T05:01:08.679Z,6.97
2019-03-06T05:03:37.481Z,7.53
2019-03-06T05:06:06.458Z,5.80
2019-03-06T05:08:35.330Z,7.60
2019-03-06T05:11:04.273Z,7.83
2019-03-06T05:13:33.141Z,6.67
2019-03-06T05:16:02.154Z,6.20
2019-03-06T05:18:50.073Z,6.80
2019-03-06T05:21:18.899Z,6.43
2019-03-06T05:23:47.818Z,6.70
2019-03-06T05:26:16.675Z,6.13
2019-03-06T05:28:45.497Z,6.10
2019-03-06T05:31:14.386Z,5.30
2019-03-06T05:33:43.406Z,5.10
2019-03-06T05:36:34.158Z,6.63
2019-03-06T05:39:09.069Z,5.67
2019-03-06T05:41:38.415Z,5.53
2019-03-06T05:44:07.384Z,5.70
2019-03-06T05:46:36.247Z,4.97
2019-03-06T05:49:05.209Z,4.10
2019-03-06T05:51:34.338Z,5.00
2019-03-06T05:54:03.156Z,4.80
2019-03-06T05:56:32.155Z,4.87
2019-03-06T05:59:00.993Z,4.77
2019-03-06T06:01:29.901Z,5.20
2019-03-06T06:03:58.950Z,5.03
2019-03-06T06:06:27.814Z,4.80
2019-03-06T06:08:56.637Z,5.33
2019-03-06T06:11:25.593Z,5.20
2019-03-06T06:13:54.579Z,4.37
2019-03-06T06:16:23.557Z,4.90
2019-03-06T06:18:52.402Z,5.33
2019-03-06T06:21:59.567Z,4.80
2019-03-06T06:24:30.203Z,5.17
2019-03-06T06:26:59.157Z,4.37
2019-03-06T06:29:27.986Z,4.50
2019-03-06T06:31:56.853Z,4.40
2019-03-06T06:34:25.711Z,5.17
2019-03-06T06:36:54.567Z,4.50
2019-03-06T06:39:23.474Z,4.63
2019-03-06T06:41:52.289Z,4.27
2019-03-06T06:44:21.131Z,4.60
2019-03-06T06:46:50.302Z,4.70
2019-03-06T06:49:19.377Z,4.00
2019-03-06T06:52:14.830Z,4.27
2019-03-06T06:55:10.518Z,3.53
2019-03-06T06:58:14.971Z,3.20
2019-03-06T07:01:05.198Z,3.80
2019-03-06T07:04:39.486Z,3.97
2019-03-06T07:07:17.776Z,3.23
2019-03-06T07:10:04.621Z,2.90
2019-03-06T07:12:49.269Z,3.57
2019-03-06T07:15:37.267Z,3.33
2019-03-06T07:18:19.155Z,3.80
2019-03-06T07:20:56.890Z,2.90
2019-03-06T07:23:48.074Z,2.97
2019-03-06T07:26:54.428Z,3.13
2019-03-06T07:29:32.641Z,2.90
2019-03-06T07:32:15.786Z,3.30
2019-03-06T07:35:39.573Z,3.00
2019-03-06T07:38:08.569Z,2.80
2019-03-06T07:40:56.961Z,2.90
2019-03-06T07:43:43.612Z,2.70
2019-03-06T07:46:31.102Z,2.73
2019-03-06T07:49:18.977Z,2.80
2019-03-06T07:52:11.018Z,3.13
2019-03-06T07:55:02.151Z,2.30
2019-03-06T07:57:50.217Z,3.07
2019-03-06T08:00:22.149Z,2.30
2019-03-06T08:03:19.730Z,2.97
2019-03-06T08:05:48.639Z,2.23
2019-03-06T08:08:17.467Z,2.50
2019-03-06T08:10:46.399Z,2.30
2019-03-06T08:13:43.651Z,2.53
2019-03-06T08:16:24.406Z,2.60
2019-03-06T08:19:15.630Z,2.47
2019-03-06T08:22:14.291Z,2.50
2019-03-06T08:24:58.321Z,2.73
2019-03-06T08:27:27.261Z,2.63
2019-03-06T08:29:56.112Z,2.60
2019-03-06T08:32:30.029Z,2.23
2019-03-06T08:34:58.990Z,2.77
2019-03-06T08:37:27.910Z,2.60
2019-03-06T08:39:56.743Z,2.13
2019-03-06T08:42:25.923Z,2.90
2019-03-06T08:44:54.765Z,2.63
2019-03-06T08:47:47.297Z,2.30
2019-03-06T08:50:33.763Z,2.37
2019-03-06T08:53:14.829Z,2.30
2019-03-06T08:56:01.321Z,1.93
2019-03-06T08:58:45.670Z,2.37
2019-03-06T09:01:44.596Z,2.27
2019-03-06T09:04:27.661Z,2.30
2019-03-06T09:07:03.504Z,2.77
2019-03-06T09:09:39.014Z,1.97
2019-03-06T09:12:18.197Z,2.10
2019-03-06T09:15:03.903Z,2.20
2019-03-06T09:17:40.578Z,1.93
2019-03-06T09:20:44.072Z,2.23
2019-03-06T09:23:30.482Z,2.53
2019-03-06T09:26:24.255Z,2.23
2019-03-06T09:29:10.846Z,2.57
2019-03-06T09:31:50.707Z,2.00
2019-03-06T09:34:50.993Z,2.17
2019-03-06T09:37:30.661Z,2.40
2019-03-06T09:40:21.410Z,2.27
2019-03-06T09:43:09.738Z,2.60
2019-03-06T09:45:56.436Z,2.13
2019-03-06T09:48:33.189Z,2.70
2019-03-06T09:51:21.152Z,3.07
2019-03-06T09:53:57.689Z,2.20
2019-03-06T09:56:43.480Z,2.30
2019-03-06T09:59:24.250Z,2.33
2019-03-06T10:02:10.696Z,2.53
2019-03-06T10:04:57.971Z,2.37
2019-03-06T10:07:45.991Z,1.97
2019-03-06T10:10:34.173Z,1.83
2019-03-06T10:13:08.934Z,2.27
2019-03-06T10:16:03.056Z,3.03
2019-03-06T10:18:49.594Z,2.73
2019-03-06T10:21:18.610Z,2.60
2019-03-06T10:23:49.036Z,2.27
2019-03-06T10:26:18.484Z,2.13
2019-03-06T10:28:47.522Z,2.87
2019-03-06T10:31:16.719Z,2.40
2019-03-06T10:33:45.536Z,2.23
2019-03-06T10:36:15.145Z,2.80
2019-03-06T10:38:44.118Z,2.20
2019-03-06T10:41:13.581Z,2.40
2019-03-06T10:43:48.873Z,1.80
2019-03-06T10:46:13.274Z,2.73
2019-03-06T10:48:42.317Z,2.30
2019-03-06T10:51:11.795Z,2.77
2019-03-06T10:53:41.534Z,2.77
2019-03-06T10:56:11.558Z,2.53
2019-03-06T10:58:40.630Z,2.50
2019-03-06T11:01:09.870Z,2.40
2019-03-06T11:03:47.447Z,3.00
2019-03-06T11:06:17.297Z,2.90
2019-03-06T11:08:46.381Z,2.40
2019-03-06T11:11:15.734Z,2.37
2019-03-06T11:13:44.894Z,1.93
2019-03-06T11:16:17.920Z,2.80
2019-03-06T11:18:44.845Z,2.60
2019-03-06T11:21:13.739Z,2.47
2019-03-06T11:23:42.626Z,3.43
2019-03-06T11:26:11.733Z,3.00
2019-03-06T11:28:40.813Z,2.60
2019-03-06T11:31:10.618Z,2.97
2019-03-06T11:33:40.287Z,2.53
2019-03-06T11:36:09.245Z,2.67
2019-03-06T11:38:38.222Z,2.50
2019-03-06T11:41:07.342Z,3.50
2019-03-06T11:43:36.488Z,2.53
2019-03-06T11:46:07.483Z,2.40
2019-03-06T11:48:36.586Z,3.00
2019-03-06T11:51:05.650Z,2.53
2019-03-06T11:53:34.622Z,2.40
2019-03-06T11:56:04.359Z,2.60
2019-03-06T11:58:33.418Z,3.47
2019-03-06T12:01:03.076Z,3.10
2019-03-06T12:03:32.146Z,2.77
2019-03-06T12:06:01.458Z,2.73
2019-03-06T12:08:30.405Z,3.30
2019-03-06T12:10:59.419Z,3.30
2019-03-06T12:13:28.466Z,2.27
2019-03-06T12:15:57.978Z,2.90
2019-03-06T12:18:27.058Z,3.30
2019-03-06T12:20:56.204Z,2.77
2019-03-06T12:23:25.194Z,2.63
2019-03-06T12:25:54.149Z,2.57
2019-03-06T12:28:23.124Z,2.53
2019-03-06T12:30:52.108Z,3.40
2019-03-06T12:33:24.179Z,3.00
2019-03-06T12:35:53.249Z,2.90
2019-03-06T12:38:22.354Z,3.17
2019-03-06T12:40:51.807Z,3.40
2019-03-06T12:43:20.837Z,3.07
2019-03-06T12:46:22.945Z,3.47
2019-03-06T12:48:48.579Z,2.87
2019-03-06T12:51:17.572Z,3.20
2019-03-06T12:53:47.009Z,3.27
2019-03-06T12:56:18.034Z,2.90
2019-03-06T12:58:46.754Z,3.30
2019-03-06T13:01:15.773Z,3.00
2019-03-06T13:03:44.673Z,3.40
2019-03-06T13:06:23.920Z,2.80
2019-03-06T13:11:15.070Z,3.57
2019-03-06T13:13:44.047Z,3.50
2019-03-06T13:16:13.098Z,3.30
2019-03-06T13:18:42.024Z,3.63
2019-03-06T13:21:11.014Z,4.10
2019-03-06T13:23:40.018Z,3.60
2019-03-06T13:26:10.633Z,3.07
2019-03-06T13:28:39.714Z,3.20
2019-03-06T13:31:08.819Z,3.33
2019-03-06T13:34:06.134Z,3.00
2019-03-06T13:36:35.122Z,3.43
2019-03-06T13:39:06.595Z,3.90
2019-03-06T13:41:35.655Z,2.97
2019-03-06T13:44:04.658Z,3.07
2019-03-06T13:46:33.640Z,3.30
2019-03-06T13:49:02.560Z,3.57
2019-03-06T13:51:31.474Z,3.50
2019-03-06T13:54:00.621Z,3.03
2019-03-06T13:56:30.046Z,2.70
2019-03-06T13:58:59.020Z,3.40
2019-03-06T14:01:28.319Z,3.87
2019-03-06T14:03:57.217Z,3.63
2019-03-06T14:06:26.174Z,3.93
2019-03-06T14:08:55.318Z,3.30
2019-03-06T14:11:24.395Z,2.93
2019-03-06T14:13:53.308Z,3.23
2019-03-06T14:16:41.790Z,3.80
2019-03-06T14:19:10.786Z,3.63
2019-03-06T14:21:39.712Z,3.73
2019-03-06T14:24:08.625Z,3.60
2019-03-06T14:26:38.297Z,3.77
2019-03-06T14:29:07.281Z,3.30
2019-03-06T14:31:36.310Z,3.40
2019-03-06T14:34:05.281Z,3.80
2019-03-06T14:36:34.274Z,3.30
2019-03-06T14:39:04.938Z,3.30
2019-03-06T14:41:34.105Z,3.80
2019-03-06T14:44:03.064Z,3.57
2019-03-06T14:46:32.247Z,3.73
2019-03-06T14:49:01.174Z,3.10
2019-03-06T14:51:30.234Z,3.20
2019-03-06T14:53:59.219Z,3.60
2019-03-06T14:56:28.456Z,3.37
2019-03-06T14:58:57.371Z,3.23
2019-03-06T15:01:26.197Z,4.20
2019-03-06T15:03:55.005Z,3.13
2019-03-06T15:06:24.223Z,3.13
2019-03-06T15:08:53.266Z,3.40
2019-03-06T15:11:22.350Z,2.93
2019-03-06T15:13:51.355Z,3.30
2019-03-06T15:16:20.499Z,3.47
2019-03-06T15:18:49.503Z,3.47
2019-03-06T15:21:18.447Z,3.60
2019-03-06T15:23:47.323Z,3.63
2019-03-06T15:26:16.303Z,3.47
2019-03-06T15:28:45.291Z,3.00
2019-03-06T15:31:14.361Z,3.73
2019-03-06T15:33:44.776Z,2.93
2019-03-06T15:36:33.130Z,2.80
2019-03-06T15:39:02.336Z,3.50
2019-03-06T15:41:31.515Z,4.00
2019-03-06T15:44:00.483Z,3.30
2019-03-06T15:46:29.662Z,4.33
2019-03-06T15:48:58.561Z,3.20
2019-03-06T15:51:27.631Z,3.50
2019-03-06T15:53:56.553Z,3.63
2019-03-06T15:56:25.509Z,3.43
2019-03-06T15:58:54.545Z,3.50
2019-03-06T16:01:23.742Z,3.10
2019-03-06T16:03:52.979Z,3.40
2019-03-06T16:06:22.037Z,2.47
2019-03-06T16:08:50.994Z,3.00
2019-03-06T16:11:20.153Z,3.87
2019-03-06T16:13:49.109Z,3.30
2019-03-06T16:16:18.117Z,3.20
2019-03-06T16:18:47.749Z,3.10
2019-03-06T16:21:16.642Z,3.03
2019-03-06T16:23:45.567Z,3.20
2019-03-06T16:26:14.478Z,3.50
2019-03-06T16:28:43.509Z,3.13
2019-03-06T16:31:12.606Z,3.40
2019-03-06T16:33:42.048Z,3.33
2019-03-06T16:36:11.093Z,3.23
2019-03-06T16:38:40.267Z,3.40
2019-03-06T16:41:09.550Z,3.27
2019-03-06T16:43:38.528Z,3.27
2019-03-06T16:46:07.630Z,3.53
2019-03-06T16:48:36.643Z,3.47
2019-03-06T16:51:06.501Z,3.63
2019-03-06T16:53:35.801Z,3.03
2019-03-06T16:56:04.966Z,3.03
2019-03-06T16:58:33.884Z,3.80
2019-03-06T17:01:04.225Z,3.57
2019-03-06T17:03:33.602Z,3.30
2019-03-06T17:06:02.590Z,3.43
2019-03-06T17:08:31.645Z,3.90
2019-03-06T17:11:00.575Z,3.60
2019-03-06T17:13:29.654Z,3.70
2019-03-06T17:15:58.966Z,3.67
2019-03-06T17:18:28.530Z,3.73
2019-03-06T17:20:57.740Z,3.93
2019-03-06T17:23:26.754Z,4.27
2019-03-06T17:25:55.881Z,3.73
2019-03-06T17:28:25.003Z,3.77
2019-03-06T17:30:53.997Z,3.90
2019-03-06T17:33:23.965Z,4.20
2019-03-06T17:35:53.344Z,3.60
2019-03-06T17:38:22.423Z,3.97
2019-03-06T17:40:51.489Z,4.00
2019-03-06T17:43:20.478Z,4.30
2019-03-06T17:45:49.550Z,5.17
2019-03-06T17:48:18.660Z,4.90
2019-03-06T17:50:47.667Z,4.73
2019-03-06T17:53:16.791Z,4.77
2019-03-06T17:55:45.816Z,5.40
2019-03-06T17:58:15.849Z,5.20
2019-03-06T18:00:50.660Z,6.03
2019-03-06T18:03:38.802Z,5.37
2019-03-06T18:06:07.852Z,5.33
2019-03-06T18:08:37.275Z,5.30
2019-03-06T18:11:06.250Z,5.73
2019-03-06T18:13:35.287Z,5.27
2019-03-06T18:16:04.459Z,4.90
2019-03-06T18:18:33.284Z,5.30
2019-03-06T18:21:02.196Z,5.90
2019-03-06T18:23:31.427Z,5.00
2019-03-06T18:26:00.429Z,6.23
2019-03-06T18:28:29.546Z,5.30
2019-03-06T18:31:17.726Z,5.03
2019-03-06T18:33:46.807Z,5.47
2019-03-06T18:36:15.915Z,4.87
2019-03-06T18:38:44.982Z,5.07
2019-03-06T18:41:14.037Z,5.63
2019-03-06T18:43:43.106Z,5.63
2019-03-06T18:46:12.153Z,5.00
2019-03-06T18:48:40.998Z,5.43
2019-03-06T18:51:10.091Z,5.20
2019-03-06T18:53:39.121Z,5.30
2019-03-06T18:56:08.233Z,4.70
2019-03-06T18:58:37.145Z,4.47
2019-03-06T19:01:06.240Z,5.70
2019-03-06T19:03:35.263Z,5.20
2019-03-06T19:06:04.322Z,5.80
2019-03-06T19:08:33.377Z,5.43
2019-03-06T19:11:02.309Z,5.77
2019-03-06T19:13:50.464Z,5.23
2019-03-06T19:16:19.557Z,6.40
2019-03-06T19:18:48.496Z,6.83
2019-03-06T19:21:17.374Z,5.60
2019-03-06T19:24:24.689Z,5.50
2019-03-06T19:26:53.694Z,6.17
2019-03-06T19:29:22.599Z,6.50
2019-03-06T19:31:51.655Z,6.10
2019-03-06T19:34:20.753Z,5.83
2019-03-06T19:36:49.759Z,6.10
2019-03-06T19:39:18.999Z,6.40
2019-03-06T19:41:47.978Z,6.57
2019-03-06T19:44:16.886Z,5.50
2019-03-06T19:46:45.939Z,6.60
2019-03-06T19:49:15.018Z,7.70
2019-03-06T19:51:51.235Z,8.33
2019-03-06T19:54:14.707Z,5.87
2019-03-06T19:56:43.801Z,5.83
2019-03-06T19:59:12.859Z,5.43
2019-03-06T20:01:41.847Z,6.47
2019-03-06T20:04:10.719Z,6.60
2019-03-06T20:06:39.642Z,6.03
2019-03-06T20:09:28.676Z,7.23
2019-03-06T20:11:57.673Z,6.87
2019-03-06T20:14:26.827Z,6.13
2019-03-06T20:16:55.878Z,5.40
2019-03-06T20:19:24.872Z,5.57
2019-03-06T20:21:54.041Z,6.13
2019-03-06T20:24:23.022Z,6.67
2019-03-06T20:26:52.028Z,6.83
2019-03-06T20:32:01.039Z,6.53
2019-03-06T20:34:30.142Z,7.07
2019-03-06T20:36:59.095Z,6.40
2019-03-06T20:39:28.243Z,6.93
2019-03-06T20:42:09.483Z,6.10
2019-03-06T20:44:38.430Z,6.77
2019-03-06T20:47:07.628Z,6.80
2019-03-06T20:49:36.586Z,5.83
2019-03-06T20:52:05.578Z,6.27
2019-03-06T20:54:34.481Z,6.70
2019-03-06T20:57:03.458Z,6.50
2019-03-06T20:59:32.284Z,6.47
2019-03-06T21:02:01.294Z,5.33
2019-03-06T21:04:30.204Z,5.30
2019-03-06T21:06:59.203Z,6.33
2019-03-06T21:09:28.420Z,5.57
2019-03-06T21:11:57.321Z,6.60
2019-03-06T21:14:26.327Z,5.63
2019-03-06T21:16:55.226Z,6.40
2019-03-06T21:19:24.285Z,5.80
2019-03-06T21:21:53.791Z,6.80
2019-03-06T21:24:22.946Z,6.10
2019-03-06T21:26:51.883Z,6.60
2019-03-06T21:29:20.930Z,5.83
2019-03-06T21:31:50.867Z,6.73
2019-03-06T21:34:19.895Z,6.63
2019-03-06T21:36:49.045Z,6.57
2019-03-06T21:39:23.422Z,6.33
2019-03-06T21:41:52.465Z,6.60
2019-03-06T21:44:21.584Z,6.40
2019-03-06T21:46:50.543Z,5.40
2019-03-06T21:49:19.701Z,7.47
2019-03-06T21:51:49.388Z,6.90
2019-03-06T21:54:19.086Z,7.20
2019-03-06T21:56:47.999Z,7.80
2019-03-06T21:59:16.922Z,6.33
2019-03-06T22:01:46.038Z,7.60
2019-03-06T22:04:15.025Z,7.87
2019-03-06T22:06:43.934Z,6.37
2019-03-06T22:09:13.803Z,7.50
2019-03-06T22:11:42.714Z,7.60
2019-03-06T22:14:11.687Z,7.23
2019-03-06T22:16:40.723Z,7.50
2019-03-06T22:19:09.609Z,6.67
2019-03-06T22:21:38.513Z,7.60
2019-03-06T22:24:07.994Z,7.00
2019-03-06T22:26:36.905Z,6.67
2019-03-06T22:29:05.811Z,7.30
2019-03-06T22:31:34.734Z,7.33
2019-03-06T22:34:03.761Z,7.00
2019-03-06T22:36:32.631Z,6.80
2019-03-06T22:39:01.579Z,7.10
2019-03-06T22:41:30.408Z,7.10
2019-03-06T22:43:59.240Z,7.90
2019-03-06T22:46:28.269Z,7.30
2019-03-06T22:48:57.388Z,7.93
2019-03-06T22:51:26.268Z,7.13
2019-03-06T22:53:55.518Z,7.67
2019-03-06T22:56:24.506Z,8.90
2019-03-06T22:58:53.351Z,8.33
2019-03-06T23:01:28.228Z,7.90
2019-03-06T23:03:57.792Z,7.73
2019-03-06T23:06:26.882Z,8.23
2019-03-06T23:08:56.221Z,8.10
2019-03-06T23:11:25.472Z,8.17
2019-03-06T23:13:55.121Z,8.27
2019-03-06T23:16:24.656Z,8.27
2019-03-06T23:18:53.798Z,7.70
2019-03-06T23:21:23.176Z,8.80
2019-03-06T23:23:52.174Z,8.27
2019-03-06T23:26:21.190Z,8.83
2019-03-06T23:28:50.158Z,8.00
2019-03-06T23:31:19.088Z,8.03
2019-03-06T23:33:47.960Z,10.10
2019-03-06T23:36:17.111Z,8.17
2019-03-06T23:38:46.182Z,9.07
2019-03-06T23:41:15.097Z,8.67
2019-03-06T23:43:44.013Z,9.27
2019-03-06T23:46:13.658Z,8.50
2019-03-06T23:48:42.543Z,9.30
2019-03-06T23:51:17.624Z,8.53
2019-03-06T23:53:51.517Z,8.70
2019-03-06T23:56:20.500Z,9.27
2019-03-06T23:58:49.449Z,10.07
