createdAt,value
2019-03-24T00:04:09.429Z,45.07
2019-03-24T00:09:11.512Z,50.67
2019-03-24T00:14:13.767Z,46.20
2019-03-24T00:19:15.844Z,48.13
2019-03-24T00:30:18.539Z,57.20
2019-03-24T00:35:20.627Z,52.00
2019-03-24T00:40:22.886Z,45.57
2019-03-24T00:45:24.961Z,48.47
2019-03-24T00:50:27.049Z,49.77
2019-03-24T00:55:29.135Z,45.93
2019-03-24T01:00:42.342Z,49.10
2019-03-24T01:05:44.953Z,48.67
2019-03-24T01:10:47.054Z,46.17
2019-03-24T01:15:49.154Z,51.50
2019-03-24T01:20:51.239Z,45.73
2019-03-24T01:25:53.432Z,44.87
2019-03-24T01:30:55.624Z,48.63
2019-03-24T01:35:57.806Z,49.10
2019-03-24T01:40:59.883Z,44.40
2019-03-24T01:46:01.966Z,48.93
2019-03-24T01:51:04.154Z,48.00
2019-03-24T01:56:06.274Z,50.37
2019-03-24T02:01:08.357Z,50.37
2019-03-24T02:06:10.437Z,52.07
2019-03-24T02:11:12.503Z,51.70
2019-03-24T02:16:14.715Z,49.77
2019-03-24T02:21:16.803Z,46.67
2019-03-24T02:26:18.873Z,47.23
2019-03-24T02:31:21.089Z,46.63
2019-03-24T02:36:23.302Z,40.47
2019-03-24T02:41:25.374Z,42.20
2019-03-24T02:46:27.453Z,40.10
2019-03-24T02:51:29.533Z,38.60
2019-03-24T02:56:31.727Z,39.03
2019-03-24T03:01:33.892Z,39.77
2019-03-24T03:06:36.198Z,39.57
2019-03-24T03:11:38.259Z,37.03
2019-03-24T03:16:40.314Z,37.33
2019-03-24T03:21:42.571Z,39.80
2019-03-24T03:26:44.642Z,32.47
2019-03-24T03:31:46.735Z,33.20
2019-03-24T03:36:48.801Z,37.03
2019-03-24T03:41:50.859Z,33.50
2019-03-24T03:46:53.446Z,33.03
2019-03-24T03:51:55.613Z,34.20
2019-03-24T03:56:57.857Z,35.30
2019-03-24T04:01:59.957Z,34.20
2019-03-24T04:07:02.048Z,37.53
2019-03-24T04:12:04.252Z,36.30
2019-03-24T04:17:08.013Z,36.37
2019-03-24T04:22:10.270Z,34.67
2019-03-24T04:27:12.349Z,39.17
2019-03-24T04:32:14.482Z,38.70
2019-03-24T04:37:16.605Z,33.07
2019-03-24T04:42:18.721Z,38.67
2019-03-24T04:47:21.112Z,35.37
2019-03-24T04:52:23.198Z,34.93
2019-03-24T04:57:25.311Z,30.90
2019-03-24T05:02:27.428Z,31.13
2019-03-24T05:07:29.739Z,36.27
2019-03-24T05:12:31.929Z,36.70
2019-03-24T05:17:34.014Z,36.03
2019-03-24T05:22:36.120Z,31.80
2019-03-24T05:27:38.213Z,37.20
2019-03-24T05:32:40.341Z,35.03
2019-03-24T05:37:42.420Z,34.63
2019-03-24T05:42:44.609Z,35.53
2019-03-24T05:47:46.736Z,34.30
2019-03-24T05:52:48.852Z,39.83
2019-03-24T05:57:50.959Z,37.40
2019-03-24T06:02:53.065Z,36.93
2019-03-24T06:07:55.319Z,35.47
2019-03-24T06:12:57.496Z,29.87
2019-03-24T06:17:59.711Z,35.83
2019-03-24T06:23:01.911Z,42.83
2019-03-24T06:28:04.119Z,38.90
2019-03-24T06:33:06.320Z,35.20
2019-03-24T06:38:08.606Z,44.50
2019-03-24T06:43:10.709Z,35.07
2019-03-24T06:48:12.820Z,38.53
2019-03-24T06:53:14.962Z,39.57
2019-03-24T06:58:17.080Z,43.10
2019-03-24T07:03:19.171Z,42.13
2019-03-24T07:08:21.263Z,39.30
2019-03-24T07:13:23.373Z,43.70
2019-03-24T07:18:25.584Z,48.97
2019-03-24T07:23:27.800Z,45.60
2019-03-24T07:28:29.911Z,45.93
2019-03-24T07:33:32.053Z,43.30
2019-03-24T07:38:34.185Z,47.10
2019-03-24T07:43:36.288Z,43.80
2019-03-24T07:48:38.489Z,43.63
2019-03-24T07:53:40.699Z,42.57
2019-03-24T07:58:42.813Z,46.80
2019-03-24T08:03:45.097Z,43.83
2019-03-24T08:08:47.463Z,37.93
2019-03-24T08:13:54.065Z,37.50
2019-03-24T08:18:53.725Z,38.77
2019-03-24T08:23:55.953Z,39.13
2019-03-24T08:28:58.063Z,44.67
2019-03-24T08:34:00.276Z,44.73
2019-03-24T08:39:03.940Z,43.53
2019-03-24T08:44:06.147Z,42.80
2019-03-24T08:49:08.266Z,43.27
2019-03-24T08:54:10.495Z,48.83
2019-03-24T08:59:12.622Z,44.00
2019-03-24T09:04:14.846Z,44.00
2019-03-24T09:09:17.058Z,45.43
2019-03-24T09:14:19.169Z,46.07
2019-03-24T09:19:21.403Z,47.30
2019-03-24T09:24:23.620Z,41.73
2019-03-24T09:29:25.738Z,44.97
2019-03-24T09:34:27.847Z,38.17
2019-03-24T09:39:29.962Z,42.57
2019-03-24T09:44:32.045Z,39.77
2019-03-24T09:49:34.137Z,45.93
2019-03-24T09:54:36.223Z,40.77
2019-03-24T09:59:38.361Z,48.40
2019-03-24T10:04:40.460Z,41.83
2019-03-24T10:09:42.559Z,39.93
2019-03-24T10:14:44.706Z,40.87
2019-03-24T10:19:46.843Z,36.97
2019-03-24T10:24:48.950Z,39.80
2019-03-24T10:29:51.077Z,38.07
2019-03-24T10:34:53.361Z,38.07
2019-03-24T10:39:55.473Z,33.87
2019-03-24T10:44:57.590Z,30.77
2019-03-24T10:49:59.702Z,32.97
2019-03-24T10:55:02.040Z,33.83
2019-03-24T11:00:05.624Z,33.90
2019-03-24T11:05:08.317Z,36.83
2019-03-24T11:10:10.536Z,27.90
2019-03-24T11:15:12.731Z,28.32
2019-03-24T11:20:14.933Z,29.75
2019-03-24T11:25:17.058Z,27.37
2019-03-24T11:30:19.337Z,21.57
2019-03-24T11:35:21.559Z,26.90
2019-03-24T11:40:23.784Z,27.13
2019-03-24T11:45:25.912Z,24.97
2019-03-24T11:50:28.027Z,26.83
2019-03-24T11:55:30.152Z,26.03
2019-03-24T12:00:34.126Z,31.97
2019-03-24T12:05:36.626Z,30.73
2019-03-24T12:10:38.853Z,36.60
2019-03-24T12:15:41.064Z,32.97
2019-03-24T12:20:43.214Z,32.00
2019-03-24T12:25:45.404Z,28.70
2019-03-24T12:30:47.666Z,36.73
2019-03-24T12:35:49.889Z,33.00
2019-03-24T12:40:54.647Z,31.37
2019-03-24T12:45:56.826Z,28.27
2019-03-24T12:50:59.255Z,26.63
2019-03-24T12:56:01.439Z,25.43
2019-03-24T13:01:03.616Z,29.03
2019-03-24T13:06:05.700Z,32.33
2019-03-24T13:11:07.876Z,23.40
2019-03-24T13:16:09.967Z,33.67
2019-03-24T13:21:12.172Z,25.33
2019-03-24T13:26:14.280Z,27.80
2019-03-24T13:31:16.359Z,28.93
2019-03-24T13:36:18.471Z,24.57
2019-03-24T13:41:20.605Z,23.60
2019-03-24T13:46:23.064Z,33.63
2019-03-24T13:51:25.206Z,29.80
2019-03-24T13:56:27.341Z,31.83
2019-03-24T14:01:29.543Z,29.67
2019-03-24T14:06:31.805Z,28.20
2019-03-24T14:11:33.920Z,25.30
2019-03-24T14:16:36.091Z,28.40
2019-03-24T14:21:38.294Z,28.97
2019-03-24T14:26:40.376Z,30.43
2019-03-24T14:31:42.532Z,25.70
2019-03-24T14:36:44.701Z,25.70
2019-03-24T14:41:46.819Z,26.03
2019-03-24T14:46:49.048Z,24.03
2019-03-24T14:51:51.349Z,23.13
2019-03-24T14:56:53.520Z,20.57
2019-03-24T15:01:55.729Z,25.00
2019-03-24T15:06:57.920Z,20.73
2019-03-24T15:12:00.216Z,25.20
2019-03-24T15:17:02.422Z,27.93
2019-03-24T15:22:04.635Z,21.43
2019-03-24T15:27:06.758Z,24.73
2019-03-24T15:32:08.909Z,24.20
2019-03-24T15:37:11.135Z,21.53
2019-03-24T15:42:13.256Z,24.47
2019-03-24T15:47:15.374Z,24.07
2019-03-24T15:52:17.462Z,19.00
2019-03-24T15:57:22.155Z,19.80
2019-03-24T16:02:24.374Z,20.37
2019-03-24T16:07:26.453Z,22.27
2019-03-24T16:12:28.666Z,21.30
2019-03-24T16:17:30.848Z,19.87
2019-03-24T16:22:33.065Z,23.03
2019-03-24T16:27:35.223Z,21.83
2019-03-24T16:32:37.326Z,17.63
2019-03-24T16:37:39.435Z,18.07
2019-03-24T16:42:41.555Z,15.80
2019-03-24T16:47:43.634Z,15.47
2019-03-24T16:52:45.837Z,16.87
2019-03-24T16:57:49.841Z,14.30
2019-03-24T17:02:51.961Z,13.67
2019-03-24T17:07:54.165Z,14.87
2019-03-24T17:12:56.408Z,15.90
2019-03-24T17:17:58.632Z,19.77
2019-03-24T17:23:00.838Z,15.23
2019-03-24T17:28:03.115Z,18.93
2019-03-24T17:33:05.326Z,24.27
2019-03-24T17:38:07.583Z,20.03
2019-03-24T17:43:09.724Z,20.30
2019-03-24T17:48:11.919Z,22.90
2019-03-24T17:53:14.215Z,21.70
2019-03-24T17:58:16.334Z,17.40
2019-03-24T18:03:18.444Z,19.37
2019-03-24T18:08:20.607Z,18.53
2019-03-24T18:13:22.746Z,23.40
2019-03-24T18:18:24.929Z,18.20
2019-03-24T18:23:27.054Z,18.83
2019-03-24T18:28:29.153Z,22.93
2019-03-24T18:33:31.414Z,18.60
2019-03-24T18:38:33.523Z,18.30
2019-03-24T18:43:36.911Z,19.57
2019-03-24T18:48:39.043Z,21.13
2019-03-24T18:53:41.212Z,27.80
2019-03-24T18:58:43.331Z,23.00
2019-03-24T19:03:45.559Z,20.37
2019-03-24T19:08:47.699Z,19.27
2019-03-24T19:13:49.797Z,24.07
2019-03-24T19:18:51.943Z,20.87
2019-03-24T19:23:55.858Z,32.97
2019-03-24T19:28:58.150Z,29.17
2019-03-24T19:34:00.464Z,27.37
2019-03-24T19:39:04.839Z,26.33
2019-03-24T19:44:07.049Z,27.93
2019-03-24T19:49:11.430Z,33.00
2019-03-24T19:54:13.557Z,29.20
2019-03-24T19:59:15.685Z,26.10
2019-03-24T20:04:17.835Z,26.57
2019-03-24T20:09:20.040Z,31.00
2019-03-24T20:14:24.059Z,27.77
2019-03-24T20:19:26.316Z,29.13
2019-03-24T20:24:28.432Z,32.20
2019-03-24T20:29:30.560Z,31.73
2019-03-24T20:34:32.728Z,34.23
2019-03-24T20:39:34.924Z,30.53
2019-03-24T20:44:37.204Z,26.33
2019-03-24T20:49:39.297Z,29.53
2019-03-24T20:54:41.418Z,28.47
2019-03-24T20:59:43.512Z,25.10
2019-03-24T21:04:45.620Z,29.70
2019-03-24T21:09:47.786Z,30.87
2019-03-24T21:14:49.992Z,28.33
2019-03-24T21:19:52.123Z,28.77
2019-03-24T21:24:54.242Z,26.20
2019-03-24T21:29:56.372Z,28.47
2019-03-24T21:34:58.620Z,29.63
2019-03-24T21:40:00.851Z,26.40
2019-03-24T21:45:03.812Z,27.97
2019-03-24T21:50:06.922Z,21.47
2019-03-24T21:55:09.127Z,19.27
2019-03-24T22:00:11.441Z,21.37
2019-03-24T22:05:13.665Z,18.37
2019-03-24T22:10:15.761Z,18.47
2019-03-24T22:15:17.849Z,21.60
2019-03-24T22:20:19.951Z,19.03
2019-03-24T22:25:22.098Z,24.93
2019-03-24T22:30:24.367Z,24.87
2019-03-24T22:35:26.570Z,22.20
2019-03-24T22:40:28.683Z,22.97
2019-03-24T22:45:30.827Z,19.70
2019-03-24T22:50:32.919Z,21.83
2019-03-24T22:55:35.107Z,26.27
2019-03-24T23:00:56.180Z,21.57
2019-03-24T23:05:58.369Z,20.87
2019-03-24T23:11:00.500Z,20.80
2019-03-24T23:16:02.719Z,18.13
2019-03-24T23:21:04.933Z,20.13
2019-03-24T23:26:07.152Z,20.90
2019-03-24T23:31:09.340Z,17.53
2019-03-24T23:36:11.509Z,15.23
2019-03-24T23:41:14.020Z,18.97
2019-03-24T23:46:16.107Z,17.00
2019-03-24T23:51:18.196Z,16.00
2019-03-24T23:56:20.305Z,11.87
