createdAt,value
2023-06-05T00:04:07.161Z,5.00
2023-06-05T00:09:09.982Z,2.90
2023-06-05T00:14:12.650Z,5.10
2023-06-05T00:19:15.222Z,5.20
2023-06-05T00:24:17.946Z,4.90
2023-06-05T00:29:20.914Z,4.90
2023-06-05T00:34:23.578Z,4.90
2023-06-05T00:39:26.126Z,4.70
2023-06-05T00:44:28.617Z,4.50
2023-06-05T00:49:31.677Z,4.40
2023-06-05T00:54:35.724Z,4.30
2023-06-05T00:59:38.742Z,4.20
2023-06-05T01:04:44.761Z,4.80
2023-06-05T01:09:47.516Z,4.80
2023-06-05T01:14:50.463Z,4.40
2023-06-05T01:19:53.730Z,4.50
2023-06-05T01:24:58.526Z,4.50
2023-06-05T01:30:04.706Z,4.20
2023-06-05T01:35:17.928Z,4.40
2023-06-05T01:40:25.671Z,4.30
2023-06-05T01:45:28.844Z,4.00
2023-06-05T01:50:37.341Z,4.20
2023-06-05T01:55:42.018Z,4.20
2023-06-05T02:00:46.488Z,4.20
2023-06-05T02:05:49.151Z,4.00
2023-06-05T02:10:53.928Z,4.00
2023-06-05T02:15:58.592Z,3.90
2023-06-05T02:21:01.868Z,3.80
2023-06-05T02:26:04.476Z,4.00
2023-06-05T02:31:07.311Z,4.10
2023-06-05T02:36:10.124Z,3.90
2023-06-05T02:41:12.921Z,3.90
2023-06-05T02:46:16.894Z,4.10
2023-06-05T02:51:21.332Z,4.40
2023-06-05T02:56:28.122Z,5.10
2023-06-05T03:01:35.816Z,5.30
2023-06-05T03:06:44.681Z,6.00
2023-06-05T03:11:47.805Z,7.70
2023-06-05T03:16:51.748Z,9.40
2023-06-05T03:21:55.003Z,10.50
2023-06-05T03:26:59.573Z,12.20
2023-06-05T03:32:02.091Z,13.40
2023-06-05T03:37:06.811Z,14.30
2023-06-05T03:42:12.173Z,15.40
2023-06-05T03:47:15.873Z,17.40
2023-06-05T03:52:24.634Z,17.40
2023-06-05T03:57:27.508Z,18.50
2023-06-05T04:02:30.464Z,19.70
2023-06-05T04:07:35.007Z,20.70
2023-06-05T04:12:38.140Z,21.50
2023-06-05T04:17:42.188Z,22.10
2023-06-05T04:22:47.077Z,22.10
2023-06-05T04:27:52.574Z,23.50
2023-06-05T04:32:55.807Z,24.60
2023-06-05T04:38:01.873Z,25.60
2023-06-05T04:43:06.749Z,25.90
2023-06-05T04:48:10.333Z,26.00
2023-06-05T04:53:13.693Z,26.50
2023-06-05T04:58:18.463Z,27.00
2023-06-05T05:03:22.644Z,28.00
2023-06-05T05:08:25.618Z,28.60
2023-06-05T05:13:28.492Z,29.40
2023-06-05T05:18:31.752Z,29.20
2023-06-05T05:23:35.058Z,29.50
2023-06-05T05:28:38.033Z,29.80
2023-06-05T05:33:41.245Z,29.70
2023-06-05T05:38:43.984Z,29.50
2023-06-05T05:43:46.769Z,30.30
2023-06-05T05:48:49.501Z,29.80
2023-06-05T05:53:52.221Z,30.30
2023-06-05T05:58:54.987Z,30.40
2023-06-05T06:04:00.381Z,30.30
2023-06-05T06:09:05.089Z,29.80
2023-06-05T06:14:07.677Z,26.30
2023-06-05T06:19:15.569Z,24.10
2023-06-05T06:24:21.156Z,23.10
2023-06-05T06:29:26.736Z,22.30
2023-06-05T06:34:30.273Z,22.10
2023-06-05T06:39:32.838Z,22.10
2023-06-05T06:44:35.559Z,22.10
2023-06-05T06:49:38.523Z,22.10
2023-06-05T06:54:41.274Z,22.20
2023-06-05T06:59:44.027Z,22.30
2023-06-05T07:04:46.966Z,22.10
2023-06-05T07:15:55.225Z,22.00
2023-06-05T07:20:57.783Z,21.70
2023-06-05T07:26:01.413Z,21.70
2023-06-05T07:31:04.619Z,21.70
2023-06-05T07:36:07.240Z,21.70
2023-06-05T07:41:12.333Z,22.00
2023-06-05T07:46:16.188Z,21.90
2023-06-05T07:51:19.966Z,22.20
2023-06-05T07:56:25.040Z,21.90
2023-06-05T08:01:28.788Z,21.90
2023-06-05T08:06:31.882Z,22.40
2023-06-05T08:11:34.523Z,22.60
2023-06-05T08:16:37.570Z,22.90
2023-06-05T08:21:40.216Z,22.90
2023-06-05T08:26:42.821Z,22.90
2023-06-05T08:31:45.643Z,23.10
2023-06-05T08:36:48.193Z,23.00
2023-06-05T08:41:53.123Z,23.20
2023-06-05T08:47:01.670Z,23.50
2023-06-05T08:52:08.026Z,23.60
2023-06-05T08:57:11.939Z,23.60
2023-06-05T09:02:14.630Z,23.30
2023-06-05T09:07:17.654Z,22.80
2023-06-05T09:12:20.200Z,22.50
2023-06-05T09:17:23.945Z,22.90
2023-06-05T09:22:36.267Z,22.80
2023-06-05T09:27:39.924Z,22.70
2023-06-05T09:32:42.784Z,22.80
2023-06-05T09:37:47.895Z,22.50
2023-06-05T09:42:50.474Z,22.60
2023-06-05T09:47:54.040Z,22.90
2023-06-05T09:52:57.998Z,23.20
2023-06-05T09:58:11.281Z,22.80
2023-06-05T10:03:18.196Z,22.70
2023-06-05T10:08:21.171Z,23.10
2023-06-05T10:13:24.378Z,23.00
2023-06-05T10:18:27.159Z,22.70
2023-06-05T10:23:30.301Z,22.70
2023-06-05T10:28:45.017Z,22.80
2023-06-05T10:33:57.348Z,22.80
2023-06-05T10:39:01.384Z,22.70
2023-06-05T10:44:04.621Z,23.10
2023-06-05T10:49:21.248Z,23.30
2023-06-05T10:54:24.194Z,23.30
2023-06-05T10:59:35.639Z,23.50
2023-06-05T11:04:50.713Z,23.80
2023-06-05T11:10:06.816Z,23.50
2023-06-05T11:15:14.821Z,24.10
2023-06-05T11:20:26.397Z,23.90
2023-06-05T11:25:30.716Z,23.60
2023-06-05T11:30:49.041Z,23.60
2023-06-05T11:35:53.932Z,23.50
2023-06-05T11:40:57.611Z,23.50
2023-06-05T11:46:00.483Z,23.50
2023-06-05T11:51:06.982Z,23.40
2023-06-05T11:56:18.408Z,23.60
2023-06-05T12:01:26.993Z,24.10
2023-06-05T12:06:30.823Z,23.80
2023-06-05T12:11:34.519Z,23.70
2023-06-05T12:16:41.652Z,23.70
2023-06-05T12:21:46.020Z,23.70
2023-06-05T12:26:54.899Z,23.60
2023-06-05T12:31:59.469Z,23.70
2023-06-05T12:37:02.126Z,23.80
2023-06-05T12:42:05.059Z,24.10
2023-06-05T12:47:08.098Z,24.20
2023-06-05T12:52:10.790Z,24.00
2023-06-05T12:57:13.737Z,24.10
2023-06-05T13:02:16.805Z,24.40
2023-06-05T13:07:19.745Z,24.70
2023-06-05T13:12:22.348Z,24.10
2023-06-05T13:17:25.091Z,23.70
2023-06-05T13:22:27.981Z,23.90
2023-06-05T13:27:30.531Z,24.10
2023-06-05T13:32:38.148Z,23.70
2023-06-05T13:37:41.809Z,23.90
2023-06-05T13:42:44.736Z,24.30
2023-06-05T13:47:48.347Z,24.20
2023-06-05T13:52:51.343Z,24.30
2023-06-05T13:57:53.982Z,24.10
2023-06-05T14:02:57.024Z,24.00
2023-06-05T14:07:59.714Z,24.20
2023-06-05T14:13:02.350Z,24.10
2023-06-05T14:18:06.700Z,24.20
2023-06-05T14:23:09.621Z,24.00
2023-06-05T14:28:12.448Z,24.00
2023-06-05T14:33:15.728Z,25.70
2023-06-05T14:38:18.460Z,23.90
2023-06-05T14:43:23.444Z,23.90
2023-06-05T14:48:28.673Z,24.10
2023-06-05T14:53:33.297Z,24.10
2023-06-05T14:58:35.929Z,24.10
2023-06-05T15:03:38.696Z,24.10
2023-06-05T15:08:41.378Z,24.00
2023-06-05T15:13:43.941Z,24.00
2023-06-05T15:18:47.965Z,24.00
2023-06-05T15:23:50.534Z,24.10
2023-06-05T15:28:53.013Z,24.10
2023-06-05T15:33:55.721Z,24.00
2023-06-05T15:38:58.973Z,23.90
2023-06-05T15:44:02.130Z,23.80
2023-06-05T15:49:04.766Z,23.90
2023-06-05T15:59:17.924Z,23.70
2023-06-05T16:04:20.521Z,23.60
2023-06-05T16:09:23.222Z,23.50
2023-06-05T16:14:26.558Z,23.50
2023-06-05T16:19:30.275Z,23.50
2023-06-05T16:24:34.630Z,23.50
2023-06-05T16:29:37.276Z,23.40
2023-06-05T16:34:41.135Z,23.30
2023-06-05T16:39:45.877Z,23.30
2023-06-05T16:44:48.600Z,23.10
2023-06-05T16:49:51.135Z,23.10
2023-06-05T16:54:53.786Z,23.80
2023-06-05T16:59:56.378Z,24.20
2023-06-05T17:04:59.381Z,24.20
2023-06-05T17:10:02.469Z,24.20
2023-06-05T17:15:06.716Z,24.40
2023-06-05T17:20:09.806Z,24.30
2023-06-05T17:25:12.522Z,24.20
2023-06-05T17:30:15.401Z,24.00
2023-06-05T17:35:18.759Z,23.70
2023-06-05T17:40:22.652Z,23.70
2023-06-05T17:45:26.555Z,23.50
2023-06-05T17:50:30.659Z,22.50
2023-06-05T17:55:33.312Z,21.80
2023-06-05T18:00:37.919Z,21.50
2023-06-05T18:05:41.363Z,21.50
2023-06-05T18:10:44.085Z,20.90
2023-06-05T18:15:46.932Z,20.40
2023-06-05T18:20:49.735Z,19.90
2023-06-05T18:25:52.778Z,19.60
2023-06-05T18:30:55.746Z,19.40
2023-06-05T18:35:58.681Z,19.10
2023-06-05T18:41:02.624Z,18.80
2023-06-05T18:46:06.213Z,18.40
2023-06-05T18:51:09.360Z,18.20
2023-06-05T18:56:12.339Z,17.90
2023-06-05T19:01:16.343Z,17.70
2023-06-05T19:06:19.744Z,17.60
2023-06-05T19:11:22.789Z,17.40
2023-06-05T19:16:25.737Z,17.10
2023-06-05T19:21:28.678Z,17.00
2023-06-05T19:26:31.204Z,16.60
2023-06-05T19:31:33.765Z,16.60
2023-06-05T19:36:39.733Z,16.50
2023-06-05T19:41:43.409Z,16.10
2023-06-05T19:46:46.529Z,16.20
2023-06-05T19:51:50.312Z,16.10
2023-06-05T19:56:53.140Z,17.60
2023-06-05T20:01:55.863Z,15.80
2023-06-05T20:06:58.623Z,15.60
2023-06-05T20:12:02.523Z,15.50
2023-06-05T20:17:08.470Z,15.20
2023-06-05T20:22:11.626Z,14.90
2023-06-05T20:27:14.524Z,14.40
2023-06-05T20:32:19.623Z,14.20
2023-06-05T20:37:31.146Z,14.00
2023-06-05T20:42:35.369Z,13.70
2023-06-05T20:47:40.293Z,13.10
2023-06-05T20:52:43.768Z,12.90
2023-06-05T20:57:46.990Z,12.60
2023-06-05T21:02:49.816Z,12.60
2023-06-05T21:07:52.524Z,13.00
2023-06-05T21:12:55.512Z,12.70
2023-06-05T21:17:58.196Z,12.80
2023-06-05T21:23:00.882Z,13.20
2023-06-05T21:28:03.527Z,13.20
2023-06-05T21:33:06.498Z,13.40
2023-06-05T21:38:09.226Z,13.50
2023-06-05T21:43:11.808Z,13.50
2023-06-05T21:48:14.485Z,13.40
2023-06-05T21:53:17.035Z,13.40
2023-06-05T21:58:19.746Z,13.30
2023-06-05T22:03:22.927Z,13.20
2023-06-05T22:08:26.896Z,13.00
2023-06-05T22:13:30.528Z,13.10
2023-06-05T22:18:33.188Z,13.10
2023-06-05T22:23:36.379Z,13.30
2023-06-05T22:28:39.172Z,13.20
2023-06-05T22:33:41.701Z,13.00
2023-06-05T22:38:44.376Z,12.90
2023-06-05T22:43:46.894Z,12.90
2023-06-05T22:48:50.034Z,12.70
2023-06-05T22:53:53.037Z,12.30
2023-06-05T22:58:56.065Z,12.50
2023-06-05T23:03:58.679Z,12.50
2023-06-05T23:09:01.814Z,12.60
2023-06-05T23:14:04.559Z,11.80
2023-06-05T23:19:07.293Z,11.20
2023-06-05T23:24:10.042Z,10.80
2023-06-05T23:29:13.266Z,11.10
2023-06-05T23:34:15.926Z,11.40
2023-06-05T23:39:20.092Z,11.30
2023-06-05T23:44:22.578Z,11.30
2023-06-05T23:49:25.081Z,11.30
2023-06-05T23:54:27.728Z,11.20
2023-06-05T23:59:30.455Z,11.50
