createdAt,value
2019-06-07T00:00:29.614Z,99.90
2019-06-07T00:02:44.236Z,99.90
2019-06-07T00:05:18.604Z,99.90
2019-06-07T00:07:48.433Z,99.90
2019-06-07T00:10:36.131Z,99.90
2019-06-07T00:12:56.754Z,99.90
2019-06-07T00:15:29.237Z,99.90
2019-06-07T00:18:00.683Z,99.90
2019-06-07T00:20:32.123Z,99.90
2019-06-07T00:23:03.576Z,99.90
2019-06-07T00:25:34.904Z,99.90
2019-06-07T00:28:06.245Z,99.90
2019-06-07T00:30:50.535Z,99.90
2019-06-07T00:33:15.213Z,99.90
2019-06-07T00:35:43.595Z,99.90
2019-06-07T00:38:16.810Z,99.90
2019-06-07T00:40:48.039Z,99.90
2019-06-07T00:43:25.256Z,99.90
2019-06-07T00:45:52.357Z,99.90
2019-06-07T00:48:30.924Z,99.90
2019-06-07T00:50:56.516Z,99.90
2019-06-07T00:53:32.159Z,99.90
2019-06-07T00:56:01.052Z,99.90
2019-06-07T00:58:32.638Z,99.90
2019-06-07T01:01:03.944Z,99.90
2019-06-07T01:03:35.237Z,99.90
2019-06-07T01:06:06.593Z,99.90
2019-06-07T01:08:37.850Z,99.90
2019-06-07T01:11:09.121Z,99.90
2019-06-07T01:13:40.381Z,99.90
2019-06-07T01:16:11.499Z,99.90
2019-06-07T01:18:46.605Z,99.90
2019-06-07T01:21:19.792Z,99.90
2019-06-07T01:24:08.139Z,99.90
2019-06-07T01:26:24.151Z,99.90
2019-06-07T01:28:54.946Z,99.90
2019-06-07T01:31:28.491Z,99.90
2019-06-07T01:33:58.920Z,99.90
2019-06-07T01:36:31.062Z,99.90
2019-06-07T01:39:02.710Z,99.90
2019-06-07T01:41:33.897Z,99.90
2019-06-07T01:44:05.533Z,99.90
2019-06-07T01:46:36.773Z,99.90
2019-06-07T01:49:08.013Z,99.90
2019-06-07T01:51:39.293Z,99.90
2019-06-07T01:54:49.532Z,99.90
2019-06-07T01:56:43.746Z,99.90
2019-06-07T01:59:14.901Z,99.90
2019-06-07T02:01:46.241Z,99.90
2019-06-07T02:04:21.592Z,99.90
2019-06-07T02:06:50.548Z,99.90
2019-06-07T02:09:23.555Z,99.90
2019-06-07T02:11:54.685Z,99.90
2019-06-07T02:14:29.579Z,99.90
2019-06-07T02:16:58.736Z,99.90
2019-06-07T02:19:31.647Z,99.90
2019-06-07T02:22:03.237Z,99.90
2019-06-07T02:24:36.150Z,99.90
2019-06-07T02:27:07.505Z,99.90
2019-06-07T02:29:38.819Z,99.90
2019-06-07T02:32:10.309Z,99.90
2019-06-07T02:34:41.932Z,99.90
2019-06-07T02:37:12.972Z,99.90
2019-06-07T02:39:44.125Z,99.90
2019-06-07T02:42:16.844Z,99.90
2019-06-07T02:44:48.171Z,99.90
2019-06-07T02:47:19.446Z,99.90
2019-06-07T02:49:50.693Z,99.90
2019-06-07T02:52:24.245Z,99.90
2019-06-07T02:54:55.437Z,99.90
2019-06-07T02:57:29.277Z,99.90
2019-06-07T03:00:16.559Z,99.90
2019-06-07T03:02:38.057Z,99.90
2019-06-07T03:05:06.570Z,99.90
2019-06-07T03:07:40.227Z,99.90
2019-06-07T03:10:13.360Z,99.90
2019-06-07T03:12:49.098Z,99.90
2019-06-07T03:15:32.767Z,99.90
2019-06-07T03:18:09.095Z,99.90
2019-06-07T03:20:41.790Z,99.90
2019-06-07T03:23:13.805Z,99.90
2019-06-07T03:25:48.196Z,99.90
2019-06-07T03:28:20.167Z,99.90
2019-06-07T03:31:01.436Z,99.90
2019-06-07T03:33:24.424Z,99.90
2019-06-07T03:35:55.531Z,99.90
2019-06-07T03:38:27.619Z,99.90
2019-06-07T03:40:58.835Z,99.90
2019-06-07T03:43:32.689Z,99.90
2019-06-07T03:46:02.945Z,99.90
2019-06-07T03:48:37.848Z,99.90
2019-06-07T03:51:24.218Z,99.90
2019-06-07T03:53:40.795Z,99.90
2019-06-07T03:56:13.101Z,99.90
2019-06-07T03:58:49.913Z,99.90
2019-06-07T04:01:17.912Z,99.90
2019-06-07T04:03:51.624Z,99.90
2019-06-07T04:06:22.767Z,99.90
2019-06-07T04:08:54.065Z,99.90
2019-06-07T04:11:25.509Z,99.90
2019-06-07T04:13:57.001Z,99.90
2019-06-07T04:16:28.997Z,99.90
2019-06-07T04:19:01.458Z,99.90
2019-06-07T04:21:35.086Z,99.90
2019-06-07T04:24:05.824Z,99.90
2019-06-07T04:26:42.535Z,99.90
2019-06-07T04:29:32.932Z,99.90
2019-06-07T04:31:43.397Z,99.90
2019-06-07T04:34:14.587Z,99.90
2019-06-07T04:36:58.739Z,99.90
2019-06-07T04:39:21.662Z,99.90
2019-06-07T04:41:56.034Z,99.90
2019-06-07T04:44:28.888Z,99.90
2019-06-07T04:47:02.963Z,99.90
2019-06-07T04:49:40.613Z,99.90
2019-06-07T04:52:10.632Z,99.90
2019-06-07T04:54:45.847Z,99.90
2019-06-07T04:57:14.721Z,99.90
2019-06-07T05:00:12.747Z,99.90
2019-06-07T05:02:19.178Z,99.90
2019-06-07T05:04:50.374Z,99.90
2019-06-07T05:07:21.702Z,99.90
2019-06-07T05:09:53.179Z,99.90
2019-06-07T05:12:24.362Z,99.90
2019-06-07T05:14:55.638Z,99.90
2019-06-07T05:17:46.016Z,99.90
2019-06-07T05:20:17.370Z,99.90
2019-06-07T05:22:48.697Z,99.90
2019-06-07T05:25:20.218Z,99.90
2019-06-07T05:27:51.530Z,99.90
2019-06-07T05:33:11.931Z,99.90
2019-06-07T05:35:43.744Z,99.90
2019-06-07T05:38:15.222Z,99.90
2019-06-07T05:40:48.790Z,99.90
2019-06-07T05:43:26.300Z,99.90
2019-06-07T05:45:59.237Z,99.90
2019-06-07T05:48:31.715Z,99.90
2019-06-07T05:51:03.011Z,99.90
2019-06-07T05:53:34.728Z,99.90
2019-06-07T05:56:06.111Z,99.90
2019-06-07T05:58:37.785Z,99.90
2019-06-07T06:03:43.979Z,99.90
2019-06-07T06:06:16.280Z,99.90
2019-06-07T06:08:47.899Z,99.90
2019-06-07T06:11:21.388Z,99.90
2019-06-07T06:14:06.919Z,99.90
2019-06-07T06:16:25.444Z,99.90
2019-06-07T06:18:56.736Z,99.90
2019-06-07T06:21:28.292Z,99.90
2019-06-07T06:23:59.469Z,99.90
2019-06-07T06:26:30.667Z,99.90
2019-06-07T06:29:02.310Z,99.90
2019-06-07T06:31:33.411Z,99.90
2019-06-07T06:34:04.768Z,99.90
2019-06-07T06:36:37.367Z,99.90
2019-06-07T06:39:09.069Z,99.90
2019-06-07T06:41:50.760Z,99.90
2019-06-07T06:44:13.106Z,99.90
2019-06-07T06:46:49.032Z,99.90
2019-06-07T06:49:17.963Z,99.50
2019-06-07T06:51:53.236Z,99.30
2019-06-07T06:54:39.905Z,99.50
2019-06-07T06:57:17.242Z,96.80
2019-06-07T06:59:38.792Z,98.10
2019-06-07T07:02:02.355Z,97.10
2019-06-07T07:04:34.621Z,96.20
2019-06-07T07:07:06.187Z,96.10
2019-06-07T07:09:37.818Z,96.60
2019-06-07T07:12:12.720Z,95.50
2019-06-07T07:14:45.563Z,97.20
2019-06-07T07:17:15.615Z,96.90
2019-06-07T07:19:49.854Z,96.80
2019-06-07T07:22:20.175Z,95.40
2019-06-07T07:24:53.385Z,94.20
2019-06-07T07:27:24.455Z,93.30
2019-06-07T07:30:31.309Z,93.20
2019-06-07T07:32:28.942Z,93.20
2019-06-07T07:35:00.846Z,93.30
2019-06-07T07:37:32.372Z,92.30
2019-06-07T07:40:54.950Z,92.20
2019-06-07T07:42:38.628Z,91.30
2019-06-07T07:45:09.942Z,90.40
2019-06-07T07:48:00.726Z,87.20
2019-06-07T07:50:14.210Z,90.20
2019-06-07T07:52:49.089Z,89.40
2019-06-07T07:55:19.160Z,90.40
2019-06-07T07:57:58.151Z,90.00
2019-06-07T08:00:50.134Z,88.30
2019-06-07T08:03:04.110Z,91.10
2019-06-07T08:05:42.427Z,91.00
2019-06-07T08:08:07.830Z,89.70
2019-06-07T08:10:39.417Z,87.30
2019-06-07T08:13:27.581Z,85.60
2019-06-07T08:15:43.824Z,86.60
2019-06-07T08:18:15.098Z,82.30
2019-06-07T08:21:05.998Z,82.70
2019-06-07T08:23:19.299Z,82.10
2019-06-07T08:25:52.649Z,84.20
2019-06-07T08:28:23.535Z,83.60
2019-06-07T08:31:03.333Z,85.30
2019-06-07T08:33:29.385Z,85.00
2019-06-07T08:36:15.125Z,85.80
2019-06-07T08:38:47.458Z,86.30
2019-06-07T08:41:11.885Z,83.20
2019-06-07T08:43:40.077Z,85.00
2019-06-07T08:46:11.334Z,80.20
2019-06-07T08:48:42.538Z,78.50
2019-06-07T08:51:13.722Z,77.10
2019-06-07T08:54:00.856Z,77.80
2019-06-07T08:56:17.812Z,79.40
2019-06-07T08:58:49.114Z,75.90
2019-06-07T09:01:20.235Z,76.70
2019-06-07T09:03:52.060Z,77.30
2019-06-07T09:07:01.703Z,77.50
2019-06-07T09:09:00.443Z,77.10
2019-06-07T09:11:30.780Z,75.40
2019-06-07T09:14:08.408Z,75.00
2019-06-07T09:16:35.444Z,75.20
2019-06-07T09:19:10.873Z,76.30
2019-06-07T09:21:39.803Z,75.80
2019-06-07T09:24:12.147Z,76.90
2019-06-07T09:26:43.706Z,77.20
2019-06-07T09:29:15.940Z,77.70
2019-06-07T09:31:53.427Z,76.70
2019-06-07T09:34:20.280Z,76.00
2019-06-07T09:36:51.867Z,74.10
2019-06-07T09:39:22.783Z,72.80
2019-06-07T09:41:54.046Z,74.40
2019-06-07T09:44:26.676Z,75.20
2019-06-07T09:47:20.158Z,76.10
2019-06-07T09:49:33.070Z,72.70
2019-06-07T09:52:10.372Z,72.40
2019-06-07T09:57:17.166Z,78.40
2019-06-07T09:59:43.743Z,77.60
2019-06-07T10:02:15.113Z,77.60
2019-06-07T10:04:46.333Z,78.20
2019-06-07T10:07:31.103Z,76.90
2019-06-07T10:10:19.856Z,74.90
2019-06-07T10:12:24.465Z,76.60
2019-06-07T10:14:55.758Z,74.40
2019-06-07T10:17:27.217Z,75.60
2019-06-07T10:20:00.464Z,74.60
2019-06-07T10:22:31.422Z,75.20
2019-06-07T10:25:04.271Z,75.50
2019-06-07T10:27:35.780Z,75.70
2019-06-07T10:30:08.428Z,77.60
2019-06-07T10:32:40.050Z,79.10
2019-06-07T10:35:13.845Z,80.10
2019-06-07T10:37:45.250Z,75.70
2019-06-07T10:40:18.131Z,75.70
2019-06-07T10:42:49.311Z,75.20
2019-06-07T10:45:21.455Z,73.70
2019-06-07T10:47:52.726Z,72.80
2019-06-07T10:50:24.084Z,72.50
2019-06-07T10:52:55.884Z,71.00
2019-06-07T10:55:27.019Z,69.80
2019-06-07T10:57:58.244Z,72.50
2019-06-07T11:00:30.254Z,74.00
2019-06-07T11:03:01.586Z,75.90
2019-06-07T11:05:32.788Z,77.80
2019-06-07T11:08:05.904Z,80.10
2019-06-07T11:10:38.111Z,80.50
2019-06-07T11:13:10.408Z,80.50
2019-06-07T11:15:41.778Z,81.80
2019-06-07T11:18:14.463Z,80.90
2019-06-07T11:20:45.906Z,81.60
2019-06-07T11:23:18.563Z,80.20
2019-06-07T11:25:50.120Z,78.80
2019-06-07T11:28:21.392Z,78.40
2019-06-07T11:30:52.753Z,77.00
2019-06-07T11:33:23.949Z,78.10
2019-06-07T11:35:55.068Z,78.00
2019-06-07T11:38:26.178Z,77.60
2019-06-07T11:40:57.856Z,76.60
2019-06-07T11:43:29.318Z,73.10
2019-06-07T11:46:01.088Z,73.60
2019-06-07T11:48:32.199Z,72.80
2019-06-07T11:51:03.451Z,73.00
2019-06-07T11:53:34.696Z,73.10
2019-06-07T11:56:06.033Z,73.30
2019-06-07T11:58:37.366Z,73.50
2019-06-07T12:01:09.595Z,73.40
2019-06-07T12:03:40.902Z,75.00
2019-06-07T12:06:12.294Z,75.20
2019-06-07T12:08:43.499Z,75.20
2019-06-07T12:11:16.470Z,75.90
2019-06-07T12:13:48.574Z,73.80
2019-06-07T12:16:20.079Z,73.00
2019-06-07T12:18:51.326Z,75.40
2019-06-07T12:21:22.601Z,74.80
2019-06-07T12:23:53.926Z,74.20
2019-06-07T12:26:25.032Z,74.70
2019-06-07T12:28:56.285Z,75.20
2019-06-07T12:31:27.501Z,75.90
2019-06-07T12:33:58.634Z,77.10
2019-06-07T12:36:29.884Z,77.40
2019-06-07T12:39:01.126Z,77.70
2019-06-07T12:41:32.466Z,76.80
2019-06-07T12:44:03.717Z,76.30
2019-06-07T12:46:34.880Z,76.40
2019-06-07T12:49:06.642Z,76.00
2019-06-07T12:51:37.757Z,76.80
2019-06-07T12:54:09.348Z,77.40
2019-06-07T12:56:40.567Z,78.30
2019-06-07T12:59:11.758Z,78.30
2019-06-07T13:01:43.009Z,79.90
2019-06-07T13:04:14.746Z,81.10
2019-06-07T13:06:45.874Z,81.80
2019-06-07T13:09:17.700Z,81.30
2019-06-07T13:11:49.036Z,80.00
2019-06-07T13:14:20.300Z,79.50
2019-06-07T13:16:51.517Z,79.90
2019-06-07T13:19:24.202Z,80.90
2019-06-07T13:21:55.613Z,81.20
2019-06-07T13:24:28.698Z,81.00
2019-06-07T13:27:00.330Z,80.90
2019-06-07T13:29:32.316Z,80.40
2019-06-07T13:32:03.689Z,80.80
2019-06-07T13:34:34.949Z,81.00
2019-06-07T13:37:06.211Z,81.40
2019-06-07T13:39:37.408Z,81.30
2019-06-07T13:42:08.700Z,82.90
2019-06-07T13:44:39.963Z,82.40
2019-06-07T13:47:11.195Z,81.50
2019-06-07T13:49:42.782Z,82.10
2019-06-07T13:52:14.051Z,81.60
2019-06-07T13:54:45.321Z,81.20
2019-06-07T13:57:17.820Z,81.50
2019-06-07T13:59:49.171Z,80.50
2019-06-07T14:02:21.065Z,80.90
2019-06-07T14:04:52.439Z,81.50
2019-06-07T14:07:26.397Z,81.90
2019-06-07T14:09:56.931Z,80.10
2019-06-07T14:12:28.110Z,79.70
2019-06-07T14:14:59.560Z,81.20
2019-06-07T14:17:32.551Z,81.30
2019-06-07T14:20:04.534Z,82.20
2019-06-07T14:22:35.909Z,82.80
2019-06-07T14:25:08.060Z,81.70
2019-06-07T14:27:39.383Z,82.50
2019-06-07T14:30:12.911Z,81.60
2019-06-07T14:32:44.469Z,81.20
2019-06-07T14:35:16.091Z,81.80
2019-06-07T14:37:47.675Z,81.50
2019-06-07T14:40:19.299Z,81.60
2019-06-07T14:42:50.473Z,83.00
2019-06-07T14:45:22.020Z,84.30
2019-06-07T14:47:53.217Z,87.10
2019-06-07T14:50:26.009Z,91.40
2019-06-07T14:52:57.388Z,92.60
2019-06-07T14:55:29.178Z,93.70
2019-06-07T14:58:00.748Z,96.30
2019-06-07T15:00:51.234Z,97.40
2019-06-07T15:03:22.769Z,98.30
2019-06-07T15:05:54.237Z,99.50
2019-06-07T15:08:26.492Z,99.90
2019-06-07T15:10:57.991Z,99.90
2019-06-07T15:13:29.452Z,99.50
2019-06-07T15:16:00.670Z,99.90
2019-06-07T15:18:31.961Z,99.90
2019-06-07T15:21:03.168Z,99.90
2019-06-07T15:23:35.277Z,99.90
2019-06-07T15:26:06.691Z,99.90
2019-06-07T15:28:38.473Z,99.90
2019-06-07T15:31:10.081Z,99.90
2019-06-07T15:33:41.274Z,99.90
2019-06-07T15:36:12.439Z,99.90
2019-06-07T15:38:43.960Z,99.90
2019-06-07T15:41:15.137Z,99.90
2019-06-07T15:43:46.323Z,99.90
2019-06-07T15:46:19.262Z,99.90
2019-06-07T15:48:50.393Z,99.90
2019-06-07T15:51:21.603Z,99.90
2019-06-07T15:53:53.158Z,99.90
2019-06-07T15:56:24.411Z,99.90
2019-06-07T15:58:55.558Z,99.90
2019-06-07T16:01:27.062Z,99.90
2019-06-07T16:03:58.531Z,99.90
2019-06-07T16:06:29.627Z,99.90
2019-06-07T16:09:01.201Z,99.90
2019-06-07T16:11:32.823Z,99.90
2019-06-07T16:14:06.279Z,99.90
2019-06-07T16:16:37.173Z,99.90
2019-06-07T16:19:08.600Z,99.90
2019-06-07T16:21:39.664Z,99.90
2019-06-07T16:24:10.971Z,99.90
2019-06-07T16:26:42.464Z,99.90
2019-06-07T16:29:13.715Z,99.90
2019-06-07T16:31:45.264Z,99.90
2019-06-07T16:34:16.444Z,99.90
2019-06-07T16:36:48.852Z,99.90
2019-06-07T16:39:20.160Z,99.90
2019-06-07T16:41:51.496Z,99.90
2019-06-07T16:44:22.960Z,99.90
2019-06-07T16:46:54.368Z,99.90
2019-06-07T16:49:25.634Z,99.90
2019-06-07T16:51:56.926Z,99.90
2019-06-07T16:54:28.112Z,99.90
2019-06-07T16:56:59.930Z,99.90
2019-06-07T16:59:31.121Z,99.90
2019-06-07T17:02:02.304Z,99.90
2019-06-07T17:04:33.543Z,99.90
2019-06-07T17:07:04.888Z,99.90
2019-06-07T17:09:36.055Z,99.90
2019-06-07T17:12:07.518Z,99.90
2019-06-07T17:14:38.639Z,99.90
2019-06-07T17:17:09.972Z,99.90
2019-06-07T17:19:42.833Z,99.90
2019-06-07T17:22:14.158Z,99.90
2019-06-07T17:24:45.544Z,99.90
2019-06-07T17:27:16.982Z,99.90
2019-06-07T17:29:48.255Z,99.90
2019-06-07T17:32:19.795Z,99.90
2019-06-07T17:34:51.114Z,99.90
2019-06-07T17:37:22.302Z,99.90
2019-06-07T17:39:54.035Z,99.90
2019-06-07T17:42:25.229Z,99.90
2019-06-07T17:44:56.402Z,99.90
2019-06-07T17:47:27.850Z,99.90
2019-06-07T17:49:59.157Z,99.90
2019-06-07T17:52:30.247Z,99.90
2019-06-07T17:55:01.798Z,99.90
2019-06-07T17:57:33.666Z,99.90
2019-06-07T18:00:27.572Z,99.90
2019-06-07T18:02:39.767Z,99.90
2019-06-07T18:05:11.615Z,99.90
2019-06-07T18:07:45.459Z,99.90
2019-06-07T18:10:34.363Z,99.90
2019-06-07T18:13:06.288Z,99.90
2019-06-07T18:15:44.341Z,99.90
2019-06-07T18:18:16.542Z,99.90
2019-06-07T18:20:49.129Z,99.90
2019-06-07T18:23:20.633Z,99.90
2019-06-07T18:25:52.620Z,99.90
2019-06-07T18:28:24.010Z,99.90
2019-06-07T18:30:55.583Z,99.90
2019-06-07T18:33:27.127Z,99.90
2019-06-07T18:35:57.911Z,99.90
2019-06-07T18:38:29.154Z,99.90
2019-06-07T18:41:00.260Z,99.90
2019-06-07T18:43:31.534Z,99.90
2019-06-07T18:46:03.092Z,99.90
2019-06-07T18:48:34.289Z,99.90
2019-06-07T18:51:05.895Z,99.90
2019-06-07T18:53:37.013Z,99.90
2019-06-07T18:56:08.410Z,99.80
2019-06-07T18:58:39.463Z,99.70
2019-06-07T19:01:10.780Z,99.90
2019-06-07T19:03:41.872Z,99.90
2019-06-07T19:06:13.068Z,99.90
2019-06-07T19:08:44.382Z,99.90
2019-06-07T19:11:15.494Z,99.90
2019-06-07T19:13:46.667Z,99.90
2019-06-07T19:16:17.951Z,99.90
2019-06-07T19:18:49.731Z,99.80
2019-06-07T19:21:20.939Z,99.60
2019-06-07T19:23:52.185Z,99.40
2019-06-07T19:26:23.375Z,99.00
2019-06-07T19:28:56.844Z,99.00
2019-06-07T19:31:28.520Z,99.10
2019-06-07T19:33:59.827Z,99.00
2019-06-07T19:36:31.078Z,99.40
2019-06-07T19:39:02.330Z,99.30
2019-06-07T19:41:33.494Z,99.90
2019-06-07T19:44:04.950Z,99.90
2019-06-07T19:46:36.208Z,99.90
2019-06-07T19:49:07.911Z,99.90
2019-06-07T19:51:39.067Z,99.90
2019-06-07T19:54:10.503Z,99.90
2019-06-07T19:56:41.632Z,99.90
2019-06-07T19:59:12.740Z,99.90
2019-06-07T20:01:44.012Z,99.90
2019-06-07T20:04:15.173Z,99.90
2019-06-07T20:06:46.351Z,99.90
2019-06-07T20:09:17.606Z,99.90
2019-06-07T20:11:48.856Z,99.90
2019-06-07T20:14:20.193Z,99.90
2019-06-07T20:16:51.739Z,99.90
2019-06-07T20:19:23.064Z,99.90
2019-06-07T20:21:54.386Z,99.90
2019-06-07T20:24:27.525Z,99.90
2019-06-07T20:26:58.487Z,99.90
2019-06-07T20:29:30.266Z,99.90
2019-06-07T20:32:02.509Z,99.90
2019-06-07T20:34:33.842Z,99.90
2019-06-07T20:37:05.993Z,99.90
2019-06-07T20:39:38.056Z,99.90
2019-06-07T20:42:09.618Z,99.90
2019-06-07T20:44:40.788Z,99.90
2019-06-07T20:47:11.979Z,99.90
2019-06-07T20:49:43.133Z,99.90
2019-06-07T20:52:14.335Z,99.90
2019-06-07T20:54:45.428Z,99.90
2019-06-07T20:57:17.307Z,99.90
2019-06-07T20:59:48.568Z,99.90
2019-06-07T21:02:19.796Z,99.90
2019-06-07T21:04:50.984Z,99.90
2019-06-07T21:07:22.486Z,99.90
2019-06-07T21:09:53.743Z,99.90
2019-06-07T21:12:24.922Z,99.90
2019-06-07T21:14:56.006Z,99.90
2019-06-07T21:17:27.138Z,99.90
2019-06-07T21:19:58.334Z,99.90
2019-06-07T21:22:29.781Z,99.90
2019-06-07T21:25:01.014Z,99.90
2019-06-07T21:27:32.098Z,99.90
2019-06-07T21:30:03.517Z,99.90
2019-06-07T21:32:34.781Z,99.90
2019-06-07T21:35:08.016Z,99.90
2019-06-07T21:37:39.645Z,99.90
2019-06-07T21:40:12.969Z,99.90
2019-06-07T21:42:44.502Z,99.90
2019-06-07T21:45:15.862Z,99.90
2019-06-07T21:47:47.373Z,99.90
2019-06-07T21:50:19.058Z,99.90
2019-06-07T21:52:50.478Z,99.90
2019-06-07T21:55:22.011Z,99.90
2019-06-07T21:57:53.583Z,99.90
2019-06-07T22:00:54.358Z,99.90
2019-06-07T22:03:25.776Z,99.90
2019-06-07T22:05:56.940Z,99.90
2019-06-07T22:08:28.221Z,99.90
2019-06-07T22:10:59.386Z,99.90
2019-06-07T22:13:30.640Z,99.90
2019-06-07T22:16:01.718Z,99.90
2019-06-07T22:18:32.895Z,99.90
2019-06-07T22:21:04.398Z,99.90
2019-06-07T22:23:35.473Z,99.90
2019-06-07T22:26:07.140Z,99.90
2019-06-07T22:28:39.161Z,99.90
2019-06-07T22:31:10.760Z,99.90
2019-06-07T22:33:42.262Z,99.90
2019-06-07T22:36:13.425Z,99.90
2019-06-07T22:38:44.949Z,99.90
2019-06-07T22:41:16.134Z,99.90
2019-06-07T22:43:47.312Z,99.90
2019-06-07T22:46:19.290Z,99.90
2019-06-07T22:48:50.597Z,99.90
2019-06-07T22:51:21.907Z,99.90
2019-06-07T22:53:53.162Z,99.90
2019-06-07T22:56:32.393Z,99.90
2019-06-07T23:01:43.953Z,99.90
2019-06-07T23:04:15.019Z,99.90
2019-06-07T23:06:46.182Z,99.90
2019-06-07T23:09:17.356Z,99.90
2019-06-07T23:11:48.570Z,99.90
2019-06-07T23:14:19.829Z,99.90
2019-06-07T23:16:55.240Z,99.90
2019-06-07T23:19:23.910Z,99.90
2019-06-07T23:21:55.161Z,99.90
2019-06-07T23:24:26.270Z,99.90
2019-06-07T23:26:57.519Z,99.90
2019-06-07T23:29:28.773Z,99.90
2019-06-07T23:31:59.882Z,99.90
2019-06-07T23:34:31.078Z,99.90
2019-06-07T23:37:03.306Z,99.90
2019-06-07T23:39:34.924Z,99.90
2019-06-07T23:42:06.298Z,99.90
2019-06-07T23:44:37.483Z,99.90
2019-06-07T23:47:12.010Z,99.90
2019-06-07T23:49:41.950Z,99.90
2019-06-07T23:52:13.880Z,99.90
2019-06-07T23:54:45.446Z,99.90
2019-06-07T23:57:18.863Z,99.90
2019-06-07T23:59:49.642Z,99.90
