createdAt,value
2022-11-05T00:01:19.306Z,47.53
2022-11-05T00:04:06.279Z,49.15
2022-11-05T00:06:53.792Z,45.67
2022-11-05T00:09:30.798Z,49.33
2022-11-05T00:12:21.289Z,46.30
2022-11-05T00:15:12.088Z,42.90
2022-11-05T00:17:41.509Z,44.53
2022-11-05T00:20:13.888Z,43.00
2022-11-05T00:23:01.067Z,48.83
2022-11-05T00:28:22.864Z,42.78
2022-11-05T00:30:53.264Z,43.40
2022-11-05T00:33:21.888Z,46.78
2022-11-05T00:35:50.134Z,43.45
2022-11-05T00:38:18.677Z,41.80
2022-11-05T00:40:47.104Z,42.50
2022-11-05T00:43:34.272Z,38.53
2022-11-05T00:46:02.592Z,41.72
2022-11-05T00:49:03.583Z,42.28
2022-11-05T00:51:31.951Z,40.20
2022-11-05T00:54:00.643Z,45.22
2022-11-05T00:56:28.907Z,44.42
2022-11-05T00:58:57.631Z,48.00
2022-11-05T01:01:27.080Z,48.28
2022-11-05T01:03:55.917Z,48.83
2022-11-05T01:06:24.436Z,48.67
2022-11-05T01:08:56.321Z,47.78
2022-11-05T01:11:33.721Z,48.40
2022-11-05T01:14:05.547Z,47.35
2022-11-05T01:16:34.038Z,45.88
2022-11-05T01:19:04.489Z,44.28
2022-11-05T01:21:33.217Z,42.40
2022-11-05T01:24:02.624Z,39.55
2022-11-05T01:26:31.015Z,40.50
2022-11-05T01:29:02.556Z,43.30
2022-11-05T01:31:31.011Z,41.33
2022-11-05T01:34:01.101Z,42.67
2022-11-05T01:36:29.431Z,46.63
2022-11-05T01:38:58.305Z,41.97
2022-11-05T01:41:26.864Z,38.38
2022-11-05T01:43:59.370Z,44.28
2022-11-05T01:46:47.852Z,42.70
2022-11-05T01:49:35.160Z,37.00
2022-11-05T01:52:05.102Z,41.20
2022-11-05T01:54:35.958Z,40.80
2022-11-05T01:57:08.505Z,40.42
2022-11-05T01:59:48.164Z,39.00
2022-11-05T02:02:18.199Z,42.45
2022-11-05T02:04:54.244Z,44.13
2022-11-05T02:07:26.957Z,40.40
2022-11-05T02:10:05.666Z,39.75
2022-11-05T02:12:36.785Z,40.47
2022-11-05T02:15:07.442Z,39.65
2022-11-05T02:17:47.723Z,42.78
2022-11-05T02:20:52.235Z,41.88
2022-11-05T02:23:56.776Z,40.67
2022-11-05T02:26:58.011Z,42.92
2022-11-05T02:29:38.081Z,42.67
2022-11-05T02:32:34.454Z,41.08
2022-11-05T02:35:18.223Z,38.35
2022-11-05T02:38:09.930Z,40.75
2022-11-05T02:44:06.988Z,39.03
2022-11-05T02:46:46.256Z,35.92
2022-11-05T02:49:21.002Z,37.22
2022-11-05T02:52:32.103Z,37.03
2022-11-05T02:55:15.783Z,36.88
2022-11-05T02:57:47.043Z,37.13
2022-11-05T03:00:37.898Z,41.75
2022-11-05T03:03:12.603Z,40.60
2022-11-05T03:05:55.821Z,39.67
2022-11-05T03:08:54.901Z,42.50
2022-11-05T03:11:27.263Z,39.33
2022-11-05T03:14:01.184Z,39.08
2022-11-05T03:16:42.417Z,44.00
2022-11-05T03:19:42.957Z,43.05
2022-11-05T03:22:18.684Z,41.65
2022-11-05T03:24:51.837Z,41.88
2022-11-05T03:27:30.216Z,40.97
2022-11-05T03:30:05.839Z,41.45
2022-11-05T03:32:37.523Z,44.05
2022-11-05T03:35:12.760Z,40.30
2022-11-05T03:37:46.149Z,37.67
2022-11-05T03:40:18.653Z,40.22
2022-11-05T03:42:53.588Z,44.13
2022-11-05T03:45:28.809Z,41.17
2022-11-05T03:48:02.090Z,44.92
2022-11-05T03:50:54.324Z,43.95
2022-11-05T03:53:28.199Z,39.40
2022-11-05T03:56:02.794Z,43.65
2022-11-05T03:58:32.110Z,43.45
2022-11-05T04:01:02.846Z,45.45
2022-11-05T04:03:36.465Z,45.77
2022-11-05T04:06:26.333Z,42.22
2022-11-05T04:09:13.534Z,40.83
2022-11-05T04:12:10.946Z,40.92
2022-11-05T04:14:39.814Z,41.60
2022-11-05T04:17:09.901Z,38.90
2022-11-05T04:20:05.982Z,37.00
2022-11-05T04:22:54.121Z,42.47
2022-11-05T04:25:23.541Z,38.95
2022-11-05T04:27:52.045Z,44.58
2022-11-05T04:30:21.709Z,44.45
2022-11-05T04:33:05.568Z,48.25
2022-11-05T04:35:37.600Z,44.45
2022-11-05T04:38:08.180Z,46.45
2022-11-05T04:40:37.570Z,46.72
2022-11-05T04:43:10.642Z,48.95
2022-11-05T04:45:44.105Z,46.20
2022-11-05T04:48:12.687Z,41.38
2022-11-05T04:50:41.375Z,49.60
2022-11-05T04:53:09.810Z,47.17
2022-11-05T04:55:39.050Z,45.50
2022-11-05T04:58:07.329Z,44.33
2022-11-05T05:00:36.053Z,42.08
2022-11-05T05:03:04.456Z,46.58
2022-11-05T05:05:33.266Z,51.42
2022-11-05T05:08:03.553Z,47.13
2022-11-05T05:10:33.053Z,44.53
2022-11-05T05:13:01.262Z,40.65
2022-11-05T05:15:30.054Z,44.72
2022-11-05T05:17:58.312Z,41.13
2022-11-05T05:20:45.650Z,40.90
2022-11-05T05:23:14.701Z,41.05
2022-11-05T05:25:43.410Z,39.80
2022-11-05T05:28:11.703Z,46.17
2022-11-05T05:30:40.494Z,40.88
2022-11-05T05:33:08.915Z,38.88
2022-11-05T05:35:37.681Z,51.15
2022-11-05T05:38:06.027Z,38.60
2022-11-05T05:40:34.681Z,42.33
2022-11-05T05:43:02.973Z,41.55
2022-11-05T05:45:31.794Z,44.50
2022-11-05T05:48:00.561Z,45.17
2022-11-05T05:50:29.295Z,52.95
2022-11-05T05:52:57.850Z,42.42
2022-11-05T05:55:26.493Z,43.63
2022-11-05T05:57:55.062Z,37.47
2022-11-05T06:00:23.778Z,36.03
2022-11-05T06:02:52.074Z,39.33
2022-11-05T06:05:20.996Z,38.25
2022-11-05T06:07:57.078Z,40.53
2022-11-05T06:10:26.093Z,39.33
2022-11-05T06:12:54.345Z,38.10
2022-11-05T06:15:22.906Z,43.92
2022-11-05T06:17:51.436Z,38.15
2022-11-05T06:20:21.724Z,39.17
2022-11-05T06:22:57.608Z,38.60
2022-11-05T06:25:26.716Z,38.25
2022-11-05T06:27:54.954Z,41.15
2022-11-05T06:30:24.247Z,41.65
2022-11-05T06:32:52.503Z,39.70
2022-11-05T06:35:21.234Z,38.58
2022-11-05T06:37:49.530Z,38.55
2022-11-05T06:40:18.075Z,35.42
2022-11-05T06:42:52.752Z,35.55
2022-11-05T06:47:59.342Z,32.95
2022-11-05T06:50:31.108Z,34.75
2022-11-05T06:53:01.838Z,30.05
2022-11-05T06:55:32.219Z,35.47
2022-11-05T06:58:01.061Z,35.63
2022-11-05T07:00:29.971Z,34.35
2022-11-05T07:03:06.033Z,32.63
2022-11-05T07:05:37.511Z,29.95
2022-11-05T07:08:06.307Z,31.15
2022-11-05T07:10:37.681Z,31.65
2022-11-05T07:13:08.403Z,36.67
2022-11-05T07:15:40.916Z,36.80
2022-11-05T07:18:09.646Z,34.05
2022-11-05T07:20:39.402Z,32.55
2022-11-05T07:23:11.333Z,31.25
2022-11-05T07:25:41.610Z,29.83
2022-11-05T07:28:10.546Z,35.00
2022-11-05T07:30:39.726Z,36.97
2022-11-05T07:33:08.308Z,31.38
2022-11-05T07:35:37.174Z,29.33
2022-11-05T07:38:05.439Z,32.83
2022-11-05T07:40:34.365Z,32.92
2022-11-05T07:43:02.895Z,32.33
2022-11-05T07:45:32.327Z,34.97
2022-11-05T07:48:02.569Z,33.17
2022-11-05T07:50:33.861Z,36.50
2022-11-05T07:53:14.916Z,41.85
2022-11-05T07:55:46.081Z,40.00
2022-11-05T07:58:14.677Z,36.90
2022-11-05T08:00:43.574Z,39.05
2022-11-05T08:03:17.597Z,35.70
2022-11-05T08:05:48.162Z,43.95
2022-11-05T08:08:18.253Z,36.97
2022-11-05T08:10:47.127Z,37.92
2022-11-05T08:13:15.678Z,33.22
2022-11-05T08:15:46.283Z,31.30
2022-11-05T08:18:17.314Z,27.80
2022-11-05T08:20:47.580Z,25.35
2022-11-05T08:23:16.335Z,23.63
2022-11-05T08:25:45.023Z,22.27
2022-11-05T08:28:14.479Z,20.20
2022-11-05T08:30:43.721Z,18.33
2022-11-05T08:33:16.753Z,18.80
2022-11-05T08:35:45.565Z,17.92
2022-11-05T08:38:15.702Z,18.77
2022-11-05T08:40:46.430Z,18.08
2022-11-05T08:43:15.083Z,18.10
2022-11-05T08:45:44.051Z,18.63
2022-11-05T08:48:47.826Z,17.17
2022-11-05T08:51:16.787Z,20.30
2022-11-05T08:53:45.244Z,15.73
2022-11-05T08:56:13.965Z,15.45
2022-11-05T08:58:42.456Z,14.82
2022-11-05T09:01:11.335Z,13.93
2022-11-05T09:03:39.708Z,12.60
2022-11-05T09:06:08.324Z,10.75
2022-11-05T09:08:36.783Z,9.23
2022-11-05T09:11:05.585Z,12.02
2022-11-05T09:13:34.014Z,8.27
2022-11-05T09:16:03.647Z,10.15
2022-11-05T09:18:35.580Z,8.95
2022-11-05T09:21:07.317Z,9.55
2022-11-05T09:23:35.716Z,8.07
2022-11-05T09:26:04.518Z,9.43
2022-11-05T09:28:33.333Z,8.93
2022-11-05T09:34:00.273Z,9.20
2022-11-05T09:36:29.232Z,10.45
2022-11-05T09:38:57.629Z,9.52
2022-11-05T09:41:37.650Z,7.53
2022-11-05T09:44:13.806Z,8.20
2022-11-05T09:46:51.550Z,8.98
2022-11-05T09:49:30.968Z,8.32
2022-11-05T09:51:59.634Z,8.75
2022-11-05T09:54:32.194Z,6.95
2022-11-05T09:57:03.525Z,9.20
2022-11-05T09:59:44.954Z,8.18
2022-11-05T10:03:19.090Z,13.80
2022-11-05T10:05:49.292Z,12.40
2022-11-05T10:08:50.957Z,7.03
2022-11-05T10:11:44.227Z,8.15
2022-11-05T10:15:28.044Z,7.10
2022-11-05T10:18:06.443Z,6.15
2022-11-05T10:20:39.675Z,7.80
2022-11-05T10:23:14.286Z,7.63
2022-11-05T10:25:46.915Z,9.07
2022-11-05T10:30:50.065Z,14.38
2022-11-05T10:33:44.623Z,14.45
2022-11-05T10:36:25.292Z,10.00
2022-11-05T10:38:54.503Z,23.55
2022-11-05T10:41:42.339Z,19.92
2022-11-05T10:44:18.983Z,10.63
2022-11-05T10:47:27.840Z,9.57
2022-11-05T10:49:59.179Z,8.07
2022-11-05T10:52:46.110Z,16.75
2022-11-05T10:55:35.396Z,9.35
2022-11-05T10:58:10.022Z,8.45
2022-11-05T11:00:38.749Z,7.90
2022-11-05T11:03:28.491Z,5.68
2022-11-05T11:06:02.170Z,5.90
2022-11-05T11:08:35.734Z,9.15
2022-11-05T11:11:07.998Z,9.95
2022-11-05T11:13:57.192Z,10.07
2022-11-05T11:16:28.128Z,11.52
2022-11-05T11:19:01.411Z,11.52
2022-11-05T11:21:32.015Z,15.88
2022-11-05T11:24:03.235Z,13.13
2022-11-05T11:26:34.828Z,13.00
2022-11-05T11:29:18.848Z,14.23
2022-11-05T11:31:47.479Z,8.90
2022-11-05T11:34:28.060Z,14.15
2022-11-05T11:37:19.370Z,9.90
2022-11-05T11:39:56.251Z,15.43
2022-11-05T11:42:30.451Z,11.32
2022-11-05T11:45:04.799Z,9.35
2022-11-05T11:47:33.757Z,9.40
2022-11-05T11:50:03.231Z,12.75
2022-11-05T11:52:36.714Z,11.07
2022-11-05T11:55:11.640Z,12.60
2022-11-05T11:57:52.565Z,10.55
2022-11-05T12:00:24.320Z,14.27
2022-11-05T12:03:04.870Z,14.05
2022-11-05T12:06:01.869Z,12.10
2022-11-05T12:12:19.264Z,11.65
2022-11-05T12:15:16.603Z,11.55
2022-11-05T12:18:25.670Z,17.88
2022-11-05T12:21:06.369Z,12.85
2022-11-05T12:24:10.465Z,16.40
2022-11-05T12:26:38.657Z,15.68
2022-11-05T12:30:35.823Z,14.32
2022-11-05T12:33:17.691Z,13.68
2022-11-05T12:35:57.429Z,11.25
2022-11-05T12:39:00.971Z,9.63
2022-11-05T12:41:46.604Z,10.80
2022-11-05T12:44:20.702Z,13.00
2022-11-05T12:47:07.833Z,15.63
2022-11-05T12:49:59.694Z,14.82
2022-11-05T12:53:04.331Z,13.32
2022-11-05T12:55:41.757Z,18.77
2022-11-05T12:58:39.885Z,18.33
2022-11-05T13:01:15.148Z,9.10
2022-11-05T13:03:56.049Z,12.68
2022-11-05T13:06:46.954Z,15.07
2022-11-05T13:09:41.681Z,15.40
2022-11-05T13:12:22.748Z,17.40
2022-11-05T13:15:05.541Z,14.82
2022-11-05T13:17:52.189Z,25.58
2022-11-05T13:20:24.658Z,34.38
2022-11-05T13:23:01.113Z,29.17
2022-11-05T13:25:33.719Z,20.77
2022-11-05T13:28:13.966Z,25.95
2022-11-05T13:30:52.421Z,18.23
2022-11-05T13:33:38.162Z,14.73
2022-11-05T13:36:31.175Z,17.05
2022-11-05T13:41:50.870Z,25.38
2022-11-05T13:44:40.202Z,15.68
2022-11-05T13:47:37.494Z,16.55
2022-11-05T13:50:54.410Z,17.13
2022-11-05T13:53:41.349Z,18.52
2022-11-05T13:56:49.639Z,21.35
2022-11-05T13:59:37.039Z,25.40
2022-11-05T14:02:21.067Z,25.98
2022-11-05T14:05:00.526Z,29.35
2022-11-05T14:07:46.163Z,23.17
2022-11-05T14:10:39.542Z,15.52
2022-11-05T14:13:23.148Z,16.73
2022-11-05T14:16:17.032Z,16.73
2022-11-05T14:18:52.560Z,16.98
2022-11-05T14:21:27.541Z,12.57
2022-11-05T14:23:59.549Z,15.77
2022-11-05T14:26:30.294Z,23.20
2022-11-05T14:29:07.680Z,22.85
2022-11-05T14:32:08.181Z,26.48
2022-11-05T14:35:07.688Z,25.95
2022-11-05T14:37:50.926Z,21.35
2022-11-05T14:40:22.172Z,16.10
2022-11-05T14:43:26.074Z,14.82
2022-11-05T14:46:06.312Z,19.50
2022-11-05T14:48:58.747Z,21.15
2022-11-05T14:51:31.870Z,17.83
2022-11-05T14:54:03.393Z,19.20
2022-11-05T14:56:55.926Z,17.87
2022-11-05T14:59:28.125Z,14.77
2022-11-05T15:02:01.293Z,19.33
2022-11-05T15:04:36.467Z,15.43
2022-11-05T15:07:08.431Z,14.30
2022-11-05T15:09:50.288Z,19.58
2022-11-05T15:12:40.402Z,27.38
2022-11-05T15:15:28.683Z,30.83
2022-11-05T15:18:21.719Z,18.33
2022-11-05T15:20:54.870Z,17.55
2022-11-05T15:23:27.192Z,16.85
2022-11-05T15:26:14.929Z,16.65
2022-11-05T15:30:48.591Z,14.23
2022-11-05T15:36:59.901Z,21.70
2022-11-05T16:22:16.038Z,19.75
2022-11-05T16:24:46.360Z,36.95
2022-11-05T16:27:44.297Z,27.60
2022-11-05T16:30:19.584Z,30.30
2022-11-05T16:32:48.354Z,19.73
2022-11-05T16:35:20.977Z,27.67
2022-11-05T16:37:52.306Z,37.17
2022-11-05T16:42:54.263Z,27.00
2022-11-05T16:45:25.210Z,33.50
2022-11-05T16:47:53.620Z,39.03
2022-11-05T16:50:26.735Z,57.33
2022-11-05T16:52:55.537Z,27.33
2022-11-05T16:55:24.348Z,28.35
2022-11-05T16:57:54.940Z,33.08
2022-11-05T17:00:25.274Z,36.40
2022-11-05T17:27:29.906Z,35.40
2022-11-05T17:46:23.012Z,47.53
2022-11-05T17:48:59.035Z,27.77
2022-11-05T17:51:27.510Z,29.98
2022-11-05T17:53:56.189Z,44.10
2022-11-05T17:56:53.278Z,31.20
2022-11-05T18:05:09.441Z,35.47
2022-11-05T18:22:32.572Z,77.30
2022-11-05T18:30:01.832Z,54.65
2022-11-05T19:03:17.878Z,33.00
2022-11-05T19:05:50.146Z,48.10
2022-11-05T19:08:18.555Z,48.75
2022-11-05T20:01:48.820Z,51.97
2022-11-05T20:04:17.970Z,62.53
2022-11-05T20:07:11.473Z,47.63
2022-11-05T20:15:09.319Z,59.17
2022-11-05T20:17:39.556Z,61.97
2022-11-05T20:20:08.546Z,66.50
2022-11-05T21:08:05.606Z,60.05
2022-11-05T21:10:34.498Z,53.05
2022-11-05T21:13:02.912Z,58.35
2022-11-05T21:15:32.489Z,55.92
2022-11-05T21:18:01.071Z,44.25
2022-11-05T21:20:29.919Z,56.25
2022-11-05T21:22:58.555Z,58.85
2022-11-05T21:25:27.175Z,62.95
2022-11-05T21:27:55.629Z,76.35
2022-11-05T21:30:25.998Z,88.53
2022-11-05T21:32:54.640Z,79.85
2022-11-05T21:35:23.693Z,62.85
2022-11-05T21:37:52.087Z,57.42
2022-11-05T21:40:20.892Z,53.78
2022-11-05T21:42:51.800Z,58.10
2022-11-05T21:45:45.493Z,64.88
2022-11-05T21:48:15.461Z,45.72
2022-11-05T21:58:05.408Z,50.47
2022-11-05T22:00:33.955Z,41.47
2022-11-05T22:03:03.007Z,43.22
2022-11-05T22:05:31.475Z,43.58
2022-11-05T22:08:00.508Z,38.10
2022-11-05T22:10:53.720Z,39.28
2022-11-05T22:13:25.768Z,29.63
2022-11-05T22:15:57.494Z,20.63
2022-11-05T22:19:17.629Z,32.95
2022-11-05T22:22:29.829Z,43.08
2022-11-05T22:24:58.551Z,33.25
2022-11-05T22:27:26.835Z,33.80
2022-11-05T22:29:55.966Z,34.20
2022-11-05T22:32:24.215Z,29.90
2022-11-05T22:35:18.451Z,26.70
2022-11-05T22:37:46.816Z,32.40
2022-11-05T22:40:28.070Z,33.35
2022-11-05T22:42:56.615Z,27.80
2022-11-05T22:45:27.086Z,26.15
2022-11-05T22:48:45.466Z,31.48
2022-11-05T22:51:26.319Z,37.63
2022-11-05T22:55:22.014Z,41.08
2022-11-05T22:58:00.525Z,35.95
2022-11-05T23:00:39.076Z,53.35
2022-11-05T23:03:08.054Z,62.58
2022-11-05T23:06:02.994Z,48.80
2022-11-05T23:08:50.519Z,44.90
2022-11-05T23:11:36.196Z,44.90
2022-11-05T23:14:07.042Z,43.33
2022-11-05T23:16:54.985Z,51.05
2022-11-05T23:19:42.590Z,63.85
2022-11-05T23:22:36.102Z,66.55
2022-11-05T23:25:07.752Z,60.47
2022-11-05T23:27:37.740Z,58.60
2022-11-05T23:30:10.567Z,79.28
2022-11-05T23:32:39.647Z,94.15
2022-11-05T23:35:09.001Z,90.75
2022-11-05T23:37:56.257Z,95.57
2022-11-05T23:40:30.400Z,91.20
2022-11-05T23:43:16.855Z,84.13
2022-11-05T23:45:48.217Z,62.00
2022-11-05T23:48:35.399Z,67.82
2022-11-05T23:51:10.070Z,68.57
2022-11-05T23:53:40.629Z,61.60
2022-11-05T23:56:15.448Z,63.47
2022-11-05T23:58:43.822Z,72.45
