createdAt,value
2017-01-12T00:00:07.915Z,931.4
2017-01-12T00:00:35.595Z,931.4
2017-01-12T00:01:03.244Z,931.38
2017-01-12T00:01:31.030Z,931.37
2017-01-12T00:01:58.711Z,931.38
2017-01-12T00:02:26.401Z,931.32
2017-01-12T00:02:54.159Z,931.36
2017-01-12T00:03:21.800Z,931.36
2017-01-12T00:03:49.579Z,931.39
2017-01-12T00:04:17.251Z,931.34
2017-01-12T00:04:44.952Z,931.38
2017-01-12T00:05:12.618Z,931.4
2017-01-12T00:05:40.296Z,931.38
2017-01-12T00:06:07.969Z,931.4
2017-01-12T00:06:35.638Z,931.41
2017-01-12T00:07:03.328Z,931.43
2017-01-12T00:07:31.067Z,931.42
2017-01-12T00:07:58.820Z,931.41
2017-01-12T00:08:26.482Z,931.43
2017-01-12T00:08:54.147Z,931.42
2017-01-12T00:09:21.855Z,931.46
2017-01-12T00:09:49.523Z,931.46
2017-01-12T00:10:17.183Z,931.51
2017-01-12T00:10:45.063Z,931.51
2017-01-12T00:11:12.829Z,931.52
2017-01-12T00:11:40.504Z,931.52
2017-01-12T00:12:08.174Z,931.51
2017-01-12T00:12:35.842Z,931.58
2017-01-12T00:13:03.513Z,931.54
2017-01-12T00:13:31.173Z,931.58
2017-01-12T00:13:58.835Z,931.58
2017-01-12T00:14:26.523Z,931.64
2017-01-12T00:14:54.205Z,931.62
2017-01-12T00:15:21.893Z,931.6
2017-01-12T00:15:49.554Z,931.61
2017-01-12T00:16:17.233Z,931.63
2017-01-12T00:16:44.889Z,931.62
2017-01-12T00:17:12.889Z,931.66
2017-01-12T00:17:40.541Z,931.7
2017-01-12T00:18:08.314Z,931.68
2017-01-12T00:18:36.065Z,931.69
2017-01-12T00:19:03.750Z,931.68
2017-01-12T00:19:31.440Z,931.69
2017-01-12T00:19:59.092Z,931.72
2017-01-12T00:20:26.768Z,931.67
2017-01-12T00:20:54.454Z,931.71
2017-01-12T00:21:22.141Z,931.71
2017-01-12T00:21:49.819Z,931.73
2017-01-12T00:22:17.479Z,931.73
2017-01-12T00:22:45.278Z,931.7
2017-01-12T00:23:12.951Z,931.7
2017-01-12T00:23:40.601Z,931.74
2017-01-12T00:24:08.264Z,931.75
2017-01-12T00:24:36.128Z,931.71
2017-01-12T00:25:03.781Z,931.76
2017-01-12T00:25:31.452Z,931.8
2017-01-12T00:25:59.149Z,931.83
2017-01-12T00:26:26.808Z,931.77
2017-01-12T00:26:54.473Z,931.76
2017-01-12T00:27:22.135Z,931.81
2017-01-12T00:27:49.831Z,931.82
2017-01-12T00:28:17.587Z,931.8
2017-01-12T00:28:45.287Z,931.81
2017-01-12T00:29:12.964Z,931.83
2017-01-12T00:29:40.632Z,931.82
2017-01-12T00:30:08.310Z,931.82
2017-01-12T00:30:35.978Z,931.8
2017-01-12T00:31:03.760Z,931.75
2017-01-12T00:31:31.433Z,931.8
2017-01-12T00:31:59.246Z,931.77
2017-01-12T00:32:26.897Z,931.81
2017-01-12T00:32:54.559Z,931.8
2017-01-12T00:33:22.217Z,931.79
2017-01-12T00:33:49.883Z,931.78
2017-01-12T00:34:17.598Z,931.78
2017-01-12T00:34:45.263Z,931.77
2017-01-12T00:35:12.922Z,931.77
2017-01-12T00:35:40.598Z,931.77
2017-01-12T00:36:08.260Z,931.79
2017-01-12T00:36:35.926Z,931.76
2017-01-12T00:37:03.594Z,931.78
2017-01-12T00:37:31.270Z,931.78
2017-01-12T00:37:58.927Z,931.78
2017-01-12T00:38:26.607Z,931.77
2017-01-12T00:38:54.288Z,931.76
2017-01-12T00:39:21.979Z,931.74
2017-01-12T00:39:49.648Z,931.77
2017-01-12T00:40:17.314Z,931.76
2017-01-12T00:40:45.073Z,931.77
2017-01-12T00:41:12.817Z,931.73
2017-01-12T00:41:40.472Z,931.75
2017-01-12T00:42:08.259Z,931.77
2017-01-12T00:42:35.913Z,931.77
2017-01-12T00:43:03.665Z,931.75
2017-01-12T00:43:31.323Z,931.79
2017-01-12T00:43:58.998Z,931.75
2017-01-12T00:44:26.667Z,931.73
2017-01-12T00:44:54.339Z,931.75
2017-01-12T00:45:22.099Z,931.76
2017-01-12T00:45:49.753Z,931.76
2017-01-12T00:46:17.419Z,931.76
2017-01-12T00:46:45.105Z,931.77
2017-01-12T00:47:12.776Z,931.77
2017-01-12T00:47:40.452Z,931.76
2017-01-12T00:48:08.122Z,931.78
2017-01-12T00:48:35.813Z,931.79
2017-01-12T00:49:03.486Z,931.76
2017-01-12T00:49:31.147Z,931.79
2017-01-12T00:49:58.806Z,931.74
2017-01-12T00:50:26.475Z,931.81
2017-01-12T00:50:54.139Z,931.81
2017-01-12T00:51:21.793Z,931.82
2017-01-12T00:51:49.581Z,931.81
2017-01-12T00:52:17.227Z,931.82
2017-01-12T00:52:45.079Z,931.83
2017-01-12T00:53:12.838Z,931.83
2017-01-12T00:53:40.518Z,931.84
2017-01-12T00:54:08.176Z,931.88
2017-01-12T00:54:35.847Z,931.85
2017-01-12T00:55:03.541Z,931.87
2017-01-12T00:55:31.201Z,931.83
2017-01-12T00:55:58.893Z,931.82
2017-01-12T00:56:26.553Z,931.83
2017-01-12T00:56:54.220Z,931.82
2017-01-12T00:57:21.886Z,931.82
2017-01-12T00:57:49.573Z,931.82
2017-01-12T00:58:17.235Z,931.85
2017-01-12T00:58:44.918Z,931.84
2017-01-12T00:59:12.573Z,931.84
2017-01-12T00:59:40.246Z,931.85
2017-01-12T01:00:07.919Z,931.85
2017-01-12T01:00:35.703Z,931.84
2017-01-12T01:01:03.381Z,931.85
2017-01-12T01:01:31.050Z,931.89
2017-01-12T01:01:58.830Z,931.89
2017-01-12T01:02:26.570Z,931.89
2017-01-12T01:02:54.222Z,931.89
2017-01-12T01:03:21.898Z,931.91
2017-01-12T01:03:49.570Z,931.94
2017-01-12T01:04:17.245Z,931.94
2017-01-12T01:04:44.897Z,931.94
2017-01-12T01:05:12.641Z,931.97
2017-01-12T01:05:40.321Z,931.95
2017-01-12T01:06:08.012Z,932
2017-01-12T01:06:35.675Z,931.99
2017-01-12T01:07:03.364Z,932.02
2017-01-12T01:07:31.143Z,932.03
2017-01-12T01:07:58.832Z,932.02
2017-01-12T01:08:26.595Z,932.03
2017-01-12T01:08:54.262Z,932.05
2017-01-12T01:09:21.963Z,932
2017-01-12T01:09:49.619Z,932.08
2017-01-12T01:10:17.302Z,932.04
2017-01-12T01:10:45.098Z,932.05
2017-01-12T01:11:12.767Z,932.08
2017-01-12T01:11:40.428Z,932.1
2017-01-12T01:12:08.124Z,932.11
2017-01-12T01:12:35.783Z,932.08
2017-01-12T01:13:03.454Z,932.11
2017-01-12T01:13:31.226Z,932.11
2017-01-12T01:13:58.893Z,932.11
2017-01-12T01:14:26.586Z,932.07
2017-01-12T01:14:54.254Z,932.12
2017-01-12T01:15:21.930Z,932.1
2017-01-12T01:15:49.636Z,932.11
2017-01-12T01:16:17.341Z,932.11
2017-01-12T01:16:45.000Z,932.12
2017-01-12T01:17:12.672Z,932.14
2017-01-12T01:17:40.330Z,932.15
2017-01-12T01:18:08.026Z,932.18
2017-01-12T01:18:35.703Z,932.15
2017-01-12T01:19:03.460Z,932.16
2017-01-12T01:19:31.139Z,932.14
2017-01-12T01:19:58.804Z,932.15
2017-01-12T01:20:26.502Z,932.15
2017-01-12T01:20:54.265Z,932.15
2017-01-12T01:21:21.927Z,932.16
2017-01-12T01:21:49.625Z,932.17
2017-01-12T01:22:17.280Z,932.16
2017-01-12T01:22:45.032Z,932.14
2017-01-12T01:23:12.789Z,932.18
2017-01-12T01:23:40.451Z,932.17
2017-01-12T01:24:08.108Z,932.17
2017-01-12T01:24:35.766Z,932.18
2017-01-12T01:25:03.424Z,932.18
2017-01-12T01:25:31.098Z,932.21
2017-01-12T01:25:58.779Z,932.18
2017-01-12T01:26:26.462Z,932.23
2017-01-12T01:26:54.154Z,932.24
2017-01-12T01:27:21.832Z,932.23
2017-01-12T01:27:49.499Z,932.21
2017-01-12T01:28:17.166Z,932.2
2017-01-12T01:28:44.813Z,932.24
2017-01-12T01:29:12.490Z,932.25
2017-01-12T01:29:40.151Z,932.28
2017-01-12T01:30:07.958Z,932.31
2017-01-12T01:30:35.649Z,932.32
2017-01-12T01:31:03.316Z,932.32
2017-01-12T01:31:30.975Z,932.27
2017-01-12T01:31:58.626Z,932.28
2017-01-12T01:32:26.286Z,932.33
2017-01-12T01:32:53.993Z,932.34
2017-01-12T01:33:21.649Z,932.36
2017-01-12T01:33:49.314Z,932.33
2017-01-12T01:34:16.987Z,932.36
2017-01-12T01:34:44.650Z,932.37
2017-01-12T01:35:12.403Z,932.35
2017-01-12T01:35:40.060Z,932.36
2017-01-12T01:36:07.719Z,932.37
2017-01-12T01:36:35.368Z,932.37
2017-01-12T01:37:03.026Z,932.38
2017-01-12T01:37:30.795Z,932.41
2017-01-12T01:37:58.490Z,932.37
2017-01-12T01:38:26.158Z,932.36
2017-01-12T01:38:53.915Z,932.4
2017-01-12T01:39:21.752Z,932.41
2017-01-12T01:39:49.402Z,932.39
2017-01-12T01:40:17.083Z,932.41
2017-01-12T01:40:44.836Z,932.37
2017-01-12T01:41:12.498Z,932.37
2017-01-12T01:41:40.194Z,932.36
2017-01-12T01:42:07.957Z,932.37
2017-01-12T01:42:35.631Z,932.37
2017-01-12T01:43:03.279Z,932.36
2017-01-12T01:43:30.950Z,932.34
2017-01-12T01:43:58.723Z,932.37
2017-01-12T01:44:26.392Z,932.36
2017-01-12T01:44:54.138Z,932.35
2017-01-12T01:45:21.799Z,932.36
2017-01-12T01:45:49.479Z,932.39
2017-01-12T01:46:17.155Z,932.34
2017-01-12T01:46:44.826Z,932.38
2017-01-12T01:47:12.555Z,932.31
2017-01-12T01:47:40.245Z,932.34
2017-01-12T01:48:07.916Z,932.34
2017-01-12T01:48:35.558Z,932.38
2017-01-12T01:49:03.209Z,932.34
2017-01-12T01:49:30.869Z,932.39
2017-01-12T01:49:58.619Z,932.34
2017-01-12T01:50:26.287Z,932.35
2017-01-12T01:50:53.947Z,932.37
2017-01-12T01:51:21.616Z,932.33
2017-01-12T01:51:49.284Z,932.36
2017-01-12T01:52:16.946Z,932.32
2017-01-12T01:52:44.735Z,932.34
2017-01-12T01:53:12.411Z,932.33
2017-01-12T01:53:40.181Z,932.34
2017-01-12T01:54:07.850Z,932.29
2017-01-12T01:54:35.530Z,932.33
2017-01-12T01:55:03.216Z,932.33
2017-01-12T01:55:30.891Z,932.37
2017-01-12T01:55:58.541Z,932.35
2017-01-12T01:56:26.202Z,932.32
2017-01-12T01:56:53.886Z,932.32
2017-01-12T01:57:21.675Z,932.33
2017-01-12T01:57:49.423Z,932.31
2017-01-12T01:58:17.099Z,932.32
2017-01-12T01:58:44.883Z,932.32
2017-01-12T01:59:12.537Z,932.32
2017-01-12T01:59:40.223Z,932.33
2017-01-12T02:00:07.873Z,932.3
2017-01-12T02:00:35.679Z,932.32
2017-01-12T02:01:03.347Z,932.33
2017-01-12T02:01:31.032Z,932.31
2017-01-12T02:01:58.710Z,932.34
2017-01-12T02:02:26.381Z,932.34
2017-01-12T02:02:54.041Z,932.36
2017-01-12T02:03:21.726Z,932.33
2017-01-12T02:03:49.497Z,932.31
2017-01-12T02:04:17.156Z,932.33
2017-01-12T02:04:44.834Z,932.32
2017-01-12T02:05:12.524Z,932.32
2017-01-12T02:05:40.186Z,932.29
2017-01-12T02:06:07.864Z,932.32
2017-01-12T02:06:35.546Z,932.33
2017-01-12T02:07:03.239Z,932.32
2017-01-12T02:07:30.910Z,932.32
2017-01-12T02:07:58.582Z,932.3
2017-01-12T02:08:26.268Z,932.31
2017-01-12T02:08:53.924Z,932.32
2017-01-12T02:09:21.625Z,932.29
2017-01-12T02:09:49.302Z,932.3
2017-01-12T02:10:17.069Z,932.3
2017-01-12T02:10:44.744Z,932.28
2017-01-12T02:11:12.506Z,932.27
2017-01-12T02:11:40.161Z,932.25
2017-01-12T02:12:07.808Z,932.25
2017-01-12T02:12:35.476Z,932.29
2017-01-12T02:13:03.136Z,932.26
2017-01-12T02:13:30.901Z,932.25
2017-01-12T02:13:58.583Z,932.24
2017-01-12T02:14:26.237Z,932.25
2017-01-12T02:14:53.927Z,932.19
2017-01-12T02:15:21.594Z,932.22
2017-01-12T02:15:49.285Z,932.21
2017-01-12T02:16:16.970Z,932.19
2017-01-12T02:16:44.636Z,932.2
2017-01-12T02:17:12.310Z,932.17
2017-01-12T02:17:39.968Z,932.2
2017-01-12T02:18:07.632Z,932.19
2017-01-12T02:18:35.293Z,932.15
2017-01-12T02:19:02.955Z,932.12
2017-01-12T02:19:30.607Z,932.09
2017-01-12T02:19:58.316Z,932.14
2017-01-12T02:20:25.979Z,932.1
2017-01-12T02:20:53.673Z,932.08
2017-01-12T02:21:21.340Z,932.11
2017-01-12T02:21:49.016Z,932.07
2017-01-12T02:22:16.697Z,932.08
2017-01-12T02:22:44.347Z,932.03
2017-01-12T02:23:11.990Z,932.04
2017-01-12T02:23:39.706Z,932.02
2017-01-12T02:24:07.405Z,932.02
2017-01-12T02:24:35.092Z,932.03
2017-01-12T02:25:02.753Z,932.04
2017-01-12T02:25:30.504Z,932.01
2017-01-12T02:25:58.165Z,932.04
2017-01-12T02:26:25.821Z,932.05
2017-01-12T02:26:53.507Z,932.03
2017-01-12T02:27:21.303Z,932.02
2017-01-12T02:27:48.978Z,932.05
2017-01-12T02:28:16.654Z,932.04
2017-01-12T02:28:44.314Z,932.02
2017-01-12T02:29:11.988Z,932.06
2017-01-12T02:29:39.655Z,932.05
2017-01-12T02:30:07.341Z,932.07
2017-01-12T02:30:35.005Z,932.1
2017-01-12T02:31:02.681Z,932.08
2017-01-12T02:31:30.347Z,932.1
2017-01-12T02:31:58.038Z,932.07
2017-01-12T02:32:25.712Z,932.09
2017-01-12T02:32:53.413Z,932.1
2017-01-12T02:33:21.075Z,932.11
2017-01-12T02:33:48.755Z,932.13
2017-01-12T02:34:16.425Z,932.09
2017-01-12T02:34:44.103Z,932.09
2017-01-12T02:35:11.867Z,932.08
2017-01-12T02:35:39.551Z,932.11
2017-01-12T02:36:07.320Z,932.06
2017-01-12T02:36:35.015Z,932.1
2017-01-12T02:37:02.679Z,932.09
2017-01-12T02:37:30.365Z,932.06
2017-01-12T02:37:58.111Z,932.05
2017-01-12T02:38:25.792Z,932.04
2017-01-12T02:38:53.480Z,932.02
2017-01-12T02:39:21.281Z,932.07
2017-01-12T02:39:48.961Z,932.05
2017-01-12T02:40:16.720Z,932.01
2017-01-12T02:40:44.372Z,932.02
2017-01-12T02:41:12.094Z,932.01
2017-01-12T02:41:39.780Z,932.02
2017-01-12T02:42:07.440Z,932
2017-01-12T02:42:35.113Z,931.98
2017-01-12T02:43:02.870Z,931.98
2017-01-12T02:43:30.557Z,932
2017-01-12T02:43:58.241Z,931.98
2017-01-12T02:44:25.996Z,931.96
2017-01-12T02:44:53.670Z,931.94
2017-01-12T02:45:21.346Z,931.97
2017-01-12T02:45:49.032Z,931.94
2017-01-12T02:46:16.715Z,931.94
2017-01-12T02:46:44.387Z,931.93
2017-01-12T02:47:12.059Z,931.96
2017-01-12T02:47:39.746Z,931.92
2017-01-12T02:48:07.402Z,931.96
2017-01-12T02:48:35.061Z,931.93
2017-01-12T02:49:02.728Z,931.92
2017-01-12T02:49:30.412Z,931.92
2017-01-12T02:49:58.084Z,931.92
2017-01-12T02:50:25.762Z,931.97
2017-01-12T02:50:53.516Z,931.96
2017-01-12T02:51:21.197Z,931.94
2017-01-12T02:51:48.875Z,931.93
2017-01-12T02:52:16.546Z,931.97
2017-01-12T02:52:44.223Z,931.97
2017-01-12T02:53:11.885Z,931.93
2017-01-12T02:53:39.543Z,931.95
2017-01-12T02:54:07.330Z,931.93
2017-01-12T02:54:35.002Z,931.91
2017-01-12T02:55:02.786Z,931.94
2017-01-12T02:55:30.457Z,931.86
2017-01-12T02:55:58.116Z,931.88
2017-01-12T02:56:25.800Z,931.87
2017-01-12T02:56:53.456Z,931.82
2017-01-12T02:57:21.129Z,931.85
2017-01-12T02:57:48.771Z,931.82
2017-01-12T02:58:16.511Z,931.82
2017-01-12T02:58:44.169Z,931.81
2017-01-12T02:59:11.827Z,931.83
2017-01-12T02:59:39.507Z,931.81
2017-01-12T03:00:07.189Z,931.77
2017-01-12T03:00:34.881Z,931.82
2017-01-12T03:01:02.942Z,931.81
2017-01-12T03:01:30.608Z,931.82
2017-01-12T03:01:58.261Z,931.81
2017-01-12T03:02:25.904Z,931.77
2017-01-12T03:02:53.571Z,931.8
2017-01-12T03:03:21.275Z,931.77
2017-01-12T03:03:48.941Z,931.76
2017-01-12T03:04:16.686Z,931.77
2017-01-12T03:04:44.358Z,931.74
2017-01-12T03:05:12.022Z,931.77
2017-01-12T03:05:39.691Z,931.72
2017-01-12T03:06:07.373Z,931.7
2017-01-12T03:06:35.160Z,931.71
2017-01-12T03:07:02.846Z,931.68
2017-01-12T03:07:30.618Z,931.67
2017-01-12T03:07:58.279Z,931.68
2017-01-12T03:08:25.944Z,931.66
2017-01-12T03:08:53.614Z,931.67
2017-01-12T03:09:21.282Z,931.65
2017-01-12T03:09:48.979Z,931.67
2017-01-12T03:10:16.674Z,931.68
2017-01-12T03:10:44.322Z,931.68
2017-01-12T03:11:12.001Z,931.69
2017-01-12T03:11:39.755Z,931.66
2017-01-12T03:12:07.405Z,931.62
2017-01-12T03:12:35.072Z,931.7
2017-01-12T03:13:02.764Z,931.63
2017-01-12T03:13:30.429Z,931.66
2017-01-12T03:13:58.085Z,931.63
2017-01-12T03:14:25.865Z,931.63
2017-01-12T03:14:53.549Z,931.62
2017-01-12T03:15:21.205Z,931.59
2017-01-12T03:15:48.888Z,931.6
2017-01-12T03:16:16.572Z,931.62
2017-01-12T03:16:44.253Z,931.58
2017-01-12T03:17:11.922Z,931.6
2017-01-12T03:17:39.613Z,931.6
2017-01-12T03:18:07.286Z,931.61
2017-01-12T03:18:34.965Z,931.6
2017-01-12T03:19:02.641Z,931.64
2017-01-12T03:19:30.318Z,931.65
2017-01-12T03:19:58.009Z,931.64
2017-01-12T03:20:25.699Z,931.64
2017-01-12T03:20:53.374Z,931.62
2017-01-12T03:21:21.060Z,931.58
2017-01-12T03:21:48.750Z,931.6
2017-01-12T03:22:16.417Z,931.63
2017-01-12T03:22:44.180Z,931.62
2017-01-12T03:23:11.929Z,931.61
2017-01-12T03:23:39.615Z,931.63
2017-01-12T03:24:07.274Z,931.61
2017-01-12T03:24:34.959Z,931.61
2017-01-12T03:25:02.812Z,931.63
2017-01-12T03:25:30.488Z,931.57
2017-01-12T03:25:58.227Z,931.58
2017-01-12T03:26:25.885Z,931.55
2017-01-12T03:26:53.573Z,931.54
2017-01-12T03:27:21.238Z,931.5
2017-01-12T03:27:48.891Z,931.51
2017-01-12T03:28:16.572Z,931.48
2017-01-12T03:28:44.261Z,931.49
2017-01-12T03:29:11.951Z,931.47
2017-01-12T03:29:39.613Z,931.47
2017-01-12T03:30:07.293Z,931.46
2017-01-12T03:30:34.967Z,931.45
2017-01-12T03:31:02.654Z,931.43
2017-01-12T03:31:30.348Z,931.46
2017-01-12T03:31:58.004Z,931.44
2017-01-12T03:32:25.673Z,931.41
2017-01-12T03:32:53.343Z,931.46
2017-01-12T03:33:21.124Z,931.44
2017-01-12T03:33:48.784Z,931.43
2017-01-12T03:34:16.457Z,931.43
2017-01-12T03:34:44.127Z,931.42
2017-01-12T03:35:11.788Z,931.39
2017-01-12T03:35:39.440Z,931.39
2017-01-12T03:36:07.093Z,931.41
2017-01-12T03:36:34.770Z,931.41
2017-01-12T03:37:02.423Z,931.42
2017-01-12T03:37:30.190Z,931.39
2017-01-12T03:37:57.847Z,931.37
2017-01-12T03:38:25.537Z,931.36
2017-01-12T03:38:53.199Z,931.33
2017-01-12T03:39:20.910Z,931.38
2017-01-12T03:39:48.701Z,931.35
2017-01-12T03:40:16.374Z,931.36
2017-01-12T03:40:44.083Z,931.38
2017-01-12T03:41:11.767Z,931.35
2017-01-12T03:41:39.451Z,931.33
2017-01-12T03:42:07.108Z,931.32
2017-01-12T03:42:34.757Z,931.32
2017-01-12T03:43:02.423Z,931.32
2017-01-12T03:43:30.102Z,931.29
2017-01-12T03:43:57.770Z,931.26
2017-01-12T03:44:25.430Z,931.28
2017-01-12T03:44:53.106Z,931.31
2017-01-12T03:45:20.765Z,931.28
2017-01-12T03:45:48.445Z,931.29
2017-01-12T03:46:16.085Z,931.29
2017-01-12T03:46:43.745Z,931.27
2017-01-12T03:47:11.410Z,931.27
2017-01-12T03:47:39.116Z,931.25
2017-01-12T03:48:06.872Z,931.26
2017-01-12T03:48:34.539Z,931.22
2017-01-12T03:49:02.208Z,931.24
2017-01-12T03:49:29.861Z,931.21
2017-01-12T03:49:57.646Z,931.21
2017-01-12T03:50:25.304Z,931.21
2017-01-12T03:50:52.978Z,931.2
2017-01-12T03:51:20.659Z,931.2
2017-01-12T03:51:48.316Z,931.17
2017-01-12T03:52:15.981Z,931.13
2017-01-12T03:52:43.668Z,931.17
2017-01-12T03:53:11.334Z,931.11
2017-01-12T03:53:38.998Z,931.14
2017-01-12T03:54:06.652Z,931.07
2017-01-12T03:54:34.314Z,931.1
2017-01-12T03:55:02.034Z,931.07
2017-01-12T03:55:29.702Z,931.07
2017-01-12T03:55:57.412Z,931.02
2017-01-12T03:56:25.070Z,931
2017-01-12T03:56:52.748Z,930.98
2017-01-12T03:57:20.446Z,931.03
2017-01-12T03:57:48.120Z,931.01
2017-01-12T03:58:15.886Z,930.97
2017-01-12T03:58:43.584Z,930.99
2017-01-12T03:59:11.252Z,930.95
2017-01-12T03:59:38.904Z,930.95
2017-01-12T04:00:06.547Z,930.94
2017-01-12T04:00:34.299Z,930.95
2017-01-12T04:01:02.050Z,930.92
2017-01-12T04:01:29.815Z,930.95
2017-01-12T04:01:57.522Z,930.92
2017-01-12T04:02:25.199Z,930.9
2017-01-12T04:02:52.875Z,930.9
2017-01-12T04:03:20.519Z,930.88
2017-01-12T04:03:48.185Z,930.89
2017-01-12T04:04:15.904Z,930.9
2017-01-12T04:04:43.680Z,930.91
2017-01-12T04:05:11.363Z,930.87
2017-01-12T04:05:39.010Z,930.85
2017-01-12T04:06:06.706Z,930.84
2017-01-12T04:06:34.387Z,930.79
2017-01-12T04:07:02.052Z,930.8
2017-01-12T04:07:29.696Z,930.77
2017-01-12T04:07:57.390Z,930.81
2017-01-12T04:08:25.050Z,930.8
2017-01-12T04:08:52.749Z,930.75
2017-01-12T04:09:20.398Z,930.73
2017-01-12T04:09:48.141Z,930.76
2017-01-12T04:10:15.927Z,930.72
2017-01-12T04:10:43.597Z,930.73
2017-01-12T04:11:11.293Z,930.71
2017-01-12T04:11:38.981Z,930.71
2017-01-12T04:12:06.772Z,930.74
2017-01-12T04:12:34.489Z,930.72
2017-01-12T04:13:02.154Z,930.7
2017-01-12T04:13:29.831Z,930.69
2017-01-12T04:13:57.538Z,930.71
2017-01-12T04:14:25.200Z,930.69
2017-01-12T04:14:52.901Z,930.69
2017-01-12T04:15:20.561Z,930.68
2017-01-12T04:15:48.223Z,930.68
2017-01-12T04:16:15.904Z,930.67
2017-01-12T04:16:43.571Z,930.62
2017-01-12T04:17:11.350Z,930.7
2017-01-12T04:17:39.006Z,930.66
2017-01-12T04:18:06.698Z,930.67
2017-01-12T04:18:34.380Z,930.65
2017-01-12T04:19:02.061Z,930.65
2017-01-12T04:19:29.729Z,930.66
2017-01-12T04:19:57.404Z,930.65
2017-01-12T04:20:25.087Z,930.64
2017-01-12T04:20:52.756Z,930.66
2017-01-12T04:21:20.459Z,930.62
2017-01-12T04:21:48.125Z,930.65
2017-01-12T04:22:15.783Z,930.63
2017-01-12T04:22:43.458Z,930.63
2017-01-12T04:23:11.118Z,930.62
2017-01-12T04:23:38.779Z,930.66
2017-01-12T04:24:06.442Z,930.64
2017-01-12T04:24:34.095Z,930.65
2017-01-12T04:25:01.757Z,930.67
2017-01-12T04:25:29.435Z,930.65
2017-01-12T04:25:57.112Z,930.65
2017-01-12T04:26:24.791Z,930.68
2017-01-12T04:26:52.475Z,930.66
2017-01-12T04:27:20.121Z,930.66
2017-01-12T04:27:47.801Z,930.63
2017-01-12T04:28:15.463Z,930.64
2017-01-12T04:28:43.247Z,930.62
2017-01-12T04:29:11.005Z,930.64
2017-01-12T04:29:38.680Z,930.69
2017-01-12T04:30:06.335Z,930.65
2017-01-12T04:30:34.013Z,930.64
2017-01-12T04:31:01.666Z,930.68
2017-01-12T04:31:29.374Z,930.64
2017-01-12T04:31:57.131Z,930.63
2017-01-12T04:32:24.891Z,930.69
2017-01-12T04:32:52.565Z,930.67
2017-01-12T04:33:20.224Z,930.7
2017-01-12T04:33:47.888Z,930.65
2017-01-12T04:34:15.622Z,930.68
2017-01-12T04:34:43.303Z,930.71
2017-01-12T04:35:10.979Z,930.66
2017-01-12T04:35:38.637Z,930.71
2017-01-12T04:36:06.411Z,930.7
2017-01-12T04:36:34.100Z,930.65
2017-01-12T04:37:01.785Z,930.72
2017-01-12T04:37:29.475Z,930.71
2017-01-12T04:37:57.131Z,930.7
2017-01-12T04:38:24.891Z,930.71
2017-01-12T04:38:52.852Z,930.72
2017-01-12T04:39:20.524Z,930.74
2017-01-12T04:39:48.180Z,930.72
2017-01-12T04:40:15.851Z,930.77
2017-01-12T04:40:43.507Z,930.73
2017-01-12T04:41:11.175Z,930.76
2017-01-12T04:41:38.840Z,930.77
2017-01-12T04:42:06.498Z,930.78
2017-01-12T04:42:34.158Z,930.73
2017-01-12T04:43:01.838Z,930.76
2017-01-12T04:43:29.510Z,930.74
2017-01-12T04:43:57.172Z,930.75
2017-01-12T04:44:24.840Z,930.74
2017-01-12T04:44:52.518Z,930.76
2017-01-12T04:45:20.266Z,930.74
2017-01-12T04:45:47.925Z,930.75
2017-01-12T04:46:15.612Z,930.73
2017-01-12T04:46:43.346Z,930.73
2017-01-12T04:47:11.109Z,930.69
2017-01-12T04:47:38.769Z,930.7
2017-01-12T04:48:06.453Z,930.7
2017-01-12T04:48:34.134Z,930.66
2017-01-12T04:49:01.802Z,930.71
2017-01-12T04:49:29.463Z,930.72
2017-01-12T04:49:57.134Z,930.72
2017-01-12T04:50:24.795Z,930.71
2017-01-12T04:50:52.441Z,930.7
2017-01-12T04:51:20.104Z,930.69
2017-01-12T04:51:47.750Z,930.66
2017-01-12T04:52:15.430Z,930.64
2017-01-12T04:52:43.083Z,930.65
2017-01-12T04:53:10.754Z,930.64
2017-01-12T04:53:38.409Z,930.62
2017-01-12T04:54:06.062Z,930.6
2017-01-12T04:54:33.727Z,930.59
2017-01-12T04:55:01.382Z,930.58
2017-01-12T04:55:29.047Z,930.54
2017-01-12T04:55:56.700Z,930.54
2017-01-12T04:56:24.377Z,930.57
2017-01-12T04:56:52.041Z,930.54
2017-01-12T04:57:19.792Z,930.53
2017-01-12T04:57:47.482Z,930.5
2017-01-12T04:58:15.149Z,930.5
2017-01-12T04:58:42.825Z,930.5
2017-01-12T04:59:10.482Z,930.48
2017-01-12T04:59:38.132Z,930.51
2017-01-12T05:00:05.804Z,930.49
2017-01-12T05:00:33.474Z,930.54
2017-01-12T05:01:01.130Z,930.52
2017-01-12T05:01:28.802Z,930.54
2017-01-12T05:01:56.481Z,930.53
2017-01-12T05:02:24.139Z,930.54
2017-01-12T05:02:51.802Z,930.54
2017-01-12T05:03:19.565Z,930.52
2017-01-12T05:03:47.333Z,930.56
2017-01-12T05:04:15.019Z,930.52
2017-01-12T05:04:42.695Z,930.54
2017-01-12T05:05:10.460Z,930.52
2017-01-12T05:05:38.119Z,930.53
2017-01-12T05:06:05.781Z,930.55
2017-01-12T05:06:33.452Z,930.57
2017-01-12T05:07:01.155Z,930.56
2017-01-12T05:07:28.839Z,930.54
2017-01-12T05:07:56.506Z,930.56
2017-01-12T05:08:24.282Z,930.53
2017-01-12T05:08:52.049Z,930.52
2017-01-12T05:09:19.795Z,930.48
2017-01-12T05:09:47.458Z,930.5
2017-01-12T05:10:15.124Z,930.51
2017-01-12T05:10:42.788Z,930.47
2017-01-12T05:11:10.471Z,930.46
2017-01-12T05:11:38.151Z,930.49
2017-01-12T05:12:05.817Z,930.45
2017-01-12T05:12:33.492Z,930.45
2017-01-12T05:13:01.144Z,930.45
2017-01-12T05:13:28.805Z,930.43
2017-01-12T05:13:56.474Z,930.43
2017-01-12T05:14:24.131Z,930.43
2017-01-12T05:14:51.801Z,930.43
2017-01-12T05:15:19.479Z,930.44
2017-01-12T05:15:47.174Z,930.42
2017-01-12T05:16:14.849Z,930.43
2017-01-12T05:16:42.517Z,930.41
2017-01-12T05:17:10.216Z,930.41
2017-01-12T05:17:37.885Z,930.41
2017-01-12T05:18:05.576Z,930.43
2017-01-12T05:18:33.250Z,930.43
2017-01-12T05:19:00.918Z,930.4
2017-01-12T05:19:28.598Z,930.38
2017-01-12T05:19:56.303Z,930.36
2017-01-12T05:20:23.985Z,930.37
2017-01-12T05:20:51.637Z,930.37
2017-01-12T05:21:19.292Z,930.38
2017-01-12T05:21:46.950Z,930.35
2017-01-12T05:22:14.626Z,930.35
2017-01-12T05:22:42.405Z,930.32
2017-01-12T05:23:10.048Z,930.33
2017-01-12T05:23:37.709Z,930.31
2017-01-12T05:24:05.379Z,930.34
2017-01-12T05:24:33.028Z,930.3
2017-01-12T05:25:00.719Z,930.32
2017-01-12T05:25:28.382Z,930.33
2017-01-12T05:25:56.032Z,930.3
2017-01-12T05:26:23.811Z,930.32
2017-01-12T05:26:51.463Z,930.36
2017-01-12T05:27:19.144Z,930.31
2017-01-12T05:27:46.819Z,930.36
2017-01-12T05:28:14.507Z,930.32
2017-01-12T05:28:42.266Z,930.34
2017-01-12T05:29:09.925Z,930.31
2017-01-12T05:29:37.604Z,930.3
2017-01-12T05:30:05.262Z,930.34
2017-01-12T05:30:33.018Z,930.32
2017-01-12T05:31:00.682Z,930.28
2017-01-12T05:31:28.428Z,930.29
2017-01-12T05:31:56.205Z,930.25
2017-01-12T05:32:23.884Z,930.29
2017-01-12T05:32:51.555Z,930.25
2017-01-12T05:33:19.316Z,930.22
2017-01-12T05:33:47.441Z,930.25
2017-01-12T05:34:15.613Z,930.21
2017-01-12T05:34:43.769Z,930.21
2017-01-12T05:35:11.961Z,930.21
2017-01-12T05:35:40.104Z,930.21
2017-01-12T05:36:08.272Z,930.19
2017-01-12T05:36:36.425Z,930.2
2017-01-12T05:37:04.580Z,930.21
2017-01-12T05:37:32.728Z,930.18
2017-01-12T05:38:00.873Z,930.18
2017-01-12T05:38:29.020Z,930.16
2017-01-12T05:38:57.168Z,930.23
2017-01-12T05:39:25.421Z,930.19
2017-01-12T05:39:53.562Z,930.21
2017-01-12T05:40:21.720Z,930.24
2017-01-12T05:40:49.868Z,930.21
2017-01-12T05:41:18.002Z,930.25
2017-01-12T05:41:46.137Z,930.29
2017-01-12T05:42:14.289Z,930.29
2017-01-12T05:42:42.432Z,930.29
2017-01-12T05:43:10.599Z,930.27
2017-01-12T05:43:38.772Z,930.3
2017-01-12T05:44:06.919Z,930.24
2017-01-12T05:44:35.076Z,930.28
2017-01-12T05:45:03.215Z,930.27
2017-01-12T05:45:31.360Z,930.27
2017-01-12T05:45:59.599Z,930.29
2017-01-12T05:46:27.789Z,930.27