createdAt,value
2022-08-04T00:02:47.643Z,99097.66
2022-08-04T00:05:55.301Z,99091.66
2022-08-04T00:08:48.018Z,99085.81
2022-08-04T00:11:35.523Z,99086.78
2022-08-04T00:14:24.875Z,99091.19
2022-08-04T00:17:12.137Z,99093.97
2022-08-04T00:20:03.576Z,99094.75
2022-08-04T00:22:53.693Z,99100.78
2022-08-04T00:25:44.270Z,99089.56
2022-08-04T00:28:31.748Z,99101.09
2022-08-04T00:31:20.258Z,99106.28
2022-08-04T00:34:30.144Z,99097.72
2022-08-04T00:37:18.264Z,99100.47
2022-08-04T00:40:17.286Z,99096.25
2022-08-04T00:43:14.493Z,99101.81
2022-08-04T00:46:48.049Z,99086.53
2022-08-04T00:50:09.616Z,99089.50
2022-08-04T00:53:09.352Z,99088.69
2022-08-04T00:56:20.406Z,99088.03
2022-08-04T00:59:21.771Z,99086.47
2022-08-04T01:02:19.684Z,99091.00
2022-08-04T01:05:08.937Z,99084.19
2022-08-04T01:08:21.442Z,99090.34
2022-08-04T01:11:28.537Z,99087.75
2022-08-04T01:14:44.423Z,99094.13
2022-08-04T01:17:51.902Z,99090.88
2022-08-04T01:20:54.397Z,99091.06
2022-08-04T01:24:26.063Z,99087.66
2022-08-04T01:27:28.496Z,99094.63
2022-08-04T01:30:20.419Z,99094.78
2022-08-04T01:33:12.795Z,99093.16
2022-08-04T01:36:07.142Z,99089.97
2022-08-04T01:38:56.092Z,99092.72
2022-08-04T01:41:43.702Z,99088.34
2022-08-04T01:44:49.731Z,99082.66
2022-08-04T01:47:44.910Z,99081.06
2022-08-04T01:50:36.555Z,99085.44
2022-08-04T01:53:25.374Z,99078.59
2022-08-04T01:56:13.903Z,99076.84
2022-08-04T01:59:04.787Z,99083.81
2022-08-04T02:01:52.997Z,99067.44
2022-08-04T02:04:44.476Z,99083.81
2022-08-04T02:07:49.322Z,99082.22
2022-08-04T02:10:56.061Z,99078.13
2022-08-04T02:13:55.945Z,99076.50
2022-08-04T02:16:52.453Z,99073.28
2022-08-04T02:20:01.015Z,99069.25
2022-08-04T02:23:01.395Z,99070.03
2022-08-04T02:25:59.040Z,99053.84
2022-08-04T02:28:50.087Z,99067.78
2022-08-04T02:31:46.667Z,99059.19
2022-08-04T02:34:47.868Z,99059.19
2022-08-04T02:37:36.853Z,99059.34
2022-08-04T02:40:26.293Z,99054.16
2022-08-04T02:43:16.840Z,99055.97
2022-08-04T02:46:24.319Z,99055.31
2022-08-04T02:49:12.418Z,99046.56
2022-08-04T02:52:02.196Z,99044.75
2022-08-04T02:54:54.833Z,99047.34
2022-08-04T02:57:43.710Z,99054.34
2022-08-04T03:00:31.864Z,99049.31
2022-08-04T03:03:31.987Z,99051.25
2022-08-04T03:07:25.233Z,99045.63
2022-08-04T03:10:58.892Z,99048.56
2022-08-04T03:14:29.340Z,99047.13
2022-08-04T03:18:17.563Z,99043.25
2022-08-04T03:21:28.786Z,99051.81
2022-08-04T03:25:12.986Z,99049.41
2022-08-04T03:28:40.299Z,99055.56
2022-08-04T03:31:52.288Z,99053.78
2022-08-04T03:35:14.590Z,99056.38
2022-08-04T03:38:43.889Z,99065.16
2022-08-04T03:42:16.145Z,99061.72
2022-08-04T03:45:41.272Z,99059.31
2022-08-04T03:48:59.462Z,99057.69
2022-08-04T03:52:21.065Z,99059.47
2022-08-04T03:55:42.995Z,99044.09
2022-08-04T03:59:18.829Z,99044.25
2022-08-04T04:03:28.560Z,99045.41
2022-08-04T04:06:54.686Z,99054.16
2022-08-04T04:10:39.547Z,99053.34
2022-08-04T04:14:04.215Z,99057.72
2022-08-04T04:17:11.009Z,99052.88
2022-08-04T04:20:51.933Z,99054.03
2022-08-04T04:24:04.543Z,99048.03
2022-08-04T04:26:59.296Z,99062.63
2022-08-04T04:30:17.320Z,99057.44
2022-08-04T04:33:33.224Z,99060.03
2022-08-04T04:36:31.696Z,99064.22
2022-08-04T04:39:34.322Z,99068.44
2022-08-04T04:42:40.576Z,99064.88
2022-08-04T04:45:36.069Z,99071.69
2022-08-04T04:48:35.843Z,99075.88
2022-08-04T04:51:39.191Z,99069.72
2022-08-04T04:54:35.530Z,99069.72
2022-08-04T04:57:53.839Z,99070.38
2022-08-04T05:00:56.090Z,99069.38
2022-08-04T05:04:08.671Z,99071.00
2022-08-04T05:07:33.568Z,99071.00
2022-08-04T05:10:40.423Z,99067.44
2022-08-04T05:14:35.951Z,99068.06
2022-08-04T05:16:48.697Z,99065.47
2022-08-04T05:19:52.587Z,99069.50
2022-08-04T05:22:44.682Z,99077.13
2022-08-04T05:25:37.430Z,99068.38
2022-08-04T05:28:30.102Z,99075.19
2022-08-04T05:31:24.387Z,99080.03
2022-08-04T05:34:17.292Z,99082.44
2022-08-04T05:37:10.784Z,99078.88
2022-08-04T05:40:00.447Z,99075.16
2022-08-04T05:42:49.686Z,99082.59
2022-08-04T05:45:39.055Z,99085.84
2022-08-04T05:48:27.799Z,99083.69
2022-08-04T05:51:17.682Z,99088.75
2022-08-04T05:54:07.031Z,99085.00
2022-08-04T05:56:56.281Z,99088.22
2022-08-04T05:59:46.861Z,99089.66
2022-08-04T06:02:36.034Z,99097.13
2022-08-04T06:05:24.906Z,99091.78
2022-08-04T06:08:14.214Z,99088.84
2022-08-04T06:11:06.789Z,99091.91
2022-08-04T06:13:59.091Z,99088.97
2022-08-04T06:16:51.118Z,99080.00
2022-08-04T06:20:00.736Z,99076.25
2022-08-04T06:22:56.790Z,99082.72
2022-08-04T06:25:50.071Z,99079.16
2022-08-04T06:28:38.805Z,99083.03
2022-08-04T06:32:30.162Z,99087.88
2022-08-04T06:34:52.583Z,99080.72
2022-08-04T06:37:42.058Z,99081.19
2022-08-04T06:40:34.107Z,99081.66
2022-08-04T06:43:24.669Z,99082.91
2022-08-04T06:46:15.132Z,99075.78
2022-08-04T06:49:03.858Z,99078.81
2022-08-04T06:51:52.208Z,99079.28
2022-08-04T06:54:39.413Z,99086.72
2022-08-04T06:57:29.619Z,99087.19
2022-08-04T07:00:19.380Z,99089.63
2022-08-04T07:03:07.918Z,99095.28
2022-08-04T07:05:55.830Z,99092.50
2022-08-04T07:08:43.849Z,99092.16
2022-08-04T07:11:39.478Z,99088.59
2022-08-04T07:14:36.087Z,99091.81
2022-08-04T07:17:25.411Z,99090.03
2022-08-04T07:20:16.270Z,99082.88
2022-08-04T07:23:26.416Z,99086.28
2022-08-04T07:26:15.770Z,99087.09
2022-08-04T07:29:03.576Z,99082.53
2022-08-04T07:31:51.496Z,99084.13
2022-08-04T07:34:40.623Z,99080.56
2022-08-04T07:37:36.172Z,99091.78
2022-08-04T07:40:27.583Z,99082.97
2022-08-04T07:43:17.747Z,99080.38
2022-08-04T07:46:05.801Z,99087.19
2022-08-04T07:48:53.345Z,99083.63
2022-08-04T07:51:42.141Z,99081.81
2022-08-04T07:54:30.055Z,99083.44
2022-08-04T07:57:41.450Z,99087.50
2022-08-04T08:00:29.504Z,99088.47
2022-08-04T08:03:17.513Z,99090.69
2022-08-04T08:06:18.238Z,99077.69
2022-08-04T08:09:22.018Z,99080.31
2022-08-04T08:12:36.634Z,99078.34
2022-08-04T08:15:20.653Z,99077.38
2022-08-04T08:18:08.392Z,99081.41
2022-08-04T08:20:55.944Z,99082.22
2022-08-04T08:23:43.718Z,99073.44
2022-08-04T08:26:32.638Z,99066.25
2022-08-04T08:29:21.290Z,99063.28
2022-08-04T08:32:13.276Z,99063.28
2022-08-04T08:35:00.841Z,99074.34
2022-08-04T08:37:56.498Z,99067.19
2022-08-04T08:40:53.958Z,99063.56
2022-08-04T08:44:07.615Z,99062.59
2022-08-04T08:47:17.595Z,99059.00
2022-08-04T08:50:22.733Z,99075.22
2022-08-04T08:53:49.793Z,99068.44
2022-08-04T08:56:53.970Z,99065.84
2022-08-04T08:59:58.326Z,99066.44
2022-08-04T09:03:29.120Z,99069.22
2022-08-04T09:06:49.192Z,99068.44
2022-08-04T09:09:54.770Z,99070.03
2022-08-04T09:12:48.347Z,99077.81
2022-08-04T09:15:45.298Z,99074.06
2022-08-04T09:18:46.576Z,99074.91
2022-08-04T09:21:39.537Z,99073.09
2022-08-04T09:24:37.865Z,99072.53
2022-08-04T09:27:32.664Z,99079.19
2022-08-04T09:30:23.441Z,99074.81
2022-08-04T09:33:45.659Z,99080.44
2022-08-04T09:36:40.974Z,99076.69
2022-08-04T09:39:36.211Z,99077.16
2022-08-04T09:42:38.301Z,99076.28
2022-08-04T09:45:44.155Z,99074.94
2022-08-04T09:48:41.841Z,99078.94
2022-08-04T09:51:56.728Z,99069.38
2022-08-04T09:54:53.492Z,99074.19
2022-08-04T09:57:55.338Z,99074.66
2022-08-04T10:00:49.498Z,99068.72
2022-08-04T10:03:44.079Z,99069.63
2022-08-04T10:07:06.355Z,99066.09
2022-08-04T10:10:11.783Z,99069.75
2022-08-04T10:13:20.040Z,99065.00
2022-08-04T10:16:29.743Z,99061.06
2022-08-04T10:19:27.680Z,99063.13
2022-08-04T10:22:29.478Z,99069.41
2022-08-04T10:26:06.157Z,99069.31
2022-08-04T10:28:55.843Z,99054.19
2022-08-04T10:31:48.282Z,99057.56
2022-08-04T10:34:44.988Z,99058.09
2022-08-04T10:38:00.194Z,99051.84
2022-08-04T10:40:49.553Z,99048.97
2022-08-04T10:43:50.811Z,99045.47
2022-08-04T10:46:46.442Z,99041.75
2022-08-04T10:49:44.050Z,99052.63
2022-08-04T10:52:37.642Z,99036.22
2022-08-04T10:56:07.445Z,99040.84
2022-08-04T10:58:52.457Z,99037.25
2022-08-04T11:02:01.230Z,99041.47
2022-08-04T11:05:01.442Z,99049.47
2022-08-04T11:07:55.529Z,99038.44
2022-08-04T11:10:49.539Z,99044.06
2022-08-04T11:13:47.161Z,99040.22
2022-08-04T11:16:43.075Z,99030.53
2022-08-04T11:19:44.975Z,99037.13
2022-08-04T11:22:43.277Z,99028.47
2022-08-04T11:25:40.392Z,99030.81
2022-08-04T11:28:40.636Z,99038.41
2022-08-04T11:31:33.162Z,99038.16
2022-08-04T11:34:22.869Z,99043.16
2022-08-04T11:37:17.498Z,99035.69
2022-08-04T11:40:15.261Z,99038.69
2022-08-04T11:43:08.472Z,99044.88
2022-08-04T11:46:00.849Z,99037.44
2022-08-04T11:48:56.412Z,99035.03
2022-08-04T11:51:46.506Z,99041.59
2022-08-04T11:54:36.192Z,99030.19
2022-08-04T11:57:35.398Z,99033.78
2022-08-04T12:00:26.847Z,99033.97
2022-08-04T12:03:28.523Z,99026.13
2022-08-04T12:06:26.938Z,99031.53
2022-08-04T12:09:24.092Z,99025.50
2022-08-04T12:12:22.274Z,99027.13
2022-08-04T12:15:21.331Z,99023.34
2022-08-04T12:18:18.465Z,99018.94
2022-08-04T12:21:13.917Z,99023.34
2022-08-04T12:24:07.254Z,99017.31
2022-08-04T12:26:58.728Z,99008.88
2022-08-04T12:29:54.340Z,99003.28
2022-08-04T12:33:03.918Z,99002.38
2022-08-04T12:36:11.653Z,99007.00
2022-08-04T12:39:06.307Z,98995.44
2022-08-04T12:42:04.879Z,99002.53
2022-08-04T12:44:55.193Z,99000.94
2022-08-04T12:47:44.056Z,98997.16
2022-08-04T12:50:34.599Z,99003.16
2022-08-04T12:53:51.409Z,99000.56
2022-08-04T12:56:40.789Z,98990.31
2022-08-04T12:59:28.466Z,98993.53
2022-08-04T13:02:24.275Z,98983.13
2022-08-04T13:05:17.182Z,98981.00
2022-08-04T13:08:08.172Z,98974.44
2022-08-04T13:10:59.974Z,98975.69
2022-08-04T13:14:00.693Z,98979.91
2022-08-04T13:17:02.466Z,98980.28
2022-08-04T13:19:53.106Z,98976.41
2022-08-04T13:22:46.562Z,98967.34
2022-08-04T13:26:44.551Z,98965.16
2022-08-04T13:28:50.216Z,98962.31
2022-08-04T13:31:39.120Z,98953.88
2022-08-04T13:34:26.942Z,98943.84
2022-08-04T13:37:21.103Z,98943.84
2022-08-04T13:40:13.545Z,98941.03
2022-08-04T13:43:03.344Z,98939.41
2022-08-04T13:45:52.198Z,98928.19
2022-08-04T13:48:41.962Z,98909.72
2022-08-04T13:51:58.233Z,98932.63
2022-08-04T13:54:43.439Z,98932.22
2022-08-04T13:57:34.604Z,98929.25
2022-08-04T14:00:29.890Z,98932.25
2022-08-04T14:03:28.167Z,98923.63
2022-08-04T14:06:22.945Z,98921.81
2022-08-04T14:09:17.639Z,98928.22
2022-08-04T14:12:46.374Z,98926.84
2022-08-04T14:16:02.828Z,98912.97
2022-08-04T14:18:43.613Z,98910.16
2022-08-04T14:21:38.035Z,98918.00
2022-08-04T14:24:27.639Z,98895.38
2022-08-04T14:27:15.169Z,98899.44
2022-08-04T14:30:02.594Z,98899.88
2022-08-04T14:34:01.837Z,98897.47
2022-08-04T14:36:14.926Z,98898.69
2022-08-04T14:39:03.761Z,98892.28
2022-08-04T14:41:53.221Z,98896.69
2022-08-04T14:44:56.051Z,98892.66
2022-08-04T14:47:52.780Z,98891.22
2022-08-04T14:50:45.588Z,98888.44
2022-08-04T14:53:33.714Z,98891.06
2022-08-04T14:56:45.043Z,98885.22
2022-08-04T14:59:28.866Z,98887.59
2022-08-04T15:02:23.131Z,98882.19
2022-08-04T15:06:02.472Z,98881.13
2022-08-04T15:08:31.055Z,98876.88
2022-08-04T15:11:23.355Z,98875.69
2022-08-04T15:14:35.902Z,98878.66
2022-08-04T15:17:29.463Z,98874.81
2022-08-04T15:20:18.658Z,98881.22
2022-08-04T15:23:10.831Z,98871.81
2022-08-04T15:26:04.581Z,98870.41
2022-08-04T15:28:57.795Z,98873.22
2022-08-04T15:32:06.827Z,98864.97
2022-08-04T15:34:55.003Z,98866.34
2022-08-04T15:37:54.858Z,98865.91
2022-08-04T15:40:50.361Z,98872.31
2022-08-04T15:43:55.346Z,98866.53
2022-08-04T15:47:14.899Z,98862.69
2022-08-04T15:50:10.713Z,98870.50
2022-08-04T15:53:10.384Z,98858.47
2022-08-04T15:56:00.317Z,98861.28
2022-08-04T15:58:54.964Z,98861.28
2022-08-04T16:01:42.203Z,98858.66
2022-08-04T16:04:49.247Z,98852.03
2022-08-04T16:07:54.583Z,98842.38
2022-08-04T16:10:45.240Z,98851.25
2022-08-04T16:13:32.799Z,98845.19
2022-08-04T16:16:29.241Z,98839.00
2022-08-04T16:19:35.477Z,98832.59
2022-08-04T16:22:41.384Z,98828.38
2022-08-04T16:25:46.585Z,98827.41
2022-08-04T16:28:42.038Z,98830.00
2022-08-04T16:31:34.339Z,98829.00
2022-08-04T16:34:47.803Z,98822.78
2022-08-04T16:37:35.677Z,98824.59
2022-08-04T16:40:36.368Z,98821.19
2022-08-04T16:43:30.432Z,98817.75
2022-08-04T16:47:08.447Z,98825.78
2022-08-04T16:50:03.337Z,98819.16
2022-08-04T16:52:53.136Z,98816.19
2022-08-04T16:55:40.915Z,98814.94
2022-08-04T16:58:32.605Z,98821.00
2022-08-04T17:01:32.192Z,98815.78
2022-08-04T17:04:30.293Z,98817.56
2022-08-04T17:07:17.367Z,98810.75
2022-08-04T17:10:04.951Z,98808.16
2022-08-04T17:13:03.740Z,98806.53
2022-08-04T17:16:01.981Z,98813.75
2022-08-04T17:18:51.693Z,98814.56
2022-08-04T17:21:40.583Z,98804.31
2022-08-04T17:24:28.065Z,98805.31
2022-08-04T17:28:19.630Z,98806.31
2022-08-04T17:30:29.635Z,98807.31
2022-08-04T17:33:17.981Z,98804.69
2022-08-04T17:36:07.179Z,98808.91
2022-08-04T17:39:01.113Z,98802.91
2022-08-04T17:41:49.654Z,98796.88
2022-08-04T17:44:38.842Z,98807.31
2022-08-04T17:47:26.124Z,98803.91
2022-08-04T17:50:31.336Z,98802.28
2022-08-04T17:53:21.813Z,98798.88
2022-08-04T17:56:30.333Z,98807.69
2022-08-04T17:59:56.998Z,98799.09
2022-08-04T18:02:35.073Z,98802.88
2022-08-04T18:05:53.995Z,98805.50
2022-08-04T18:08:40.978Z,98798.06
2022-08-04T18:11:42.166Z,98800.69
2022-08-04T18:14:41.373Z,98803.28
2022-08-04T18:18:20.777Z,98796.44
2022-08-04T18:20:42.756Z,98805.25
2022-08-04T18:23:32.169Z,98796.66
2022-08-04T18:26:23.683Z,98806.25
2022-08-04T18:29:15.616Z,98806.25
2022-08-04T18:32:20.699Z,98802.06
2022-08-04T18:35:09.594Z,98814.69
2022-08-04T18:38:11.411Z,98815.91
2022-08-04T18:41:11.135Z,98810.31
2022-08-04T18:43:59.874Z,98812.53
2022-08-04T18:46:52.498Z,98811.31
2022-08-04T18:51:00.288Z,98816.34
2022-08-04T18:52:47.530Z,98818.94
2022-08-04T18:55:57.185Z,98821.38
2022-08-04T18:58:45.438Z,98819.19
2022-08-04T19:02:17.017Z,98822.00
2022-08-04T19:04:41.331Z,98821.41
2022-08-04T19:07:30.652Z,98832.28
2022-08-04T19:10:26.849Z,98832.06
2022-08-04T19:13:22.316Z,98831.88
2022-08-04T19:16:16.867Z,98833.47
2022-08-04T19:19:08.663Z,98838.50
2022-08-04T19:22:00.317Z,98841.09
2022-08-04T19:24:49.002Z,98847.94
2022-08-04T19:27:38.866Z,98845.34
2022-08-04T19:30:27.796Z,98857.59
2022-08-04T19:33:16.112Z,98856.97
2022-08-04T19:36:05.382Z,98857.16
2022-08-04T19:38:54.028Z,98859.97
2022-08-04T19:44:48.334Z,98863.16
2022-08-04T19:48:21.690Z,98857.34
2022-08-04T19:50:43.514Z,98859.50
2022-08-04T19:53:37.524Z,98864.72
2022-08-04T19:56:40.353Z,98865.91
2022-08-04T19:59:32.326Z,98870.75
2022-08-04T20:02:19.727Z,98878.75
2022-08-04T20:05:08.990Z,98883.56
2022-08-04T20:07:56.158Z,98873.53
2022-08-04T20:10:46.964Z,98866.69
2022-08-04T20:13:41.002Z,98877.31
2022-08-04T20:16:30.903Z,98866.06
2022-08-04T20:19:18.151Z,98860.84
2022-08-04T20:22:05.421Z,98867.66
2022-08-04T20:25:36.024Z,98872.28
2022-08-04T20:28:36.210Z,98880.47
2022-08-04T20:31:31.607Z,98885.88
2022-08-04T20:34:19.131Z,98881.66
2022-08-04T20:37:10.270Z,98885.50
2022-08-04T20:40:01.014Z,98884.47
2022-08-04T20:42:50.527Z,98883.03
2022-08-04T20:48:46.704Z,98891.06
2022-08-04T20:51:40.206Z,98890.28
2022-08-04T20:54:27.907Z,98877.44
2022-08-04T20:57:18.159Z,98876.59
2022-08-04T21:00:26.357Z,98876.00
2022-08-04T21:03:17.317Z,98875.19
2022-08-04T21:06:08.371Z,98869.97
2022-08-04T21:08:57.063Z,98878.78
2022-08-04T21:11:47.285Z,98883.16
2022-08-04T21:14:38.040Z,98883.38
2022-08-04T21:20:34.622Z,98880.16
2022-08-04T21:23:25.043Z,98880.38
2022-08-04T21:26:23.850Z,98887.34
2022-08-04T21:29:13.021Z,98889.38
2022-08-04T21:32:00.474Z,98894.56
2022-08-04T21:34:51.288Z,98902.59
2022-08-04T21:37:57.802Z,98906.19
2022-08-04T21:40:54.497Z,98903.78
2022-08-04T21:43:43.131Z,98904.97
2022-08-04T21:46:31.347Z,98907.75
2022-08-04T21:49:18.676Z,98904.53
2022-08-04T21:52:07.373Z,98900.94
2022-08-04T21:54:54.990Z,98897.69
2022-08-04T21:57:43.393Z,98894.91
2022-08-04T22:00:34.639Z,98899.50
2022-08-04T22:03:51.950Z,98885.69
2022-08-04T22:06:29.164Z,98887.66
2022-08-04T22:09:16.258Z,98892.88
2022-08-04T22:12:03.832Z,98885.06
2022-08-04T22:14:57.655Z,98877.22
2022-08-04T22:17:47.791Z,98880.81
2022-08-04T22:20:35.390Z,98874.81
2022-08-04T22:23:25.249Z,98874.03
2022-08-04T22:26:20.315Z,98878.41
2022-08-04T22:29:15.539Z,98873.41
2022-08-04T22:32:05.244Z,98881.22
2022-08-04T22:35:03.000Z,98875.41
2022-08-04T22:38:25.530Z,98869.56
2022-08-04T22:41:15.382Z,98877.56
2022-08-04T22:44:02.990Z,98881.16
2022-08-04T22:46:50.154Z,98890.78
2022-08-04T22:49:39.976Z,98885.59
2022-08-04T22:52:29.140Z,98880.38
2022-08-04T22:55:19.855Z,98869.94
2022-08-04T22:58:09.386Z,98875.16
2022-08-04T23:00:58.152Z,98888.19
2022-08-04T23:03:51.210Z,98878.75
2022-08-04T23:06:45.563Z,98890.16
2022-08-04T23:09:51.035Z,98886.78
2022-08-04T23:12:38.943Z,98890.56
2022-08-04T23:15:33.825Z,98901.97
2022-08-04T23:18:21.272Z,98898.56
2022-08-04T23:21:09.805Z,98894.34
2022-08-04T23:24:02.319Z,98886.72
2022-08-04T23:26:49.986Z,98892.91
2022-08-04T23:29:52.684Z,98891.94
2022-08-04T23:32:41.710Z,98887.69
2022-08-04T23:35:29.145Z,98897.13
2022-08-04T23:38:31.565Z,98926.59
2022-08-04T23:41:20.636Z,98933.59
2022-08-04T23:44:09.952Z,98919.94
2022-08-04T23:47:04.686Z,98938.03
2022-08-04T23:49:51.897Z,98943.41
2022-08-04T23:52:45.416Z,98949.63
2022-08-04T23:55:36.401Z,98958.41
2022-08-04T23:58:29.420Z,98973.22
