createdAt,value
2023-11-07T00:00:58.165Z,9.062
2023-11-07T00:03:57.291Z,9.062
2023-11-07T00:06:57.566Z,9.062
2023-11-07T00:09:57.527Z,9.062
2023-11-07T00:12:58.020Z,9.062
2023-11-07T00:15:57.488Z,9.062
2023-11-07T00:18:57.305Z,9.062
2023-11-07T00:21:57.711Z,9.062
2023-11-07T00:24:57.194Z,9.062
2023-11-07T00:27:57.494Z,9.062
2023-11-07T00:31:14.421Z,9.062
2023-11-07T00:33:57.862Z,9.062
2023-11-07T00:36:56.873Z,9.062
2023-11-07T00:39:57.649Z,9.062
2023-11-07T00:42:57.761Z,9.062
2023-11-07T00:45:56.851Z,9.062
2023-11-07T00:48:57.101Z,9.062
2023-11-07T00:51:56.834Z,9.062
2023-11-07T00:54:58.052Z,9.062
2023-11-07T00:57:56.607Z,9.062
2023-11-07T01:00:58.369Z,9.0
2023-11-07T01:03:58.236Z,9.0
2023-11-07T01:06:57.840Z,9.0
2023-11-07T01:09:58.015Z,9.0
2023-11-07T01:12:58.057Z,9.0
2023-11-07T01:15:57.607Z,9.0
2023-11-07T01:18:57.528Z,9.0
2023-11-07T01:21:57.786Z,9.0
2023-11-07T01:24:56.978Z,9.0
2023-11-07T01:27:56.973Z,9.0
2023-11-07T01:30:58.132Z,9.0
2023-11-07T01:33:58.011Z,9.0
2023-11-07T01:36:57.054Z,9.0
2023-11-07T01:39:57.920Z,9.0
2023-11-07T01:42:57.715Z,9.0
2023-11-07T01:45:56.929Z,9.0
2023-11-07T01:48:56.869Z,9.0
2023-11-07T01:51:57.926Z,9.0
2023-11-07T01:54:57.505Z,9.0
2023-11-07T01:58:01.808Z,9.0
2023-11-07T02:00:57.573Z,9.0
2023-11-07T02:03:57.382Z,8.937
2023-11-07T02:06:56.940Z,8.937
2023-11-07T02:09:57.368Z,8.937
2023-11-07T02:12:57.158Z,8.937
2023-11-07T02:15:57.191Z,8.937
2023-11-07T02:18:57.762Z,8.937
2023-11-07T02:21:57.837Z,8.937
2023-11-07T02:24:57.480Z,8.937
2023-11-07T02:27:57.865Z,8.937
2023-11-07T02:30:57.590Z,8.937
2023-11-07T02:33:57.359Z,8.937
2023-11-07T02:36:56.479Z,8.937
2023-11-07T02:39:57.539Z,8.937
2023-11-07T02:42:57.769Z,8.937
2023-11-07T02:45:57.343Z,8.937
2023-11-07T02:48:57.443Z,8.875
2023-11-07T02:51:57.531Z,8.875
2023-11-07T02:54:56.924Z,8.875
2023-11-07T02:57:56.949Z,8.875
2023-11-07T03:00:57.558Z,8.875
2023-11-07T03:03:57.767Z,8.875
2023-11-07T03:06:57.088Z,8.875
2023-11-07T03:09:57.255Z,8.875
2023-11-07T03:12:57.084Z,8.875
2023-11-07T03:15:57.524Z,8.875
2023-11-07T03:18:57.969Z,8.875
2023-11-07T03:21:57.363Z,8.875
2023-11-07T03:24:57.323Z,8.875
2023-11-07T03:27:57.491Z,8.875
2023-11-07T03:30:57.265Z,8.875
2023-11-07T03:33:57.433Z,8.875
2023-11-07T03:36:56.912Z,8.875
2023-11-07T03:39:57.483Z,8.875
2023-11-07T03:42:57.360Z,8.875
2023-11-07T03:45:58.264Z,8.812
2023-11-07T03:48:57.942Z,8.812
2023-11-07T03:51:57.083Z,8.812
2023-11-07T03:54:57.155Z,8.812
2023-11-07T03:57:56.712Z,8.812
2023-11-07T04:00:57.963Z,8.812
2023-11-07T04:03:57.597Z,8.812
2023-11-07T04:06:57.809Z,8.812
2023-11-07T04:09:57.290Z,8.812
2023-11-07T04:12:56.927Z,8.812
2023-11-07T04:15:57.715Z,8.812
2023-11-07T04:18:57.750Z,8.812
2023-11-07T04:21:57.662Z,8.812
2023-11-07T04:24:57.451Z,8.812
2023-11-07T04:27:57.146Z,8.812
2023-11-07T04:30:57.166Z,8.812
2023-11-07T04:33:57.708Z,8.812
2023-11-07T04:36:57.440Z,8.75
2023-11-07T04:39:57.547Z,8.75
2023-11-07T04:42:57.798Z,8.812
2023-11-07T04:45:58.110Z,8.75
2023-11-07T04:48:57.697Z,8.75
2023-11-07T04:52:00.221Z,8.75
2023-11-07T04:54:58.009Z,8.75
2023-11-07T04:57:57.625Z,8.75
2023-11-07T05:00:59.390Z,8.75
2023-11-07T05:03:58.491Z,8.75
2023-11-07T05:06:57.315Z,8.75
2023-11-07T05:09:57.807Z,8.75
2023-11-07T05:12:57.366Z,8.75
2023-11-07T05:15:58.070Z,8.75
2023-11-07T05:18:58.072Z,8.75
2023-11-07T05:21:57.194Z,8.75
2023-11-07T05:24:58.772Z,8.75
2023-11-07T05:27:58.129Z,8.75
2023-11-07T05:30:57.827Z,8.75
2023-11-07T05:33:57.243Z,8.75
2023-11-07T05:36:58.391Z,8.75
2023-11-07T05:39:57.322Z,8.687
2023-11-07T05:42:57.963Z,8.687
2023-11-07T05:45:58.283Z,8.687
2023-11-07T05:48:57.674Z,8.687
2023-11-07T05:51:57.666Z,8.687
2023-11-07T05:54:58.100Z,8.687
2023-11-07T05:57:57.488Z,8.687
2023-11-07T06:00:58.276Z,8.687
2023-11-07T06:03:57.216Z,8.687
2023-11-07T06:06:57.841Z,8.687
2023-11-07T06:09:58.314Z,8.687
2023-11-07T06:12:57.250Z,8.687
2023-11-07T06:15:57.932Z,8.687
2023-11-07T06:18:58.248Z,8.687
2023-11-07T06:21:57.530Z,8.687
2023-11-07T06:24:57.623Z,8.687
2023-11-07T06:27:57.871Z,8.687
2023-11-07T06:30:57.244Z,8.687
2023-11-07T06:33:56.998Z,8.687
2023-11-07T06:36:56.879Z,8.687
2023-11-07T06:39:57.527Z,8.625
2023-11-07T06:42:57.426Z,8.625
2023-11-07T06:45:57.410Z,8.625
2023-11-07T06:48:59.485Z,8.625
2023-11-07T06:51:57.796Z,8.625
2023-11-07T06:54:57.472Z,8.625
2023-11-07T06:57:57.437Z,8.625
2023-11-07T07:00:58.081Z,8.625
2023-11-07T07:03:58.329Z,8.625
2023-11-07T07:06:56.943Z,8.625
2023-11-07T07:09:57.845Z,8.625
2023-11-07T07:12:56.802Z,8.625
2023-11-07T07:15:57.873Z,8.625
2023-11-07T07:18:57.449Z,8.625
2023-11-07T07:21:57.992Z,8.625
2023-11-07T07:24:57.224Z,8.625
2023-11-07T07:27:57.165Z,8.625
2023-11-07T07:30:57.537Z,8.625
2023-11-07T07:33:56.983Z,8.625
2023-11-07T07:36:57.110Z,8.562
2023-11-07T07:39:58.557Z,8.625
2023-11-07T07:42:57.020Z,8.562
2023-11-07T07:45:57.274Z,8.562
2023-11-07T07:48:58.155Z,8.562
2023-11-07T07:51:57.789Z,8.562
2023-11-07T07:55:09.319Z,8.562
2023-11-07T07:57:57.723Z,8.562
2023-11-07T08:00:58.511Z,8.562
2023-11-07T08:03:57.798Z,8.562
2023-11-07T08:06:57.184Z,8.562
2023-11-07T08:09:56.857Z,8.562
2023-11-07T08:12:56.618Z,8.562
2023-11-07T08:15:57.545Z,8.562
2023-11-07T08:18:57.478Z,8.562
2023-11-07T08:21:57.078Z,8.562
2023-11-07T08:24:57.555Z,8.562
2023-11-07T08:27:57.639Z,8.562
2023-11-07T08:30:58.175Z,8.562
2023-11-07T08:33:58.489Z,8.562
2023-11-07T08:37:07.013Z,8.562
2023-11-07T08:39:57.533Z,8.5
2023-11-07T08:42:57.089Z,8.562
2023-11-07T08:45:57.156Z,8.5
2023-11-07T08:48:57.219Z,8.5
2023-11-07T08:51:57.985Z,8.5
2023-11-07T08:54:57.630Z,8.562
2023-11-07T08:57:57.946Z,8.5
2023-11-07T09:00:57.769Z,8.5
2023-11-07T09:03:57.460Z,8.5
2023-11-07T09:06:57.738Z,8.5
2023-11-07T09:09:57.621Z,8.5
2023-11-07T09:12:57.728Z,8.5
2023-11-07T09:15:57.615Z,8.5
2023-11-07T09:18:57.843Z,8.5
2023-11-07T09:21:57.840Z,8.5
2023-11-07T09:24:56.949Z,8.5
2023-11-07T09:27:57.747Z,8.5
2023-11-07T09:30:57.996Z,8.5
2023-11-07T09:33:57.124Z,8.5
2023-11-07T09:36:57.422Z,8.5
2023-11-07T09:39:57.230Z,8.5
2023-11-07T09:42:57.867Z,8.5
2023-11-07T09:45:57.237Z,8.5
2023-11-07T09:48:57.640Z,8.5
2023-11-07T09:51:57.614Z,8.5
2023-11-07T09:54:57.845Z,8.5
2023-11-07T09:58:05.216Z,8.5
2023-11-07T10:00:57.561Z,8.5
2023-11-07T10:03:57.454Z,8.5
2023-11-07T10:06:57.790Z,8.5
2023-11-07T10:09:58.002Z,8.5
2023-11-07T10:12:56.982Z,8.5
2023-11-07T10:16:01.356Z,8.5
2023-11-07T10:18:56.955Z,8.5
2023-11-07T10:21:57.925Z,8.5
2023-11-07T10:24:57.143Z,8.5
2023-11-07T10:27:57.551Z,8.5
2023-11-07T10:30:58.157Z,8.5
2023-11-07T10:33:57.717Z,8.5
2023-11-07T10:36:57.522Z,8.5
2023-11-07T10:39:57.936Z,8.5
2023-11-07T10:42:58.365Z,8.5
2023-11-07T10:45:56.808Z,8.5
2023-11-07T10:48:57.319Z,8.5
2023-11-07T10:51:57.993Z,8.5
2023-11-07T10:54:57.406Z,8.562
2023-11-07T10:57:58.118Z,8.5
2023-11-07T11:00:58.642Z,8.562
2023-11-07T11:04:16.884Z,8.562
2023-11-07T11:06:57.173Z,8.562
2023-11-07T11:09:57.861Z,8.562
2023-11-07T11:12:57.145Z,8.562
2023-11-07T11:15:57.779Z,8.562
2023-11-07T11:18:57.440Z,8.562
2023-11-07T11:21:57.525Z,8.562
2023-11-07T11:24:58.065Z,8.562
2023-11-07T11:27:57.287Z,8.562
2023-11-07T11:30:57.987Z,8.562
2023-11-07T11:33:58.169Z,8.562
2023-11-07T11:36:56.915Z,8.562
2023-11-07T11:39:57.553Z,8.562
2023-11-07T11:42:57.554Z,8.625
2023-11-07T11:45:57.517Z,8.562
2023-11-07T11:48:56.958Z,8.562
2023-11-07T11:51:57.159Z,8.562
2023-11-07T11:54:57.564Z,8.625
2023-11-07T11:57:57.829Z,8.625
2023-11-07T12:00:58.147Z,8.562
2023-11-07T12:03:57.609Z,8.625
2023-11-07T12:06:57.313Z,8.625
2023-11-07T12:09:57.311Z,8.625
2023-11-07T12:12:56.699Z,8.625
2023-11-07T12:15:58.132Z,8.625
2023-11-07T12:18:57.972Z,8.625
2023-11-07T12:21:57.154Z,8.625
2023-11-07T12:24:57.187Z,8.625
2023-11-07T12:27:57.705Z,8.625
2023-11-07T12:30:57.916Z,8.625
2023-11-07T12:33:57.084Z,8.625
2023-11-07T12:36:57.678Z,8.625
2023-11-07T12:39:57.834Z,8.625
2023-11-07T12:42:57.872Z,8.625
2023-11-07T12:45:57.532Z,8.625
2023-11-07T12:48:57.131Z,8.687
2023-11-07T12:51:57.687Z,8.687
2023-11-07T12:54:57.069Z,8.687
2023-11-07T12:57:57.465Z,8.687
2023-11-07T13:00:57.958Z,8.687
2023-11-07T13:03:57.736Z,8.687
2023-11-07T13:06:57.915Z,8.687
2023-11-07T13:09:57.742Z,8.687
2023-11-07T13:12:57.272Z,8.687
2023-11-07T13:15:57.171Z,8.687
2023-11-07T13:18:57.524Z,8.687
2023-11-07T13:21:57.722Z,8.687
2023-11-07T13:24:57.331Z,8.687
2023-11-07T13:27:57.332Z,8.687
2023-11-07T13:30:58.379Z,8.75
2023-11-07T13:33:58.278Z,8.75
2023-11-07T13:36:56.974Z,8.75
2023-11-07T13:39:57.919Z,8.75
2023-11-07T13:42:57.379Z,8.75
2023-11-07T13:45:57.440Z,8.75
2023-11-07T13:48:57.092Z,8.75
2023-11-07T13:51:57.443Z,8.75
2023-11-07T13:54:57.086Z,8.75
2023-11-07T13:57:57.106Z,8.75
2023-11-07T14:00:58.159Z,8.75
2023-11-07T14:03:57.750Z,8.75
2023-11-07T14:06:57.963Z,8.75
2023-11-07T14:09:58.348Z,8.75
2023-11-07T14:12:57.584Z,8.75
2023-11-07T14:15:57.851Z,8.812
2023-11-07T14:18:58.089Z,8.812
2023-11-07T14:21:57.421Z,8.812
2023-11-07T14:24:57.698Z,8.812
2023-11-07T14:27:57.947Z,8.812
2023-11-07T14:30:57.861Z,8.812
2023-11-07T14:33:57.698Z,8.812
2023-11-07T14:36:57.154Z,8.812
2023-11-07T14:39:57.471Z,8.812
2023-11-07T14:42:57.819Z,8.812
2023-11-07T14:45:57.210Z,8.812
2023-11-07T14:48:57.289Z,8.812
2023-11-07T14:51:57.923Z,8.812
2023-11-07T14:54:57.084Z,8.812
2023-11-07T14:57:57.150Z,8.812
2023-11-07T15:00:57.455Z,8.812
2023-11-07T15:03:57.284Z,8.812
2023-11-07T15:06:57.451Z,8.875
2023-11-07T15:09:57.268Z,8.875
2023-11-07T15:12:57.502Z,8.875
2023-11-07T15:16:00.146Z,8.875
2023-11-07T15:18:57.163Z,8.875
2023-11-07T15:21:57.857Z,8.875
2023-11-07T15:24:57.636Z,8.875
2023-11-07T15:27:58.129Z,8.875
2023-11-07T15:30:57.276Z,8.875
2023-11-07T15:33:58.440Z,8.875
2023-11-07T15:36:58.180Z,8.875
2023-11-07T15:39:58.625Z,8.875
2023-11-07T15:42:57.951Z,8.875
2023-11-07T15:45:58.190Z,8.875
2023-11-07T15:48:57.266Z,8.875
2023-11-07T15:51:57.382Z,8.875
2023-11-07T15:54:58.329Z,8.875
2023-11-07T15:57:57.602Z,8.875
2023-11-07T16:01:06.094Z,8.875
2023-11-07T16:03:57.440Z,8.937
2023-11-07T16:06:57.817Z,8.875
2023-11-07T16:09:58.145Z,8.875
2023-11-07T16:12:57.783Z,8.937
2023-11-07T16:15:58.430Z,8.937
2023-11-07T16:18:58.353Z,8.875
2023-11-07T16:21:57.779Z,8.937
2023-11-07T16:25:05.732Z,8.937
2023-11-07T16:27:57.615Z,8.937
2023-11-07T16:30:58.576Z,8.937
2023-11-07T16:33:58.095Z,8.937
2023-11-07T16:36:57.479Z,8.937
2023-11-07T16:39:58.056Z,8.937
2023-11-07T16:42:57.613Z,8.937
2023-11-07T16:45:57.749Z,8.937
2023-11-07T16:49:04.120Z,8.937
2023-11-07T16:51:57.528Z,8.937
2023-11-07T16:54:58.299Z,8.937
2023-11-07T16:57:58.213Z,8.937
2023-11-07T17:00:59.086Z,8.937
2023-11-07T17:03:58.540Z,8.937
2023-11-07T17:06:57.484Z,8.937
2023-11-07T17:09:58.041Z,8.937
2023-11-07T17:12:57.236Z,8.937
2023-11-07T17:15:57.940Z,8.937
2023-11-07T17:18:58.044Z,8.937
2023-11-07T17:21:58.048Z,8.937
2023-11-07T17:24:57.351Z,8.937
2023-11-07T17:27:58.136Z,8.937
2023-11-07T17:30:58.354Z,8.937
2023-11-07T17:33:57.856Z,8.937
2023-11-07T17:36:58.254Z,8.937
2023-11-07T17:39:57.930Z,8.937
2023-11-07T17:42:58.395Z,8.937
2023-11-07T17:45:57.474Z,8.937
2023-11-07T17:48:57.623Z,8.937
2023-11-07T17:51:57.731Z,8.937
2023-11-07T17:54:57.516Z,8.937
2023-11-07T17:57:57.383Z,8.875
2023-11-07T18:00:58.250Z,8.937
2023-11-07T18:03:57.989Z,8.937
2023-11-07T18:06:57.021Z,8.937
2023-11-07T18:09:57.585Z,8.875
2023-11-07T18:12:57.155Z,8.875
2023-11-07T18:15:58.153Z,8.875
2023-11-07T18:18:59.580Z,8.875
2023-11-07T18:21:57.443Z,8.875
2023-11-07T18:24:57.881Z,8.875
2023-11-07T18:27:57.178Z,8.875
2023-11-07T18:30:57.559Z,8.875
2023-11-07T18:34:02.919Z,8.875
2023-11-07T18:36:57.734Z,8.875
2023-11-07T18:39:57.569Z,8.875
2023-11-07T18:42:57.297Z,8.875
2023-11-07T18:45:57.867Z,8.875
2023-11-07T18:48:57.371Z,8.875
2023-11-07T18:51:57.310Z,8.875
2023-11-07T18:54:57.459Z,8.875
2023-11-07T18:57:58.292Z,8.875
2023-11-07T19:01:25.924Z,8.875
2023-11-07T19:03:57.770Z,8.875
2023-11-07T19:06:57.289Z,8.875
2023-11-07T19:09:57.384Z,8.875
2023-11-07T19:12:57.685Z,8.875
2023-11-07T19:15:57.741Z,8.875
2023-11-07T19:18:58.100Z,8.875
2023-11-07T19:21:57.306Z,8.875
2023-11-07T19:24:57.882Z,8.875
2023-11-07T19:27:57.388Z,8.875
2023-11-07T19:30:58.530Z,8.875
2023-11-07T19:33:57.916Z,8.875
2023-11-07T19:36:57.541Z,8.875
2023-11-07T19:39:57.186Z,8.875
2023-11-07T19:42:57.576Z,8.875
2023-11-07T19:45:57.902Z,8.875
2023-11-07T19:48:58.109Z,8.875
2023-11-07T19:51:57.679Z,8.875
2023-11-07T19:54:57.860Z,8.812
2023-11-07T19:57:56.814Z,8.812
2023-11-07T20:00:58.564Z,8.812
2023-11-07T20:03:58.231Z,8.812
2023-11-07T20:06:57.205Z,8.812
2023-11-07T20:09:57.296Z,8.812
2023-11-07T20:12:57.642Z,8.812
2023-11-07T20:15:57.318Z,8.812
2023-11-07T20:18:57.792Z,8.812
2023-11-07T20:21:57.885Z,8.812
2023-11-07T20:24:57.356Z,8.812
2023-11-07T20:27:57.332Z,8.812
2023-11-07T20:30:58.861Z,8.812
2023-11-07T20:33:57.549Z,8.812
2023-11-07T20:36:57.754Z,8.812
2023-11-07T20:39:57.505Z,8.812
2023-11-07T20:42:57.290Z,8.812
2023-11-07T20:45:58.186Z,8.812
2023-11-07T20:48:57.868Z,8.812
2023-11-07T20:51:57.406Z,8.812
2023-11-07T20:54:57.648Z,8.812
2023-11-07T20:58:02.266Z,8.812
2023-11-07T21:00:57.959Z,8.812
2023-11-07T21:03:58.016Z,8.812
2023-11-07T21:06:57.319Z,8.812
2023-11-07T21:09:57.979Z,8.812
2023-11-07T21:12:57.053Z,8.812
2023-11-07T21:15:57.805Z,8.812
2023-11-07T21:18:58.016Z,8.812
2023-11-07T21:21:57.686Z,8.812
2023-11-07T21:24:56.943Z,8.812
2023-11-07T21:27:58.063Z,8.812
2023-11-07T21:30:57.057Z,8.812
2023-11-07T21:33:57.148Z,8.812
2023-11-07T21:36:57.369Z,8.812
2023-11-07T21:39:58.121Z,8.812
2023-11-07T21:42:57.938Z,8.75
2023-11-07T21:45:57.694Z,8.75
2023-11-07T21:48:57.474Z,8.75
2023-11-07T21:51:57.099Z,8.75
2023-11-07T21:54:58.205Z,8.75
2023-11-07T21:57:57.436Z,8.75
2023-11-07T22:00:57.330Z,8.75
2023-11-07T22:03:57.465Z,8.75
2023-11-07T22:06:57.502Z,8.75
2023-11-07T22:09:58.056Z,8.75
2023-11-07T22:12:57.259Z,8.75
2023-11-07T22:15:57.977Z,8.75
2023-11-07T22:18:57.810Z,8.75
2023-11-07T22:21:57.980Z,8.75
2023-11-07T22:24:57.651Z,8.75
2023-11-07T22:27:58.118Z,8.75
2023-11-07T22:30:57.938Z,8.75
2023-11-07T22:33:57.852Z,8.75
2023-11-07T22:36:58.613Z,8.75
2023-11-07T22:39:58.151Z,8.75
2023-11-07T22:42:57.581Z,8.75
2023-11-07T22:45:57.756Z,8.75
2023-11-07T22:48:58.290Z,8.75
2023-11-07T22:51:56.922Z,8.75
2023-11-07T22:54:57.447Z,8.75
2023-11-07T22:57:57.481Z,8.75
2023-11-07T23:00:58.454Z,8.75
2023-11-07T23:03:56.837Z,8.75
2023-11-07T23:06:57.577Z,8.75
2023-11-07T23:09:57.299Z,8.75
2023-11-07T23:12:57.125Z,8.75
2023-11-07T23:15:57.793Z,8.75
2023-11-07T23:18:57.462Z,8.75
2023-11-07T23:21:56.679Z,8.75
2023-11-07T23:24:57.683Z,8.75
2023-11-07T23:27:57.883Z,8.687
2023-11-07T23:30:57.357Z,8.687
2023-11-07T23:33:57.862Z,8.687
2023-11-07T23:36:57.719Z,8.687
2023-11-07T23:39:57.493Z,8.687
2023-11-07T23:42:57.598Z,8.687
2023-11-07T23:45:57.968Z,8.687
2023-11-07T23:48:57.322Z,8.687
2023-11-07T23:51:57.368Z,8.687
2023-11-07T23:54:57.641Z,8.687
2023-11-07T23:57:57.277Z,8.687
