createdAt,value
2022-10-15T00:00:55.857Z,0.00
2022-10-15T00:01:56.135Z,0.00
2022-10-15T00:02:56.407Z,0.00
2022-10-15T00:03:56.723Z,0.00
2022-10-15T00:04:56.948Z,0.00
2022-10-15T00:05:57.310Z,0.00
2022-10-15T00:06:57.532Z,0.00
2022-10-15T00:07:57.759Z,0.00
2022-10-15T00:08:58.137Z,0.00
2022-10-15T00:09:58.391Z,0.00
2022-10-15T00:10:58.613Z,0.00
2022-10-15T00:11:58.831Z,0.00
2022-10-15T00:12:59.217Z,0.00
2022-10-15T00:13:59.454Z,0.00
2022-10-15T00:14:59.683Z,0.00
2022-10-15T00:15:59.913Z,0.00
2022-10-15T00:17:00.136Z,0.00
2022-10-15T00:18:00.494Z,0.00
2022-10-15T00:19:00.732Z,0.00
2022-10-15T00:20:00.981Z,0.00
2022-10-15T00:21:01.205Z,0.00
2022-10-15T00:23:01.795Z,0.00
2022-10-15T00:24:02.034Z,0.00
2022-10-15T00:25:02.257Z,0.00
2022-10-15T00:26:02.516Z,0.00
2022-10-15T00:27:02.763Z,0.00
2022-10-15T00:28:02.985Z,0.00
2022-10-15T00:29:03.326Z,0.00
2022-10-15T00:30:03.437Z,0.00
2022-10-15T00:32:04.109Z,0.00
2022-10-15T00:33:04.342Z,0.00
2022-10-15T00:34:04.689Z,0.00
2022-10-15T00:35:04.937Z,0.00
2022-10-15T00:36:05.177Z,0.00
2022-10-15T00:37:05.472Z,0.00
2022-10-15T00:38:05.700Z,0.00
2022-10-15T00:39:05.948Z,0.00
2022-10-15T00:40:06.181Z,0.00
2022-10-15T00:41:06.420Z,0.00
2022-10-15T00:42:06.670Z,0.00
2022-10-15T00:43:07.030Z,0.00
2022-10-15T00:44:07.263Z,0.00
2022-10-15T00:45:07.498Z,0.00
2022-10-15T00:46:07.731Z,0.00
2022-10-15T00:47:07.950Z,0.00
2022-10-15T00:48:08.321Z,0.00
2022-10-15T00:49:08.569Z,0.00
2022-10-15T00:50:08.781Z,0.00
2022-10-15T00:51:09.010Z,0.00
2022-10-15T00:52:09.360Z,0.00
2022-10-15T00:53:09.614Z,0.00
2022-10-15T00:54:09.854Z,0.00
2022-10-15T00:55:10.225Z,0.00
2022-10-15T00:56:10.456Z,0.00
2022-10-15T00:57:10.685Z,0.00
2022-10-15T00:58:10.943Z,0.00
2022-10-15T00:59:11.174Z,0.00
2022-10-15T01:00:11.435Z,0.00
2022-10-15T01:01:11.732Z,0.00
2022-10-15T01:02:11.976Z,0.00
2022-10-15T01:03:12.217Z,0.00
2022-10-15T01:04:12.465Z,0.00
2022-10-15T01:05:12.707Z,0.00
2022-10-15T01:06:12.951Z,0.00
2022-10-15T01:07:13.228Z,0.00
2022-10-15T01:08:13.519Z,0.00
2022-10-15T01:09:13.746Z,0.00
2022-10-15T01:10:14.002Z,0.00
2022-10-15T01:11:14.271Z,0.00
2022-10-15T01:12:14.497Z,0.00
2022-10-15T01:13:14.860Z,0.00
2022-10-15T01:14:15.090Z,0.00
2022-10-15T01:15:15.313Z,0.00
2022-10-15T01:16:15.690Z,0.00
2022-10-15T01:17:15.910Z,0.00
2022-10-15T01:18:16.151Z,0.00
2022-10-15T01:19:16.370Z,0.00
2022-10-15T01:20:16.732Z,0.00
2022-10-15T01:21:16.972Z,0.00
2022-10-15T01:22:17.201Z,0.00
2022-10-15T01:23:19.284Z,0.00
2022-10-15T01:24:17.700Z,0.00
2022-10-15T01:26:18.283Z,0.00
2022-10-15T01:27:18.514Z,0.00
2022-10-15T01:28:18.817Z,0.00
2022-10-15T01:29:19.090Z,0.00
2022-10-15T01:30:19.326Z,0.00
2022-10-15T01:31:19.613Z,0.00
2022-10-15T01:32:19.862Z,0.00
2022-10-15T01:33:20.104Z,0.00
2022-10-15T01:35:20.556Z,0.00
2022-10-15T01:36:20.801Z,0.00
2022-10-15T01:37:21.388Z,0.00
2022-10-15T01:38:21.379Z,0.00
2022-10-15T01:39:21.615Z,0.00
2022-10-15T01:40:21.853Z,0.00
2022-10-15T01:41:22.067Z,0.00
2022-10-15T01:42:22.329Z,0.00
2022-10-15T01:44:22.949Z,0.00
2022-10-15T01:45:23.191Z,0.00
2022-10-15T01:46:23.435Z,0.00
2022-10-15T01:47:23.980Z,0.00
2022-10-15T01:48:23.932Z,0.00
2022-10-15T01:49:24.168Z,0.00
2022-10-15T01:50:24.390Z,0.00
2022-10-15T01:51:24.751Z,0.00
2022-10-15T01:52:25.024Z,0.00
2022-10-15T01:53:25.283Z,0.00
2022-10-15T01:54:25.530Z,0.00
2022-10-15T01:55:25.762Z,0.00
2022-10-15T01:56:26.020Z,0.00
2022-10-15T01:57:26.531Z,0.00
2022-10-15T01:58:26.620Z,0.00
2022-10-15T01:59:26.857Z,0.00
2022-10-15T02:00:27.089Z,0.00
2022-10-15T02:01:27.467Z,0.00
2022-10-15T02:02:27.643Z,0.00
2022-10-15T02:03:27.871Z,0.00
2022-10-15T02:04:28.124Z,0.00
2022-10-15T02:05:28.335Z,0.00
2022-10-15T02:06:28.695Z,0.00
2022-10-15T02:07:29.017Z,0.00
2022-10-15T02:08:29.289Z,0.00
2022-10-15T02:09:29.515Z,0.00
2022-10-15T02:10:29.866Z,0.00
2022-10-15T02:11:30.209Z,0.00
2022-10-15T02:12:30.447Z,0.00
2022-10-15T02:13:30.683Z,0.00
2022-10-15T02:14:30.920Z,0.00
2022-10-15T02:15:31.140Z,0.00
2022-10-15T02:16:31.548Z,0.00
2022-10-15T02:17:31.787Z,0.00
2022-10-15T02:18:32.020Z,0.00
2022-10-15T02:19:32.280Z,0.00
2022-10-15T02:20:32.518Z,0.00
2022-10-15T02:21:32.761Z,0.00
2022-10-15T02:22:33.057Z,0.00
2022-10-15T02:23:33.322Z,0.00
2022-10-15T02:24:33.571Z,0.00
2022-10-15T02:25:33.811Z,0.00
2022-10-15T02:26:34.049Z,0.00
2022-10-15T02:27:34.292Z,0.00
2022-10-15T02:28:34.602Z,0.00
2022-10-15T02:29:34.834Z,0.00
2022-10-15T02:30:35.162Z,0.00
2022-10-15T02:31:35.413Z,0.00
2022-10-15T02:32:35.710Z,0.00
2022-10-15T02:33:35.976Z,0.00
2022-10-15T02:34:36.265Z,0.00
2022-10-15T02:35:36.494Z,0.00
2022-10-15T02:36:36.755Z,0.00
2022-10-15T02:37:37.005Z,0.00
2022-10-15T02:38:37.313Z,0.00
2022-10-15T02:39:37.564Z,0.00
2022-10-15T02:40:37.805Z,0.00
2022-10-15T02:41:38.052Z,0.00
2022-10-15T02:42:38.303Z,0.00
2022-10-15T02:43:38.526Z,0.00
2022-10-15T02:44:38.772Z,0.00
2022-10-15T02:45:38.992Z,0.00
2022-10-15T02:46:39.356Z,0.00
2022-10-15T02:47:39.603Z,0.00
2022-10-15T02:48:39.830Z,0.00
2022-10-15T02:49:40.051Z,0.00
2022-10-15T02:50:40.400Z,0.00
2022-10-15T02:51:41.579Z,0.00
2022-10-15T02:52:41.041Z,0.00
2022-10-15T02:53:41.279Z,0.00
2022-10-15T02:54:41.518Z,0.00
2022-10-15T02:55:41.740Z,0.00
2022-10-15T02:56:42.107Z,0.00
2022-10-15T02:57:42.359Z,0.00
2022-10-15T02:58:42.580Z,0.00
2022-10-15T02:59:42.810Z,0.00
2022-10-15T03:00:43.219Z,0.00
2022-10-15T03:01:43.422Z,0.00
2022-10-15T03:02:43.663Z,0.00
2022-10-15T03:03:43.940Z,0.00
2022-10-15T03:04:44.237Z,0.00
2022-10-15T03:05:44.478Z,0.00
2022-10-15T03:06:44.728Z,0.00
2022-10-15T03:07:44.981Z,0.00
2022-10-15T03:08:45.221Z,0.00
2022-10-15T03:09:45.518Z,0.00
2022-10-15T03:10:46.703Z,0.00
2022-10-15T03:11:46.024Z,0.00
2022-10-15T03:12:46.274Z,0.00
2022-10-15T03:13:46.507Z,0.00
2022-10-15T03:14:46.746Z,0.00
2022-10-15T03:15:46.965Z,0.00
2022-10-15T03:16:47.356Z,0.00
2022-10-15T03:17:47.595Z,0.00
2022-10-15T03:18:47.839Z,0.00
2022-10-15T03:19:48.078Z,0.00
2022-10-15T03:20:48.434Z,0.00
2022-10-15T03:21:48.692Z,0.00
2022-10-15T03:22:48.917Z,0.00
2022-10-15T03:23:49.158Z,0.00
2022-10-15T03:24:49.406Z,0.00
2022-10-15T03:25:49.629Z,0.00
2022-10-15T03:26:49.989Z,0.00
2022-10-15T03:27:50.219Z,0.00
2022-10-15T03:28:50.483Z,0.00
2022-10-15T03:29:50.720Z,0.00
2022-10-15T03:30:50.978Z,0.00
2022-10-15T03:31:51.245Z,0.00
2022-10-15T03:32:51.461Z,0.00
2022-10-15T03:33:51.728Z,0.00
2022-10-15T03:34:52.087Z,0.00
2022-10-15T03:35:52.282Z,0.00
2022-10-15T03:37:01.534Z,0.00
2022-10-15T03:37:52.821Z,0.00
2022-10-15T03:38:53.075Z,0.00
2022-10-15T03:39:53.310Z,0.00
2022-10-15T03:40:53.554Z,0.00
2022-10-15T03:41:53.809Z,0.00
2022-10-15T03:42:54.065Z,0.00
2022-10-15T03:43:54.295Z,0.00
2022-10-15T03:44:54.533Z,0.00
2022-10-15T03:45:54.771Z,0.00
2022-10-15T03:46:55.039Z,0.00
2022-10-15T03:47:55.260Z,0.00
2022-10-15T03:48:55.607Z,0.00
2022-10-15T03:49:55.848Z,0.00
2022-10-15T03:50:56.089Z,0.00
2022-10-15T03:51:56.338Z,0.00
2022-10-15T03:52:56.579Z,0.00
2022-10-15T03:53:56.816Z,0.00
2022-10-15T03:54:57.079Z,0.00
2022-10-15T03:55:57.303Z,0.00
2022-10-15T03:56:57.670Z,0.00
2022-10-15T03:57:57.911Z,0.00
2022-10-15T03:58:58.140Z,0.00
2022-10-15T03:59:58.370Z,0.00
2022-10-15T04:00:58.809Z,0.00
2022-10-15T04:01:59.090Z,0.00
2022-10-15T04:02:59.323Z,0.00
2022-10-15T04:03:59.574Z,0.00
2022-10-15T04:04:59.811Z,0.00
2022-10-15T04:06:01.239Z,0.00
2022-10-15T04:07:00.325Z,0.00
2022-10-15T04:08:00.559Z,0.00
2022-10-15T04:09:00.905Z,0.00
2022-10-15T04:10:01.153Z,0.00
2022-10-15T04:11:01.406Z,0.00
2022-10-15T04:12:01.654Z,0.00
2022-10-15T04:13:01.889Z,0.00
2022-10-15T04:14:02.124Z,0.00
2022-10-15T04:15:02.362Z,0.00
2022-10-15T04:16:02.595Z,0.00
2022-10-15T04:17:02.925Z,0.00
2022-10-15T04:18:03.158Z,12.00
2022-10-15T04:19:05.074Z,12.00
2022-10-15T04:20:03.756Z,12.00
2022-10-15T04:21:04.015Z,12.00
2022-10-15T04:22:04.266Z,12.00
2022-10-15T04:23:04.518Z,12.00
2022-10-15T04:24:04.749Z,12.00
2022-10-15T04:25:04.997Z,12.00
2022-10-15T04:26:05.231Z,12.00
2022-10-15T04:27:05.517Z,12.00
2022-10-15T04:28:05.761Z,12.00
2022-10-15T04:29:06.000Z,12.00
2022-10-15T04:30:06.232Z,8.00
2022-10-15T04:31:06.478Z,8.00
2022-10-15T04:32:06.722Z,8.00
2022-10-15T04:33:06.983Z,8.00
2022-10-15T04:34:07.225Z,8.00
2022-10-15T04:35:07.473Z,8.00
2022-10-15T04:36:07.805Z,8.00
2022-10-15T04:37:07.965Z,8.00
2022-10-15T04:38:08.218Z,8.00
2022-10-15T04:39:10.887Z,8.00
2022-10-15T04:40:09.794Z,8.00
2022-10-15T04:41:09.103Z,12.00
2022-10-15T04:42:09.356Z,8.00
2022-10-15T04:43:09.614Z,8.00
2022-10-15T04:44:09.842Z,12.00
2022-10-15T04:45:10.149Z,12.00
2022-10-15T04:46:10.311Z,12.00
2022-10-15T04:47:10.564Z,12.00
2022-10-15T04:48:10.837Z,12.00
2022-10-15T04:49:11.067Z,12.00
2022-10-15T04:50:11.317Z,8.00
2022-10-15T04:51:11.563Z,8.00
2022-10-15T04:52:11.821Z,8.00
2022-10-15T04:53:12.048Z,12.00
2022-10-15T04:54:12.287Z,12.00
2022-10-15T04:55:12.528Z,12.00
2022-10-15T04:56:12.768Z,12.00
2022-10-15T04:57:13.048Z,12.00
2022-10-15T04:58:13.308Z,12.00
2022-10-15T04:59:13.600Z,12.00
2022-10-15T05:00:13.859Z,12.00
2022-10-15T05:01:14.103Z,16.00
2022-10-15T05:02:14.424Z,12.00
2022-10-15T05:03:14.699Z,12.00
2022-10-15T05:04:14.953Z,12.00
2022-10-15T05:05:15.211Z,16.00
2022-10-15T05:06:15.472Z,12.00
2022-10-15T05:07:15.786Z,16.00
2022-10-15T05:08:16.052Z,16.00
2022-10-15T05:09:16.299Z,12.00
2022-10-15T05:10:16.548Z,16.00
2022-10-15T05:11:16.803Z,16.00
2022-10-15T05:12:17.062Z,20.00
2022-10-15T05:13:17.356Z,20.00
2022-10-15T05:14:17.615Z,20.00
2022-10-15T05:15:17.873Z,20.00
2022-10-15T05:16:18.139Z,24.00
2022-10-15T05:17:18.434Z,28.00
2022-10-15T05:18:18.683Z,28.00
2022-10-15T05:19:18.948Z,28.00
2022-10-15T05:20:19.186Z,32.00
2022-10-15T05:21:19.438Z,32.00
2022-10-15T05:22:19.691Z,36.00
2022-10-15T05:23:19.961Z,36.00
2022-10-15T05:24:20.175Z,40.00
2022-10-15T05:25:20.475Z,40.00
2022-10-15T05:26:20.773Z,44.00
2022-10-15T05:27:20.991Z,44.00
2022-10-15T05:28:21.284Z,48.00
2022-10-15T05:29:21.557Z,52.00
2022-10-15T05:30:21.831Z,52.00
2022-10-15T05:31:22.143Z,52.00
2022-10-15T05:33:22.699Z,60.00
2022-10-15T05:34:22.958Z,68.00
2022-10-15T05:35:23.226Z,72.00
2022-10-15T05:36:23.499Z,76.00
2022-10-15T05:37:24.029Z,80.00
2022-10-15T05:38:24.014Z,80.00
2022-10-15T05:39:24.282Z,76.00
2022-10-15T05:40:24.540Z,80.00
2022-10-15T05:41:24.818Z,88.00
2022-10-15T05:42:25.071Z,80.00
2022-10-15T05:43:25.354Z,72.00
2022-10-15T05:44:25.613Z,84.00
2022-10-15T05:45:25.914Z,100.00
2022-10-15T05:46:26.173Z,124.00
2022-10-15T05:47:26.763Z,136.00
2022-10-15T05:48:26.794Z,136.00
2022-10-15T05:49:27.043Z,120.00
2022-10-15T05:50:27.345Z,120.00
2022-10-15T05:51:27.636Z,144.00
2022-10-15T05:52:27.943Z,164.00
2022-10-15T05:53:28.226Z,160.00
2022-10-15T05:54:28.519Z,164.00
2022-10-15T05:55:28.776Z,164.00
2022-10-15T05:56:29.084Z,168.00
2022-10-15T05:57:29.359Z,184.00
2022-10-15T05:58:32.061Z,216.00
2022-10-15T05:59:30.901Z,244.00
2022-10-15T06:00:30.254Z,276.00
2022-10-15T06:01:30.531Z,300.00
2022-10-15T06:02:30.945Z,308.00
2022-10-15T06:03:31.144Z,328.00
2022-10-15T06:04:33.294Z,340.00
2022-10-15T06:05:31.801Z,424.00
2022-10-15T06:06:31.949Z,420.00
2022-10-15T06:07:32.211Z,472.00
2022-10-15T06:08:32.481Z,532.00
2022-10-15T06:09:32.763Z,536.00
2022-10-15T06:10:33.046Z,540.00
2022-10-15T06:11:33.317Z,508.00
2022-10-15T06:12:33.582Z,480.00
2022-10-15T06:13:33.875Z,440.00
2022-10-15T06:14:34.154Z,444.00
2022-10-15T06:15:34.440Z,484.00
2022-10-15T06:16:34.739Z,544.00
2022-10-15T06:17:35.005Z,648.00
2022-10-15T06:18:35.292Z,744.00
2022-10-15T06:19:35.573Z,700.00
2022-10-15T06:20:35.860Z,700.00
2022-10-15T06:21:36.143Z,776.00
2022-10-15T06:23:36.659Z,924.00
2022-10-15T06:24:36.945Z,988.00
2022-10-15T06:25:37.226Z,1000.00
2022-10-15T06:26:37.553Z,1024.00
2022-10-15T06:27:37.829Z,1064.00
2022-10-15T06:28:38.187Z,1140.00
2022-10-15T06:29:38.415Z,1188.00
2022-10-15T06:30:38.708Z,1296.00
2022-10-15T06:31:39.009Z,1276.00
2022-10-15T06:32:39.313Z,1196.00
2022-10-15T06:33:39.578Z,1224.00
2022-10-15T06:34:39.898Z,1300.00
2022-10-15T06:35:40.184Z,1364.00
2022-10-15T06:36:40.465Z,1296.00
2022-10-15T06:37:40.768Z,1376.00
2022-10-15T06:38:41.037Z,1560.00
2022-10-15T06:39:41.359Z,1696.00
2022-10-15T06:40:41.629Z,1808.00
2022-10-15T06:41:42.015Z,1808.00
2022-10-15T06:42:42.288Z,1816.00
2022-10-15T06:43:42.680Z,1932.00
2022-10-15T06:44:42.850Z,2048.00
2022-10-15T06:45:43.121Z,2096.00
2022-10-15T06:46:43.471Z,2040.00
2022-10-15T06:47:43.646Z,2284.00
2022-10-15T06:48:43.942Z,2508.00
2022-10-15T06:49:44.238Z,2668.00
2022-10-15T06:50:44.530Z,2372.00
2022-10-15T06:51:44.824Z,2200.00
2022-10-15T06:52:45.104Z,2188.00
2022-10-15T06:53:45.397Z,2240.00
2022-10-15T06:54:45.697Z,2156.00
2022-10-15T06:55:45.991Z,2184.00
2022-10-15T06:56:46.283Z,2340.00
2022-10-15T06:57:46.565Z,2444.00
2022-10-15T06:58:46.855Z,2040.00
2022-10-15T06:59:47.153Z,1736.00
2022-10-15T07:00:47.436Z,1556.00
2022-10-15T07:01:47.730Z,1480.00
2022-10-15T07:02:48.021Z,1356.00
2022-10-15T07:03:48.286Z,1424.00
2022-10-15T07:04:48.577Z,1432.00
2022-10-15T07:05:48.859Z,1628.00
2022-10-15T07:06:49.139Z,1992.00
2022-10-15T07:07:49.410Z,2128.00
2022-10-15T07:08:49.696Z,2108.00
2022-10-15T07:09:50.014Z,1968.00
2022-10-15T07:10:50.294Z,1952.00
2022-10-15T07:11:50.586Z,2052.00
2022-10-15T07:12:50.882Z,1964.00
2022-10-15T07:13:51.170Z,1616.00
2022-10-15T07:14:51.477Z,1436.00
2022-10-15T07:15:51.771Z,1280.00
2022-10-15T07:16:52.069Z,1480.00
2022-10-15T07:17:52.361Z,1504.00
2022-10-15T07:18:52.671Z,1184.00
2022-10-15T07:19:52.960Z,988.00
2022-10-15T07:20:53.272Z,940.00
2022-10-15T07:21:53.533Z,968.00
2022-10-15T07:22:53.825Z,932.00
2022-10-15T07:23:54.111Z,908.00
2022-10-15T07:24:54.383Z,1112.00
2022-10-15T07:25:54.663Z,1544.00
2022-10-15T07:26:54.954Z,1888.00
2022-10-15T07:27:55.237Z,2396.00
2022-10-15T07:28:55.622Z,2944.00
2022-10-15T07:29:55.783Z,2612.00
2022-10-15T07:30:56.066Z,2476.00
2022-10-15T07:31:56.359Z,2340.00
2022-10-15T07:32:56.638Z,2300.00
2022-10-15T07:33:56.950Z,2468.00
2022-10-15T07:34:57.230Z,2408.00
2022-10-15T07:35:57.533Z,2652.00
2022-10-15T07:36:57.807Z,2980.00
2022-10-15T07:37:58.089Z,2396.00
2022-10-15T07:38:58.395Z,2444.00
2022-10-15T07:39:58.692Z,2580.00
2022-10-15T07:40:58.979Z,2528.00
2022-10-15T07:41:59.303Z,2384.00
2022-10-15T07:42:59.600Z,3036.00
2022-10-15T07:43:59.909Z,3460.00
2022-10-15T07:45:00.191Z,3488.00
2022-10-15T07:46:00.460Z,3452.00
2022-10-15T07:47:00.757Z,3568.00
2022-10-15T07:48:01.063Z,3096.00
2022-10-15T07:49:01.360Z,3244.00
2022-10-15T07:50:01.652Z,3148.00
2022-10-15T07:51:02.048Z,3428.00
2022-10-15T07:52:02.251Z,3748.00
2022-10-15T07:53:02.556Z,3596.00
2022-10-15T07:54:02.814Z,3240.00
2022-10-15T07:55:03.152Z,3604.00
2022-10-15T07:56:03.442Z,3168.00
2022-10-15T07:57:03.727Z,3200.00
2022-10-15T07:58:04.026Z,3116.00
2022-10-15T07:59:04.315Z,2460.00
2022-10-15T08:00:04.616Z,2680.00
2022-10-15T08:01:04.908Z,2872.00
2022-10-15T08:02:05.210Z,3688.00
2022-10-15T08:03:05.498Z,4356.00
2022-10-15T08:04:05.808Z,4408.00
2022-10-15T08:05:06.106Z,4592.00
2022-10-15T08:06:06.379Z,4432.00
2022-10-15T08:07:08.045Z,4640.00
2022-10-15T08:08:07.004Z,4484.00
2022-10-15T08:09:07.289Z,4236.00
2022-10-15T08:10:07.576Z,3460.00
2022-10-15T08:11:07.859Z,3452.00
2022-10-15T08:12:08.147Z,3196.00
2022-10-15T08:13:08.440Z,2736.00
2022-10-15T08:14:08.741Z,2548.00
2022-10-15T08:15:09.039Z,3028.00
2022-10-15T08:16:09.323Z,3448.00
2022-10-15T08:17:11.065Z,4632.00
2022-10-15T08:18:09.921Z,4292.00
2022-10-15T08:19:10.210Z,3724.00
2022-10-15T08:20:10.493Z,4044.00
2022-10-15T08:21:10.776Z,3596.00
2022-10-15T08:22:11.054Z,3084.00
2022-10-15T08:23:11.343Z,3000.00
2022-10-15T08:24:11.645Z,3276.00
2022-10-15T08:25:11.994Z,3180.00
2022-10-15T08:26:12.165Z,3136.00
2022-10-15T08:27:12.445Z,3240.00
2022-10-15T08:28:12.795Z,2792.00
2022-10-15T08:29:13.086Z,3108.00
2022-10-15T08:30:13.378Z,3556.00
2022-10-15T08:31:13.664Z,4076.00
2022-10-15T08:32:13.941Z,4864.00
2022-10-15T08:33:15.030Z,5084.00
2022-10-15T08:34:14.510Z,4760.00
2022-10-15T08:35:14.797Z,4252.00
2022-10-15T08:36:15.078Z,4356.00
2022-10-15T08:38:19.030Z,4416.00
2022-10-15T08:39:15.957Z,4568.00
2022-10-15T08:40:16.164Z,4916.00
2022-10-15T08:41:16.470Z,4952.00
2022-10-15T08:42:16.759Z,4996.00
2022-10-15T08:43:17.050Z,5268.00
2022-10-15T08:44:17.361Z,5672.00
2022-10-15T08:45:17.654Z,4548.00
2022-10-15T08:46:17.993Z,4384.00
2022-10-15T08:47:18.275Z,4164.00
2022-10-15T08:48:18.573Z,4796.00
2022-10-15T08:49:18.865Z,5020.00
2022-10-15T08:50:19.126Z,4240.00
2022-10-15T08:51:19.394Z,4984.00
2022-10-15T08:52:19.688Z,4944.00
2022-10-15T08:53:19.965Z,3796.00
2022-10-15T08:54:20.275Z,4796.00
2022-10-15T08:55:20.593Z,4392.00
2022-10-15T08:56:20.888Z,3920.00
2022-10-15T08:57:21.254Z,4024.00
2022-10-15T08:58:21.465Z,3872.00
2022-10-15T08:59:21.762Z,3252.00
2022-10-15T09:00:22.143Z,3584.00
2022-10-15T09:01:22.358Z,3516.00
2022-10-15T09:02:22.627Z,3560.00
2022-10-15T09:03:22.911Z,3492.00
2022-10-15T09:04:23.260Z,3012.00
2022-10-15T09:05:23.419Z,3420.00
2022-10-15T09:06:23.760Z,3392.00
2022-10-15T09:07:24.251Z,3064.00
2022-10-15T09:08:24.361Z,3056.00
2022-10-15T09:09:24.661Z,3220.00
2022-10-15T09:10:24.970Z,3212.00
2022-10-15T09:11:25.261Z,3332.00
2022-10-15T09:12:25.551Z,3576.00
2022-10-15T09:13:25.883Z,4032.00
2022-10-15T09:14:26.201Z,4264.00
2022-10-15T09:15:27.863Z,4004.00
2022-10-15T09:16:26.780Z,3528.00
2022-10-15T09:17:27.619Z,3780.00
2022-10-15T09:18:27.364Z,4660.00
2022-10-15T09:19:27.655Z,3736.00
2022-10-15T09:20:27.903Z,4212.00
2022-10-15T09:21:28.194Z,4608.00
2022-10-15T09:22:28.463Z,5192.00
2022-10-15T09:23:28.758Z,5164.00
2022-10-15T09:24:29.037Z,5376.00
2022-10-15T09:25:31.924Z,4776.00
2022-10-15T09:26:29.626Z,5256.00
2022-10-15T09:27:29.908Z,6192.00
2022-10-15T09:28:30.249Z,6772.00
2022-10-15T09:29:30.546Z,7208.00
2022-10-15T09:30:30.846Z,6728.00
2022-10-15T09:31:31.130Z,6432.00
2022-10-15T09:32:31.424Z,7328.00
2022-10-15T09:33:31.694Z,7796.00
2022-10-15T09:34:31.968Z,6888.00
2022-10-15T09:35:32.231Z,6716.00
2022-10-15T09:36:32.493Z,5332.00
2022-10-15T09:37:32.760Z,4404.00
2022-10-15T09:38:33.030Z,5568.00
2022-10-15T09:39:33.353Z,4816.00
2022-10-15T09:40:33.595Z,3196.00
2022-10-15T09:41:33.853Z,3100.00
2022-10-15T09:42:34.091Z,3124.00
2022-10-15T09:43:34.363Z,3716.00
2022-10-15T09:44:34.672Z,4648.00
2022-10-15T09:45:34.935Z,5048.00
2022-10-15T09:46:35.203Z,4260.00
2022-10-15T09:47:35.485Z,3740.00
2022-10-15T09:48:35.787Z,5260.00
2022-10-15T09:49:36.586Z,3804.00
2022-10-15T09:50:36.306Z,4164.00
2022-10-15T09:51:36.595Z,3608.00
2022-10-15T09:52:36.864Z,5260.00
2022-10-15T09:53:37.177Z,4556.00
2022-10-15T09:54:37.426Z,4000.00
2022-10-15T09:55:37.696Z,4064.00
2022-10-15T09:56:37.955Z,3136.00
2022-10-15T09:57:38.208Z,3600.00
2022-10-15T09:58:38.481Z,2856.00
2022-10-15T09:59:38.782Z,2380.00
2022-10-15T10:00:39.050Z,2380.00
2022-10-15T10:01:39.349Z,2672.00
2022-10-15T10:02:39.694Z,2828.00
2022-10-15T10:03:39.850Z,3444.00
2022-10-15T10:04:40.142Z,4364.00
2022-10-15T10:05:40.398Z,4188.00
2022-10-15T10:06:40.653Z,3452.00
2022-10-15T10:07:40.910Z,2960.00
2022-10-15T10:08:41.260Z,2856.00
2022-10-15T10:09:41.513Z,2784.00
2022-10-15T10:10:44.510Z,2824.00
2022-10-15T10:11:43.094Z,2984.00
2022-10-15T10:12:42.396Z,3432.00
2022-10-15T10:13:42.643Z,3256.00
2022-10-15T10:14:42.905Z,3228.00
2022-10-15T10:15:43.187Z,2992.00
2022-10-15T10:16:43.477Z,2824.00
2022-10-15T10:17:43.767Z,2856.00
2022-10-15T10:18:44.026Z,3072.00
2022-10-15T10:19:44.329Z,3116.00
2022-10-15T10:20:44.588Z,3016.00
2022-10-15T10:21:44.864Z,4040.00
2022-10-15T10:22:47.670Z,3560.00
2022-10-15T10:23:46.448Z,3372.00
2022-10-15T10:24:45.767Z,3564.00
2022-10-15T10:25:46.029Z,3744.00
2022-10-15T10:26:46.292Z,4552.00
2022-10-15T10:27:46.525Z,4528.00
2022-10-15T10:28:46.848Z,4092.00
2022-10-15T10:29:47.191Z,3668.00
2022-10-15T10:30:47.428Z,3672.00
2022-10-15T10:31:47.674Z,3760.00
2022-10-15T10:32:47.920Z,4328.00
2022-10-15T10:33:48.184Z,5112.00
2022-10-15T10:34:52.386Z,4892.00
2022-10-15T10:35:48.763Z,4556.00
2022-10-15T10:36:49.013Z,4492.00
2022-10-15T10:37:49.274Z,4596.00
2022-10-15T10:38:49.553Z,6180.00
2022-10-15T10:39:49.820Z,6656.00
2022-10-15T10:40:50.074Z,5760.00
2022-10-15T10:41:50.350Z,6656.00
2022-10-15T10:42:50.605Z,5152.00
2022-10-15T10:43:50.875Z,4176.00
2022-10-15T10:44:51.145Z,3384.00
2022-10-15T10:45:51.398Z,3064.00
2022-10-15T10:46:51.661Z,3492.00
2022-10-15T10:47:51.917Z,3992.00
2022-10-15T10:48:52.197Z,5572.00
2022-10-15T10:49:52.439Z,4740.00
2022-10-15T10:50:52.702Z,3232.00
2022-10-15T10:51:52.941Z,3084.00
2022-10-15T10:52:53.190Z,3912.00
2022-10-15T10:53:53.471Z,3508.00
2022-10-15T10:54:53.711Z,3100.00
2022-10-15T10:55:53.962Z,3072.00
2022-10-15T10:56:54.214Z,3196.00
2022-10-15T10:57:54.468Z,3568.00
2022-10-15T10:58:54.755Z,3732.00
2022-10-15T10:59:55.005Z,4176.00
2022-10-15T11:00:55.295Z,3832.00
2022-10-15T11:01:55.573Z,3612.00
2022-10-15T11:02:55.824Z,3744.00
2022-10-15T11:03:56.155Z,3668.00
2022-10-15T11:04:56.414Z,3632.00
2022-10-15T11:05:56.674Z,3604.00
2022-10-15T11:06:56.925Z,3668.00
2022-10-15T11:07:57.186Z,3528.00
2022-10-15T11:08:57.458Z,3432.00
2022-10-15T11:09:57.715Z,3280.00
2022-10-15T11:10:57.980Z,3224.00
2022-10-15T11:11:58.233Z,3296.00
2022-10-15T11:12:58.520Z,3748.00
2022-10-15T11:13:58.768Z,3956.00
2022-10-15T11:14:59.037Z,4048.00
2022-10-15T11:15:59.291Z,4340.00
2022-10-15T11:16:59.549Z,4016.00
2022-10-15T11:17:59.810Z,3696.00
2022-10-15T11:19:03.549Z,3712.00
2022-10-15T11:21:05.868Z,3968.00
2022-10-15T11:22:01.813Z,4352.00
2022-10-15T11:23:01.130Z,4704.00
2022-10-15T11:24:01.399Z,4916.00
2022-10-15T11:25:08.500Z,5076.00
2022-10-15T11:26:03.001Z,5292.00
2022-10-15T11:27:17.294Z,5404.00
2022-10-15T11:28:03.645Z,5436.00
2022-10-15T11:29:03.019Z,5524.00
2022-10-15T11:30:03.289Z,5600.00
2022-10-15T11:31:03.557Z,5664.00
2022-10-15T11:32:14.659Z,5676.00
2022-10-15T11:33:08.094Z,5632.00
2022-10-15T11:34:04.411Z,5584.00
2022-10-15T11:35:04.674Z,5584.00
2022-10-15T11:36:04.931Z,5616.00
2022-10-15T11:37:05.196Z,5596.00
2022-10-15T11:38:05.448Z,5552.00
2022-10-15T11:39:05.826Z,5524.00
2022-10-15T11:40:06.049Z,5552.00
2022-10-15T11:41:06.315Z,5512.00
2022-10-15T11:42:06.568Z,5516.00
2022-10-15T11:43:06.830Z,5488.00
2022-10-15T11:44:07.101Z,5412.00
2022-10-15T11:45:07.360Z,5408.00
2022-10-15T11:46:07.624Z,5380.00
2022-10-15T11:47:07.892Z,5288.00
2022-10-15T11:48:08.151Z,5224.00
2022-10-15T11:49:08.433Z,5108.00
2022-10-15T11:50:08.692Z,5280.00
2022-10-15T11:51:08.940Z,5456.00
2022-10-15T11:52:09.246Z,5168.00
2022-10-15T11:53:09.517Z,5108.00
2022-10-15T11:54:09.805Z,4960.00
2022-10-15T11:55:10.085Z,5068.00
2022-10-15T11:56:10.360Z,4656.00
2022-10-15T11:57:10.617Z,4240.00
2022-10-15T11:58:10.907Z,3512.00
2022-10-15T11:59:11.176Z,4136.00
2022-10-15T12:00:11.452Z,4460.00
2022-10-15T12:01:11.726Z,4436.00
2022-10-15T12:02:12.000Z,4660.00
2022-10-15T12:03:12.304Z,5036.00
2022-10-15T12:04:12.644Z,5108.00
2022-10-15T12:05:12.885Z,4936.00
2022-10-15T12:06:13.161Z,4764.00
2022-10-15T12:07:13.460Z,4876.00
2022-10-15T12:08:13.710Z,5056.00
2022-10-15T12:09:14.006Z,5096.00
2022-10-15T12:10:14.304Z,4996.00
2022-10-15T12:11:14.591Z,4860.00
2022-10-15T12:12:14.876Z,4600.00
2022-10-15T12:13:15.170Z,4488.00
2022-10-15T12:14:15.480Z,4548.00
2022-10-15T12:15:15.751Z,4408.00
2022-10-15T12:16:16.012Z,4124.00
2022-10-15T12:17:16.366Z,3680.00
2022-10-15T12:18:16.538Z,3792.00
2022-10-15T12:19:16.825Z,3636.00
2022-10-15T12:20:17.104Z,3812.00
2022-10-15T12:21:17.416Z,3840.00
2022-10-15T12:22:17.739Z,3460.00
2022-10-15T12:23:18.024Z,4060.00
2022-10-15T12:24:18.320Z,4272.00
2022-10-15T12:25:18.578Z,4308.00
2022-10-15T12:26:18.894Z,4308.00
2022-10-15T12:27:19.210Z,4188.00
2022-10-15T12:28:19.531Z,4416.00
2022-10-15T12:29:19.767Z,4452.00
2022-10-15T12:30:20.024Z,4024.00
2022-10-15T12:31:20.271Z,3992.00
2022-10-15T12:32:20.551Z,4256.00
2022-10-15T12:33:20.798Z,4380.00
2022-10-15T12:34:21.091Z,4748.00
2022-10-15T12:36:21.622Z,4936.00
2022-10-15T12:37:22.169Z,5052.00
2022-10-15T12:38:22.183Z,5136.00
2022-10-15T12:39:33.552Z,5052.00
2022-10-15T12:40:23.791Z,5088.00
2022-10-15T12:41:23.114Z,5284.00
2022-10-15T12:42:23.432Z,5628.00
2022-10-15T12:43:23.723Z,6068.00
2022-10-15T12:44:23.983Z,5588.00
2022-10-15T12:45:24.233Z,4464.00
2022-10-15T12:46:24.477Z,4500.00
2022-10-15T12:47:25.096Z,5052.00
2022-10-15T12:48:24.995Z,3924.00
2022-10-15T12:49:25.246Z,3960.00