createdAt,value
2023-02-11T00:00:20.052Z,100.00
2023-02-11T00:02:48.018Z,100.00
2023-02-11T00:05:15.156Z,100.00
2023-02-11T00:07:41.593Z,100.00
2023-02-11T00:10:08.769Z,100.00
2023-02-11T00:12:36.374Z,100.00
2023-02-11T00:15:03.620Z,100.00
2023-02-11T00:17:30.042Z,100.00
2023-02-11T00:19:56.520Z,100.00
2023-02-11T00:22:23.018Z,100.00
2023-02-11T00:24:49.457Z,100.00
2023-02-11T00:27:15.863Z,100.00
2023-02-11T00:29:42.332Z,100.00
2023-02-11T00:32:10.335Z,100.00
2023-02-11T00:34:38.088Z,100.00
2023-02-11T00:37:05.271Z,100.00
2023-02-11T00:39:32.131Z,100.00
2023-02-11T00:41:58.613Z,100.00
2023-02-11T00:44:26.010Z,100.00
2023-02-11T00:46:52.420Z,100.00
2023-02-11T00:49:18.945Z,100.00
2023-02-11T00:51:45.368Z,100.00
2023-02-11T00:54:12.293Z,100.00
2023-02-11T00:56:39.029Z,100.00
2023-02-11T00:59:05.527Z,100.00
2023-02-11T01:01:32.043Z,100.00
2023-02-11T01:03:58.518Z,100.00
2023-02-11T01:06:24.982Z,100.00
2023-02-11T01:08:51.558Z,100.00
2023-02-11T01:11:20.118Z,100.00
2023-02-11T01:13:48.153Z,100.00
2023-02-11T01:16:15.643Z,100.00
2023-02-11T01:18:44.199Z,100.00
2023-02-11T01:21:11.370Z,100.00
2023-02-11T01:23:37.846Z,100.00
2023-02-11T01:26:04.568Z,100.00
2023-02-11T01:28:31.734Z,100.00
2023-02-11T01:31:03.145Z,100.00
2023-02-11T01:33:29.808Z,100.00
2023-02-11T01:36:00.439Z,100.00
2023-02-11T01:38:28.330Z,100.00
2023-02-11T01:41:00.580Z,100.00
2023-02-11T01:43:34.212Z,100.00
2023-02-11T01:46:12.902Z,100.00
2023-02-11T01:48:43.537Z,100.00
2023-02-11T01:51:18.425Z,100.00
2023-02-11T01:54:06.155Z,100.00
2023-02-11T01:56:56.103Z,100.00
2023-02-11T01:59:26.943Z,100.00
2023-02-11T02:01:59.092Z,100.00
2023-02-11T02:04:31.775Z,100.00
2023-02-11T02:07:05.731Z,100.00
2023-02-11T02:09:40.085Z,100.00
2023-02-11T02:12:06.698Z,100.00
2023-02-11T02:14:33.555Z,100.00
2023-02-11T02:17:00.063Z,100.00
2023-02-11T02:19:50.704Z,100.00
2023-02-11T02:22:36.032Z,100.00
2023-02-11T02:25:13.589Z,100.00
2023-02-11T02:27:53.937Z,100.00
2023-02-11T02:30:27.439Z,100.00
2023-02-11T02:33:22.399Z,100.00
2023-02-11T02:35:52.298Z,100.00
2023-02-11T02:38:25.206Z,100.00
2023-02-11T02:41:03.859Z,100.00
2023-02-11T02:43:31.211Z,100.00
2023-02-11T02:46:11.293Z,100.00
2023-02-11T02:48:37.782Z,100.00
2023-02-11T02:51:23.014Z,100.00
2023-02-11T02:53:55.453Z,100.00
2023-02-11T02:56:28.426Z,100.00
2023-02-11T02:59:12.998Z,100.00
2023-02-11T03:01:56.149Z,100.00
2023-02-11T03:04:30.998Z,100.00
2023-02-11T03:07:00.353Z,100.00
2023-02-11T03:09:37.788Z,100.00
2023-02-11T03:12:06.915Z,100.00
2023-02-11T03:14:35.820Z,100.00
2023-02-11T03:17:06.013Z,100.00
2023-02-11T03:19:41.083Z,100.00
2023-02-11T03:22:17.220Z,100.00
2023-02-11T03:24:44.904Z,100.00
2023-02-11T03:27:43.702Z,100.00
2023-02-11T03:30:18.985Z,100.00
2023-02-11T03:32:57.326Z,100.00
2023-02-11T03:35:43.962Z,100.00
2023-02-11T03:38:33.739Z,100.00
2023-02-11T03:41:03.138Z,100.00
2023-02-11T03:43:44.057Z,100.00
2023-02-11T03:46:12.386Z,100.00
2023-02-11T03:48:46.937Z,100.00
2023-02-11T03:51:14.958Z,100.00
2023-02-11T03:53:44.846Z,100.00
2023-02-11T03:56:17.863Z,100.00
2023-02-11T03:58:45.827Z,100.00
2023-02-11T04:01:12.565Z,100.00
2023-02-11T04:03:39.068Z,100.00
2023-02-11T04:06:05.927Z,100.00
2023-02-11T04:08:32.877Z,100.00
2023-02-11T04:10:59.312Z,100.00
2023-02-11T04:13:26.113Z,100.00
2023-02-11T04:15:52.878Z,100.00
2023-02-11T04:18:19.560Z,100.00
2023-02-11T04:20:45.958Z,100.00
2023-02-11T04:23:12.469Z,100.00
2023-02-11T04:25:38.923Z,100.00
2023-02-11T04:28:05.490Z,100.00
2023-02-11T04:30:31.932Z,100.00
2023-02-11T04:32:59.024Z,100.00
2023-02-11T04:35:25.474Z,100.00
2023-02-11T04:37:51.944Z,100.00
2023-02-11T04:40:18.553Z,100.00
2023-02-11T04:42:45.008Z,100.00
2023-02-11T04:45:11.428Z,100.00
2023-02-11T04:47:38.034Z,100.00
2023-02-11T04:50:05.151Z,100.00
2023-02-11T04:52:31.575Z,100.00
2023-02-11T04:54:57.982Z,100.00
2023-02-11T04:57:24.523Z,100.00
2023-02-11T04:59:50.932Z,100.00
2023-02-11T05:02:17.456Z,100.00
2023-02-11T05:04:43.856Z,100.00
2023-02-11T05:07:10.271Z,100.00
2023-02-11T05:09:36.845Z,100.00
2023-02-11T05:12:03.431Z,100.00
2023-02-11T05:14:29.858Z,100.00
2023-02-11T05:16:56.363Z,100.00
2023-02-11T05:19:22.819Z,100.00
2023-02-11T05:22:01.686Z,100.00
2023-02-11T05:24:28.396Z,100.00
2023-02-11T05:26:54.792Z,100.00
2023-02-11T05:29:21.202Z,100.00
2023-02-11T05:31:47.623Z,100.00
2023-02-11T05:34:14.111Z,100.00
2023-02-11T05:36:40.951Z,100.00
2023-02-11T05:39:07.383Z,100.00
2023-02-11T05:41:33.795Z,100.00
2023-02-11T05:44:00.207Z,100.00
2023-02-11T05:46:26.815Z,100.00
2023-02-11T05:48:53.314Z,100.00
2023-02-11T05:51:19.748Z,100.00
2023-02-11T05:53:46.176Z,100.00
2023-02-11T05:56:14.477Z,100.00
2023-02-11T05:58:41.080Z,100.00
2023-02-11T06:01:07.498Z,100.00
2023-02-11T06:03:34.040Z,100.00
2023-02-11T06:06:00.626Z,100.00
2023-02-11T06:08:27.185Z,100.00
2023-02-11T06:10:53.599Z,100.00
2023-02-11T06:13:20.075Z,100.00
2023-02-11T06:15:56.380Z,100.00
2023-02-11T06:18:22.890Z,100.00
2023-02-11T06:20:49.315Z,100.00
2023-02-11T06:23:15.771Z,100.00
2023-02-11T06:25:42.179Z,100.00
2023-02-11T06:28:10.347Z,100.00
2023-02-11T06:30:38.063Z,100.00
2023-02-11T06:33:04.992Z,100.00
2023-02-11T06:35:33.362Z,100.00
2023-02-11T06:37:59.790Z,100.00
2023-02-11T06:40:26.250Z,100.00
2023-02-11T06:42:53.026Z,100.00
2023-02-11T06:45:20.542Z,100.00
2023-02-11T06:47:47.050Z,100.00
2023-02-11T06:50:14.566Z,100.00
2023-02-11T06:52:41.107Z,100.00
2023-02-11T06:55:07.732Z,100.00
2023-02-11T06:57:34.168Z,100.00
2023-02-11T07:00:00.694Z,100.00
2023-02-11T07:02:27.134Z,100.00
2023-02-11T07:04:53.713Z,100.00
2023-02-11T07:07:20.156Z,100.00
2023-02-11T07:09:46.577Z,100.00
2023-02-11T07:12:15.940Z,100.00
2023-02-11T07:14:42.774Z,100.00
2023-02-11T07:17:09.348Z,100.00
2023-02-11T07:19:35.810Z,100.00
2023-02-11T07:22:02.216Z,100.00
2023-02-11T07:24:28.990Z,100.00
2023-02-11T07:26:55.480Z,100.00
2023-02-11T07:29:21.932Z,100.00
2023-02-11T07:31:48.975Z,100.00
2023-02-11T07:34:15.538Z,100.00
2023-02-11T07:36:44.006Z,100.00
2023-02-11T07:39:10.812Z,100.00
2023-02-11T07:41:38.374Z,100.00
2023-02-11T07:44:05.626Z,100.00
2023-02-11T07:46:32.389Z,100.00
2023-02-11T07:48:58.876Z,100.00
2023-02-11T07:51:29.113Z,100.00
2023-02-11T07:53:58.750Z,100.00
2023-02-11T07:56:25.632Z,100.00
2023-02-11T07:58:52.163Z,100.00
2023-02-11T08:01:25.371Z,100.00
2023-02-11T08:03:52.096Z,100.00
2023-02-11T08:06:20.443Z,100.00
2023-02-11T08:08:47.647Z,100.00
2023-02-11T08:11:23.466Z,100.00
2023-02-11T08:13:51.260Z,100.00
2023-02-11T08:16:29.831Z,100.00
2023-02-11T08:18:58.687Z,100.00
2023-02-11T08:21:25.947Z,100.00
2023-02-11T08:23:53.192Z,100.00
2023-02-11T08:26:22.191Z,99.21
2023-02-11T08:28:50.287Z,100.00
2023-02-11T08:31:22.693Z,100.00
2023-02-11T08:33:49.311Z,100.00
2023-02-11T08:36:19.114Z,100.00
2023-02-11T08:38:45.659Z,100.00
2023-02-11T08:41:14.901Z,100.00
2023-02-11T08:43:42.776Z,100.00
2023-02-11T08:46:13.289Z,100.00
2023-02-11T08:48:40.007Z,96.99
2023-02-11T08:51:13.443Z,96.32
2023-02-11T08:53:40.188Z,95.74
2023-02-11T08:56:06.833Z,95.82
2023-02-11T08:58:33.593Z,95.26
2023-02-11T09:01:00.225Z,91.81
2023-02-11T09:03:26.865Z,93.95
2023-02-11T09:05:53.419Z,89.54
2023-02-11T09:08:20.894Z,89.45
2023-02-11T09:10:47.678Z,94.29
2023-02-11T09:13:16.316Z,95.34
2023-02-11T09:15:46.750Z,90.58
2023-02-11T09:18:13.404Z,90.44
2023-02-11T09:20:39.931Z,89.71
2023-02-11T09:23:06.349Z,89.14
2023-02-11T09:25:32.819Z,88.99
2023-02-11T09:27:59.236Z,89.07
2023-02-11T09:30:25.754Z,88.40
2023-02-11T09:32:52.189Z,90.75
2023-02-11T09:35:18.654Z,87.01
2023-02-11T09:37:45.086Z,87.61
2023-02-11T09:40:12.955Z,89.55
2023-02-11T09:42:52.979Z,90.82
2023-02-11T09:45:23.726Z,88.45
2023-02-11T09:47:55.479Z,90.45
2023-02-11T09:50:38.936Z,93.16
2023-02-11T09:53:27.547Z,89.63
2023-02-11T09:55:56.422Z,86.46
2023-02-11T09:58:33.287Z,82.78
2023-02-11T10:01:27.744Z,81.97
2023-02-11T10:04:38.747Z,77.58
2023-02-11T10:07:43.060Z,74.09
2023-02-11T10:10:43.986Z,77.94
2023-02-11T10:13:23.047Z,70.82
2023-02-11T10:16:16.458Z,71.13
2023-02-11T10:19:05.229Z,75.70
2023-02-11T10:21:46.665Z,75.76
2023-02-11T10:24:15.673Z,76.53
2023-02-11T10:26:43.941Z,75.17
2023-02-11T10:29:50.462Z,71.73
2023-02-11T10:32:55.300Z,75.31
2023-02-11T10:35:23.454Z,74.46
2023-02-11T10:37:50.748Z,75.18
2023-02-11T10:40:21.299Z,75.58
2023-02-11T10:42:54.276Z,72.05
2023-02-11T10:45:27.504Z,70.52
2023-02-11T10:47:55.265Z,67.52
2023-02-11T10:50:33.340Z,69.64
2023-02-11T10:53:11.461Z,68.50
2023-02-11T10:55:37.996Z,64.73
2023-02-11T10:58:05.667Z,64.08
2023-02-11T11:00:42.919Z,64.33
2023-02-11T11:03:20.959Z,67.06
2023-02-11T11:05:57.232Z,60.71
2023-02-11T11:08:46.180Z,65.84
2023-02-11T11:11:24.068Z,64.97
2023-02-11T11:13:53.515Z,67.10
2023-02-11T11:16:26.187Z,64.84
2023-02-11T11:19:15.864Z,66.60
2023-02-11T11:21:50.426Z,65.45
2023-02-11T11:24:33.469Z,67.23
2023-02-11T11:27:03.092Z,68.44
2023-02-11T11:29:39.398Z,61.31
2023-02-11T11:32:20.874Z,59.65
2023-02-11T11:34:55.580Z,62.08
2023-02-11T11:37:33.037Z,60.13
2023-02-11T11:40:11.031Z,58.79
2023-02-11T11:42:39.788Z,60.30
2023-02-11T11:45:27.012Z,62.31
2023-02-11T11:48:15.276Z,63.85
2023-02-11T11:50:50.112Z,59.67
2023-02-11T11:53:31.246Z,62.14
2023-02-11T11:56:18.503Z,58.55
2023-02-11T11:58:45.099Z,60.89
2023-02-11T12:01:47.837Z,62.10
2023-02-11T12:04:49.820Z,62.58
2023-02-11T12:07:45.695Z,61.25
2023-02-11T12:10:18.384Z,57.74
2023-02-11T12:12:54.023Z,59.15
2023-02-11T12:15:31.204Z,57.77
2023-02-11T12:18:15.580Z,59.92
2023-02-11T12:21:00.399Z,59.62
2023-02-11T12:23:54.544Z,58.06
2023-02-11T12:26:24.286Z,58.78
2023-02-11T12:29:53.236Z,59.00
2023-02-11T12:32:32.062Z,56.49
2023-02-11T12:35:26.695Z,56.74
2023-02-11T12:38:05.247Z,57.96
2023-02-11T12:40:53.224Z,58.61
2023-02-11T12:43:24.472Z,60.11
2023-02-11T12:46:16.006Z,59.84
2023-02-11T12:49:00.591Z,57.09
2023-02-11T12:51:57.956Z,55.46
2023-02-11T12:54:31.859Z,57.32
2023-02-11T12:57:07.393Z,55.75
2023-02-11T12:59:56.430Z,55.98
2023-02-11T13:02:44.460Z,57.66
2023-02-11T13:05:28.292Z,56.12
2023-02-11T13:08:04.389Z,55.10
2023-02-11T13:10:37.314Z,54.42
2023-02-11T13:13:22.137Z,55.73
2023-02-11T13:15:54.845Z,55.39
2023-02-11T13:18:45.642Z,55.41
2023-02-11T13:21:15.164Z,55.15
2023-02-11T13:24:09.659Z,55.44
2023-02-11T13:26:47.437Z,54.08
2023-02-11T13:29:29.659Z,53.08
2023-02-11T13:32:09.635Z,53.12
2023-02-11T13:34:42.166Z,50.37
2023-02-11T13:37:23.211Z,52.58
2023-02-11T13:39:58.421Z,53.29
2023-02-11T13:42:25.070Z,53.09
2023-02-11T13:44:52.055Z,49.88
2023-02-11T13:47:31.650Z,51.90
2023-02-11T13:50:00.255Z,52.09
2023-02-11T13:52:31.627Z,52.31
2023-02-11T13:55:06.358Z,52.36
2023-02-11T13:57:34.900Z,52.40
2023-02-11T14:00:26.838Z,53.64
2023-02-11T14:03:30.356Z,51.55
2023-02-11T14:06:27.933Z,50.81
2023-02-11T14:09:14.134Z,52.49
2023-02-11T14:11:42.689Z,52.38
2023-02-11T14:14:33.490Z,51.94
2023-02-11T14:17:03.220Z,52.94
2023-02-11T14:19:39.170Z,52.87
2023-02-11T14:22:13.333Z,54.41
2023-02-11T14:24:48.016Z,53.52
2023-02-11T14:27:27.119Z,53.70
2023-02-11T14:30:21.006Z,54.33
2023-02-11T14:33:00.330Z,55.47
2023-02-11T14:35:42.096Z,56.45
2023-02-11T14:38:31.682Z,55.88
2023-02-11T14:41:18.264Z,57.40
2023-02-11T14:43:58.734Z,58.66
2023-02-11T14:46:28.676Z,59.80
2023-02-11T14:48:59.794Z,59.39
2023-02-11T14:51:40.783Z,59.12
2023-02-11T14:54:22.713Z,60.80
2023-02-11T14:57:05.820Z,61.39
2023-02-11T14:59:32.773Z,61.74
2023-02-11T15:01:59.941Z,62.93
2023-02-11T15:04:33.265Z,63.84
2023-02-11T15:07:06.240Z,63.71
2023-02-11T15:09:46.209Z,63.78
2023-02-11T15:12:23.748Z,64.19
2023-02-11T15:14:54.097Z,65.00
2023-02-11T15:17:28.039Z,65.45
2023-02-11T15:19:57.884Z,63.31
2023-02-11T15:22:27.730Z,65.13
2023-02-11T15:25:17.067Z,65.28
2023-02-11T15:27:49.202Z,67.18
2023-02-11T15:30:21.734Z,67.10
2023-02-11T15:32:50.356Z,66.87
2023-02-11T15:35:18.341Z,67.69
2023-02-11T15:37:45.474Z,68.32
2023-02-11T15:40:19.050Z,68.97
2023-02-11T15:43:06.351Z,69.11
2023-02-11T15:45:38.498Z,69.61
2023-02-11T15:48:24.199Z,71.31
2023-02-11T15:50:58.645Z,71.60
2023-02-11T15:53:30.502Z,72.25
2023-02-11T15:56:07.827Z,72.82
2023-02-11T15:58:43.644Z,73.30
2023-02-11T16:01:10.949Z,73.87
2023-02-11T16:03:37.477Z,74.09
2023-02-11T16:06:17.308Z,74.39
2023-02-11T16:08:56.355Z,74.42
2023-02-11T16:11:31.017Z,74.05
2023-02-11T16:14:01.292Z,76.91
2023-02-11T16:16:33.960Z,76.09
2023-02-11T16:19:06.419Z,76.05
2023-02-11T16:21:38.966Z,76.64
2023-02-11T16:24:07.391Z,76.73
2023-02-11T16:26:39.140Z,76.89
2023-02-11T16:29:10.234Z,77.04
2023-02-11T16:31:41.110Z,76.54
2023-02-11T16:34:22.305Z,76.81
2023-02-11T16:36:50.036Z,77.58
2023-02-11T16:39:17.841Z,77.94
2023-02-11T16:41:44.394Z,78.22
2023-02-11T16:44:11.020Z,79.10
2023-02-11T16:46:37.851Z,79.67
2023-02-11T16:49:10.349Z,80.04
2023-02-11T16:51:41.609Z,80.28
2023-02-11T16:54:14.788Z,80.82
2023-02-11T16:56:41.566Z,81.80
2023-02-11T16:59:08.132Z,82.19
2023-02-11T17:01:35.753Z,82.16
2023-02-11T17:04:02.297Z,83.11
2023-02-11T17:06:28.753Z,83.42
2023-02-11T17:08:55.188Z,84.28
2023-02-11T17:11:21.592Z,84.09
2023-02-11T17:13:48.092Z,84.25
2023-02-11T17:16:23.391Z,84.80
2023-02-11T17:18:49.887Z,85.25
2023-02-11T17:21:16.800Z,85.73
2023-02-11T17:23:43.456Z,86.78
2023-02-11T17:26:09.844Z,86.48
2023-02-11T17:28:36.372Z,87.65
2023-02-11T17:31:07.320Z,87.27
2023-02-11T17:33:36.138Z,87.65
2023-02-11T17:36:09.880Z,87.91
2023-02-11T17:38:37.221Z,88.34
2023-02-11T17:41:04.855Z,88.87
2023-02-11T17:43:31.601Z,90.00
2023-02-11T17:45:58.120Z,91.22
2023-02-11T17:48:25.031Z,92.65
2023-02-11T17:50:51.558Z,92.33
2023-02-11T17:53:17.974Z,92.87
2023-02-11T17:55:44.480Z,93.11
2023-02-11T17:58:11.024Z,93.39
2023-02-11T18:00:37.474Z,93.86
2023-02-11T18:03:04.387Z,94.39
2023-02-11T18:05:35.784Z,94.23
2023-02-11T18:08:04.285Z,94.38
2023-02-11T18:10:31.688Z,94.83
2023-02-11T18:12:58.122Z,95.12
2023-02-11T18:15:24.610Z,94.87
2023-02-11T18:17:51.202Z,94.67
2023-02-11T18:20:17.871Z,95.47
2023-02-11T18:22:44.647Z,95.81
2023-02-11T18:25:14.968Z,97.44
2023-02-11T18:27:41.512Z,97.90
2023-02-11T18:30:13.997Z,97.36
2023-02-11T18:32:40.488Z,97.84
2023-02-11T18:35:14.780Z,98.77
2023-02-11T18:37:42.395Z,99.76
2023-02-11T18:40:10.433Z,100.00
2023-02-11T18:42:36.989Z,100.00
2023-02-11T18:45:05.158Z,100.00
2023-02-11T18:47:31.545Z,100.00
2023-02-11T18:49:57.964Z,100.00
2023-02-11T18:52:24.387Z,100.00
2023-02-11T18:54:52.241Z,100.00
2023-02-11T18:57:18.640Z,100.00
2023-02-11T18:59:45.309Z,100.00
2023-02-11T19:02:11.995Z,100.00
2023-02-11T19:04:38.516Z,100.00
2023-02-11T19:07:05.071Z,100.00
2023-02-11T19:09:31.696Z,100.00
2023-02-11T19:11:59.794Z,100.00
2023-02-11T19:14:31.623Z,100.00
2023-02-11T19:17:00.286Z,100.00
2023-02-11T19:19:31.576Z,100.00
2023-02-11T19:21:59.773Z,100.00
2023-02-11T19:24:28.072Z,100.00
2023-02-11T19:26:58.411Z,100.00
2023-02-11T19:29:25.428Z,100.00
2023-02-11T19:31:53.556Z,100.00
2023-02-11T19:34:21.265Z,100.00
2023-02-11T19:36:49.321Z,100.00
2023-02-11T19:39:16.385Z,100.00
2023-02-11T19:41:42.940Z,100.00
2023-02-11T19:44:09.501Z,100.00
2023-02-11T19:46:38.027Z,100.00
2023-02-11T19:49:05.067Z,100.00
2023-02-11T19:51:33.523Z,100.00
2023-02-11T19:54:00.664Z,100.00
2023-02-11T19:56:31.023Z,100.00
2023-02-11T19:58:57.539Z,100.00
2023-02-11T20:01:25.664Z,100.00
2023-02-11T20:03:53.846Z,100.00
2023-02-11T20:06:23.865Z,100.00
2023-02-11T20:08:58.235Z,100.00
2023-02-11T20:11:26.832Z,100.00
2023-02-11T20:13:53.533Z,100.00
2023-02-11T20:16:23.116Z,100.00
2023-02-11T20:18:50.865Z,100.00
2023-02-11T20:21:20.233Z,100.00
2023-02-11T20:23:47.578Z,100.00
2023-02-11T20:26:16.764Z,100.00
2023-02-11T20:28:43.400Z,100.00
2023-02-11T20:31:11.080Z,100.00
2023-02-11T20:33:38.733Z,100.00
2023-02-11T20:36:08.440Z,100.00
2023-02-11T20:38:35.758Z,100.00
2023-02-11T20:41:10.357Z,100.00
2023-02-11T20:43:38.107Z,100.00
2023-02-11T20:46:06.051Z,100.00
2023-02-11T20:48:33.204Z,100.00
2023-02-11T20:51:09.112Z,100.00
2023-02-11T20:53:40.419Z,100.00
2023-02-11T20:56:09.722Z,100.00
2023-02-11T20:58:36.495Z,100.00
2023-02-11T21:01:14.124Z,100.00
2023-02-11T21:03:43.696Z,100.00
2023-02-11T21:06:11.334Z,100.00
2023-02-11T21:08:37.860Z,100.00
2023-02-11T21:11:08.430Z,100.00
2023-02-11T21:13:36.213Z,100.00
2023-02-11T21:16:03.116Z,100.00
2023-02-11T21:18:29.637Z,100.00
2023-02-11T21:20:56.784Z,100.00
2023-02-11T21:23:23.799Z,100.00
2023-02-11T21:25:51.013Z,100.00
2023-02-11T21:28:17.489Z,100.00
2023-02-11T21:30:44.304Z,100.00
2023-02-11T21:33:10.768Z,100.00
2023-02-11T21:35:38.018Z,100.00
2023-02-11T21:38:04.795Z,100.00
2023-02-11T21:40:31.293Z,100.00
2023-02-11T21:42:58.275Z,100.00
2023-02-11T21:45:25.335Z,100.00
2023-02-11T21:47:52.338Z,100.00
2023-02-11T21:50:19.081Z,100.00
2023-02-11T21:52:46.043Z,100.00
2023-02-11T21:55:12.741Z,100.00
2023-02-11T21:57:39.249Z,100.00
2023-02-11T22:00:07.627Z,100.00
2023-02-11T22:02:37.121Z,100.00
2023-02-11T22:05:03.800Z,100.00
2023-02-11T22:07:30.332Z,100.00
2023-02-11T22:09:56.789Z,100.00
2023-02-11T22:12:23.237Z,100.00
2023-02-11T22:14:49.743Z,100.00
2023-02-11T22:17:16.261Z,100.00
2023-02-11T22:19:42.783Z,100.00
2023-02-11T22:22:09.399Z,100.00
2023-02-11T22:24:36.072Z,100.00
2023-02-11T22:27:02.989Z,100.00
2023-02-11T22:29:29.424Z,100.00
2023-02-11T22:31:55.856Z,100.00
2023-02-11T22:34:22.326Z,100.00
2023-02-11T22:36:48.762Z,100.00
2023-02-11T22:39:16.613Z,100.00
2023-02-11T22:41:44.609Z,100.00
2023-02-11T22:44:11.604Z,100.00
2023-02-11T22:46:38.992Z,100.00
2023-02-11T22:49:05.866Z,100.00
2023-02-11T22:51:32.371Z,100.00
2023-02-11T22:54:04.260Z,100.00
2023-02-11T22:56:32.723Z,100.00
2023-02-11T22:59:01.764Z,100.00
2023-02-11T23:01:29.725Z,100.00
2023-02-11T23:03:56.926Z,100.00
2023-02-11T23:06:23.344Z,100.00
2023-02-11T23:08:51.482Z,100.00
2023-02-11T23:11:20.633Z,100.00
2023-02-11T23:13:48.356Z,100.00
2023-02-11T23:16:18.261Z,100.00
2023-02-11T23:18:46.177Z,100.00
2023-02-11T23:21:18.892Z,100.00
2023-02-11T23:23:45.687Z,100.00
2023-02-11T23:26:15.237Z,100.00
2023-02-11T23:28:42.148Z,100.00
2023-02-11T23:31:22.237Z,100.00
2023-02-11T23:33:49.115Z,100.00
2023-02-11T23:36:16.560Z,100.00
2023-02-11T23:38:43.371Z,100.00
2023-02-11T23:41:10.201Z,100.00
2023-02-11T23:43:36.962Z,100.00
2023-02-11T23:46:04.141Z,100.00
2023-02-11T23:48:30.631Z,100.00
2023-02-11T23:50:57.112Z,100.00
2023-02-11T23:53:38.237Z,100.00
2023-02-11T23:56:10.055Z,100.00
2023-02-11T23:58:36.642Z,100.00
