createdAt,value
2018-02-09T00:00:13.910Z,0
2018-02-09T00:01:22.831Z,0
2018-02-09T00:02:31.653Z,0
2018-02-09T00:03:40.478Z,0
2018-02-09T00:04:49.303Z,0
2018-02-09T00:05:58.126Z,0
2018-02-09T00:07:06.948Z,0
2018-02-09T00:08:15.771Z,0
2018-02-09T00:09:24.594Z,0
2018-02-09T00:10:33.416Z,0
2018-02-09T00:11:42.239Z,0
2018-02-09T00:12:51.210Z,0
2018-02-09T00:14:00.030Z,0
2018-02-09T00:15:08.854Z,0
2018-02-09T00:16:17.677Z,0
2018-02-09T00:17:26.775Z,0
2018-02-09T00:18:35.697Z,0
2018-02-09T00:19:44.519Z,0
2018-02-09T00:20:53.342Z,0
2018-02-09T00:22:02.452Z,0
2018-02-09T00:23:11.281Z,0
2018-02-09T00:24:20.249Z,0
2018-02-09T00:25:29.071Z,0
2018-02-09T00:26:37.894Z,0
2018-02-09T00:28:18.774Z,0
2018-02-09T00:29:27.698Z,0
2018-02-09T00:30:36.521Z,0
2018-02-09T00:31:45.342Z,0
2018-02-09T00:32:54.164Z,0
2018-02-09T00:34:02.987Z,0
2018-02-09T00:35:11.909Z,0
2018-02-09T00:36:20.730Z,0
2018-02-09T00:37:29.552Z,0
2018-02-09T00:38:38.375Z,0
2018-02-09T00:39:47.198Z,0
2018-02-09T00:40:56.022Z,0
2018-02-09T00:42:04.843Z,0
2018-02-09T00:43:13.670Z,0
2018-02-09T00:44:22.491Z,0
2018-02-09T00:45:31.312Z,0
2018-02-09T00:46:40.235Z,0
2018-02-09T00:47:49.057Z,0
2018-02-09T00:48:58.147Z,0
2018-02-09T00:50:06.974Z,0
2018-02-09T00:51:15.795Z,0
2018-02-09T00:52:24.618Z,0
2018-02-09T00:53:33.441Z,0
2018-02-09T00:54:42.262Z,0
2018-02-09T00:55:51.417Z,0
2018-02-09T00:57:00.238Z,0
2018-02-09T00:58:09.061Z,0
2018-02-09T00:59:17.883Z,0
2018-02-09T01:00:26.702Z,0
2018-02-09T01:01:35.527Z,0
2018-02-09T01:02:44.351Z,0
2018-02-09T01:03:53.223Z,0
2018-02-09T01:05:02.044Z,0
2018-02-09T01:06:10.868Z,0
2018-02-09T01:07:19.690Z,0
2018-02-09T01:08:28.512Z,0
2018-02-09T01:09:37.433Z,0
2018-02-09T01:10:46.256Z,0
2018-02-09T01:11:55.077Z,0
2018-02-09T01:13:03.901Z,0
2018-02-09T01:14:12.992Z,0
2018-02-09T01:15:21.814Z,0
2018-02-09T01:16:30.637Z,0
2018-02-09T01:17:39.460Z,0
2018-02-09T01:18:48.280Z,0
2018-02-09T01:19:57.102Z,0
2018-02-09T01:21:06.025Z,0
2018-02-09T01:22:14.842Z,0
2018-02-09T01:23:23.665Z,0
2018-02-09T01:24:32.488Z,0
2018-02-09T01:25:41.316Z,0
2018-02-09T01:26:50.188Z,0
2018-02-09T01:27:59.010Z,0
2018-02-09T01:29:08.105Z,0
2018-02-09T01:30:16.925Z,0
2018-02-09T01:31:25.747Z,0
2018-02-09T01:32:34.669Z,0
2018-02-09T01:33:43.766Z,0
2018-02-09T01:34:52.587Z,0
2018-02-09T01:36:01.410Z,0
2018-02-09T01:37:10.233Z,0
2018-02-09T01:38:19.204Z,0
2018-02-09T01:39:28.028Z,0
2018-02-09T01:40:36.850Z,0
2018-02-09T01:41:45.944Z,0
2018-02-09T01:42:54.768Z,0
2018-02-09T01:44:03.590Z,0
2018-02-09T01:45:12.682Z,0
2018-02-09T01:46:21.509Z,0
2018-02-09T01:47:30.331Z,0
2018-02-09T01:48:39.154Z,0
2018-02-09T01:49:48.223Z,0
2018-02-09T01:50:57.044Z,0
2018-02-09T01:52:05.866Z,0
2018-02-09T01:53:14.685Z,0
2018-02-09T01:54:23.510Z,0
2018-02-09T01:55:32.483Z,0
2018-02-09T01:56:41.305Z,0
2018-02-09T01:57:50.122Z,0
2018-02-09T01:58:58.947Z,0
2018-02-09T02:00:07.768Z,0
2018-02-09T02:01:48.950Z,0
2018-02-09T02:02:57.772Z,0
2018-02-09T02:04:06.590Z,0
2018-02-09T02:05:15.421Z,0
2018-02-09T02:06:24.242Z,0
2018-02-09T02:07:33.064Z,0
2018-02-09T02:08:41.886Z,0
2018-02-09T02:09:50.708Z,0
2018-02-09T02:10:59.529Z,0
2018-02-09T02:12:08.652Z,0
2018-02-09T02:13:17.474Z,0
2018-02-09T02:14:26.295Z,0
2018-02-09T02:15:35.166Z,0
2018-02-09T02:16:43.988Z,0
2018-02-09T02:17:52.911Z,0
2018-02-09T02:19:01.731Z,0
2018-02-09T02:20:10.554Z,0
2018-02-09T02:21:19.377Z,0
2018-02-09T02:22:28.199Z,0
2018-02-09T02:23:37.122Z,0
2018-02-09T02:24:45.944Z,0
2018-02-09T02:25:54.764Z,0
2018-02-09T02:27:03.587Z,0
2018-02-09T02:28:12.408Z,0
2018-02-09T02:29:21.530Z,0
2018-02-09T02:30:30.353Z,0
2018-02-09T02:31:39.176Z,0
2018-02-09T02:32:47.997Z,0
2018-02-09T02:33:56.820Z,0
2018-02-09T02:35:05.944Z,0
2018-02-09T02:36:15.051Z,0
2018-02-09T02:37:23.864Z,0
2018-02-09T02:38:32.686Z,0
2018-02-09T02:39:41.510Z,0
2018-02-09T02:40:50.482Z,0
2018-02-09T02:41:59.617Z,0
2018-02-09T02:43:08.399Z,0
2018-02-09T02:44:17.498Z,0
2018-02-09T02:45:26.318Z,0
2018-02-09T02:46:35.288Z,0
2018-02-09T02:47:44.111Z,0
2018-02-09T02:48:53.211Z,0
2018-02-09T02:50:02.035Z,0
2018-02-09T02:51:10.856Z,0
2018-02-09T02:52:19.679Z,0
2018-02-09T02:53:28.498Z,0
2018-02-09T02:54:37.322Z,0
2018-02-09T02:55:46.145Z,0
2018-02-09T02:56:54.966Z,0
2018-02-09T02:58:03.890Z,0
2018-02-09T02:59:12.985Z,0
2018-02-09T03:00:21.807Z,0
2018-02-09T03:01:30.630Z,0
2018-02-09T03:02:39.452Z,0
2018-02-09T03:03:48.374Z,0
2018-02-09T03:04:57.194Z,0
2018-02-09T03:06:06.017Z,0
2018-02-09T03:07:14.840Z,0
2018-02-09T03:08:23.658Z,0
2018-02-09T03:09:32.589Z,0
2018-02-09T03:10:41.404Z,0
2018-02-09T03:11:50.225Z,0
2018-02-09T03:12:59.047Z,0
2018-02-09T03:14:07.870Z,0
2018-02-09T03:15:16.742Z,0
2018-02-09T03:16:25.838Z,0
2018-02-09T03:17:34.663Z,0
2018-02-09T03:18:43.484Z,0
2018-02-09T03:19:52.309Z,0
2018-02-09T03:21:01.231Z,0
2018-02-09T03:22:10.054Z,0
2018-02-09T03:23:19.149Z,0
2018-02-09T03:24:27.970Z,0
2018-02-09T03:25:36.795Z,0
2018-02-09T03:26:45.718Z,0
2018-02-09T03:27:54.536Z,0
2018-02-09T03:29:03.357Z,0
2018-02-09T03:30:12.183Z,0
2018-02-09T03:31:21.007Z,0
2018-02-09T03:32:30.128Z,0
2018-02-09T03:33:38.951Z,0
2018-02-09T03:34:47.770Z,0
2018-02-09T03:35:56.591Z,0
2018-02-09T03:37:05.413Z,0
2018-02-09T03:38:14.335Z,0
2018-02-09T03:39:23.156Z,0
2018-02-09T03:40:31.984Z,0
2018-02-09T03:41:40.799Z,0
2018-02-09T03:42:49.627Z,0
2018-02-09T03:43:58.695Z,0
2018-02-09T03:45:07.517Z,0
2018-02-09T03:46:16.609Z,0
2018-02-09T03:47:25.428Z,0
2018-02-09T03:48:34.249Z,0
2018-02-09T03:49:43.071Z,0
2018-02-09T03:50:51.895Z,0
2018-02-09T03:52:03.967Z,0
2018-02-09T03:53:12.789Z,0
2018-02-09T03:54:21.609Z,0
2018-02-09T03:55:30.485Z,0
2018-02-09T03:56:39.305Z,0
2018-02-09T03:57:48.125Z,0
2018-02-09T03:58:56.946Z,0
2018-02-09T04:00:05.768Z,0
2018-02-09T04:01:14.867Z,0
2018-02-09T04:02:23.687Z,0
2018-02-09T04:03:32.509Z,0
2018-02-09T04:04:41.335Z,0
2018-02-09T04:05:50.155Z,0
2018-02-09T04:06:58.976Z,0
2018-02-09T04:08:07.798Z,0
2018-02-09T04:09:16.620Z,0
2018-02-09T04:10:25.440Z,0
2018-02-09T04:11:34.534Z,0
2018-02-09T04:12:43.356Z,0
2018-02-09T04:13:52.177Z,0
2018-02-09T04:15:01.275Z,0
2018-02-09T04:16:10.378Z,0
2018-02-09T04:17:19.203Z,0
2018-02-09T04:18:28.122Z,0
2018-02-09T04:19:36.944Z,0
2018-02-09T04:20:46.038Z,0
2018-02-09T04:21:54.860Z,0
2018-02-09T04:23:03.686Z,0
2018-02-09T04:24:12.807Z,0
2018-02-09T04:25:21.627Z,0
2018-02-09T04:26:30.450Z,0
2018-02-09T04:27:39.270Z,0
2018-02-09T04:28:48.094Z,0
2018-02-09T04:29:57.167Z,0
2018-02-09T04:31:06.260Z,0
2018-02-09T04:32:15.078Z,0
2018-02-09T04:33:23.901Z,0
2018-02-09T04:34:32.723Z,0
2018-02-09T04:35:41.547Z,0
2018-02-09T04:36:50.367Z,0
2018-02-09T04:37:59.190Z,0
2018-02-09T04:39:08.283Z,0
2018-02-09T04:40:17.106Z,0
2018-02-09T04:41:25.928Z,0
2018-02-09T04:42:34.751Z,0
2018-02-09T04:43:43.572Z,0
2018-02-09T04:44:52.393Z,0
2018-02-09T04:46:01.214Z,0
2018-02-09T04:47:10.185Z,0
2018-02-09T04:48:19.008Z,0
2018-02-09T04:49:27.828Z,0
2018-02-09T04:50:36.647Z,0
2018-02-09T04:51:45.741Z,0
2018-02-09T04:52:54.662Z,0
2018-02-09T04:54:03.485Z,0
2018-02-09T04:55:12.305Z,0
2018-02-09T04:56:21.124Z,0
2018-02-09T04:57:29.945Z,0
2018-02-09T04:58:39.016Z,0
2018-02-09T04:59:47.836Z,0
2018-02-09T05:00:56.655Z,0
2018-02-09T05:02:05.475Z,0
2018-02-09T05:03:14.296Z,0
2018-02-09T05:04:23.491Z,0
2018-02-09T05:05:32.314Z,0
2018-02-09T05:06:41.133Z,0
2018-02-09T05:07:49.955Z,0
2018-02-09T05:08:58.778Z,0
2018-02-09T05:10:07.699Z,0
2018-02-09T05:11:16.521Z,0
2018-02-09T05:12:25.342Z,0
2018-02-09T05:13:34.165Z,0
2018-02-09T05:14:42.984Z,0
2018-02-09T05:15:52.105Z,0
2018-02-09T05:17:00.926Z,0
2018-02-09T05:18:09.748Z,0
2018-02-09T05:19:18.568Z,0
2018-02-09T05:20:27.387Z,0
2018-02-09T05:21:36.559Z,0
2018-02-09T05:22:45.380Z,0
2018-02-09T05:23:54.200Z,0
2018-02-09T05:25:03.023Z,0
2018-02-09T05:26:11.844Z,0
2018-02-09T05:27:20.763Z,0
2018-02-09T05:28:29.583Z,0
2018-02-09T05:29:38.404Z,0
2018-02-09T05:30:47.225Z,0
2018-02-09T05:31:56.317Z,0
2018-02-09T05:33:05.440Z,0
2018-02-09T05:34:14.260Z,0
2018-02-09T05:35:23.081Z,0
2018-02-09T05:36:31.902Z,0
2018-02-09T05:37:40.736Z,0
2018-02-09T05:38:49.692Z,0
2018-02-09T05:39:58.528Z,0
2018-02-09T05:41:07.337Z,0
2018-02-09T05:42:16.434Z,0
2018-02-09T05:43:25.254Z,0
2018-02-09T05:44:34.377Z,0
2018-02-09T05:45:43.197Z,0
2018-02-09T05:46:52.017Z,0
2018-02-09T05:48:01.115Z,0
2018-02-09T05:49:09.935Z,0
2018-02-09T05:50:18.806Z,0
2018-02-09T05:51:27.630Z,0
2018-02-09T05:52:36.453Z,0
2018-02-09T05:53:45.277Z,0
2018-02-09T05:54:54.098Z,0
2018-02-09T05:56:03.021Z,0
2018-02-09T05:57:11.839Z,0
2018-02-09T05:58:20.710Z,0
2018-02-09T05:59:29.652Z,0
2018-02-09T06:00:38.537Z,0
2018-02-09T06:01:47.510Z,0
2018-02-09T06:02:56.332Z,0
2018-02-09T06:04:05.158Z,0
2018-02-09T06:05:13.983Z,0
2018-02-09T06:06:23.083Z,0
2018-02-09T06:07:32.163Z,0
2018-02-09T06:08:40.947Z,0
2018-02-09T06:09:50.043Z,0
2018-02-09T06:10:58.863Z,0
2018-02-09T06:12:07.759Z,0
2018-02-09T06:13:16.581Z,0
2018-02-09T06:14:25.405Z,0
2018-02-09T06:15:34.226Z,0
2018-02-09T06:16:43.047Z,0
2018-02-09T06:17:51.872Z,0
2018-02-09T06:19:01.268Z,0
2018-02-09T06:20:10.089Z,0
2018-02-09T06:21:18.920Z,0
2018-02-09T06:22:28.021Z,0
2018-02-09T06:23:36.839Z,0
2018-02-09T06:24:45.867Z,0
2018-02-09T06:25:54.687Z,4
2018-02-09T06:27:03.509Z,0
2018-02-09T06:28:12.337Z,0
2018-02-09T06:29:21.426Z,4
2018-02-09T06:30:30.588Z,4
2018-02-09T06:31:39.965Z,4
2018-02-09T06:32:49.355Z,4
2018-02-09T06:33:58.252Z,8
2018-02-09T06:35:07.077Z,8
2018-02-09T06:36:15.898Z,8
2018-02-09T06:37:24.721Z,8
2018-02-09T06:38:33.545Z,12
2018-02-09T06:39:42.364Z,16
2018-02-09T06:40:51.187Z,16
2018-02-09T06:42:00.163Z,20
2018-02-09T06:43:08.989Z,24
2018-02-09T06:44:17.811Z,28
2018-02-09T06:45:26.639Z,32
2018-02-09T06:46:35.471Z,36
2018-02-09T06:47:44.457Z,40
2018-02-09T06:48:53.277Z,44
2018-02-09T06:50:02.099Z,56
2018-02-09T06:51:10.922Z,60
2018-02-09T06:52:19.746Z,68
2018-02-09T06:53:28.871Z,76
2018-02-09T06:54:37.690Z,88
2018-02-09T06:55:46.516Z,96
2018-02-09T06:56:55.339Z,104
2018-02-09T06:58:04.162Z,116
2018-02-09T06:59:13.184Z,132
2018-02-09T07:00:22.008Z,144
2018-02-09T07:01:30.832Z,156
2018-02-09T07:02:39.930Z,164
2018-02-09T07:03:49.024Z,176
2018-02-09T07:04:57.895Z,192
2018-02-09T07:06:06.722Z,204
2018-02-09T07:07:15.541Z,220
2018-02-09T07:08:24.641Z,236
2018-02-09T07:09:33.460Z,252
2018-02-09T07:10:42.430Z,272
2018-02-09T07:11:51.251Z,284
2018-02-09T07:13:00.078Z,296
2018-02-09T07:14:08.901Z,308
2018-02-09T07:15:17.745Z,328
2018-02-09T07:16:26.548Z,340
2018-02-09T07:17:35.369Z,352
2018-02-09T07:18:44.190Z,372
2018-02-09T07:19:53.014Z,388
2018-02-09T07:21:01.837Z,404
2018-02-09T07:22:10.907Z,420
2018-02-09T07:23:19.731Z,436
2018-02-09T07:24:28.552Z,464
2018-02-09T07:25:37.375Z,492
2018-02-09T07:26:46.205Z,524
2018-02-09T07:27:55.173Z,564
2018-02-09T07:29:03.998Z,608
2018-02-09T07:30:12.816Z,644
2018-02-09T07:31:21.639Z,680
2018-02-09T07:32:30.463Z,708
2018-02-09T07:33:39.535Z,752
2018-02-09T07:34:48.357Z,800
2018-02-09T07:35:57.177Z,828
2018-02-09T07:37:06.000Z,852
2018-02-09T07:38:14.824Z,888
2018-02-09T07:39:23.748Z,916
2018-02-09T07:40:32.569Z,916
2018-02-09T07:41:41.390Z,912
2018-02-09T07:42:50.213Z,892
2018-02-09T07:43:59.037Z,868
2018-02-09T07:45:07.961Z,836
2018-02-09T07:46:16.793Z,812
2018-02-09T07:47:25.886Z,796
2018-02-09T07:48:34.712Z,768
2018-02-09T07:49:43.539Z,744
2018-02-09T07:50:52.507Z,740
2018-02-09T07:52:01.601Z,740
2018-02-09T07:53:10.423Z,764
2018-02-09T07:54:19.251Z,788
2018-02-09T07:55:28.073Z,816
2018-02-09T07:56:37.197Z,828
2018-02-09T07:57:46.019Z,840
2018-02-09T07:58:54.842Z,852
2018-02-09T08:00:03.663Z,868
2018-02-09T08:01:12.488Z,876
2018-02-09T08:02:21.517Z,884
2018-02-09T08:03:30.343Z,892
2018-02-09T08:04:39.166Z,904
2018-02-09T08:05:47.988Z,916
2018-02-09T08:06:56.812Z,928
2018-02-09T08:08:05.634Z,940
2018-02-09T08:09:14.457Z,948
2018-02-09T08:10:23.285Z,956
2018-02-09T08:11:32.380Z,964
2018-02-09T08:12:41.202Z,976
2018-02-09T08:13:50.324Z,984
2018-02-09T08:14:59.146Z,992
2018-02-09T08:16:07.971Z,1000
2018-02-09T08:17:16.822Z,1008
2018-02-09T08:18:25.616Z,1016
2018-02-09T08:19:34.550Z,1024
2018-02-09T08:20:43.366Z,1036
2018-02-09T08:21:52.186Z,1044
2018-02-09T08:23:01.011Z,1052
2018-02-09T08:24:10.109Z,1060
2018-02-09T08:25:19.033Z,1068
2018-02-09T08:26:27.856Z,1080
2018-02-09T08:27:36.677Z,1088
2018-02-09T08:28:45.498Z,1100
2018-02-09T08:29:54.324Z,1108
2018-02-09T08:31:03.247Z,1120
2018-02-09T08:32:12.069Z,1132
2018-02-09T08:33:20.894Z,1140
2018-02-09T08:34:29.989Z,1144
2018-02-09T08:35:38.810Z,1152
2018-02-09T08:36:47.784Z,1160
2018-02-09T08:37:56.608Z,1172
2018-02-09T08:39:05.429Z,1176
2018-02-09T08:40:14.255Z,1188
2018-02-09T08:41:23.351Z,1196
2018-02-09T08:42:32.451Z,1208
2018-02-09T08:43:41.273Z,1224
2018-02-09T08:44:50.099Z,1224
2018-02-09T08:45:58.922Z,1240
2018-02-09T08:47:07.747Z,1240
2018-02-09T08:48:17.093Z,1236
2018-02-09T08:49:25.914Z,1240
2018-02-09T08:50:34.792Z,1236
2018-02-09T08:51:43.891Z,1220
2018-02-09T08:52:52.713Z,1280
2018-02-09T08:54:01.787Z,1296
2018-02-09T08:55:10.610Z,1312
2018-02-09T08:56:19.436Z,1328
2018-02-09T08:57:28.257Z,1320
2018-02-09T08:58:37.082Z,1332
2018-02-09T08:59:46.004Z,1348
2018-02-09T09:00:54.824Z,1364
2018-02-09T09:02:03.649Z,1384
2018-02-09T09:03:12.473Z,1408
2018-02-09T09:04:21.297Z,1408
2018-02-09T09:05:30.395Z,1428
2018-02-09T09:06:39.218Z,1440
2018-02-09T09:07:48.041Z,1440
2018-02-09T09:08:56.863Z,1444
2018-02-09T09:10:05.689Z,1436
2018-02-09T09:11:14.786Z,1436
2018-02-09T09:12:23.611Z,1428
2018-02-09T09:13:32.432Z,1424
2018-02-09T09:14:41.256Z,1436
2018-02-09T09:15:50.082Z,1428
2018-02-09T09:16:59.003Z,1440
2018-02-09T09:18:07.828Z,1436
2018-02-09T09:19:16.651Z,1440
2018-02-09T09:20:25.479Z,1444
2018-02-09T09:21:34.301Z,1444
2018-02-09T09:22:43.127Z,1448
2018-02-09T09:23:51.950Z,1456
2018-02-09T09:25:00.773Z,1484
2018-02-09T09:26:09.597Z,1488
2018-02-09T09:27:18.422Z,1496
2018-02-09T09:28:27.297Z,1480
2018-02-09T09:29:36.120Z,1468
2018-02-09T09:30:45.219Z,1476
2018-02-09T09:31:54.041Z,1520
2018-02-09T09:33:02.866Z,1508
2018-02-09T09:34:11.788Z,1528
2018-02-09T09:35:20.613Z,1528
2018-02-09T09:36:29.437Z,1528
2018-02-09T09:37:38.262Z,1544
2018-02-09T09:38:47.084Z,1552
2018-02-09T09:39:56.010Z,1552
2018-02-09T09:41:04.836Z,1556
2018-02-09T09:42:13.657Z,1576
2018-02-09T09:43:22.483Z,1548
2018-02-09T09:44:31.308Z,1528
2018-02-09T09:45:40.133Z,1528
2018-02-09T09:46:48.956Z,1576
2018-02-09T09:47:58.054Z,1604
2018-02-09T09:49:06.877Z,1652
2018-02-09T09:50:15.701Z,1724
2018-02-09T09:51:24.676Z,1848
2018-02-09T09:52:33.501Z,1924
2018-02-09T09:53:42.326Z,1928
2018-02-09T09:54:51.153Z,1872
2018-02-09T09:55:59.976Z,1776
2018-02-09T09:57:08.900Z,1736
2018-02-09T09:58:17.728Z,1700
2018-02-09T09:59:26.552Z,1632
2018-02-09T10:00:35.647Z,1660
2018-02-09T10:01:44.470Z,1764
2018-02-09T10:02:53.393Z,1788
2018-02-09T10:04:02.218Z,1812
2018-02-09T10:05:11.041Z,1804
2018-02-09T10:06:19.871Z,1784
2018-02-09T10:07:28.716Z,1756
2018-02-09T10:08:37.621Z,1784
2018-02-09T10:09:46.446Z,1812
2018-02-09T10:10:55.275Z,1820
2018-02-09T10:12:04.099Z,1824
2018-02-09T10:13:12.924Z,1844
2018-02-09T10:14:21.801Z,1856
2018-02-09T10:15:30.629Z,1880
2018-02-09T10:16:39.455Z,1896
2018-02-09T10:17:48.281Z,1900
2018-02-09T10:18:57.108Z,1932
2018-02-09T10:20:06.036Z,1956
2018-02-09T10:21:15.133Z,1952
2018-02-09T10:22:24.233Z,1964
2018-02-09T10:23:33.061Z,1976
2018-02-09T10:24:42.159Z,1984
2018-02-09T10:25:51.085Z,2012
2018-02-09T10:26:59.909Z,2016
2018-02-09T10:28:08.735Z,2056
2018-02-09T10:29:17.561Z,2068
2018-02-09T10:30:26.388Z,2076
2018-02-09T10:31:35.467Z,2084
2018-02-09T10:32:44.290Z,2092
2018-02-09T10:33:53.117Z,2096
2018-02-09T10:35:01.943Z,2116
2018-02-09T10:36:10.768Z,2120
2018-02-09T10:37:19.745Z,2164
2018-02-09T10:38:28.572Z,2168
2018-02-09T10:39:37.400Z,2172
2018-02-09T10:40:46.227Z,2212
2018-02-09T10:41:55.053Z,2208
2018-02-09T10:43:03.934Z,2224
2018-02-09T10:44:12.755Z,2248
2018-02-09T10:45:21.579Z,2252
2018-02-09T10:46:30.407Z,2276
2018-02-09T10:47:39.233Z,2308
2018-02-09T10:48:48.159Z,2312
2018-02-09T10:49:56.984Z,2296
2018-02-09T10:51:05.811Z,2332
2018-02-09T10:52:14.637Z,2364
2018-02-09T10:53:23.464Z,2376
2018-02-09T10:54:32.339Z,2384
2018-02-09T10:55:41.165Z,2368
2018-02-09T10:56:49.989Z,2428
2018-02-09T10:57:58.815Z,2468
2018-02-09T10:59:07.641Z,2468
2018-02-09T11:00:16.619Z,2480
2018-02-09T11:01:25.444Z,2476
2018-02-09T11:02:34.271Z,2464
2018-02-09T11:03:43.099Z,2488
2018-02-09T11:04:51.923Z,2504
2018-02-09T11:06:00.799Z,2508
2018-02-09T11:07:09.626Z,2560
2018-02-09T11:08:18.457Z,2612
2018-02-09T11:09:27.556Z,2612
2018-02-09T11:10:36.382Z,2620
2018-02-09T11:11:45.211Z,2620
2018-02-09T11:12:54.038Z,2624
2018-02-09T11:14:02.863Z,2668
2018-02-09T11:15:12.005Z,2676
2018-02-09T11:16:20.833Z,2688
2018-02-09T11:17:29.809Z,2704
2018-02-09T11:18:38.636Z,2764
2018-02-09T11:19:47.462Z,2872
2018-02-09T11:20:56.288Z,2960
2018-02-09T11:22:05.117Z,2756
2018-02-09T11:23:14.251Z,2620
2018-02-09T11:24:23.076Z,2648
2018-02-09T11:25:31.904Z,2864
2018-02-09T11:26:40.729Z,3200
2018-02-09T11:27:49.558Z,3508
2018-02-09T11:28:58.535Z,3820
2018-02-09T11:30:07.365Z,4104
2018-02-09T11:31:16.189Z,4340
2018-02-09T11:32:25.014Z,4536
2018-02-09T11:33:33.843Z,4576
2018-02-09T11:34:42.768Z,4808
2018-02-09T11:35:51.595Z,5116
2018-02-09T11:37:00.424Z,5196
2018-02-09T11:38:09.250Z,4940
2018-02-09T11:39:18.078Z,4508
2018-02-09T11:40:26.906Z,4180
2018-02-09T11:41:35.733Z,4000
2018-02-09T11:42:44.561Z,4112
2018-02-09T11:43:53.389Z,4244
2018-02-09T11:45:02.225Z,4032
2018-02-09T11:46:11.201Z,4120
2018-02-09T11:47:20.030Z,4348
2018-02-09T11:48:28.855Z,4412
2018-02-09T11:49:37.686Z,4096
2018-02-09T11:50:46.520Z,3764
2018-02-09T11:51:55.647Z,3544
2018-02-09T11:53:04.476Z,3744
2018-02-09T11:54:13.309Z,3992
2018-02-09T11:55:22.196Z,4204
2018-02-09T11:56:31.714Z,4240
2018-02-09T11:57:40.709Z,4472
2018-02-09T11:58:50.091Z,4464
2018-02-09T11:59:59.729Z,4288
2018-02-09T12:01:08.631Z,4256
2018-02-09T12:02:17.751Z,4380
2018-02-09T12:03:27.193Z,4468
2018-02-09T12:04:36.298Z,4636
2018-02-09T12:05:45.126Z,4628
2018-02-09T12:06:53.998Z,4584
2018-02-09T12:08:02.827Z,4676
2018-02-09T12:09:11.808Z,4728
2018-02-09T12:10:20.635Z,4784
2018-02-09T12:11:29.464Z,4780
2018-02-09T12:12:38.294Z,4740
2018-02-09T12:13:47.125Z,4728
2018-02-09T12:14:56.054Z,4680
2018-02-09T12:16:04.882Z,4520
2018-02-09T12:17:13.712Z,4272
2018-02-09T12:18:22.812Z,4096
2018-02-09T12:19:31.638Z,4016
2018-02-09T12:20:40.670Z,3972
2018-02-09T12:21:49.497Z,4008
2018-02-09T12:22:58.324Z,4040
2018-02-09T12:24:07.152Z,3968
2018-02-09T12:25:15.980Z,3964
2018-02-09T12:26:24.908Z,3900
2018-02-09T12:27:34.012Z,3800
2018-02-09T12:28:42.840Z,3808
2018-02-09T12:29:51.667Z,3856
2018-02-09T12:31:00.495Z,3972
2018-02-09T12:32:09.326Z,4072
2018-02-09T12:33:18.155Z,4100
2018-02-09T12:34:26.983Z,4128
2018-02-09T12:35:35.810Z,4140
2018-02-09T12:36:44.644Z,4152
2018-02-09T12:37:53.572Z,4076
2018-02-09T12:39:02.401Z,4036
2018-02-09T12:40:11.230Z,4084
2018-02-09T12:41:20.056Z,4084
2018-02-09T12:42:28.886Z,4136
2018-02-09T12:43:37.715Z,4188
2018-02-09T12:44:46.545Z,4136
2018-02-09T12:45:55.375Z,4080
2018-02-09T12:47:04.209Z,3984
2018-02-09T12:48:13.038Z,4116
2018-02-09T12:49:21.967Z,4416
2018-02-09T12:50:30.798Z,4452
2018-02-09T12:51:39.627Z,4580
2018-02-09T12:52:48.453Z,4744
2018-02-09T12:53:57.283Z,4888
2018-02-09T12:55:06.214Z,5212
2018-02-09T12:56:15.043Z,5444
2018-02-09T12:57:23.871Z,5500
2018-02-09T12:58:32.703Z,5832
2018-02-09T12:59:41.572Z,6084
2018-02-09T13:00:50.429Z,6220
2018-02-09T13:01:59.263Z,6348
2018-02-09T13:03:08.096Z,6240
2018-02-09T13:04:16.930Z,6216
2018-02-09T13:05:25.762Z,6168
2018-02-09T13:06:34.918Z,5928
2018-02-09T13:07:43.800Z,5380
2018-02-09T13:08:52.630Z,4840
2018-02-09T13:10:01.471Z,4620
2018-02-09T13:11:10.299Z,4596
2018-02-09T13:12:19.686Z,4684
2018-02-09T13:13:28.722Z,5268
2018-02-09T13:14:37.553Z,7888
2018-02-09T13:15:46.737Z,8436
2018-02-09T13:16:55.633Z,6536
2018-02-09T13:18:04.519Z,7088
2018-02-09T13:19:13.361Z,5932
2018-02-09T13:20:22.235Z,5112
2018-02-09T13:21:31.068Z,6408
2018-02-09T13:22:40.183Z,7004
2018-02-09T13:23:49.693Z,5132
2018-02-09T13:24:58.531Z,8720
2018-02-09T13:26:07.364Z,10852
2018-02-09T13:27:16.213Z,5844
2018-02-09T13:28:25.053Z,5844
2018-02-09T13:29:34.055Z,9436
2018-02-09T13:30:42.910Z,8876
2018-02-09T13:31:51.747Z,6388
2018-02-09T13:33:00.614Z,7376
2018-02-09T13:34:09.482Z,9100
2018-02-09T13:35:18.411Z,7756
2018-02-09T13:36:27.248Z,4800
2018-02-09T13:37:36.079Z,4488
2018-02-09T13:38:44.913Z,4364
2018-02-09T13:39:53.746Z,4408
2018-02-09T13:41:02.854Z,7340
2018-02-09T13:42:11.684Z,12072
2018-02-09T13:43:20.518Z,10852
2018-02-09T13:44:29.351Z,8856
2018-02-09T13:45:38.184Z,7876
2018-02-09T13:46:47.168Z,7184
2018-02-09T13:47:55.998Z,7436
2018-02-09T13:49:04.829Z,6864
2018-02-09T13:50:13.660Z,5152
2018-02-09T13:51:22.491Z,4892
2018-02-09T13:52:31.372Z,5260
2018-02-09T13:53:40.204Z,5132
2018-02-09T13:54:49.070Z,4788
2018-02-09T13:55:58.139Z,4744
2018-02-09T13:57:06.971Z,4808
2018-02-09T13:58:15.850Z,5444
2018-02-09T13:59:24.628Z,5908
2018-02-09T14:00:33.460Z,5044
2018-02-09T14:01:42.291Z,4640
2018-02-09T14:02:51.120Z,4776
2018-02-09T14:04:00.103Z,5144
2018-02-09T14:05:08.934Z,5380
2018-02-09T14:06:17.768Z,6724
2018-02-09T14:07:26.597Z,6280
2018-02-09T14:08:35.429Z,5880
2018-02-09T14:09:44.262Z,6728
2018-02-09T14:10:53.089Z,6620
2018-02-09T14:12:01.920Z,6908
2018-02-09T14:13:10.753Z,6788
2018-02-09T14:14:19.585Z,5980
2018-02-09T14:15:28.514Z,5688
2018-02-09T14:16:37.345Z,6080
2018-02-09T14:17:46.176Z,5676
2018-02-09T14:18:55.007Z,6816
2018-02-09T14:20:03.838Z,6256
2018-02-09T14:21:12.770Z,4464
2018-02-09T14:22:21.604Z,4576
2018-02-09T14:23:30.436Z,6048
2018-02-09T14:24:39.268Z,9128
2018-02-09T14:25:48.099Z,9196
2018-02-09T14:26:57.168Z,8884
2018-02-09T14:28:06.029Z,8832
2018-02-09T14:29:14.861Z,8372
2018-02-09T14:30:23.695Z,8964
2018-02-09T14:31:32.593Z,9180
2018-02-09T14:32:41.552Z,8744
2018-02-09T14:33:50.391Z,9300
2018-02-09T14:34:59.266Z,9396
2018-02-09T14:36:08.230Z,9008
2018-02-09T14:37:17.114Z,8884
2018-02-09T14:38:26.002Z,8700
2018-02-09T14:39:34.832Z,7848
2018-02-09T14:40:43.667Z,7688
2018-02-09T14:41:52.777Z,8108
2018-02-09T14:43:01.620Z,8308
2018-02-09T14:44:10.553Z,7488
2018-02-09T14:45:19.391Z,6404
2018-02-09T14:46:28.228Z,5400
2018-02-09T14:47:37.334Z,5900
2018-02-09T14:48:46.176Z,6304
2018-02-09T14:49:55.013Z,5764
2018-02-09T14:51:03.849Z,5132
2018-02-09T14:52:12.957Z,5032
2018-02-09T14:53:21.792Z,5604
2018-02-09T14:54:30.626Z,5044
2018-02-09T14:55:39.710Z,4596
2018-02-09T14:56:48.545Z,4304
2018-02-09T14:57:57.380Z,3788
2018-02-09T14:59:06.665Z,3708
2018-02-09T15:00:15.551Z,3952
2018-02-09T15:01:24.584Z,4004
2018-02-09T15:02:33.534Z,4192
2018-02-09T15:03:42.650Z,4492
2018-02-09T15:04:51.657Z,3928
2018-02-09T15:06:00.881Z,3532
2018-02-09T15:07:10.197Z,3300
2018-02-09T15:08:19.091Z,3104
2018-02-09T15:09:28.189Z,2864
2018-02-09T15:10:37.296Z,2860
2018-02-09T15:11:46.369Z,3096
2018-02-09T15:12:55.299Z,3272
2018-02-09T15:14:04.218Z,3744
2018-02-09T15:15:13.156Z,3608
2018-02-09T15:16:22.183Z,3020
2018-02-09T15:17:31.368Z,3320
2018-02-09T15:18:40.303Z,2892
2018-02-09T15:19:49.478Z,2836
2018-02-09T15:20:58.341Z,3032
2018-02-09T15:22:07.466Z,3044
2018-02-09T15:23:16.513Z,2752
2018-02-09T15:24:25.355Z,2876
2018-02-09T15:25:34.189Z,2984
2018-02-09T15:26:43.020Z,2556
2018-02-09T15:27:51.852Z,2112
2018-02-09T15:29:00.684Z,1964
2018-02-09T15:30:09.516Z,1796
2018-02-09T15:31:18.346Z,1716
2018-02-09T15:32:27.226Z,1664
2018-02-09T15:33:36.059Z,1584
2018-02-09T15:34:44.894Z,1572
2018-02-09T15:35:53.950Z,1564
2018-02-09T15:37:02.796Z,1572
2018-02-09T15:38:11.779Z,1572
2018-02-09T15:39:20.612Z,1564
2018-02-09T15:40:29.446Z,1520
2018-02-09T15:41:38.554Z,1464
2018-02-09T15:42:47.386Z,1408
2018-02-09T15:43:56.380Z,1348
2018-02-09T15:45:05.445Z,1304
2018-02-09T15:46:14.271Z,1248
2018-02-09T15:47:23.097Z,1148
2018-02-09T15:48:32.201Z,1020
2018-02-09T15:49:41.093Z,912
2018-02-09T15:50:49.919Z,832
2018-02-09T15:51:58.822Z,760
2018-02-09T15:53:07.668Z,700
2018-02-09T15:54:16.500Z,656
2018-02-09T15:55:25.479Z,628
2018-02-09T15:56:34.315Z,596
2018-02-09T15:57:43.176Z,560
2018-02-09T15:58:52.012Z,532
2018-02-09T16:00:00.860Z,508
2018-02-09T16:01:09.790Z,476