createdAt,value
2023-10-23T00:01:59.188Z,5.10
2023-10-23T00:04:27.648Z,5.10
2023-10-23T00:06:58.132Z,5.10
2023-10-23T00:09:26.623Z,5.10
2023-10-23T00:11:56.245Z,5.10
2023-10-23T00:14:24.500Z,5.10
2023-10-23T00:16:52.889Z,5.10
2023-10-23T00:19:22.662Z,5.20
2023-10-23T00:21:50.930Z,5.10
2023-10-23T00:24:19.342Z,5.10
2023-10-23T00:26:47.804Z,5.10
2023-10-23T00:29:17.463Z,5.10
2023-10-23T00:31:45.760Z,5.20
2023-10-23T00:34:14.510Z,5.20
2023-10-23T00:36:42.809Z,5.20
2023-10-23T00:39:11.100Z,5.20
2023-10-23T00:41:39.347Z,5.20
2023-10-23T00:44:07.711Z,5.20
2023-10-23T00:46:37.550Z,5.20
2023-10-23T00:49:06.265Z,5.20
2023-10-23T00:51:34.981Z,5.20
2023-10-23T00:54:03.385Z,5.20
2023-10-23T00:56:32.176Z,5.20
2023-10-23T00:59:00.654Z,5.20
2023-10-23T01:01:31.287Z,5.20
2023-10-23T01:04:01.858Z,5.20
2023-10-23T01:06:30.672Z,5.20
2023-10-23T01:08:59.629Z,5.30
2023-10-23T01:11:27.972Z,5.20
2023-10-23T01:13:56.588Z,5.20
2023-10-23T01:16:24.931Z,5.20
2023-10-23T01:18:55.931Z,5.20
2023-10-23T01:21:25.635Z,5.20
2023-10-23T01:23:54.404Z,5.20
2023-10-23T01:26:24.192Z,5.20
2023-10-23T01:28:52.472Z,5.20
2023-10-23T01:31:20.743Z,5.20
2023-10-23T01:33:49.004Z,5.20
2023-10-23T01:36:17.302Z,5.20
2023-10-23T01:38:45.635Z,5.20
2023-10-23T01:41:13.866Z,5.20
2023-10-23T01:43:43.568Z,5.20
2023-10-23T01:46:11.933Z,5.20
2023-10-23T01:48:41.218Z,5.20
2023-10-23T01:51:09.534Z,5.20
2023-10-23T01:53:37.805Z,5.20
2023-10-23T01:56:09.930Z,5.20
2023-10-23T01:58:38.410Z,5.20
2023-10-23T02:01:08.281Z,5.20
2023-10-23T02:03:36.735Z,5.20
2023-10-23T02:06:05.444Z,5.20
2023-10-23T02:08:33.705Z,5.20
2023-10-23T02:11:01.958Z,5.20
2023-10-23T02:13:30.592Z,5.20
2023-10-23T02:15:58.875Z,5.20
2023-10-23T02:18:28.647Z,5.20
2023-10-23T02:20:57.037Z,5.20
2023-10-23T02:23:25.421Z,5.20
2023-10-23T02:25:53.663Z,5.20
2023-10-23T02:28:21.944Z,5.20
2023-10-23T02:30:50.321Z,5.20
2023-10-23T02:33:18.643Z,5.20
2023-10-23T02:35:48.402Z,5.20
2023-10-23T02:38:16.682Z,5.10
2023-10-23T02:40:53.019Z,5.20
2023-10-23T02:43:21.446Z,5.20
2023-10-23T02:45:49.981Z,5.20
2023-10-23T02:48:18.322Z,5.20
2023-10-23T02:50:55.897Z,5.20
2023-10-23T02:53:24.546Z,5.20
2023-10-23T02:55:52.800Z,5.20
2023-10-23T02:58:21.354Z,5.20
2023-10-23T03:00:49.703Z,5.20
2023-10-23T03:03:18.062Z,5.10
2023-10-23T03:05:46.402Z,5.10
2023-10-23T03:08:16.866Z,5.10
2023-10-23T03:10:45.129Z,5.10
2023-10-23T03:13:14.153Z,5.20
2023-10-23T03:15:42.435Z,5.20
2023-10-23T03:18:11.710Z,5.20
2023-10-23T03:20:41.292Z,5.20
2023-10-23T03:23:09.680Z,5.20
2023-10-23T03:25:39.348Z,5.20
2023-10-23T03:28:07.596Z,5.20
2023-10-23T03:30:35.873Z,5.20
2023-10-23T03:33:03.199Z,5.20
2023-10-23T03:35:31.740Z,5.10
2023-10-23T03:37:59.966Z,5.10
2023-10-23T03:40:28.985Z,5.10
2023-10-23T03:42:58.827Z,5.10
2023-10-23T03:45:27.160Z,5.10
2023-10-23T03:47:55.457Z,5.20
2023-10-23T03:50:23.809Z,5.20
2023-10-23T03:52:52.390Z,5.30
2023-10-23T03:55:20.645Z,5.30
2023-10-23T03:57:49.876Z,5.30
2023-10-23T04:00:20.130Z,5.30
2023-10-23T04:02:48.906Z,5.20
2023-10-23T04:05:17.310Z,5.30
2023-10-23T04:07:45.551Z,5.20
2023-10-23T04:10:15.117Z,5.30
2023-10-23T04:12:43.644Z,5.30
2023-10-23T04:15:12.426Z,5.30
2023-10-23T04:17:42.087Z,5.30
2023-10-23T04:20:11.798Z,5.20
2023-10-23T04:22:40.049Z,5.20
2023-10-23T04:25:08.663Z,5.20
2023-10-23T04:27:37.005Z,5.20
2023-10-23T04:30:06.403Z,5.20
2023-10-23T04:32:35.063Z,5.20
2023-10-23T04:35:04.837Z,5.20
2023-10-23T04:37:33.105Z,5.20
2023-10-23T04:40:01.415Z,5.20
2023-10-23T04:42:29.723Z,5.20
2023-10-23T04:44:57.987Z,5.20
2023-10-23T04:47:26.223Z,5.30
2023-10-23T04:49:54.592Z,5.20
2023-10-23T04:52:25.234Z,5.20
2023-10-23T04:54:53.848Z,5.20
2023-10-23T04:57:22.163Z,5.20
2023-10-23T04:59:50.403Z,5.20
2023-10-23T05:02:18.632Z,5.20
2023-10-23T05:04:47.086Z,5.20
2023-10-23T05:07:16.166Z,5.20
2023-10-23T05:09:45.862Z,5.20
2023-10-23T05:12:14.094Z,5.20
2023-10-23T05:14:42.352Z,5.20
2023-10-23T05:17:11.074Z,5.20
2023-10-23T05:19:39.477Z,5.20
2023-10-23T05:22:07.864Z,5.20
2023-10-23T05:24:36.175Z,5.20
2023-10-23T05:27:06.233Z,5.20
2023-10-23T05:29:34.450Z,5.20
2023-10-23T05:32:03.422Z,5.20
2023-10-23T05:34:31.657Z,5.20
2023-10-23T05:36:59.954Z,5.20
2023-10-23T05:39:28.722Z,5.20
2023-10-23T05:41:57.126Z,5.20
2023-10-23T05:44:29.330Z,5.20
2023-10-23T05:46:56.777Z,5.20
2023-10-23T05:49:25.001Z,5.20
2023-10-23T05:51:53.327Z,5.20
2023-10-23T05:54:21.613Z,5.20
2023-10-23T05:56:49.875Z,5.20
2023-10-23T05:59:18.087Z,5.20
2023-10-23T06:01:47.778Z,5.20
2023-10-23T06:04:16.144Z,5.20
2023-10-23T06:06:44.813Z,5.20
2023-10-23T06:09:13.122Z,5.20
2023-10-23T06:11:41.777Z,5.20
2023-10-23T06:14:10.073Z,5.20
2023-10-23T06:16:38.379Z,5.20
2023-10-23T06:19:08.630Z,5.20
2023-10-23T06:21:37.022Z,5.20
2023-10-23T06:24:05.989Z,5.30
2023-10-23T06:26:34.388Z,5.20
2023-10-23T06:29:02.632Z,5.20
2023-10-23T06:31:31.092Z,5.20
2023-10-23T06:33:59.642Z,5.30
2023-10-23T06:36:29.320Z,5.30
2023-10-23T06:38:58.258Z,5.30
2023-10-23T06:41:26.888Z,5.30
2023-10-23T06:43:55.460Z,5.30
2023-10-23T06:46:23.778Z,5.30
2023-10-23T06:48:52.371Z,5.40
2023-10-23T06:51:20.770Z,5.30
2023-10-23T06:53:50.470Z,5.40
2023-10-23T06:56:18.908Z,5.40
2023-10-23T06:58:47.286Z,5.40
2023-10-23T07:01:16.872Z,5.40
2023-10-23T07:03:48.310Z,5.50
2023-10-23T07:06:16.797Z,5.40
2023-10-23T07:08:45.119Z,5.50
2023-10-23T07:11:19.522Z,5.50
2023-10-23T07:13:47.762Z,5.50
2023-10-23T07:16:16.302Z,5.60
2023-10-23T07:18:46.932Z,5.50
2023-10-23T07:21:16.417Z,5.50
2023-10-23T07:23:45.019Z,5.60
2023-10-23T07:26:14.387Z,5.60
2023-10-23T07:28:44.545Z,5.70
2023-10-23T07:31:14.752Z,5.70
2023-10-23T07:33:43.139Z,5.70
2023-10-23T07:36:13.418Z,5.60
2023-10-23T07:38:43.382Z,5.60
2023-10-23T07:41:11.792Z,5.60
2023-10-23T07:43:40.404Z,5.70
2023-10-23T07:46:16.629Z,5.60
2023-10-23T07:48:46.678Z,5.70
2023-10-23T07:51:15.717Z,5.80
2023-10-23T07:53:44.157Z,5.80
2023-10-23T07:56:14.201Z,5.70
2023-10-23T07:58:42.581Z,5.70
2023-10-23T08:01:13.798Z,5.80
2023-10-23T08:03:42.633Z,5.90
2023-10-23T08:06:12.270Z,6.00
2023-10-23T08:08:42.936Z,6.00
2023-10-23T08:11:12.768Z,6.00
2023-10-23T08:13:41.796Z,6.00
2023-10-23T08:16:11.926Z,6.00
2023-10-23T08:18:41.950Z,6.10
2023-10-23T08:21:12.643Z,6.10
2023-10-23T08:23:41.608Z,6.10
2023-10-23T08:26:10.215Z,6.10
2023-10-23T08:31:24.828Z,6.10
2023-10-23T08:33:58.656Z,6.00
2023-10-23T08:36:26.995Z,6.00
2023-10-23T08:38:55.242Z,6.10
2023-10-23T08:41:23.851Z,6.20
2023-10-23T08:43:52.182Z,6.30
2023-10-23T08:46:22.295Z,6.50
2023-10-23T08:48:50.713Z,6.50
2023-10-23T08:51:19.733Z,6.60
2023-10-23T08:54:03.233Z,6.50
2023-10-23T08:56:39.946Z,6.50
2023-10-23T08:59:10.518Z,6.40
2023-10-23T09:01:40.795Z,6.40
2023-10-23T09:04:11.890Z,6.40
2023-10-23T09:06:41.198Z,6.50
2023-10-23T09:09:10.233Z,6.50
2023-10-23T09:11:47.029Z,6.60
2023-10-23T09:14:25.682Z,6.60
2023-10-23T09:16:57.776Z,6.70
2023-10-23T09:19:27.508Z,6.90
2023-10-23T09:21:57.452Z,6.90
2023-10-23T09:24:26.029Z,6.90
2023-10-23T09:26:54.831Z,6.90
2023-10-23T09:29:26.636Z,7.00
2023-10-23T09:31:58.843Z,7.00
2023-10-23T09:34:27.541Z,6.80
2023-10-23T09:36:56.481Z,6.80
2023-10-23T09:39:24.781Z,6.90
2023-10-23T09:41:54.589Z,7.00
2023-10-23T09:44:25.495Z,7.10
2023-10-23T09:46:55.714Z,7.20
2023-10-23T09:49:27.199Z,7.20
2023-10-23T09:51:59.651Z,7.20
2023-10-23T09:54:32.104Z,7.30
2023-10-23T09:57:05.623Z,7.20
2023-10-23T09:59:40.644Z,7.30
2023-10-23T10:02:12.312Z,6.90
2023-10-23T10:04:51.495Z,7.20
2023-10-23T10:07:28.869Z,7.30
2023-10-23T10:09:58.297Z,7.20
2023-10-23T10:12:29.200Z,7.20
2023-10-23T10:14:58.428Z,7.40
2023-10-23T10:17:27.765Z,7.60
2023-10-23T10:19:58.520Z,7.50
2023-10-23T10:22:30.454Z,7.50
2023-10-23T10:24:59.743Z,7.70
2023-10-23T10:27:28.672Z,7.60
2023-10-23T10:29:56.920Z,7.50
2023-10-23T10:32:26.245Z,7.30
2023-10-23T10:34:58.176Z,7.40
2023-10-23T10:37:31.003Z,7.30
2023-10-23T10:40:07.753Z,7.60
2023-10-23T10:42:43.416Z,7.60
2023-10-23T10:45:20.922Z,7.70
2023-10-23T10:47:55.018Z,7.90
2023-10-23T10:50:37.424Z,8.30
2023-10-23T10:53:09.091Z,8.60
2023-10-23T10:55:38.944Z,8.70
2023-10-23T10:58:07.902Z,8.90
2023-10-23T11:00:39.260Z,8.90
2023-10-23T11:03:08.396Z,9.00
2023-10-23T11:05:39.206Z,8.60
2023-10-23T11:08:09.009Z,8.60
2023-10-23T11:10:37.251Z,8.30
2023-10-23T11:13:05.640Z,8.30
2023-10-23T11:15:33.906Z,8.50
2023-10-23T11:18:02.257Z,8.80
2023-10-23T11:20:33.209Z,8.80
2023-10-23T11:23:02.484Z,8.70
2023-10-23T11:25:32.259Z,8.80
2023-10-23T11:28:00.538Z,8.70
2023-10-23T11:30:30.294Z,8.90
2023-10-23T11:32:58.972Z,9.00
2023-10-23T11:35:35.064Z,9.40
2023-10-23T11:38:05.930Z,9.00
2023-10-23T11:40:38.271Z,9.10
2023-10-23T11:43:10.845Z,9.50
2023-10-23T11:45:40.469Z,9.40
2023-10-23T11:48:09.054Z,9.30
2023-10-23T11:50:38.034Z,9.10
2023-10-23T11:53:06.904Z,9.00
2023-10-23T11:55:38.520Z,8.90
2023-10-23T11:58:07.178Z,8.80
2023-10-23T12:00:36.600Z,8.30
2023-10-23T12:03:06.331Z,8.60
2023-10-23T12:05:35.373Z,8.50
2023-10-23T12:08:04.823Z,8.20
2023-10-23T12:10:33.382Z,8.20
2023-10-23T12:13:03.921Z,8.00
2023-10-23T12:15:32.301Z,8.10
2023-10-23T12:18:06.992Z,8.10
2023-10-23T12:20:35.425Z,8.30
2023-10-23T12:23:03.681Z,8.30
2023-10-23T12:25:31.958Z,8.30
2023-10-23T12:28:00.697Z,8.30
2023-10-23T12:30:30.421Z,8.20
2023-10-23T12:33:16.249Z,8.20
2023-10-23T12:35:47.081Z,8.20
2023-10-23T12:38:15.511Z,8.10
2023-10-23T12:40:44.797Z,8.10
2023-10-23T12:43:13.331Z,8.10
2023-10-23T12:45:44.537Z,8.30
2023-10-23T12:48:13.031Z,8.30
2023-10-23T12:50:41.372Z,8.20
2023-10-23T12:53:11.004Z,8.10
2023-10-23T12:55:40.157Z,7.90
2023-10-23T12:58:08.622Z,7.80
2023-10-23T13:00:38.350Z,7.70
2023-10-23T13:03:08.204Z,7.90
2023-10-23T13:05:39.300Z,8.00
2023-10-23T13:08:07.670Z,8.00
2023-10-23T13:10:35.984Z,7.80
2023-10-23T13:13:04.964Z,7.80
2023-10-23T13:15:33.276Z,7.70
2023-10-23T13:18:03.687Z,7.70
2023-10-23T13:21:29.563Z,7.70
2023-10-23T13:23:21.542Z,7.70
2023-10-23T13:26:05.955Z,7.80
2023-10-23T13:28:38.025Z,7.70
2023-10-23T13:31:06.316Z,7.80
2023-10-23T13:33:34.579Z,7.60
2023-10-23T13:36:04.329Z,7.80
2023-10-23T13:38:33.630Z,7.80
2023-10-23T13:41:03.238Z,7.70
2023-10-23T13:43:31.651Z,7.80
2023-10-23T13:46:00.303Z,7.80
2023-10-23T13:48:29.055Z,7.80
2023-10-23T13:50:57.419Z,7.80
2023-10-23T13:53:27.123Z,7.80
2023-10-23T13:55:56.741Z,7.60
2023-10-23T13:58:25.021Z,7.60
2023-10-23T14:00:53.410Z,7.60
2023-10-23T14:03:21.761Z,7.60
2023-10-23T14:05:51.484Z,7.70
2023-10-23T14:08:23.412Z,7.70
2023-10-23T14:11:57.493Z,7.60
2023-10-23T14:13:59.067Z,7.60
2023-10-23T14:16:28.624Z,7.60
2023-10-23T14:18:58.118Z,7.60
2023-10-23T14:21:26.393Z,7.60
2023-10-23T14:23:54.629Z,7.50
2023-10-23T14:26:24.330Z,7.50
2023-10-23T14:28:52.583Z,7.40
2023-10-23T14:31:21.148Z,7.30
2023-10-23T14:33:49.501Z,7.30
2023-10-23T14:36:17.779Z,7.40
2023-10-23T14:38:46.925Z,7.30
2023-10-23T14:41:16.030Z,7.40
2023-10-23T14:43:45.721Z,7.40
2023-10-23T14:46:16.826Z,7.40
2023-10-23T14:48:46.053Z,7.40
2023-10-23T14:51:14.308Z,7.40
2023-10-23T14:53:44.729Z,7.30
2023-10-23T14:56:13.390Z,7.40
2023-10-23T14:58:41.633Z,7.40
2023-10-23T15:01:11.436Z,7.40
2023-10-23T15:03:42.761Z,7.30
2023-10-23T15:06:12.028Z,7.30
2023-10-23T15:08:40.331Z,7.40
2023-10-23T15:11:08.625Z,7.30
2023-10-23T15:13:36.886Z,7.30
2023-10-23T15:16:05.579Z,7.30
2023-10-23T15:18:36.013Z,7.30
2023-10-23T15:21:05.301Z,7.30
2023-10-23T15:23:34.015Z,7.20
2023-10-23T15:26:02.475Z,7.20
2023-10-23T15:28:31.730Z,7.20
2023-10-23T15:31:02.709Z,7.20
2023-10-23T15:33:32.138Z,7.20
2023-10-23T15:36:03.006Z,7.20
2023-10-23T15:38:32.633Z,7.20
2023-10-23T15:41:08.210Z,7.10
2023-10-23T15:43:37.248Z,7.10
2023-10-23T15:46:06.368Z,7.10
2023-10-23T15:48:34.657Z,7.10
2023-10-23T15:51:04.324Z,7.00
2023-10-23T15:53:32.613Z,7.00
2023-10-23T15:56:01.663Z,7.00
2023-10-23T15:58:30.632Z,7.00
2023-10-23T16:01:03.806Z,6.90
2023-10-23T16:03:34.122Z,7.00
2023-10-23T16:06:05.383Z,6.90
2023-10-23T16:08:33.734Z,7.00
2023-10-23T16:11:02.518Z,6.90
2023-10-23T16:13:38.230Z,6.90
2023-10-23T16:16:16.520Z,6.80
2023-10-23T16:18:46.411Z,6.80
2023-10-23T16:21:17.132Z,6.70
2023-10-23T16:23:45.461Z,6.80
2023-10-23T16:26:13.873Z,6.80
2023-10-23T16:28:42.177Z,6.80
2023-10-23T16:31:15.373Z,6.80
2023-10-23T16:33:43.795Z,6.80
2023-10-23T16:36:12.137Z,6.80
2023-10-23T16:38:41.982Z,6.80
2023-10-23T16:41:10.238Z,6.80
2023-10-23T16:43:41.592Z,6.70
2023-10-23T16:46:12.236Z,6.70
2023-10-23T16:48:40.589Z,6.70
2023-10-23T16:51:08.843Z,6.70
2023-10-23T16:53:37.114Z,6.70
2023-10-23T16:56:07.526Z,6.70
2023-10-23T16:58:35.962Z,6.70
2023-10-23T17:01:07.548Z,6.70
2023-10-23T17:03:38.678Z,6.70
2023-10-23T17:06:08.198Z,6.70
2023-10-23T17:08:36.624Z,6.60
2023-10-23T17:11:07.338Z,6.70
2023-10-23T17:13:35.658Z,6.70
2023-10-23T17:16:04.782Z,6.60
2023-10-23T17:18:33.693Z,6.60
2023-10-23T17:21:03.347Z,6.60
2023-10-23T17:23:34.915Z,6.60
2023-10-23T17:26:03.643Z,6.60
2023-10-23T17:28:33.318Z,6.60
2023-10-23T17:31:02.398Z,6.50
2023-10-23T17:33:31.766Z,6.50
2023-10-23T17:36:00.663Z,6.50
2023-10-23T17:38:29.229Z,6.50
2023-10-23T17:40:58.428Z,6.50
2023-10-23T17:43:26.768Z,6.60
2023-10-23T17:46:01.270Z,6.60
2023-10-23T17:48:29.527Z,6.60
2023-10-23T17:51:03.336Z,6.50
2023-10-23T17:53:31.863Z,6.50
2023-10-23T17:56:00.120Z,6.50
2023-10-23T17:58:28.407Z,6.50
2023-10-23T18:00:58.086Z,6.50
2023-10-23T18:03:26.380Z,6.50
2023-10-23T18:05:58.663Z,6.50
2023-10-23T18:08:27.412Z,6.50
2023-10-23T18:10:56.043Z,6.50
2023-10-23T18:13:24.339Z,6.50
2023-10-23T18:15:52.628Z,6.50
2023-10-23T18:18:22.248Z,6.50
2023-10-23T18:20:54.049Z,6.50
2023-10-23T18:23:22.428Z,6.60
2023-10-23T18:25:50.723Z,6.60
2023-10-23T18:28:19.209Z,6.60
2023-10-23T18:30:48.713Z,6.60
2023-10-23T18:33:17.032Z,6.60
2023-10-23T18:35:46.664Z,6.60
2023-10-23T18:38:14.915Z,6.70
2023-10-23T18:40:43.316Z,6.70
2023-10-23T18:43:11.691Z,6.60
2023-10-23T18:45:45.585Z,6.60
2023-10-23T18:48:14.046Z,6.60
2023-10-23T18:50:42.305Z,6.50
2023-10-23T18:53:12.028Z,6.50
2023-10-23T18:55:40.341Z,6.50
2023-10-23T18:58:08.642Z,6.60
2023-10-23T19:00:36.906Z,6.60
2023-10-23T19:03:06.677Z,6.50
2023-10-23T19:05:37.216Z,6.50
2023-10-23T19:08:05.929Z,6.50
2023-10-23T19:10:35.640Z,6.50
2023-10-23T19:13:03.903Z,6.50
2023-10-23T19:15:32.143Z,6.50
2023-10-23T19:18:00.549Z,6.50
2023-10-23T19:20:30.399Z,6.50
2023-10-23T19:22:58.785Z,6.50
2023-10-23T19:25:28.645Z,6.50
2023-10-23T19:27:58.382Z,6.50
2023-10-23T19:30:29.068Z,6.60
2023-10-23T19:32:58.892Z,6.50
2023-10-23T19:35:27.654Z,6.50
2023-10-23T19:37:56.432Z,6.50
2023-10-23T19:40:25.800Z,6.50
2023-10-23T19:42:55.381Z,6.50
2023-10-23T19:45:25.659Z,6.50
2023-10-23T19:47:54.630Z,6.60
2023-10-23T19:50:23.491Z,6.60
2023-10-23T19:52:53.023Z,6.50
2023-10-23T19:55:44.631Z,6.50
2023-10-23T19:58:12.164Z,6.60
2023-10-23T20:00:41.857Z,6.50
2023-10-23T20:03:10.299Z,6.50
2023-10-23T20:05:38.702Z,6.50
2023-10-23T20:08:07.623Z,6.60
2023-10-23T20:10:36.595Z,6.50
2023-10-23T20:13:05.850Z,6.60
2023-10-23T20:15:34.171Z,6.60
2023-10-23T20:18:03.890Z,6.50
2023-10-23T20:20:32.194Z,6.50
2023-10-23T20:23:00.521Z,6.50
2023-10-23T20:25:28.812Z,6.50
2023-10-23T20:27:57.084Z,6.50
2023-10-23T20:30:25.353Z,6.70
2023-10-23T20:32:53.782Z,6.70
2023-10-23T20:35:23.759Z,6.70
2023-10-23T20:37:53.395Z,6.60
2023-10-23T20:40:21.700Z,6.70
2023-10-23T20:42:50.021Z,6.60
2023-10-23T20:45:18.597Z,6.60
2023-10-23T20:47:46.880Z,6.60
2023-10-23T20:50:15.200Z,6.60
2023-10-23T20:52:44.879Z,6.60
2023-10-23T20:55:13.198Z,6.60
2023-10-23T20:57:41.792Z,6.60
2023-10-23T21:00:11.878Z,6.60
2023-10-23T21:02:40.234Z,6.60
2023-10-23T21:05:09.003Z,6.60
2023-10-23T21:07:37.514Z,6.50
2023-10-23T21:10:09.017Z,6.50
2023-10-23T21:12:37.559Z,6.50
2023-10-23T21:15:06.392Z,6.50
2023-10-23T21:17:34.656Z,6.50
2023-10-23T21:20:02.948Z,6.50
2023-10-23T21:22:31.415Z,6.60
2023-10-23T21:24:59.667Z,6.60
2023-10-23T21:27:29.281Z,6.60
2023-10-23T21:29:57.519Z,6.50
2023-10-23T21:32:25.880Z,6.50
2023-10-23T21:34:54.133Z,6.50
2023-10-23T21:37:22.444Z,6.50
2023-10-23T21:39:50.718Z,6.50
2023-10-23T21:42:18.958Z,6.50
2023-10-23T21:44:48.585Z,6.50
2023-10-23T21:47:17.206Z,6.50
2023-10-23T21:49:45.549Z,6.50
2023-10-23T21:52:14.292Z,6.50
2023-10-23T21:54:43.098Z,6.50
2023-10-23T21:57:20.289Z,6.50
2023-10-23T21:59:53.565Z,6.50
2023-10-23T22:02:22.297Z,6.50
2023-10-23T22:04:51.106Z,6.50
2023-10-23T22:07:19.898Z,6.50
2023-10-23T22:09:48.744Z,6.50
2023-10-23T22:12:17.535Z,6.50
2023-10-23T22:14:46.521Z,6.50
2023-10-23T22:17:17.148Z,6.50
2023-10-23T22:19:45.360Z,6.50
2023-10-23T22:22:13.619Z,6.40
2023-10-23T22:24:41.901Z,6.50
2023-10-23T22:27:10.187Z,6.50
2023-10-23T22:29:38.323Z,6.50
2023-10-23T22:32:06.962Z,6.50
2023-10-23T22:34:36.604Z,6.60
2023-10-23T22:37:59.977Z,6.60
2023-10-23T22:39:53.128Z,6.50
2023-10-23T22:42:21.265Z,6.50
2023-10-23T22:44:49.479Z,6.50
2023-10-23T22:47:17.845Z,6.50
2023-10-23T22:49:48.197Z,6.50
2023-10-23T22:52:17.021Z,6.50
2023-10-23T22:54:45.604Z,6.50
2023-10-23T22:57:17.175Z,6.50
2023-10-23T22:59:45.919Z,6.50
2023-10-23T23:02:14.560Z,6.50
2023-10-23T23:04:43.620Z,6.50
2023-10-23T23:07:14.496Z,6.40
2023-10-23T23:09:42.992Z,6.40
2023-10-23T23:12:12.785Z,6.40
2023-10-23T23:14:41.520Z,6.40
2023-10-23T23:17:13.047Z,6.40
2023-10-23T23:19:46.163Z,6.40
2023-10-23T23:22:15.924Z,6.40
2023-10-23T23:24:44.062Z,6.40
2023-10-23T23:27:12.200Z,6.30
2023-10-23T23:29:40.340Z,6.30
2023-10-23T23:32:08.575Z,6.40
2023-10-23T23:34:36.835Z,6.30
2023-10-23T23:37:06.287Z,6.30
2023-10-23T23:39:36.078Z,6.40
2023-10-23T23:42:04.733Z,6.40
2023-10-23T23:44:32.901Z,6.40
2023-10-23T23:47:01.319Z,6.40
2023-10-23T23:49:29.930Z,6.30
2023-10-23T23:51:58.084Z,6.40
2023-10-23T23:54:26.284Z,6.30
2023-10-23T23:56:55.817Z,6.30
2023-10-23T23:59:24.327Z,6.30
