createdAt,value
2019-03-09T00:01:48.005Z,22.90
2019-03-09T00:04:24.245Z,22.90
2019-03-09T00:07:01.041Z,23.20
2019-03-09T00:09:37.460Z,23.20
2019-03-09T00:12:15.722Z,23.20
2019-03-09T00:14:52.591Z,23.10
2019-03-09T00:17:29.414Z,22.90
2019-03-09T00:20:06.170Z,23.00
2019-03-09T00:22:44.257Z,23.20
2019-03-09T00:25:35.168Z,23.50
2019-03-09T00:28:18.724Z,23.70
2019-03-09T00:31:01.923Z,23.80
2019-03-09T00:33:39.364Z,23.80
2019-03-09T00:36:16.154Z,23.80
2019-03-09T00:38:52.974Z,24.00
2019-03-09T00:41:29.938Z,24.20
2019-03-09T00:44:06.428Z,24.40
2019-03-09T00:46:42.839Z,24.50
2019-03-09T00:49:19.395Z,24.60
2019-03-09T00:51:56.505Z,24.80
2019-03-09T00:54:33.451Z,24.80
2019-03-09T00:57:10.112Z,24.90
2019-03-09T00:59:46.857Z,25.20
2019-03-09T01:02:23.724Z,25.40
2019-03-09T01:05:00.517Z,25.60
2019-03-09T01:07:37.243Z,25.80
2019-03-09T01:10:16.224Z,26.00
2019-03-09T01:12:53.556Z,26.00
2019-03-09T01:15:31.109Z,26.20
2019-03-09T01:18:07.868Z,26.50
2019-03-09T01:20:44.412Z,26.70
2019-03-09T01:23:22.778Z,27.00
2019-03-09T01:25:59.729Z,27.10
2019-03-09T01:28:36.351Z,27.10
2019-03-09T01:31:13.419Z,27.30
2019-03-09T01:33:49.727Z,27.50
2019-03-09T01:36:26.578Z,27.50
2019-03-09T01:39:03.850Z,27.60
2019-03-09T01:41:42.415Z,27.80
2019-03-09T01:44:19.582Z,27.90
2019-03-09T01:46:56.061Z,28.10
2019-03-09T01:49:33.191Z,28.00
2019-03-09T01:52:12.519Z,28.20
2019-03-09T01:54:49.956Z,28.30
2019-03-09T01:57:26.535Z,28.40
2019-03-09T02:00:03.328Z,28.50
2019-03-09T02:02:41.142Z,28.80
2019-03-09T02:05:18.124Z,28.90
2019-03-09T02:07:55.531Z,29.10
2019-03-09T02:10:32.255Z,29.20
2019-03-09T02:13:09.130Z,29.40
2019-03-09T02:15:46.275Z,29.40
2019-03-09T02:18:23.105Z,29.40
2019-03-09T02:21:00.102Z,29.50
2019-03-09T02:23:36.507Z,29.50
2019-03-09T02:26:13.603Z,29.80
2019-03-09T02:28:50.316Z,29.90
2019-03-09T02:31:27.239Z,30.30
2019-03-09T02:34:03.765Z,30.30
2019-03-09T02:36:40.706Z,30.60
2019-03-09T02:39:27.663Z,30.60
2019-03-09T02:42:04.853Z,30.80
2019-03-09T02:44:41.926Z,30.90
2019-03-09T02:47:18.554Z,30.90
2019-03-09T02:49:55.539Z,31.20
2019-03-09T02:52:32.699Z,31.40
2019-03-09T02:55:10.110Z,31.50
2019-03-09T02:57:47.358Z,31.50
2019-03-09T03:00:24.417Z,31.50
2019-03-09T03:03:04.728Z,31.50
2019-03-09T03:05:41.280Z,31.60
2019-03-09T03:08:18.607Z,31.80
2019-03-09T03:10:56.963Z,32.00
2019-03-09T03:13:33.903Z,32.20
2019-03-09T03:16:12.601Z,32.30
2019-03-09T03:18:49.544Z,32.10
2019-03-09T03:21:26.210Z,32.10
2019-03-09T03:24:03.313Z,32.30
2019-03-09T03:26:40.614Z,32.30
2019-03-09T03:29:18.258Z,32.20
2019-03-09T03:31:55.093Z,32.60
2019-03-09T03:34:32.411Z,32.80
2019-03-09T03:37:09.473Z,32.70
2019-03-09T03:39:46.123Z,32.80
2019-03-09T03:42:23.423Z,32.60
2019-03-09T03:45:00.402Z,32.80
2019-03-09T03:47:37.685Z,33.00
2019-03-09T03:50:14.572Z,33.00
2019-03-09T03:52:53.212Z,33.30
2019-03-09T03:55:30.178Z,33.30
2019-03-09T03:58:07.547Z,33.20
2019-03-09T04:00:44.905Z,33.20
2019-03-09T04:03:21.871Z,33.50
2019-03-09T04:05:58.928Z,33.50
2019-03-09T04:08:35.902Z,33.70
2019-03-09T04:11:13.023Z,34.00
2019-03-09T04:13:49.986Z,33.80
2019-03-09T04:16:26.840Z,33.70
2019-03-09T04:19:03.474Z,33.70
2019-03-09T04:21:40.282Z,34.10
2019-03-09T04:24:16.889Z,34.20
2019-03-09T04:26:53.813Z,34.30
2019-03-09T04:29:30.666Z,34.30
2019-03-09T04:32:07.575Z,34.60
2019-03-09T04:34:45.136Z,34.70
2019-03-09T04:37:22.139Z,34.60
2019-03-09T04:40:04.983Z,34.60
2019-03-09T04:42:41.782Z,34.90
2019-03-09T04:45:18.774Z,34.90
2019-03-09T04:47:55.756Z,34.80
2019-03-09T04:50:32.555Z,34.60
2019-03-09T04:53:09.549Z,34.60
2019-03-09T04:55:45.814Z,35.10
2019-03-09T04:58:22.964Z,35.00
2019-03-09T05:00:59.572Z,35.10
2019-03-09T05:03:36.562Z,35.20
2019-03-09T05:06:14.745Z,35.40
2019-03-09T05:09:08.272Z,35.50
2019-03-09T05:11:45.104Z,35.40
2019-03-09T05:14:25.211Z,35.20
2019-03-09T05:17:01.975Z,35.60
2019-03-09T05:19:38.633Z,35.60
2019-03-09T05:22:15.388Z,35.70
2019-03-09T05:24:52.149Z,35.90
2019-03-09T05:27:33.951Z,36.00
2019-03-09T05:30:11.125Z,35.80
2019-03-09T05:32:47.738Z,35.90
2019-03-09T05:35:24.669Z,35.80
2019-03-09T05:38:01.267Z,36.10
2019-03-09T05:40:37.929Z,36.10
2019-03-09T05:43:14.335Z,35.90
2019-03-09T05:45:51.478Z,36.10
2019-03-09T05:48:29.695Z,36.20
2019-03-09T05:51:05.616Z,36.40
2019-03-09T05:53:42.140Z,36.00
2019-03-09T05:56:19.072Z,36.40
2019-03-09T05:58:55.623Z,36.30
2019-03-09T06:01:32.384Z,36.30
2019-03-09T06:04:08.959Z,36.00
2019-03-09T06:06:45.476Z,36.10
2019-03-09T06:09:22.041Z,36.40
2019-03-09T06:11:58.554Z,36.30
2019-03-09T06:14:36.009Z,36.50
2019-03-09T06:17:13.476Z,36.70
2019-03-09T06:19:51.100Z,36.50
2019-03-09T06:22:28.093Z,36.60
2019-03-09T06:25:04.822Z,36.60
2019-03-09T06:27:41.952Z,36.80
2019-03-09T06:30:18.598Z,37.20
2019-03-09T06:33:24.935Z,37.20
2019-03-09T06:36:11.114Z,37.00
2019-03-09T06:38:59.796Z,37.10
2019-03-09T06:41:49.621Z,37.00
2019-03-09T06:44:26.329Z,37.00
2019-03-09T06:47:03.151Z,37.10
2019-03-09T06:49:40.501Z,36.70
2019-03-09T06:52:20.747Z,36.10
2019-03-09T06:54:57.892Z,36.00
2019-03-09T06:57:34.939Z,36.50
2019-03-09T07:00:51.310Z,36.60
2019-03-09T07:03:29.009Z,36.60
2019-03-09T07:06:05.525Z,36.60
2019-03-09T07:08:42.667Z,36.60
2019-03-09T07:11:20.171Z,36.70
2019-03-09T07:13:57.330Z,36.80
2019-03-09T07:16:34.558Z,36.90
2019-03-09T07:19:12.168Z,36.90
2019-03-09T07:21:49.583Z,37.20
2019-03-09T07:24:26.701Z,37.00
2019-03-09T07:27:04.072Z,36.40
2019-03-09T07:29:41.810Z,36.50
2019-03-09T07:32:19.268Z,36.60
2019-03-09T07:34:58.095Z,36.40
2019-03-09T07:37:36.967Z,36.20
2019-03-09T07:40:14.202Z,36.30
2019-03-09T07:42:50.941Z,36.10
2019-03-09T07:45:27.759Z,36.40
2019-03-09T07:48:04.879Z,36.60
2019-03-09T07:50:41.997Z,36.70
2019-03-09T07:53:19.612Z,36.50
2019-03-09T07:55:56.859Z,36.50
2019-03-09T07:58:35.510Z,36.60
2019-03-09T08:01:12.675Z,36.70
2019-03-09T08:03:49.777Z,36.80
2019-03-09T08:06:27.323Z,36.80
2019-03-09T08:09:03.994Z,36.70
2019-03-09T08:11:42.144Z,36.70
2019-03-09T08:14:18.979Z,36.70
2019-03-09T08:16:56.496Z,36.60
2019-03-09T08:19:33.712Z,36.40
2019-03-09T08:22:11.751Z,36.10
2019-03-09T08:24:48.795Z,36.20
2019-03-09T08:27:25.927Z,36.00
2019-03-09T08:30:03.499Z,36.00
2019-03-09T08:32:40.745Z,36.40
2019-03-09T08:35:20.221Z,36.60
2019-03-09T08:37:56.830Z,36.90
2019-03-09T08:40:34.902Z,36.90
2019-03-09T08:43:11.718Z,36.80
2019-03-09T08:45:48.630Z,36.60
2019-03-09T08:48:26.533Z,36.60
2019-03-09T08:51:02.941Z,36.60
2019-03-09T08:53:39.536Z,36.60
2019-03-09T08:56:16.507Z,36.60
2019-03-09T08:58:55.268Z,36.60
2019-03-09T09:01:32.106Z,36.70
2019-03-09T09:04:09.190Z,36.60
2019-03-09T09:06:45.984Z,36.50
2019-03-09T09:09:23.081Z,36.40
2019-03-09T09:12:00.074Z,36.20
2019-03-09T09:14:37.285Z,36.00
2019-03-09T09:17:14.518Z,35.80
2019-03-09T09:19:51.965Z,35.70
2019-03-09T09:22:28.384Z,35.50
2019-03-09T09:25:05.670Z,35.50
2019-03-09T09:27:42.871Z,35.40
2019-03-09T09:30:22.496Z,35.30
2019-03-09T09:32:59.821Z,35.40
2019-03-09T09:35:35.736Z,35.50
2019-03-09T09:38:12.719Z,35.40
2019-03-09T09:40:49.122Z,35.50
2019-03-09T09:43:26.494Z,35.60
2019-03-09T09:46:03.259Z,35.50
2019-03-09T09:48:40.501Z,35.40
2019-03-09T09:51:17.414Z,35.20
2019-03-09T09:53:56.620Z,35.10
2019-03-09T09:56:34.328Z,35.10
2019-03-09T09:59:11.424Z,35.10
2019-03-09T10:01:48.138Z,35.20
2019-03-09T10:04:24.874Z,35.20
2019-03-09T10:07:02.495Z,35.20
2019-03-09T10:09:39.694Z,35.20
2019-03-09T10:12:16.641Z,35.20
2019-03-09T10:14:53.443Z,35.20
2019-03-09T10:17:31.092Z,35.20
2019-03-09T10:20:08.031Z,35.20
2019-03-09T10:22:44.887Z,35.20
2019-03-09T10:25:21.881Z,35.10
2019-03-09T10:27:59.119Z,35.00
2019-03-09T10:30:35.288Z,35.00
2019-03-09T10:33:11.966Z,35.00
2019-03-09T10:35:50.601Z,34.90
2019-03-09T10:38:28.248Z,34.80
2019-03-09T10:41:05.053Z,34.70
2019-03-09T10:43:41.720Z,34.70
2019-03-09T10:46:18.877Z,34.60
2019-03-09T10:48:56.748Z,34.50
2019-03-09T10:51:33.511Z,34.50
2019-03-09T10:54:11.317Z,34.40
2019-03-09T10:56:49.003Z,34.30
2019-03-09T10:59:25.934Z,34.20
2019-03-09T11:02:02.399Z,34.20
2019-03-09T11:04:39.707Z,34.10
2019-03-09T11:07:17.030Z,34.10
2019-03-09T11:09:54.149Z,34.10
2019-03-09T11:12:30.649Z,34.00
2019-03-09T11:15:07.877Z,34.00
2019-03-09T11:17:44.708Z,33.90
2019-03-09T11:20:21.719Z,33.80
2019-03-09T11:22:59.758Z,33.70
2019-03-09T11:25:36.736Z,33.80
2019-03-09T11:28:16.511Z,33.70
2019-03-09T11:30:59.769Z,33.70
2019-03-09T11:33:36.396Z,33.60
2019-03-09T11:36:13.588Z,33.50
2019-03-09T11:38:50.304Z,33.50
2019-03-09T11:41:27.597Z,33.50
2019-03-09T11:44:04.019Z,33.40
2019-03-09T11:46:41.048Z,33.40
2019-03-09T11:49:16.980Z,33.30
2019-03-09T11:51:53.904Z,33.40
2019-03-09T11:54:31.078Z,33.30
2019-03-09T11:57:07.478Z,33.20
2019-03-09T11:59:45.417Z,33.20
2019-03-09T12:02:25.703Z,33.10
2019-03-09T12:05:02.360Z,33.10
2019-03-09T12:07:39.510Z,33.10
2019-03-09T12:10:16.224Z,33.00
2019-03-09T12:12:53.149Z,32.90
2019-03-09T12:15:29.792Z,32.80
2019-03-09T12:18:06.793Z,32.90
2019-03-09T12:20:43.571Z,32.80
2019-03-09T12:23:29.236Z,32.80
2019-03-09T12:26:05.936Z,32.70
2019-03-09T12:28:42.772Z,32.70
2019-03-09T12:31:19.805Z,32.70
2019-03-09T12:33:56.451Z,32.60
2019-03-09T12:36:33.751Z,32.60
2019-03-09T12:39:12.492Z,32.60
2019-03-09T12:41:49.676Z,32.60
2019-03-09T12:44:26.538Z,32.60
2019-03-09T12:47:03.300Z,32.50
2019-03-09T12:49:40.019Z,32.50
2019-03-09T12:52:16.403Z,32.50
2019-03-09T12:54:53.365Z,32.40
2019-03-09T12:57:29.941Z,32.40
2019-03-09T13:00:06.840Z,32.40
2019-03-09T13:02:43.490Z,32.40
2019-03-09T13:05:22.199Z,32.40
2019-03-09T13:07:58.606Z,32.40
2019-03-09T13:10:35.419Z,32.30
2019-03-09T13:13:15.673Z,32.30
2019-03-09T13:15:52.530Z,32.30
2019-03-09T13:18:29.351Z,32.20
2019-03-09T13:21:06.277Z,32.20
2019-03-09T13:23:43.173Z,32.10
2019-03-09T13:26:19.600Z,32.10
2019-03-09T13:28:56.697Z,32.00
2019-03-09T13:31:33.844Z,31.90
2019-03-09T13:34:10.535Z,31.90
2019-03-09T13:36:47.466Z,31.90
2019-03-09T13:39:24.862Z,31.90
2019-03-09T13:42:02.689Z,31.80
2019-03-09T13:44:39.396Z,31.70
2019-03-09T13:47:15.972Z,31.70
2019-03-09T13:49:52.630Z,31.70
2019-03-09T13:52:29.566Z,31.70
2019-03-09T13:55:07.367Z,31.60
2019-03-09T13:57:43.388Z,31.60
2019-03-09T14:00:21.061Z,31.60
2019-03-09T14:02:57.766Z,31.50
2019-03-09T14:05:34.192Z,31.50
2019-03-09T14:08:10.544Z,31.50
2019-03-09T14:10:47.480Z,31.30
2019-03-09T14:13:24.996Z,31.40
2019-03-09T14:16:01.951Z,31.20
2019-03-09T14:18:38.462Z,31.20
2019-03-09T14:21:15.495Z,31.10
2019-03-09T14:23:51.834Z,31.00
2019-03-09T14:26:28.422Z,31.00
2019-03-09T14:29:04.608Z,31.00
2019-03-09T14:31:41.107Z,30.90
2019-03-09T14:34:18.204Z,31.00
2019-03-09T14:36:54.802Z,30.90
2019-03-09T14:39:31.484Z,30.90
2019-03-09T14:42:09.292Z,30.80
2019-03-09T14:44:46.263Z,30.70
2019-03-09T14:47:22.992Z,30.60
2019-03-09T14:49:59.711Z,30.50
2019-03-09T14:52:35.995Z,30.60
2019-03-09T14:55:13.026Z,30.60
2019-03-09T14:57:49.477Z,30.50
2019-03-09T15:00:26.889Z,30.60
2019-03-09T15:03:03.362Z,30.60
2019-03-09T15:05:40.491Z,30.60
2019-03-09T15:08:16.987Z,30.50
2019-03-09T15:10:53.672Z,30.50
2019-03-09T15:13:31.091Z,30.50
2019-03-09T15:16:07.721Z,30.50
2019-03-09T15:18:45.061Z,30.50
2019-03-09T15:21:21.910Z,30.50
2019-03-09T15:23:58.510Z,30.50
2019-03-09T15:26:35.868Z,30.50
2019-03-09T15:29:12.883Z,30.40
2019-03-09T15:31:49.857Z,30.00
2019-03-09T15:34:26.339Z,29.80
2019-03-09T15:37:02.775Z,29.90
2019-03-09T15:39:39.606Z,29.70
2019-03-09T15:42:16.090Z,29.30
2019-03-09T15:44:53.442Z,28.80
2019-03-09T15:47:31.054Z,28.70
2019-03-09T15:50:08.980Z,28.80
2019-03-09T15:52:45.500Z,28.90
2019-03-09T15:55:22.665Z,28.80
2019-03-09T15:57:59.320Z,28.80
2019-03-09T16:00:35.843Z,28.50
2019-03-09T16:03:13.023Z,28.30
2019-03-09T16:05:50.704Z,28.30
2019-03-09T16:08:27.460Z,28.60
2019-03-09T16:11:05.001Z,28.70
2019-03-09T16:13:42.147Z,28.50
2019-03-09T16:16:18.693Z,28.10
2019-03-09T16:18:55.183Z,27.90
2019-03-09T16:21:32.114Z,27.80
2019-03-09T16:24:09.793Z,27.80
2019-03-09T16:26:46.470Z,27.70
2019-03-09T16:29:23.105Z,27.40
2019-03-09T16:32:00.076Z,27.40
2019-03-09T16:34:37.039Z,27.40
2019-03-09T16:37:13.767Z,27.50
2019-03-09T16:39:50.471Z,27.50
2019-03-09T16:42:27.448Z,27.50
2019-03-09T16:45:05.312Z,27.70
2019-03-09T16:47:42.152Z,27.70
2019-03-09T16:50:19.468Z,27.70
2019-03-09T16:52:56.508Z,27.50
2019-03-09T16:55:33.242Z,27.40
2019-03-09T16:58:09.866Z,27.20
2019-03-09T17:00:46.575Z,27.00
2019-03-09T17:03:23.237Z,27.10
2019-03-09T17:06:00.279Z,27.00
2019-03-09T17:08:37.075Z,27.00
2019-03-09T17:11:13.335Z,27.20
2019-03-09T17:13:49.997Z,27.00
2019-03-09T17:16:26.774Z,27.00
2019-03-09T17:19:04.692Z,27.00
2019-03-09T17:21:41.646Z,26.90
2019-03-09T17:24:18.205Z,26.60
2019-03-09T17:26:54.751Z,26.80
2019-03-09T17:29:31.384Z,26.10
2019-03-09T17:32:08.316Z,26.10
2019-03-09T17:34:44.491Z,26.50
2019-03-09T17:37:23.043Z,25.90
2019-03-09T17:39:59.548Z,25.90
2019-03-09T17:42:36.030Z,25.80
2019-03-09T17:45:15.640Z,26.10
2019-03-09T17:47:52.100Z,26.30
2019-03-09T17:50:29.102Z,26.00
2019-03-09T17:53:06.149Z,25.50
2019-03-09T17:55:42.534Z,25.40
2019-03-09T17:58:19.056Z,25.70
2019-03-09T18:00:55.701Z,25.20
2019-03-09T18:03:32.754Z,25.30
2019-03-09T18:06:10.789Z,24.60
2019-03-09T18:08:47.952Z,24.70
2019-03-09T18:11:25.042Z,25.00
2019-03-09T18:14:06.887Z,25.20
2019-03-09T18:16:40.823Z,24.90
2019-03-09T18:19:18.413Z,24.80
2019-03-09T18:21:55.725Z,24.50
2019-03-09T18:24:32.205Z,24.70
2019-03-09T18:27:09.236Z,24.80
2019-03-09T18:29:45.534Z,24.50
2019-03-09T18:32:22.659Z,24.60
2019-03-09T18:34:59.316Z,24.50
2019-03-09T18:37:35.965Z,24.60
2019-03-09T18:40:13.360Z,24.70
2019-03-09T18:42:49.912Z,24.80
2019-03-09T18:45:26.659Z,24.80
2019-03-09T18:48:04.079Z,25.00
2019-03-09T18:50:40.783Z,24.80
2019-03-09T18:53:17.638Z,25.10
2019-03-09T18:55:59.262Z,25.30
2019-03-09T18:58:33.641Z,24.60
2019-03-09T19:01:10.237Z,24.70
2019-03-09T19:03:47.625Z,25.00
2019-03-09T19:06:24.544Z,25.00
2019-03-09T19:09:01.626Z,24.70
2019-03-09T19:11:39.642Z,25.00
2019-03-09T19:14:16.872Z,24.70
2019-03-09T19:16:53.514Z,24.30
2019-03-09T19:19:31.159Z,24.40
2019-03-09T19:22:07.884Z,24.50
2019-03-09T19:24:44.606Z,24.50
2019-03-09T19:27:21.279Z,24.40
2019-03-09T19:29:58.166Z,24.20
2019-03-09T19:32:34.969Z,24.30
2019-03-09T19:35:12.172Z,24.20
2019-03-09T19:37:49.188Z,24.10
2019-03-09T19:40:27.341Z,24.10
2019-03-09T19:43:03.971Z,24.00
2019-03-09T19:45:40.796Z,24.10
2019-03-09T19:48:17.155Z,24.00
2019-03-09T19:50:54.295Z,24.00
2019-03-09T19:53:30.855Z,23.90
2019-03-09T19:56:07.746Z,23.70
2019-03-09T19:58:44.518Z,23.80
2019-03-09T20:01:21.357Z,23.90
2019-03-09T20:03:59.534Z,23.80
2019-03-09T20:06:35.999Z,23.80
2019-03-09T20:09:13.507Z,23.60
2019-03-09T20:11:50.232Z,23.80
2019-03-09T20:14:27.106Z,23.60
2019-03-09T20:17:03.764Z,23.50
2019-03-09T20:19:41.887Z,23.60
2019-03-09T20:22:18.706Z,23.60
2019-03-09T20:24:55.490Z,23.60
2019-03-09T20:27:32.379Z,23.40
2019-03-09T20:30:09.854Z,23.50
2019-03-09T20:32:47.450Z,23.50
2019-03-09T20:35:24.148Z,23.50
2019-03-09T20:38:01.329Z,23.40
2019-03-09T20:40:38.272Z,23.50
2019-03-09T20:43:15.305Z,23.40
2019-03-09T20:45:52.047Z,23.40
2019-03-09T20:48:29.279Z,23.50
2019-03-09T20:51:05.920Z,23.50
2019-03-09T20:53:43.113Z,23.40
2019-03-09T20:56:19.566Z,23.40
2019-03-09T20:58:56.338Z,23.60
2019-03-09T21:01:32.855Z,23.50
2019-03-09T21:04:09.411Z,23.40
2019-03-09T21:06:46.157Z,23.30
2019-03-09T21:09:23.772Z,23.40
2019-03-09T21:12:00.432Z,23.40
2019-03-09T21:14:37.255Z,23.30
2019-03-09T21:17:14.284Z,23.30
2019-03-09T21:19:51.922Z,23.20
2019-03-09T21:22:28.846Z,23.30
2019-03-09T21:25:05.663Z,23.40
2019-03-09T21:27:42.063Z,23.30
2019-03-09T21:30:18.564Z,23.20
2019-03-09T21:32:55.563Z,23.20
2019-03-09T21:35:32.264Z,23.20
2019-03-09T21:38:09.259Z,23.00
2019-03-09T21:40:45.914Z,23.00
2019-03-09T21:43:23.006Z,23.00
2019-03-09T21:46:00.521Z,22.90
2019-03-09T21:48:37.370Z,22.80
2019-03-09T21:51:14.062Z,22.90
2019-03-09T21:53:51.029Z,22.90
2019-03-09T21:56:28.464Z,22.80
2019-03-09T21:59:04.993Z,22.90
2019-03-09T22:01:41.613Z,22.80
2019-03-09T22:04:18.892Z,22.80
2019-03-09T22:06:55.232Z,22.80
2019-03-09T22:09:32.990Z,22.80
2019-03-09T22:12:09.784Z,22.80
2019-03-09T22:14:46.967Z,22.80
2019-03-09T22:17:23.915Z,22.90
2019-03-09T22:20:00.893Z,23.00
2019-03-09T22:22:37.577Z,23.00
2019-03-09T22:25:15.118Z,23.00
2019-03-09T22:27:51.581Z,22.70
2019-03-09T22:30:28.240Z,22.50
2019-03-09T22:33:04.902Z,22.70
2019-03-09T22:35:41.872Z,22.70
2019-03-09T22:38:18.547Z,22.30
2019-03-09T22:40:56.804Z,22.30
2019-03-09T22:43:33.875Z,22.30
2019-03-09T22:46:10.627Z,22.60
2019-03-09T22:48:47.390Z,22.60
2019-03-09T22:51:24.207Z,22.20
2019-03-09T22:54:01.676Z,22.10
2019-03-09T22:56:38.630Z,22.00
2019-03-09T22:59:15.322Z,22.20
2019-03-09T23:01:51.969Z,22.30
2019-03-09T23:04:29.144Z,22.30
2019-03-09T23:07:05.509Z,22.10
2019-03-09T23:09:43.062Z,22.10
2019-03-09T23:12:20.012Z,22.10
2019-03-09T23:14:56.941Z,22.10
2019-03-09T23:17:33.257Z,22.00
2019-03-09T23:20:10.839Z,22.10
2019-03-09T23:22:48.082Z,22.20
2019-03-09T23:25:26.055Z,22.10
2019-03-09T23:28:02.984Z,22.10
2019-03-09T23:30:40.403Z,21.80
2019-03-09T23:33:17.523Z,21.90
2019-03-09T23:35:54.333Z,22.00
2019-03-09T23:38:31.437Z,22.00
2019-03-09T23:41:08.012Z,21.90
2019-03-09T23:43:44.960Z,21.90
2019-03-09T23:46:22.272Z,22.20
2019-03-09T23:48:59.651Z,22.00
2019-03-09T23:51:36.557Z,22.00
2019-03-09T23:54:13.597Z,22.00
2019-03-09T23:56:51.264Z,22.00
2019-03-09T23:59:28.566Z,22.40
