createdAt,value
2023-01-22T06:06:16.778Z,16.42
2023-01-22T06:08:43.761Z,15.30
2023-01-22T06:11:13.651Z,14.50
2023-01-22T06:13:41.041Z,15.13
2023-01-22T06:16:09.536Z,18.63
2023-01-22T06:18:36.534Z,19.08
2023-01-22T06:21:06.512Z,16.75
2023-01-22T06:23:34.040Z,19.20
2023-01-22T06:26:02.364Z,20.20
2023-01-22T06:28:29.631Z,18.35
2023-01-22T06:30:59.664Z,18.45
2023-01-22T06:33:26.524Z,17.27
2023-01-22T06:35:54.825Z,15.93
2023-01-22T06:38:23.001Z,18.58
2023-01-22T06:40:57.774Z,19.23
2023-01-22T06:43:25.755Z,22.73
2023-01-22T06:46:12.010Z,25.42
2023-01-22T06:51:46.582Z,22.80
2023-01-22T06:54:32.309Z,18.27
2023-01-22T07:58:53.800Z,16.77
2023-01-22T08:01:43.121Z,15.40
2023-01-22T08:21:02.577Z,19.35
2023-01-22T08:32:03.713Z,17.30
2023-01-22T10:54:26.355Z,17.17
2023-01-22T10:57:19.735Z,17.05
2023-01-22T11:00:02.518Z,15.32
2023-01-22T11:02:35.493Z,16.90
2023-01-22T12:26:36.560Z,14.57
2023-01-22T12:29:28.952Z,14.07
2023-01-22T12:32:04.832Z,15.40
2023-01-22T12:34:54.334Z,14.27
2023-01-22T12:37:26.393Z,13.15
2023-01-22T12:40:19.606Z,12.25
2023-01-22T12:43:00.220Z,11.88
2023-01-22T12:45:29.895Z,12.65
2023-01-22T12:48:16.634Z,12.95
2023-01-22T12:50:52.370Z,14.07
2023-01-22T12:53:30.159Z,13.30
2023-01-22T12:56:07.162Z,15.25
2023-01-22T12:58:37.568Z,15.27
2023-01-22T13:01:25.013Z,15.40
2023-01-22T13:04:00.515Z,13.77
2023-01-22T13:06:34.596Z,13.13
2023-01-22T13:09:02.308Z,12.70
2023-01-22T13:11:38.192Z,13.00
2023-01-22T13:14:15.594Z,13.80
2023-01-22T13:16:51.861Z,13.20
2023-01-22T13:19:24.535Z,12.95
2023-01-22T13:21:52.539Z,13.95
2023-01-22T13:24:20.998Z,14.75
2023-01-22T13:26:57.171Z,13.27
2023-01-22T13:29:27.249Z,13.23
2023-01-22T13:32:00.443Z,13.00
2023-01-22T13:34:28.185Z,13.18
2023-01-22T13:36:55.926Z,12.05
2023-01-22T13:39:27.190Z,12.60
2023-01-22T13:41:57.292Z,11.98
2023-01-22T13:44:28.251Z,14.27
2023-01-22T13:46:55.350Z,12.18
2023-01-22T13:49:31.667Z,12.32
2023-01-22T13:52:04.146Z,13.02
2023-01-22T13:54:34.257Z,13.30
2023-01-22T13:57:01.071Z,15.75
2023-01-22T13:59:35.005Z,13.32
2023-01-22T14:02:20.178Z,13.05
2023-01-22T14:04:47.975Z,11.20
2023-01-22T14:07:32.829Z,11.48
2023-01-22T14:10:22.404Z,13.18
2023-01-22T14:13:03.597Z,12.30
2023-01-22T14:15:30.892Z,11.60
2023-01-22T14:18:06.628Z,12.55
2023-01-22T14:20:33.330Z,14.10
2023-01-22T14:23:00.214Z,14.63
2023-01-22T14:25:27.104Z,12.95
2023-01-22T14:27:54.923Z,13.93
2023-01-22T14:30:22.633Z,13.55
2023-01-22T14:32:49.327Z,12.02
2023-01-22T14:35:18.750Z,13.07
2023-01-22T14:37:46.455Z,12.80
2023-01-22T14:40:15.446Z,12.75
2023-01-22T14:42:42.349Z,13.38
2023-01-22T14:45:10.287Z,14.57
2023-01-22T14:47:36.953Z,14.13
2023-01-22T14:50:04.571Z,14.32
2023-01-22T14:52:31.480Z,13.80
2023-01-22T14:54:58.214Z,12.90
2023-01-22T14:57:25.450Z,13.77
2023-01-22T14:59:52.188Z,13.65
2023-01-22T15:02:19.008Z,13.73
2023-01-22T15:04:45.737Z,14.23
2023-01-22T15:07:12.525Z,14.77
2023-01-22T15:09:39.688Z,14.77
2023-01-22T15:12:07.094Z,13.45
2023-01-22T15:14:33.909Z,15.65
2023-01-22T15:17:00.648Z,14.60
2023-01-22T15:19:27.412Z,15.25
2023-01-22T15:21:54.354Z,13.88
2023-01-22T15:24:21.141Z,13.75
2023-01-22T15:26:48.220Z,14.07
2023-01-22T15:29:15.044Z,14.30
2023-01-22T15:31:41.915Z,16.05
2023-01-22T15:34:09.638Z,14.68
2023-01-22T15:36:39.528Z,14.20
2023-01-22T15:39:06.799Z,14.18
2023-01-22T15:41:35.838Z,13.63
2023-01-22T15:44:05.341Z,14.25
2023-01-22T15:46:35.239Z,13.52
2023-01-22T15:49:03.272Z,14.52
2023-01-22T15:51:31.451Z,16.42
2023-01-22T15:54:00.485Z,13.57
2023-01-22T15:56:31.246Z,14.50
2023-01-22T15:58:59.148Z,13.45
2023-01-22T16:01:27.236Z,15.25
2023-01-22T16:03:54.693Z,15.77
2023-01-22T16:06:24.437Z,15.93
2023-01-22T16:08:59.821Z,15.82
2023-01-22T16:11:28.005Z,14.93
2023-01-22T16:13:55.423Z,14.95
2023-01-22T16:16:25.609Z,15.63
2023-01-22T16:18:53.651Z,15.05
2023-01-22T16:21:22.237Z,15.23
2023-01-22T16:23:53.279Z,15.77
2023-01-22T16:26:22.449Z,15.00
2023-01-22T16:28:50.510Z,15.45
2023-01-22T16:31:20.164Z,15.50
2023-01-22T16:33:49.779Z,15.77
2023-01-22T16:36:18.840Z,17.98
2023-01-22T16:38:46.011Z,16.10
2023-01-22T16:41:24.512Z,17.55
2023-01-22T16:44:07.032Z,18.67
2023-01-22T16:46:35.348Z,16.83
2023-01-22T16:49:17.943Z,18.75
2023-01-22T16:51:47.921Z,19.33
2023-01-22T16:54:32.472Z,16.80
2023-01-22T16:57:03.034Z,16.98
2023-01-22T16:59:31.078Z,16.45
2023-01-22T17:01:59.736Z,17.45
2023-01-22T17:04:26.820Z,17.77
2023-01-22T17:06:55.762Z,18.80
2023-01-22T17:09:27.779Z,17.67
2023-01-22T17:11:56.977Z,17.27
2023-01-22T17:14:27.011Z,18.20
2023-01-22T17:16:53.901Z,16.10
2023-01-22T17:19:20.743Z,18.88
2023-01-22T17:21:51.513Z,18.38
2023-01-22T17:24:18.624Z,18.08
2023-01-22T17:26:47.868Z,20.65
2023-01-22T17:29:15.008Z,20.85
2023-01-22T17:31:42.158Z,21.45
2023-01-22T17:34:11.664Z,21.70
2023-01-22T17:36:40.186Z,19.05
2023-01-22T17:39:08.308Z,20.48
2023-01-22T17:41:35.024Z,24.83
2023-01-22T17:44:01.834Z,26.67
2023-01-22T17:46:31.964Z,26.33
2023-01-22T17:49:01.095Z,22.02
2023-01-22T17:51:29.237Z,23.90
2023-01-22T17:53:59.165Z,21.90
2023-01-22T17:56:37.855Z,23.65
2023-01-22T17:59:06.635Z,22.15
2023-01-22T18:01:35.823Z,25.60
2023-01-22T18:04:06.398Z,24.08
2023-01-22T18:06:34.153Z,24.60
2023-01-22T18:09:01.017Z,23.48
2023-01-22T18:11:29.872Z,25.17
2023-01-22T18:13:58.111Z,22.75
2023-01-22T18:16:27.581Z,21.27
2023-01-22T18:18:54.936Z,24.48
2023-01-22T18:21:23.172Z,23.45
2023-01-22T18:23:50.541Z,23.35
2023-01-22T18:26:23.056Z,23.58
2023-01-22T18:28:51.011Z,24.13
2023-01-22T18:31:21.724Z,23.55
2023-01-22T18:33:49.137Z,22.13
2023-01-22T18:36:22.018Z,20.33
2023-01-22T18:38:49.283Z,22.33
2023-01-22T18:41:24.990Z,20.85
2023-01-22T18:43:57.396Z,20.05
2023-01-22T18:46:27.996Z,19.15
2023-01-22T18:49:00.068Z,18.90
2023-01-22T18:51:28.339Z,20.33
2023-01-22T18:53:56.385Z,21.65
2023-01-22T18:56:25.508Z,19.30
2023-01-22T18:58:56.312Z,18.85
2023-01-22T19:01:27.055Z,18.50
2023-01-22T19:03:56.829Z,19.88
2023-01-22T19:06:25.770Z,21.38
2023-01-22T19:09:07.971Z,26.50
2023-01-22T19:11:37.830Z,27.40
2023-01-22T19:14:07.200Z,24.73
2023-01-22T19:16:34.988Z,21.95
2023-01-22T19:19:07.897Z,16.70
2023-01-22T19:21:34.696Z,18.17
2023-01-22T19:24:02.157Z,16.23
2023-01-22T19:26:31.341Z,18.23
2023-01-22T19:29:00.984Z,21.45
2023-01-22T19:31:30.847Z,23.50
2023-01-22T19:33:58.050Z,21.20
2023-01-22T19:36:28.251Z,23.02
2023-01-22T19:38:56.555Z,20.83
2023-01-22T19:41:23.937Z,22.88
2023-01-22T19:43:59.386Z,20.85
2023-01-22T19:46:27.220Z,21.80
2023-01-22T19:48:55.104Z,22.15
2023-01-22T19:51:24.864Z,21.90
2023-01-22T19:53:51.670Z,21.63
2023-01-22T19:56:22.071Z,18.83
2023-01-22T19:58:50.099Z,19.08
2023-01-22T20:01:17.712Z,23.60
2023-01-22T20:03:44.777Z,24.52
2023-01-22T20:06:13.546Z,22.98
2023-01-22T20:08:40.710Z,26.40
2023-01-22T20:11:09.533Z,23.80
2023-01-22T20:13:37.938Z,24.20
2023-01-22T20:16:06.698Z,25.67
2023-01-22T20:18:34.013Z,26.65
2023-01-22T20:21:02.619Z,24.15
2023-01-22T20:23:30.066Z,22.77
2023-01-22T20:25:59.095Z,23.30
2023-01-22T20:28:25.923Z,24.10
2023-01-22T20:31:01.526Z,24.30
2023-01-22T20:33:28.524Z,23.73
2023-01-22T20:35:57.250Z,22.08
2023-01-22T20:38:24.416Z,21.65
2023-01-22T20:40:51.223Z,21.75
2023-01-22T20:43:19.160Z,21.23
2023-01-22T20:45:58.176Z,23.10
2023-01-22T20:48:24.998Z,22.08
2023-01-22T20:50:52.065Z,22.42
2023-01-22T20:53:19.798Z,22.33
2023-01-22T20:55:46.918Z,21.75
2023-01-22T20:58:13.616Z,23.92
2023-01-22T21:00:40.404Z,27.92
2023-01-22T21:03:07.136Z,26.92
2023-01-22T21:05:38.559Z,25.83
2023-01-22T21:08:05.522Z,24.75
2023-01-22T21:10:32.411Z,25.73
2023-01-22T21:12:59.207Z,27.55
2023-01-22T21:15:25.967Z,23.10
2023-01-22T21:17:54.700Z,25.02
2023-01-22T21:20:21.674Z,23.35
2023-01-22T21:22:48.491Z,21.00
2023-01-22T21:25:15.261Z,20.60
2023-01-22T21:27:42.208Z,20.77
2023-01-22T21:30:09.514Z,20.98
2023-01-22T21:32:36.462Z,21.17
2023-01-22T21:35:03.447Z,24.15
2023-01-22T21:37:30.133Z,23.35
2023-01-22T21:39:56.997Z,24.55
2023-01-22T21:42:42.293Z,22.65
2023-01-22T21:45:28.351Z,23.63
2023-01-22T21:47:55.050Z,26.13
2023-01-22T21:50:21.877Z,25.38
2023-01-22T21:52:54.156Z,25.45
2023-01-22T21:55:21.732Z,26.48
2023-01-22T21:57:48.973Z,26.42
2023-01-22T22:00:17.238Z,24.77
2023-01-22T22:02:45.148Z,25.65
2023-01-22T22:05:12.073Z,23.08
2023-01-22T22:07:39.167Z,20.80
2023-01-22T22:10:11.863Z,24.02
2023-01-22T22:12:39.486Z,23.58
2023-01-22T22:15:09.823Z,24.45
2023-01-22T22:17:37.683Z,24.88
2023-01-22T22:20:06.065Z,25.00
2023-01-22T22:22:32.954Z,23.80
2023-01-22T22:24:59.667Z,24.80
2023-01-22T22:27:27.778Z,24.45
2023-01-22T22:29:54.797Z,23.83
2023-01-22T22:32:21.661Z,23.48
2023-01-22T22:34:49.876Z,23.85
2023-01-22T22:37:17.373Z,23.15
2023-01-22T22:39:44.170Z,22.23
2023-01-22T22:42:11.227Z,21.38
2023-01-22T22:44:37.991Z,22.77
2023-01-22T22:47:04.968Z,23.58
2023-01-22T22:49:31.905Z,24.80
2023-01-22T22:51:58.597Z,20.33
2023-01-22T22:54:25.285Z,21.85
2023-01-22T22:56:52.772Z,22.20
2023-01-22T22:59:21.145Z,20.45
2023-01-22T23:01:49.944Z,19.08
2023-01-22T23:04:16.918Z,19.73
2023-01-22T23:06:45.736Z,18.85
2023-01-22T23:09:16.894Z,18.80
2023-01-22T23:11:43.915Z,15.80
2023-01-22T23:14:10.822Z,15.35
2023-01-22T23:16:40.578Z,14.20
2023-01-22T23:19:14.403Z,11.93
2023-01-22T23:21:41.756Z,12.00
2023-01-22T23:24:13.753Z,11.38
2023-01-22T23:26:42.648Z,10.48
2023-01-22T23:29:12.583Z,11.43
2023-01-22T23:31:40.454Z,12.30
2023-01-22T23:34:12.714Z,12.55
2023-01-22T23:36:43.292Z,13.65
2023-01-22T23:39:14.552Z,14.07
2023-01-22T23:41:42.268Z,11.60
2023-01-22T23:44:09.361Z,11.38
2023-01-22T23:46:36.525Z,12.32
2023-01-22T23:49:04.651Z,11.48
2023-01-22T23:51:32.313Z,12.07
2023-01-22T23:53:59.328Z,10.65
2023-01-22T23:56:31.620Z,10.18
2023-01-22T23:58:58.793Z,9.05
