createdAt,value
2019-01-24T00:00:33.170Z,121.87
2019-01-24T00:03:01.967Z,121.63
2019-01-24T00:05:30.477Z,118.87
2019-01-24T00:07:59.133Z,114.33
2019-01-24T00:10:27.997Z,115.87
2019-01-24T00:12:56.425Z,117.07
2019-01-24T00:15:25.039Z,102.23
2019-01-24T00:17:53.839Z,104.53
2019-01-24T00:20:22.351Z,104.00
2019-01-24T00:22:51.320Z,93.03
2019-01-24T00:25:21.642Z,99.37
2019-01-24T00:27:50.091Z,100.53
2019-01-24T00:30:19.013Z,95.77
2019-01-24T00:32:48.619Z,108.30
2019-01-24T00:35:20.497Z,95.07
2019-01-24T00:37:49.962Z,98.53
2019-01-24T00:40:20.456Z,92.23
2019-01-24T00:42:49.051Z,93.70
2019-01-24T00:45:17.740Z,87.50
2019-01-24T00:47:46.438Z,95.30
2019-01-24T00:50:16.198Z,86.63
2019-01-24T00:52:44.780Z,85.33
2019-01-24T00:55:16.666Z,87.17
2019-01-24T00:57:45.183Z,87.10
2019-01-24T01:00:19.194Z,86.90
2019-01-24T01:02:47.797Z,88.50
2019-01-24T01:05:16.748Z,84.57
2019-01-24T01:07:45.361Z,78.80
2019-01-24T01:10:14.846Z,74.13
2019-01-24T01:12:43.423Z,82.13
2019-01-24T01:15:17.768Z,73.33
2019-01-24T01:17:46.936Z,81.93
2019-01-24T01:20:17.941Z,70.77
2019-01-24T01:22:46.461Z,73.80
2019-01-24T01:25:15.704Z,68.90
2019-01-24T01:27:44.576Z,60.97
2019-01-24T01:30:16.299Z,64.60
2019-01-24T01:32:45.005Z,60.23
2019-01-24T01:35:13.797Z,61.27
2019-01-24T01:37:42.230Z,61.13
2019-01-24T01:40:13.526Z,60.33
2019-01-24T01:42:41.958Z,62.00
2019-01-24T01:45:15.764Z,56.23
2019-01-24T01:47:44.251Z,59.93
2019-01-24T01:50:15.823Z,53.07
2019-01-24T01:52:44.267Z,53.53
2019-01-24T01:55:13.334Z,55.97
2019-01-24T01:57:41.861Z,48.33
2019-01-24T02:00:13.389Z,49.67
2019-01-24T02:02:41.911Z,49.93
2019-01-24T02:05:11.702Z,51.70
2019-01-24T02:07:40.233Z,46.63
2019-01-24T02:10:12.095Z,47.07
2019-01-24T02:12:40.541Z,45.70
2019-01-24T02:15:13.971Z,51.47
2019-01-24T02:17:42.600Z,46.43
2019-01-24T02:20:14.464Z,46.83
2019-01-24T02:22:43.147Z,50.93
2019-01-24T02:25:11.929Z,46.90
2019-01-24T02:27:40.513Z,47.80
2019-01-24T02:30:14.740Z,49.13
2019-01-24T02:32:43.399Z,48.33
2019-01-24T02:35:12.075Z,47.87
2019-01-24T02:37:40.611Z,51.97
2019-01-24T02:40:10.300Z,49.60
2019-01-24T02:42:38.790Z,49.97
2019-01-24T02:45:10.643Z,47.63
2019-01-24T02:47:39.097Z,44.10
2019-01-24T02:50:13.838Z,48.23
2019-01-24T02:52:42.278Z,46.47
2019-01-24T02:55:13.449Z,50.10
2019-01-24T02:57:41.913Z,48.10
2019-01-24T03:00:16.370Z,47.47
2019-01-24T03:02:44.845Z,52.00
2019-01-24T03:05:16.396Z,45.47
2019-01-24T03:07:44.857Z,49.80
2019-01-24T03:10:14.830Z,49.40
2019-01-24T03:12:43.433Z,45.37
2019-01-24T03:15:17.229Z,46.67
2019-01-24T03:17:45.786Z,46.97
2019-01-24T03:20:16.762Z,44.40
2019-01-24T03:22:45.654Z,47.70
2019-01-24T03:25:16.121Z,47.50
2019-01-24T03:27:44.651Z,45.37
2019-01-24T03:30:18.455Z,47.27
2019-01-24T03:32:47.046Z,45.83
2019-01-24T03:35:18.521Z,45.10
2019-01-24T03:37:47.373Z,44.80
2019-01-24T03:40:17.456Z,45.13
2019-01-24T03:42:45.970Z,44.80
2019-01-24T03:45:16.874Z,44.60
2019-01-24T03:47:45.700Z,42.27
2019-01-24T03:50:16.487Z,43.10
2019-01-24T03:52:45.123Z,43.17
2019-01-24T03:55:15.407Z,44.50
2019-01-24T03:57:43.851Z,42.97
2019-01-24T04:00:17.859Z,45.37
2019-01-24T04:02:46.382Z,38.87
2019-01-24T04:05:14.935Z,43.03
2019-01-24T04:07:43.473Z,41.53
2019-01-24T04:10:14.902Z,40.10
2019-01-24T04:12:43.509Z,41.13
2019-01-24T04:15:14.796Z,42.57
2019-01-24T04:17:43.378Z,44.50
2019-01-24T04:20:12.581Z,41.97
2019-01-24T04:22:41.138Z,47.03
2019-01-24T04:25:09.820Z,41.17
2019-01-24T04:27:38.372Z,38.77
2019-01-24T04:30:12.666Z,41.33
2019-01-24T04:32:41.109Z,45.03
2019-01-24T04:35:10.904Z,43.13
2019-01-24T04:37:39.351Z,38.87
2019-01-24T04:40:10.739Z,40.80
2019-01-24T04:42:39.236Z,39.63
2019-01-24T04:45:10.790Z,43.10
2019-01-24T04:47:39.249Z,38.47
2019-01-24T04:50:10.856Z,39.53
2019-01-24T04:52:39.279Z,42.50
2019-01-24T04:55:10.502Z,42.00
2019-01-24T04:57:38.954Z,45.80
2019-01-24T05:00:22.465Z,42.73
2019-01-24T05:02:51.091Z,42.67
2019-01-24T05:05:27.185Z,43.47
2019-01-24T05:07:50.141Z,43.73
2019-01-24T05:10:18.683Z,47.33
2019-01-24T05:12:47.218Z,40.97
2019-01-24T05:15:16.395Z,43.87
2019-01-24T05:17:44.848Z,43.23
2019-01-24T05:20:14.226Z,45.47
2019-01-24T05:22:42.748Z,43.80
2019-01-24T05:25:13.803Z,45.90
2019-01-24T05:27:42.343Z,43.00
2019-01-24T05:30:16.857Z,44.03
2019-01-24T05:32:46.897Z,42.00
2019-01-24T05:35:15.517Z,43.00
2019-01-24T05:37:43.998Z,45.13
2019-01-24T05:40:12.702Z,41.40
2019-01-24T05:42:41.281Z,40.23
2019-01-24T05:45:12.492Z,43.83
2019-01-24T05:47:40.932Z,42.13
2019-01-24T05:50:11.402Z,41.97
2019-01-24T05:52:39.831Z,47.10
2019-01-24T05:55:10.428Z,46.93
2019-01-24T05:57:38.860Z,43.70
2019-01-24T06:00:17.642Z,47.03
2019-01-24T06:02:46.481Z,45.57
2019-01-24T06:05:15.745Z,47.57
2019-01-24T06:07:44.186Z,46.27
2019-01-24T06:10:17.247Z,44.07
2019-01-24T06:12:45.697Z,40.10
2019-01-24T06:15:18.530Z,45.87
2019-01-24T06:17:47.302Z,41.00
2019-01-24T06:20:15.952Z,43.90
2019-01-24T06:22:44.383Z,43.90
2019-01-24T06:25:14.700Z,43.63
2019-01-24T06:27:43.242Z,44.10
2019-01-24T06:30:17.625Z,44.03
2019-01-24T06:32:46.065Z,46.30
2019-01-24T06:35:14.640Z,46.40
2019-01-24T06:37:43.242Z,46.70
2019-01-24T06:40:13.749Z,44.93
2019-01-24T06:42:42.172Z,43.47
2019-01-24T06:45:13.548Z,45.20
2019-01-24T06:47:42.093Z,47.57
2019-01-24T06:50:12.942Z,54.03
2019-01-24T06:52:41.396Z,49.60
2019-01-24T06:55:13.242Z,48.10
2019-01-24T06:57:41.733Z,52.23
2019-01-24T07:00:13.512Z,54.93
2019-01-24T07:02:42.007Z,49.40
2019-01-24T07:05:11.111Z,50.87
2019-01-24T07:07:39.624Z,55.27
2019-01-24T07:10:16.653Z,50.83
2019-01-24T07:12:45.086Z,47.83
2019-01-24T07:15:16.205Z,52.13
2019-01-24T07:17:44.710Z,48.07
2019-01-24T07:20:15.238Z,57.40
2019-01-24T07:22:43.865Z,54.17
2019-01-24T07:25:18.254Z,47.63
2019-01-24T07:27:46.721Z,50.47
2019-01-24T07:30:17.776Z,50.03
2019-01-24T07:32:46.300Z,47.23
2019-01-24T07:35:16.623Z,50.43
2019-01-24T07:37:45.406Z,49.33
2019-01-24T07:40:16.554Z,49.00
2019-01-24T07:42:45.074Z,47.00
2019-01-24T07:45:22.349Z,48.40
2019-01-24T07:47:50.781Z,51.17
2019-01-24T07:50:19.218Z,49.00
2019-01-24T07:52:47.866Z,47.17
2019-01-24T07:55:16.454Z,43.70
2019-01-24T07:57:45.257Z,48.00
2019-01-24T08:00:27.438Z,46.13
2019-01-24T08:02:55.977Z,43.27
2019-01-24T08:05:26.047Z,40.40
2019-01-24T08:07:54.645Z,43.67
2019-01-24T08:10:25.373Z,40.17
2019-01-24T08:12:56.958Z,44.37
2019-01-24T08:15:25.566Z,41.73
2019-01-24T08:17:54.158Z,53.47
2019-01-24T08:20:24.592Z,43.53
2019-01-24T08:22:53.486Z,45.27
2019-01-24T08:25:22.009Z,48.23
2019-01-24T08:27:50.519Z,44.70
2019-01-24T08:30:29.885Z,46.90
2019-01-24T08:32:58.410Z,51.40
2019-01-24T08:35:27.090Z,47.37
2019-01-24T08:37:55.737Z,47.20
2019-01-24T08:40:25.221Z,51.03
2019-01-24T08:42:53.915Z,47.93
2019-01-24T08:45:22.621Z,50.40
2019-01-24T08:47:51.248Z,53.80
2019-01-24T08:50:24.833Z,50.33
2019-01-24T08:52:53.568Z,47.83
2019-01-24T08:55:25.051Z,51.97
2019-01-24T08:57:53.577Z,50.47
2019-01-24T09:00:22.669Z,54.60
2019-01-24T09:02:52.188Z,50.97
2019-01-24T09:05:20.868Z,49.97
2019-01-24T09:07:49.497Z,54.03
2019-01-24T09:10:20.962Z,51.77
2019-01-24T09:12:49.738Z,54.30
2019-01-24T09:15:18.365Z,50.20
2019-01-24T09:17:47.046Z,52.97
2019-01-24T09:20:17.755Z,60.97
2019-01-24T09:22:46.450Z,57.70
2019-01-24T09:25:15.150Z,54.03
2019-01-24T09:27:43.824Z,63.37
2019-01-24T09:30:18.118Z,59.47
2019-01-24T09:32:46.688Z,67.80
2019-01-24T09:35:15.526Z,55.53
2019-01-24T09:37:44.915Z,55.43
2019-01-24T09:40:18.782Z,58.13
2019-01-24T09:42:47.290Z,52.97
2019-01-24T09:45:18.464Z,50.10
2019-01-24T09:47:47.155Z,51.20
2019-01-24T09:50:21.175Z,53.10
2019-01-24T09:52:49.645Z,54.10
2019-01-24T09:55:18.218Z,52.13
2019-01-24T09:57:46.815Z,50.13
2019-01-24T10:00:20.694Z,51.53
2019-01-24T10:02:49.331Z,50.40
2019-01-24T10:05:18.501Z,48.53
2019-01-24T10:07:47.311Z,51.30
2019-01-24T10:10:18.364Z,46.33
2019-01-24T10:12:46.903Z,49.20
2019-01-24T10:15:17.359Z,54.20
2019-01-24T10:17:46.438Z,52.23
2019-01-24T10:20:16.819Z,48.30
2019-01-24T10:22:45.272Z,47.40
2019-01-24T10:25:19.520Z,45.47
2019-01-24T10:27:48.048Z,49.63
2019-01-24T10:30:21.594Z,45.07
2019-01-24T10:32:50.196Z,48.27
2019-01-24T10:35:18.787Z,48.43
2019-01-24T10:37:47.291Z,52.67
2019-01-24T10:40:24.306Z,50.90
2019-01-24T10:42:52.880Z,52.93
2019-01-24T10:45:22.581Z,52.87
2019-01-24T10:47:52.592Z,47.20
2019-01-24T10:50:25.940Z,50.37
2019-01-24T10:52:55.189Z,50.80
2019-01-24T10:55:25.273Z,48.00
2019-01-24T10:57:54.752Z,49.83
2019-01-24T11:00:29.123Z,48.30
2019-01-24T11:02:57.908Z,48.57
2019-01-24T11:05:26.541Z,46.27
2019-01-24T11:07:55.049Z,47.00
2019-01-24T11:10:23.852Z,45.43
2019-01-24T11:12:52.719Z,44.90
2019-01-24T11:15:23.529Z,47.63
2019-01-24T11:17:52.156Z,47.50
2019-01-24T11:20:21.521Z,50.37
2019-01-24T11:22:50.609Z,45.80
2019-01-24T11:25:22.001Z,52.43
2019-01-24T11:27:50.972Z,43.37
2019-01-24T11:30:28.477Z,46.20
2019-01-24T11:32:57.091Z,42.77
2019-01-24T11:35:34.245Z,49.87
2019-01-24T11:38:02.683Z,50.27
2019-01-24T11:40:31.474Z,46.33
2019-01-24T11:43:00.153Z,44.93
2019-01-24T11:45:31.882Z,49.03
2019-01-24T11:48:00.327Z,48.23
2019-01-24T11:50:28.776Z,49.23
2019-01-24T11:52:57.256Z,46.77
2019-01-24T11:55:25.678Z,45.17
2019-01-24T11:57:54.132Z,44.80
2019-01-24T12:00:33.224Z,46.40
2019-01-24T12:03:01.729Z,47.17
2019-01-24T12:05:30.413Z,49.83
2019-01-24T12:07:58.832Z,51.63
2019-01-24T12:10:29.672Z,46.00
2019-01-24T12:12:58.175Z,48.87
2019-01-24T12:15:29.073Z,44.27
2019-01-24T12:17:57.494Z,49.87
2019-01-24T12:20:27.090Z,39.87
2019-01-24T12:22:55.654Z,48.77
2019-01-24T12:25:24.430Z,44.33
2019-01-24T12:27:53.145Z,46.40
2019-01-24T12:30:27.050Z,46.43
2019-01-24T12:32:55.923Z,47.50
2019-01-24T12:35:24.656Z,46.03
2019-01-24T12:37:53.187Z,51.00
2019-01-24T12:40:21.720Z,47.60
2019-01-24T12:42:50.242Z,48.87
2019-01-24T12:45:33.676Z,51.40
2019-01-24T12:48:02.259Z,45.20
2019-01-24T12:50:30.704Z,44.17
2019-01-24T12:52:59.218Z,45.90
2019-01-24T12:55:27.814Z,46.03
2019-01-24T12:57:56.346Z,47.67
2019-01-24T13:00:27.642Z,48.23
2019-01-24T13:02:56.087Z,53.13
2019-01-24T13:05:24.677Z,50.90
2019-01-24T13:07:54.467Z,47.83
2019-01-24T13:10:24.939Z,49.17
2019-01-24T13:12:53.367Z,45.07
2019-01-24T13:15:27.373Z,50.77
2019-01-24T13:17:55.819Z,46.40
2019-01-24T13:20:24.283Z,48.13
2019-01-24T13:22:52.848Z,47.90
2019-01-24T13:25:24.204Z,46.63
2019-01-24T13:27:52.636Z,50.37
2019-01-24T13:30:23.653Z,49.13
2019-01-24T13:32:52.177Z,55.53
2019-01-24T13:35:20.834Z,54.47
2019-01-24T13:37:49.353Z,51.23
2019-01-24T13:40:22.593Z,49.03
2019-01-24T13:42:51.104Z,49.93
2019-01-24T13:45:22.451Z,51.13
2019-01-24T13:47:50.966Z,49.67
2019-01-24T13:50:20.307Z,46.03
2019-01-24T13:52:48.757Z,50.80
2019-01-24T13:55:17.269Z,51.53
2019-01-24T13:57:45.735Z,52.17
2019-01-24T14:00:22.623Z,48.10
2019-01-24T14:02:54.084Z,45.47
2019-01-24T14:05:22.551Z,47.97
2019-01-24T14:07:50.992Z,50.23
2019-01-24T14:10:19.869Z,46.43
2019-01-24T14:12:48.309Z,49.10
2019-01-24T14:15:18.808Z,48.93
2019-01-24T14:17:47.351Z,48.77
2019-01-24T14:20:20.203Z,53.13
2019-01-24T14:22:48.886Z,51.67
2019-01-24T14:25:19.071Z,51.30
2019-01-24T14:27:48.077Z,51.40
2019-01-24T14:30:19.592Z,50.53
2019-01-24T14:32:48.214Z,47.97
2019-01-24T14:35:16.696Z,43.27
2019-01-24T14:37:45.236Z,47.03
2019-01-24T14:40:15.135Z,46.33
2019-01-24T14:42:43.681Z,43.97
2019-01-24T14:45:14.929Z,45.67
2019-01-24T14:47:43.437Z,46.30
2019-01-24T14:50:17.936Z,42.73
2019-01-24T14:52:46.382Z,43.10
2019-01-24T14:55:14.995Z,43.93
2019-01-24T14:57:43.517Z,41.97
2019-01-24T15:00:20.554Z,42.57
2019-01-24T15:02:49.076Z,47.00
2019-01-24T15:05:17.502Z,41.30
2019-01-24T15:07:47.490Z,42.10
2019-01-24T15:10:16.616Z,43.37
2019-01-24T15:12:45.092Z,39.37
2019-01-24T15:15:15.371Z,40.37
2019-01-24T15:17:43.895Z,39.63
2019-01-24T15:20:14.681Z,38.90
2019-01-24T15:22:43.202Z,39.43
2019-01-24T15:25:14.015Z,42.47
2019-01-24T15:27:42.460Z,37.37
2019-01-24T15:30:13.982Z,38.13
2019-01-24T15:32:42.439Z,37.63
2019-01-24T15:35:11.089Z,37.87
2019-01-24T15:37:39.826Z,38.27
2019-01-24T15:40:22.653Z,33.97
2019-01-24T15:42:51.203Z,35.87
2019-01-24T15:45:20.129Z,39.07
2019-01-24T15:47:49.247Z,38.63
2019-01-24T15:50:19.952Z,38.93
2019-01-24T15:52:49.065Z,34.90
2019-01-24T15:55:17.578Z,34.87
2019-01-24T15:57:46.265Z,35.77
2019-01-24T16:00:23.416Z,35.00
2019-01-24T16:02:51.957Z,38.57
2019-01-24T16:05:20.851Z,34.47
2019-01-24T16:07:49.372Z,35.90
2019-01-24T16:10:20.280Z,35.40
2019-01-24T16:12:49.056Z,34.17
2019-01-24T16:15:23.137Z,35.60
2019-01-24T16:17:51.642Z,33.60
2019-01-24T16:20:22.759Z,34.73
2019-01-24T16:22:51.270Z,36.57
2019-01-24T16:25:22.059Z,37.10
2019-01-24T16:27:52.044Z,34.33
2019-01-24T16:30:22.722Z,34.17
2019-01-24T16:32:51.386Z,34.93
2019-01-24T16:35:20.891Z,33.67
2019-01-24T16:37:49.322Z,33.43
2019-01-24T16:40:19.967Z,36.10
2019-01-24T16:42:48.492Z,35.03
2019-01-24T16:45:21.861Z,35.37
2019-01-24T16:47:50.282Z,38.30
2019-01-24T16:50:20.849Z,37.07
2019-01-24T16:52:49.428Z,34.70
2019-01-24T16:55:18.621Z,37.10
2019-01-24T16:57:49.251Z,37.87
2019-01-24T17:00:20.833Z,36.60
2019-01-24T17:02:49.384Z,36.70
2019-01-24T17:05:17.890Z,37.50
2019-01-24T17:07:46.345Z,35.70
2019-01-24T17:10:17.895Z,35.40
2019-01-24T17:12:46.360Z,36.03
2019-01-24T17:15:17.255Z,38.03
2019-01-24T17:17:46.147Z,35.70
2019-01-24T17:20:20.238Z,38.40
2019-01-24T17:22:48.765Z,35.63
2019-01-24T17:25:17.738Z,36.03
2019-01-24T17:27:46.592Z,39.67
2019-01-24T17:30:23.998Z,35.47
2019-01-24T17:32:52.781Z,39.00
2019-01-24T17:35:21.866Z,35.80
2019-01-24T17:37:50.396Z,37.13
2019-01-24T17:40:33.131Z,36.60
2019-01-24T17:43:01.978Z,31.47
2019-01-24T17:45:32.095Z,33.90
2019-01-24T17:48:00.787Z,37.47
2019-01-24T17:50:29.222Z,36.20
2019-01-24T17:52:57.689Z,35.50
2019-01-24T17:55:32.010Z,35.67
2019-01-24T17:58:00.464Z,36.90
2019-01-24T18:00:30.623Z,35.57
2019-01-24T18:02:59.129Z,39.07
2019-01-24T18:05:27.751Z,38.87
2019-01-24T18:07:56.198Z,35.03
2019-01-24T18:10:29.636Z,38.00
2019-01-24T18:12:58.138Z,37.97
2019-01-24T18:15:31.924Z,35.73
2019-01-24T18:18:01.311Z,38.87
2019-01-24T18:20:34.979Z,39.33
2019-01-24T18:23:04.288Z,37.27
2019-01-24T18:25:33.119Z,38.13
2019-01-24T18:28:01.554Z,42.50
2019-01-24T18:30:30.671Z,37.50
2019-01-24T18:32:59.248Z,39.53
2019-01-24T18:35:27.759Z,36.57
2019-01-24T18:37:56.216Z,35.90
2019-01-24T18:40:26.915Z,36.73
2019-01-24T18:42:56.101Z,37.83
2019-01-24T18:45:36.580Z,36.03
2019-01-24T18:48:06.178Z,34.53
2019-01-24T18:50:34.776Z,36.07
2019-01-24T18:53:03.414Z,39.37
2019-01-24T18:55:31.902Z,36.23
2019-01-24T18:58:00.433Z,40.23
2019-01-24T19:00:36.731Z,40.33
2019-01-24T19:03:06.756Z,36.30
2019-01-24T19:05:35.268Z,39.70
2019-01-24T19:08:04.145Z,38.47
2019-01-24T19:10:32.760Z,42.57
2019-01-24T19:13:01.279Z,40.53
2019-01-24T19:15:29.947Z,39.13
2019-01-24T19:17:59.338Z,39.97
2019-01-24T19:20:27.869Z,39.87
2019-01-24T19:22:56.355Z,39.37
2019-01-24T19:25:24.920Z,41.73
2019-01-24T19:27:53.481Z,42.30
2019-01-24T19:30:27.416Z,42.47
2019-01-24T19:32:56.232Z,42.73
2019-01-24T19:35:24.782Z,42.27
2019-01-24T19:37:53.286Z,39.43
2019-01-24T19:40:25.728Z,42.07
2019-01-24T19:42:54.582Z,43.77
2019-01-24T19:45:27.416Z,43.63
2019-01-24T19:47:56.266Z,41.37
2019-01-24T19:50:29.474Z,42.47
2019-01-24T19:52:58.951Z,45.10
2019-01-24T19:55:27.686Z,45.60
2019-01-24T19:57:56.996Z,41.90
2019-01-24T20:00:27.764Z,47.53
2019-01-24T20:02:56.519Z,43.27
2019-01-24T20:05:25.533Z,44.03
2019-01-24T20:07:54.476Z,47.47
2019-01-24T20:10:31.101Z,45.27
2019-01-24T20:12:59.981Z,48.23
2019-01-24T20:15:30.829Z,45.90
2019-01-24T20:17:59.976Z,44.07
2019-01-24T20:20:29.350Z,45.90
2019-01-24T20:22:57.892Z,42.20
2019-01-24T20:25:28.552Z,42.63
2019-01-24T20:27:57.378Z,48.47
2019-01-24T20:30:28.945Z,48.03
2019-01-24T20:32:58.450Z,46.07
2019-01-24T20:35:29.622Z,48.27
2019-01-24T20:37:58.147Z,51.37
2019-01-24T20:40:26.907Z,47.80
2019-01-24T20:42:55.422Z,47.20
2019-01-24T20:45:23.892Z,50.03
2019-01-24T20:47:52.373Z,49.10
2019-01-24T20:50:20.912Z,48.77
2019-01-24T20:52:49.709Z,47.87
2019-01-24T20:55:18.228Z,51.53
2019-01-24T20:57:46.742Z,52.50
2019-01-24T21:00:18.308Z,48.60
2019-01-24T21:02:47.247Z,48.20
2019-01-24T21:05:18.215Z,50.07
2019-01-24T21:07:46.876Z,50.83
2019-01-24T21:10:21.077Z,50.03
2019-01-24T21:12:49.835Z,49.70
2019-01-24T21:15:20.299Z,46.60
2019-01-24T21:17:49.064Z,47.20
2019-01-24T21:20:20.276Z,48.33
2019-01-24T21:22:48.990Z,48.07
2019-01-24T21:25:20.042Z,48.40
2019-01-24T21:27:48.886Z,48.10
2019-01-24T21:30:29.477Z,53.87
2019-01-24T21:32:58.336Z,47.67
2019-01-24T21:35:27.127Z,48.40
2019-01-24T21:37:55.687Z,49.03
2019-01-24T21:40:25.302Z,49.63
2019-01-24T21:42:53.941Z,49.30
2019-01-24T21:45:31.005Z,47.93
2019-01-24T21:47:59.649Z,52.67
2019-01-24T21:50:30.570Z,47.50
2019-01-24T21:52:59.130Z,48.03
2019-01-24T21:55:27.785Z,47.03
2019-01-24T21:57:56.520Z,47.70
2019-01-24T22:00:29.719Z,46.03
2019-01-24T22:02:58.756Z,53.20
2019-01-24T22:05:27.620Z,48.57
2019-01-24T22:07:56.540Z,49.93
2019-01-24T22:10:30.279Z,49.03
2019-01-24T22:12:59.104Z,51.00
2019-01-24T22:15:30.538Z,50.70
2019-01-24T22:17:59.794Z,52.53
2019-01-24T22:20:28.463Z,51.57
2019-01-24T22:22:56.945Z,52.67
2019-01-24T22:25:31.118Z,48.27
2019-01-24T22:27:59.835Z,48.37
2019-01-24T22:30:38.780Z,51.03
2019-01-24T22:33:07.991Z,53.73
2019-01-24T22:35:36.530Z,50.43
2019-01-24T22:38:07.438Z,53.40
2019-01-24T22:40:36.232Z,53.57
2019-01-24T22:43:05.581Z,50.47
2019-01-24T22:45:34.170Z,56.57
2019-01-24T22:48:02.835Z,50.67
2019-01-24T22:50:31.318Z,48.23
2019-01-24T22:52:59.845Z,51.57
2019-01-24T22:55:28.352Z,54.17
2019-01-24T22:57:56.818Z,52.47
2019-01-24T23:00:36.025Z,49.70
2019-01-24T23:03:05.176Z,54.93
2019-01-24T23:05:33.879Z,51.07
2019-01-24T23:08:02.426Z,49.37
2019-01-24T23:10:30.916Z,51.77
2019-01-24T23:12:59.729Z,52.70
2019-01-24T23:15:28.188Z,50.00
2019-01-24T23:17:56.720Z,50.03
2019-01-24T23:20:25.309Z,51.10
2019-01-24T23:22:53.766Z,51.97
2019-01-24T23:25:22.246Z,51.57
2019-01-24T23:27:50.697Z,49.50
2019-01-24T23:30:19.420Z,49.73
2019-01-24T23:32:47.868Z,48.87
2019-01-24T23:35:16.429Z,52.23
2019-01-24T23:37:45.056Z,53.63
2019-01-24T23:40:14.000Z,54.40
2019-01-24T23:42:42.464Z,50.73
2019-01-24T23:45:11.981Z,52.03
2019-01-24T23:47:40.628Z,50.57
2019-01-24T23:50:09.437Z,53.67
2019-01-24T23:52:37.904Z,49.30
2019-01-24T23:55:07.343Z,48.60
2019-01-24T23:57:35.826Z,50.87
