createdAt,value
2022-08-31T00:00:49.221Z,2.40
2022-08-31T00:03:33.951Z,2.57
2022-08-31T00:06:01.521Z,2.80
2022-08-31T00:08:28.830Z,2.50
2022-08-31T00:10:55.719Z,3.00
2022-08-31T00:13:22.615Z,2.67
2022-08-31T00:15:49.968Z,2.50
2022-08-31T00:18:17.001Z,2.67
2022-08-31T00:20:44.210Z,2.90
2022-08-31T00:23:12.305Z,2.73
2022-08-31T00:25:39.613Z,2.80
2022-08-31T00:28:06.580Z,2.83
2022-08-31T00:30:33.608Z,2.83
2022-08-31T00:33:00.131Z,2.70
2022-08-31T00:35:27.284Z,2.90
2022-08-31T00:37:53.950Z,2.87
2022-08-31T00:40:20.786Z,2.50
2022-08-31T00:42:47.197Z,2.77
2022-08-31T00:45:14.139Z,2.80
2022-08-31T00:47:40.765Z,2.87
2022-08-31T00:50:10.608Z,2.60
2022-08-31T00:52:39.546Z,3.00
2022-08-31T00:55:09.611Z,3.30
2022-08-31T00:57:37.220Z,2.73
2022-08-31T01:00:05.887Z,2.90
2022-08-31T01:02:32.694Z,2.80
2022-08-31T01:04:59.110Z,2.87
2022-08-31T01:07:25.837Z,2.70
2022-08-31T01:09:55.732Z,2.73
2022-08-31T01:12:24.010Z,2.90
2022-08-31T01:14:50.876Z,2.70
2022-08-31T01:17:17.785Z,3.30
2022-08-31T01:19:54.101Z,2.97
2022-08-31T01:22:37.471Z,2.70
2022-08-31T01:25:04.167Z,2.87
2022-08-31T01:27:33.023Z,2.80
2022-08-31T01:30:00.162Z,3.33
2022-08-31T01:32:28.247Z,2.90
2022-08-31T01:34:54.676Z,3.23
2022-08-31T01:37:29.190Z,3.10
2022-08-31T01:39:56.672Z,3.10
2022-08-31T01:42:23.138Z,3.27
2022-08-31T01:44:59.717Z,3.43
2022-08-31T01:47:26.651Z,2.97
2022-08-31T01:49:53.169Z,3.07
2022-08-31T01:52:24.005Z,3.27
2022-08-31T01:54:54.314Z,3.20
2022-08-31T01:57:24.409Z,2.80
2022-08-31T02:00:15.928Z,3.17
2022-08-31T02:02:43.419Z,2.87
2022-08-31T02:05:10.928Z,3.17
2022-08-31T02:07:37.941Z,3.13
2022-08-31T02:10:05.308Z,3.30
2022-08-31T02:12:31.843Z,3.33
2022-08-31T02:14:58.769Z,2.67
2022-08-31T02:17:25.107Z,3.20
2022-08-31T02:19:51.630Z,3.40
2022-08-31T02:22:18.177Z,3.47
2022-08-31T02:24:44.681Z,3.40
2022-08-31T02:27:11.175Z,3.37
2022-08-31T02:29:38.065Z,2.97
2022-08-31T02:32:04.704Z,3.07
2022-08-31T02:34:31.503Z,3.80
2022-08-31T02:36:58.430Z,3.50
2022-08-31T02:39:25.769Z,3.23
2022-08-31T02:41:54.181Z,3.60
2022-08-31T02:44:20.895Z,3.23
2022-08-31T02:46:48.026Z,3.80
2022-08-31T02:49:33.496Z,3.30
2022-08-31T02:52:00.412Z,3.73
2022-08-31T02:54:26.853Z,3.40
2022-08-31T02:56:53.267Z,3.47
2022-08-31T02:59:20.691Z,3.70
2022-08-31T03:01:48.085Z,4.00
2022-08-31T03:04:16.553Z,4.10
2022-08-31T03:06:45.002Z,3.77
2022-08-31T03:09:12.326Z,3.33
2022-08-31T03:11:39.472Z,4.00
2022-08-31T03:14:06.033Z,4.23
2022-08-31T03:16:32.752Z,3.37
2022-08-31T03:19:00.157Z,3.53
2022-08-31T03:21:26.544Z,3.70
2022-08-31T03:23:52.987Z,4.10
2022-08-31T03:26:19.713Z,3.50
2022-08-31T03:28:46.627Z,3.67
2022-08-31T03:31:45.197Z,3.83
2022-08-31T03:34:11.792Z,3.80
2022-08-31T03:36:42.469Z,4.23
2022-08-31T03:39:08.909Z,3.60
2022-08-31T03:41:35.336Z,4.00
2022-08-31T03:44:02.033Z,3.50
2022-08-31T03:46:31.739Z,4.33
2022-08-31T03:48:58.810Z,3.73
2022-08-31T03:51:26.284Z,3.90
2022-08-31T03:53:52.817Z,4.00
2022-08-31T03:56:20.051Z,4.00
2022-08-31T03:58:49.100Z,4.13
2022-08-31T04:01:35.994Z,4.10
2022-08-31T04:04:21.310Z,4.20
2022-08-31T04:07:05.882Z,3.83
2022-08-31T04:09:51.035Z,3.43
2022-08-31T04:12:36.008Z,3.47
2022-08-31T04:15:11.377Z,3.53
2022-08-31T04:17:57.558Z,4.07
2022-08-31T04:20:43.280Z,4.07
2022-08-31T04:23:09.824Z,3.97
2022-08-31T04:25:39.836Z,3.77
2022-08-31T04:28:08.949Z,3.70
2022-08-31T04:30:42.178Z,3.63
2022-08-31T04:33:10.267Z,3.50
2022-08-31T04:35:38.837Z,3.73
2022-08-31T04:38:05.303Z,3.50
2022-08-31T04:40:31.782Z,3.77
2022-08-31T04:42:59.692Z,3.40
2022-08-31T04:45:26.297Z,3.53
2022-08-31T04:47:52.693Z,3.50
2022-08-31T04:50:19.136Z,3.20
2022-08-31T04:53:05.068Z,3.90
2022-08-31T04:55:31.907Z,4.13
2022-08-31T04:57:58.279Z,3.80
2022-08-31T05:00:24.894Z,3.97
2022-08-31T05:03:09.398Z,3.27
2022-08-31T05:05:39.264Z,3.40
2022-08-31T05:08:06.060Z,3.30
2022-08-31T05:10:33.605Z,3.40
2022-08-31T05:13:00.062Z,2.97
2022-08-31T05:15:27.234Z,3.00
2022-08-31T05:17:53.728Z,2.93
2022-08-31T05:20:20.257Z,3.43
2022-08-31T05:22:46.647Z,3.00
2022-08-31T05:25:13.084Z,3.20
2022-08-31T05:27:41.070Z,3.37
2022-08-31T05:30:07.899Z,3.10
2022-08-31T05:32:41.382Z,3.13
2022-08-31T05:35:09.887Z,3.30
2022-08-31T05:37:36.312Z,3.30
2022-08-31T05:40:03.001Z,3.80
2022-08-31T05:42:29.476Z,3.40
2022-08-31T05:44:55.923Z,3.20
2022-08-31T05:47:22.723Z,3.50
2022-08-31T05:49:49.532Z,3.33
2022-08-31T05:52:19.177Z,3.07
2022-08-31T05:54:51.420Z,2.77
2022-08-31T05:57:18.385Z,3.03
2022-08-31T05:59:45.101Z,3.50
2022-08-31T06:02:11.860Z,3.13
2022-08-31T06:04:38.977Z,3.20
2022-08-31T06:07:05.503Z,3.40
2022-08-31T06:09:47.717Z,3.30
2022-08-31T06:12:18.717Z,3.63
2022-08-31T06:14:47.934Z,3.47
2022-08-31T06:17:17.345Z,3.03
2022-08-31T06:19:43.855Z,3.70
2022-08-31T06:22:11.297Z,3.70
2022-08-31T06:24:38.219Z,3.30
2022-08-31T06:27:06.047Z,3.40
2022-08-31T06:29:34.235Z,3.47
2022-08-31T06:32:10.020Z,3.10
2022-08-31T06:34:42.360Z,3.17
2022-08-31T06:37:31.936Z,3.70
2022-08-31T06:40:18.125Z,3.03
2022-08-31T06:43:07.852Z,3.50
2022-08-31T06:45:57.653Z,3.40
2022-08-31T06:49:02.908Z,3.30
2022-08-31T06:51:36.288Z,3.23
2022-08-31T06:54:16.339Z,3.10
2022-08-31T06:57:06.981Z,2.53
2022-08-31T07:00:02.635Z,3.70
2022-08-31T07:02:37.117Z,3.53
2022-08-31T07:05:03.776Z,3.20
2022-08-31T07:07:31.225Z,3.97
2022-08-31T07:09:58.884Z,3.27
2022-08-31T07:12:25.773Z,3.20
2022-08-31T07:14:54.767Z,3.27
2022-08-31T07:17:23.591Z,3.27
2022-08-31T07:19:50.431Z,3.23
2022-08-31T07:22:18.159Z,3.30
2022-08-31T07:24:48.471Z,3.93
2022-08-31T07:27:18.295Z,3.63
2022-08-31T07:30:00.259Z,3.40
2022-08-31T07:32:29.836Z,3.77
2022-08-31T07:35:00.701Z,3.53
2022-08-31T07:37:48.466Z,3.57
2022-08-31T07:40:33.949Z,3.23
2022-08-31T07:43:04.428Z,3.93
2022-08-31T07:45:35.609Z,3.40
2022-08-31T07:48:04.111Z,3.60
2022-08-31T07:50:57.405Z,3.40
2022-08-31T07:53:47.425Z,3.80
2022-08-31T07:56:25.607Z,3.50
2022-08-31T07:59:10.997Z,3.50
2022-08-31T08:01:40.357Z,3.03
2022-08-31T08:04:07.991Z,3.27
2022-08-31T08:06:55.946Z,3.40
2022-08-31T08:09:48.604Z,3.40
2022-08-31T08:12:36.200Z,3.67
2022-08-31T08:15:17.286Z,4.03
2022-08-31T08:18:04.762Z,4.00
2022-08-31T08:20:38.550Z,3.77
2022-08-31T08:23:13.691Z,3.93
2022-08-31T08:26:01.272Z,4.33
2022-08-31T08:28:47.702Z,4.07
2022-08-31T08:31:15.683Z,3.83
2022-08-31T08:33:42.390Z,4.13
2022-08-31T08:36:09.141Z,4.40
2022-08-31T08:38:39.033Z,3.90
2022-08-31T08:41:07.448Z,3.87
2022-08-31T08:43:36.610Z,3.80
2022-08-31T08:46:20.152Z,3.43
2022-08-31T08:48:55.309Z,4.23
2022-08-31T08:51:25.393Z,4.23
2022-08-31T08:54:09.379Z,3.90
2022-08-31T08:56:42.031Z,3.90
2022-08-31T08:59:14.776Z,4.37
2022-08-31T09:01:47.989Z,4.50
2022-08-31T09:04:42.961Z,4.97
2022-08-31T09:07:35.451Z,4.47
2022-08-31T09:10:13.048Z,4.37
2022-08-31T09:12:51.695Z,4.83
2022-08-31T09:15:50.835Z,4.80
2022-08-31T09:18:21.750Z,4.60
2022-08-31T09:21:05.129Z,4.80
2022-08-31T09:23:35.164Z,4.57
2022-08-31T09:26:08.222Z,4.67
2022-08-31T09:29:22.457Z,4.97
2022-08-31T09:31:48.931Z,4.83
2022-08-31T09:34:31.162Z,4.57
2022-08-31T09:37:16.189Z,4.67
2022-08-31T09:39:47.532Z,4.10
2022-08-31T09:42:17.087Z,4.03
2022-08-31T09:44:45.981Z,3.67
2022-08-31T09:47:33.265Z,4.20
2022-08-31T09:50:00.044Z,4.60
2022-08-31T09:52:48.058Z,3.80
2022-08-31T09:55:17.581Z,3.17
2022-08-31T09:57:45.674Z,3.73
2022-08-31T10:00:15.299Z,3.23
2022-08-31T10:02:42.305Z,2.77
2022-08-31T10:05:27.292Z,2.60
2022-08-31T10:08:04.308Z,3.10
2022-08-31T10:10:34.849Z,2.80
2022-08-31T10:13:08.301Z,2.90
2022-08-31T10:15:38.085Z,2.97
2022-08-31T10:18:11.882Z,3.00
2022-08-31T10:20:46.319Z,3.13
2022-08-31T10:23:15.276Z,2.80
2022-08-31T10:25:46.730Z,2.23
2022-08-31T10:28:14.799Z,1.80
2022-08-31T10:30:44.083Z,1.60
2022-08-31T10:33:13.498Z,1.57
2022-08-31T10:35:57.573Z,1.70
2022-08-31T10:38:30.854Z,2.00
2022-08-31T10:41:03.031Z,2.33
2022-08-31T10:43:34.599Z,2.10
2022-08-31T10:46:03.499Z,2.20
2022-08-31T10:48:31.324Z,2.10
2022-08-31T10:51:09.135Z,2.20
2022-08-31T10:53:50.582Z,2.23
2022-08-31T10:56:25.442Z,3.03
2022-08-31T10:59:05.769Z,2.00
2022-08-31T11:01:32.278Z,1.73
2022-08-31T11:04:08.762Z,1.83
2022-08-31T11:06:35.204Z,1.87
2022-08-31T11:09:08.340Z,2.00
2022-08-31T11:11:43.611Z,1.70
2022-08-31T11:14:32.437Z,1.37
2022-08-31T11:17:02.049Z,1.30
2022-08-31T11:19:50.281Z,1.63
2022-08-31T11:22:19.779Z,1.70
2022-08-31T11:25:06.092Z,1.20
2022-08-31T11:27:36.883Z,1.20
2022-08-31T11:30:12.516Z,1.50
2022-08-31T11:32:45.852Z,1.00
2022-08-31T11:35:12.793Z,1.13
2022-08-31T11:37:46.730Z,0.80
2022-08-31T11:40:14.333Z,1.00
2022-08-31T11:42:40.793Z,1.00
2022-08-31T11:45:27.090Z,1.17
2022-08-31T11:47:54.971Z,1.27
2022-08-31T11:50:21.611Z,1.10
2022-08-31T11:52:48.415Z,1.33
2022-08-31T11:55:20.941Z,1.40
2022-08-31T11:58:06.379Z,1.10
2022-08-31T12:00:57.288Z,1.40
2022-08-31T12:03:37.804Z,1.47
2022-08-31T12:06:04.660Z,2.13
2022-08-31T12:08:34.999Z,1.70
2022-08-31T12:11:12.081Z,1.83
2022-08-31T12:13:59.762Z,2.20
2022-08-31T12:16:30.109Z,2.10
2022-08-31T12:18:59.716Z,2.00
2022-08-31T12:21:57.156Z,2.40
2022-08-31T12:24:49.189Z,2.30
2022-08-31T12:27:30.423Z,1.93
2022-08-31T12:30:15.694Z,2.10
2022-08-31T12:32:43.308Z,2.13
2022-08-31T12:35:09.769Z,2.30
2022-08-31T12:37:37.292Z,2.60
2022-08-31T12:40:07.060Z,2.70
2022-08-31T12:42:34.219Z,2.60
2022-08-31T12:45:01.783Z,2.90
2022-08-31T12:47:51.266Z,2.90
2022-08-31T12:50:23.649Z,2.30
2022-08-31T12:53:08.669Z,1.87
2022-08-31T12:55:35.034Z,1.90
2022-08-31T12:58:10.646Z,1.63
2022-08-31T13:00:39.458Z,1.90
2022-08-31T13:03:05.992Z,1.37
2022-08-31T13:05:34.117Z,1.50
2022-08-31T13:08:00.540Z,1.60
2022-08-31T13:10:34.683Z,1.70
2022-08-31T13:13:02.858Z,1.63
2022-08-31T13:15:40.801Z,1.50
2022-08-31T13:18:11.706Z,1.60
2022-08-31T13:20:43.483Z,1.70
2022-08-31T13:23:11.617Z,1.60
2022-08-31T13:25:38.272Z,1.75
2022-08-31T13:28:20.111Z,1.60
2022-08-31T13:30:56.461Z,1.63
2022-08-31T13:33:34.872Z,1.40
2022-08-31T13:36:04.227Z,1.48
2022-08-31T13:38:42.337Z,1.40
2022-08-31T13:41:29.041Z,1.27
2022-08-31T13:44:01.225Z,1.70
2022-08-31T13:46:42.479Z,1.37
2022-08-31T13:49:22.010Z,1.77
2022-08-31T13:51:48.426Z,1.70
2022-08-31T13:54:24.586Z,2.40
2022-08-31T13:57:01.189Z,2.17
2022-08-31T13:59:30.670Z,2.63
2022-08-31T14:02:14.780Z,2.50
2022-08-31T14:04:45.534Z,2.37
2022-08-31T14:07:23.699Z,2.50
2022-08-31T14:09:56.088Z,2.87
2022-08-31T14:12:36.246Z,3.07
2022-08-31T14:15:08.932Z,2.73
2022-08-31T14:17:42.543Z,2.40
2022-08-31T14:20:26.024Z,2.80
2022-08-31T14:22:54.229Z,2.20
2022-08-31T14:25:22.060Z,2.57
2022-08-31T14:27:48.464Z,2.47
2022-08-31T14:30:14.833Z,2.80
2022-08-31T14:32:45.684Z,3.10
2022-08-31T14:35:12.556Z,2.90
2022-08-31T14:37:44.095Z,2.70
2022-08-31T14:40:12.827Z,2.73
2022-08-31T14:42:39.525Z,2.40
2022-08-31T14:45:08.812Z,2.00
2022-08-31T14:47:42.506Z,2.40
2022-08-31T14:50:09.103Z,3.10
2022-08-31T14:52:36.867Z,2.73
2022-08-31T14:55:03.517Z,2.70
2022-08-31T14:57:32.516Z,2.57
2022-08-31T15:00:00.780Z,2.73
2022-08-31T15:02:28.391Z,2.53
2022-08-31T15:04:59.658Z,2.30
2022-08-31T15:07:27.825Z,3.00
2022-08-31T15:09:54.199Z,3.40
2022-08-31T15:12:20.615Z,3.40
2022-08-31T15:14:47.239Z,3.37
2022-08-31T15:17:19.862Z,3.60
2022-08-31T15:19:47.865Z,3.27
2022-08-31T15:22:15.776Z,3.43
2022-08-31T15:24:45.196Z,3.40
2022-08-31T15:27:15.018Z,3.13
2022-08-31T15:29:42.506Z,3.30
2022-08-31T15:32:10.283Z,3.93
2022-08-31T15:34:38.065Z,3.93
2022-08-31T15:37:06.109Z,4.00
2022-08-31T15:39:35.507Z,3.67
2022-08-31T15:42:09.000Z,3.67
2022-08-31T15:44:39.091Z,4.30
2022-08-31T15:47:25.207Z,3.97
2022-08-31T15:49:51.790Z,4.27
2022-08-31T15:52:21.593Z,4.03
2022-08-31T15:54:48.537Z,4.17
2022-08-31T15:57:16.089Z,3.90
2022-08-31T15:59:43.654Z,4.23
2022-08-31T16:02:14.006Z,4.27
2022-08-31T16:04:43.475Z,4.73
2022-08-31T16:07:11.100Z,4.50
2022-08-31T16:09:40.905Z,4.13
2022-08-31T16:12:12.070Z,4.57
2022-08-31T16:14:41.103Z,3.83
2022-08-31T16:17:09.484Z,4.10
2022-08-31T16:19:39.475Z,4.33
2022-08-31T16:22:08.061Z,4.90
2022-08-31T16:24:37.407Z,4.13
2022-08-31T16:27:08.660Z,4.27
2022-08-31T16:29:36.079Z,4.17
2022-08-31T16:32:03.749Z,4.70
2022-08-31T16:34:31.569Z,4.77
2022-08-31T16:36:58.182Z,4.77
2022-08-31T16:39:28.009Z,4.60
2022-08-31T16:41:55.217Z,4.57
2022-08-31T16:44:21.760Z,4.93
2022-08-31T16:46:48.844Z,4.60
2022-08-31T16:49:33.594Z,5.10
2022-08-31T16:52:07.350Z,5.10
2022-08-31T16:54:34.574Z,5.17
2022-08-31T16:57:02.889Z,4.30
2022-08-31T16:59:29.497Z,4.63
2022-08-31T17:01:56.094Z,5.37
2022-08-31T17:04:48.030Z,4.90
2022-08-31T17:07:11.976Z,4.70
2022-08-31T17:09:39.039Z,5.03
2022-08-31T17:12:07.736Z,5.37
2022-08-31T17:14:43.546Z,4.70
2022-08-31T17:17:12.124Z,5.20
2022-08-31T17:19:40.054Z,4.90
2022-08-31T17:22:08.888Z,4.80
2022-08-31T17:24:45.314Z,5.27
2022-08-31T17:27:16.417Z,4.97
2022-08-31T17:29:44.582Z,5.43
2022-08-31T17:32:14.293Z,5.67
2022-08-31T17:34:41.877Z,5.40
2022-08-31T17:37:15.253Z,4.97
2022-08-31T17:39:42.410Z,5.20
2022-08-31T17:42:09.062Z,5.53
2022-08-31T17:44:37.665Z,5.23
2022-08-31T17:47:05.251Z,5.13
2022-08-31T17:49:37.702Z,4.83
2022-08-31T17:52:06.621Z,5.30
2022-08-31T17:54:33.748Z,5.17
2022-08-31T17:57:01.284Z,5.37
2022-08-31T17:59:30.744Z,5.27
2022-08-31T18:01:58.839Z,5.43
2022-08-31T18:04:26.205Z,5.70
2022-08-31T18:06:55.127Z,5.13
2022-08-31T18:09:25.765Z,5.13
2022-08-31T18:11:53.555Z,4.97
2022-08-31T18:14:21.535Z,5.17
2022-08-31T18:16:48.675Z,5.27
2022-08-31T18:19:15.563Z,5.00
2022-08-31T18:21:53.609Z,5.33
2022-08-31T18:24:20.380Z,5.47
2022-08-31T18:26:48.322Z,5.23
2022-08-31T18:29:17.502Z,5.40
2022-08-31T18:31:46.886Z,5.37
2022-08-31T18:34:17.499Z,5.63
2022-08-31T18:36:45.554Z,5.13
2022-08-31T18:39:13.821Z,5.73
2022-08-31T18:41:59.068Z,5.57
2022-08-31T18:45:04.004Z,5.50
2022-08-31T18:47:31.554Z,5.43
2022-08-31T18:50:03.480Z,5.50
2022-08-31T18:52:30.002Z,5.70
2022-08-31T18:54:58.023Z,5.70
2022-08-31T18:57:27.239Z,5.80
2022-08-31T18:59:53.913Z,5.60
2022-08-31T19:02:21.440Z,5.80
2022-08-31T19:04:48.817Z,5.80
2022-08-31T19:07:15.446Z,5.90
2022-08-31T19:09:42.271Z,6.10
2022-08-31T19:12:08.830Z,5.93
2022-08-31T19:14:36.498Z,5.93
2022-08-31T19:17:05.634Z,5.70
2022-08-31T19:19:32.350Z,6.23
2022-08-31T19:21:58.850Z,6.30
2022-08-31T19:24:25.371Z,5.37
2022-08-31T19:26:53.531Z,6.07
2022-08-31T19:29:23.196Z,6.30
2022-08-31T19:31:50.625Z,6.37
2022-08-31T19:34:19.050Z,6.17
2022-08-31T19:36:47.156Z,5.90
2022-08-31T19:39:16.764Z,6.33
2022-08-31T19:41:51.475Z,6.07
2022-08-31T19:44:18.116Z,5.90
2022-08-31T19:46:52.502Z,6.50
2022-08-31T19:49:19.319Z,6.87
2022-08-31T19:51:51.851Z,6.83
2022-08-31T19:54:19.871Z,6.37
2022-08-31T19:56:46.701Z,6.43
2022-08-31T19:59:18.240Z,6.03
2022-08-31T20:01:47.780Z,6.57
2022-08-31T20:04:17.072Z,6.40
2022-08-31T20:06:45.272Z,6.60
2022-08-31T20:09:12.368Z,6.53
2022-08-31T20:11:39.479Z,6.13
2022-08-31T20:14:06.114Z,6.40
2022-08-31T20:16:34.362Z,5.83
2022-08-31T20:19:01.135Z,6.40
2022-08-31T20:21:29.162Z,5.97
2022-08-31T20:23:57.611Z,6.40
2022-08-31T20:26:36.157Z,5.90
2022-08-31T20:29:05.957Z,6.00
2022-08-31T20:31:32.925Z,5.77
2022-08-31T20:33:59.994Z,5.80
2022-08-31T20:36:27.999Z,6.37
2022-08-31T20:39:01.190Z,5.57
2022-08-31T20:41:31.279Z,5.43
2022-08-31T20:44:08.070Z,6.00
2022-08-31T20:46:53.162Z,5.47
2022-08-31T20:49:23.321Z,5.70
2022-08-31T20:51:50.640Z,5.87
2022-08-31T20:54:19.800Z,5.63
2022-08-31T20:56:46.207Z,5.90
2022-08-31T20:59:12.815Z,6.07
2022-08-31T21:01:40.171Z,6.50
2022-08-31T21:04:06.977Z,6.43
2022-08-31T21:06:36.959Z,6.53
2022-08-31T21:09:03.538Z,6.07
2022-08-31T21:11:29.947Z,5.83
2022-08-31T21:13:56.354Z,6.10
2022-08-31T21:16:23.561Z,6.17
2022-08-31T21:18:50.187Z,6.00
2022-08-31T21:21:17.462Z,5.60
2022-08-31T21:23:47.540Z,5.63
2022-08-31T21:26:21.559Z,6.03
2022-08-31T21:28:49.004Z,6.43
2022-08-31T21:31:27.639Z,6.00
2022-08-31T21:33:59.783Z,5.47
2022-08-31T21:36:26.816Z,5.40
2022-08-31T21:38:57.130Z,6.00
2022-08-31T21:41:26.141Z,6.10
2022-08-31T21:43:52.989Z,5.87
2022-08-31T21:46:23.457Z,6.00
2022-08-31T21:48:50.439Z,6.20
2022-08-31T21:51:18.799Z,6.23
2022-08-31T21:53:47.689Z,6.17
2022-08-31T21:56:14.615Z,5.33
2022-08-31T21:58:41.037Z,5.77
2022-08-31T22:01:13.116Z,5.70
2022-08-31T22:03:40.548Z,5.67
2022-08-31T22:06:11.376Z,6.13
2022-08-31T22:08:38.331Z,5.93
2022-08-31T22:11:14.336Z,5.60
2022-08-31T22:13:43.821Z,5.43
2022-08-31T22:16:19.394Z,5.50
2022-08-31T22:19:03.364Z,5.67
2022-08-31T22:21:34.113Z,5.57
2022-08-31T22:24:02.911Z,5.60
2022-08-31T22:26:32.545Z,5.80
2022-08-31T22:28:59.325Z,5.10
2022-08-31T22:31:27.340Z,5.57
2022-08-31T22:33:53.910Z,5.50
2022-08-31T22:36:31.401Z,5.77
2022-08-31T22:39:18.808Z,5.60
2022-08-31T22:41:47.255Z,5.80
2022-08-31T22:44:16.230Z,5.87
2022-08-31T22:46:43.217Z,5.83
2022-08-31T22:49:10.068Z,5.43
2022-08-31T22:51:38.129Z,6.03
2022-08-31T22:54:04.812Z,5.17
2022-08-31T22:56:33.713Z,6.00
2022-08-31T22:59:01.973Z,5.60
2022-08-31T23:01:29.748Z,5.70
2022-08-31T23:03:57.381Z,5.30
2022-08-31T23:06:24.861Z,5.10
2022-08-31T23:08:52.941Z,4.90
2022-08-31T23:11:20.041Z,4.47
2022-08-31T23:13:53.586Z,4.57
2022-08-31T23:16:24.821Z,4.37
2022-08-31T23:18:52.068Z,4.33
2022-08-31T23:21:18.982Z,4.93
2022-08-31T23:23:45.772Z,4.50
2022-08-31T23:26:12.589Z,4.63
2022-08-31T23:28:39.296Z,4.53
2022-08-31T23:31:07.595Z,4.50
2022-08-31T23:33:34.747Z,4.37
2022-08-31T23:36:01.285Z,4.40
2022-08-31T23:38:30.331Z,4.63
2022-08-31T23:40:56.720Z,4.60
2022-08-31T23:43:23.412Z,4.50
2022-08-31T23:45:49.814Z,4.70
2022-08-31T23:48:16.577Z,4.87
2022-08-31T23:50:44.205Z,4.50
2022-08-31T23:53:14.579Z,4.63
2022-08-31T23:55:44.998Z,4.50
2022-08-31T23:58:14.034Z,4.80
