createdAt,value
2022-11-14T00:00:32.493Z,21.73
2022-11-14T00:01:19.414Z,20.95
2022-11-14T00:02:06.234Z,18.77
2022-11-14T00:02:53.228Z,19.33
2022-11-14T00:03:40.469Z,18.85
2022-11-14T00:04:29.703Z,20.80
2022-11-14T00:05:16.869Z,18.20
2022-11-14T00:06:07.041Z,18.12
2022-11-14T00:06:54.129Z,17.80
2022-11-14T00:07:41.215Z,15.95
2022-11-14T00:08:28.478Z,16.75
2022-11-14T00:09:15.514Z,16.50
2022-11-14T00:10:02.395Z,16.08
2022-11-14T00:10:50.646Z,16.83
2022-11-14T00:11:37.524Z,15.80
2022-11-14T00:12:24.534Z,15.93
2022-11-14T00:13:11.408Z,16.58
2022-11-14T00:13:58.197Z,16.27
2022-11-14T00:14:45.030Z,17.05
2022-11-14T00:15:31.916Z,15.93
2022-11-14T00:16:18.742Z,16.87
2022-11-14T00:17:06.234Z,16.50
2022-11-14T00:17:53.112Z,17.12
2022-11-14T00:18:40.387Z,15.77
2022-11-14T00:19:27.374Z,16.55
2022-11-14T00:20:14.295Z,16.23
2022-11-14T00:21:02.291Z,17.08
2022-11-14T00:21:49.124Z,15.23
2022-11-14T00:22:35.995Z,17.40
2022-11-14T00:23:23.057Z,15.10
2022-11-14T00:24:10.030Z,15.63
2022-11-14T00:24:56.927Z,16.25
2022-11-14T00:25:44.906Z,15.45
2022-11-14T00:26:31.836Z,15.50
2022-11-14T00:27:18.956Z,14.32
2022-11-14T00:28:05.843Z,16.60
2022-11-14T00:28:54.646Z,14.87
2022-11-14T00:29:41.649Z,15.82
2022-11-14T00:30:28.739Z,14.65
2022-11-14T00:31:15.676Z,14.18
2022-11-14T00:32:02.511Z,16.20
2022-11-14T00:32:49.399Z,15.70
2022-11-14T00:33:36.242Z,15.65
2022-11-14T00:34:23.115Z,15.35
2022-11-14T00:35:10.234Z,15.25
2022-11-14T00:35:57.634Z,15.23
2022-11-14T00:36:44.551Z,15.25
2022-11-14T00:37:31.451Z,14.73
2022-11-14T00:38:18.278Z,15.43
2022-11-14T00:39:05.230Z,14.48
2022-11-14T00:39:52.173Z,15.45
2022-11-14T00:40:39.026Z,14.27
2022-11-14T00:41:25.957Z,13.82
2022-11-14T00:42:12.903Z,13.25
2022-11-14T00:42:59.909Z,14.07
2022-11-14T00:43:46.886Z,14.68
2022-11-14T00:44:33.891Z,13.73
2022-11-14T00:45:20.774Z,14.50
2022-11-14T00:46:07.685Z,14.87
2022-11-14T00:46:54.512Z,14.73
2022-11-14T00:47:41.367Z,13.85
2022-11-14T00:48:28.446Z,14.02
2022-11-14T00:49:15.566Z,14.25
2022-11-14T00:50:02.467Z,14.13
2022-11-14T00:50:49.383Z,13.55
2022-11-14T00:51:36.280Z,13.85
2022-11-14T00:52:23.170Z,14.13
2022-11-14T00:53:10.512Z,15.73
2022-11-14T00:53:57.441Z,15.15
2022-11-14T00:54:44.403Z,14.00
2022-11-14T00:55:31.428Z,13.98
2022-11-14T00:56:18.414Z,14.15
2022-11-14T00:57:05.316Z,14.50
2022-11-14T00:57:52.335Z,15.07
2022-11-14T00:58:39.075Z,14.68
2022-11-14T00:59:25.912Z,15.45
2022-11-14T01:00:14.394Z,14.43
2022-11-14T01:01:01.302Z,15.02
2022-11-14T01:01:48.317Z,15.23
2022-11-14T01:02:35.229Z,15.43
2022-11-14T01:03:22.150Z,15.48
2022-11-14T01:04:09.007Z,14.18
2022-11-14T01:04:55.908Z,14.43
2022-11-14T01:05:47.403Z,14.23
2022-11-14T01:06:34.281Z,14.77
2022-11-14T01:07:21.240Z,15.55
2022-11-14T01:08:08.229Z,15.73
2022-11-14T01:08:55.140Z,15.13
2022-11-14T01:09:42.043Z,14.90
2022-11-14T01:10:29.034Z,14.07
2022-11-14T01:11:19.524Z,14.68
2022-11-14T01:12:06.389Z,14.43
2022-11-14T01:12:53.490Z,14.93
2022-11-14T01:13:40.414Z,14.00
2022-11-14T01:14:27.299Z,13.60
2022-11-14T01:15:14.210Z,14.32
2022-11-14T01:16:01.795Z,15.23
2022-11-14T01:16:48.637Z,13.93
2022-11-14T01:17:35.748Z,13.77
2022-11-14T01:18:22.713Z,13.35
2022-11-14T01:19:09.711Z,15.02
2022-11-14T01:19:56.663Z,14.38
2022-11-14T01:20:45.034Z,13.88
2022-11-14T01:21:31.871Z,14.20
2022-11-14T01:22:18.723Z,15.45
2022-11-14T01:23:05.629Z,15.48
2022-11-14T01:23:52.533Z,15.38
2022-11-14T01:24:39.334Z,14.70
2022-11-14T01:25:26.192Z,13.70
2022-11-14T01:26:14.719Z,14.55
2022-11-14T01:27:01.892Z,14.50
2022-11-14T01:27:48.980Z,14.80
2022-11-14T01:28:36.282Z,14.05
2022-11-14T01:29:23.248Z,14.98
2022-11-14T01:30:10.517Z,14.75
2022-11-14T01:30:57.433Z,14.98
2022-11-14T01:31:44.466Z,15.32
2022-11-14T01:32:31.387Z,15.50
2022-11-14T01:33:18.280Z,16.00
2022-11-14T01:34:05.153Z,13.82
2022-11-14T01:34:51.957Z,14.68
2022-11-14T01:35:39.151Z,14.13
2022-11-14T01:36:26.020Z,15.32
2022-11-14T01:37:12.841Z,14.65
2022-11-14T01:37:59.708Z,15.20
2022-11-14T01:38:46.802Z,14.30
2022-11-14T01:39:33.760Z,14.18
2022-11-14T01:40:20.965Z,13.85
2022-11-14T01:41:08.038Z,13.90
2022-11-14T01:41:56.011Z,13.32
2022-11-14T01:42:43.200Z,13.60
2022-11-14T01:43:41.097Z,13.93
2022-11-14T01:44:50.991Z,14.20
2022-11-14T01:46:01.509Z,14.52
2022-11-14T01:46:53.725Z,13.30
2022-11-14T01:47:40.743Z,14.32
2022-11-14T01:48:41.723Z,13.75
2022-11-14T01:49:36.600Z,13.30
2022-11-14T01:50:23.389Z,13.50
2022-11-14T01:51:33.133Z,14.35
2022-11-14T01:52:34.316Z,13.30
2022-11-14T01:53:21.282Z,13.50
2022-11-14T01:54:14.913Z,15.05
2022-11-14T01:55:05.595Z,15.52
2022-11-14T01:56:46.999Z,14.98
2022-11-14T01:57:36.830Z,13.95
2022-11-14T01:58:23.959Z,15.38
2022-11-14T01:59:14.647Z,15.27
2022-11-14T02:00:48.985Z,14.60
2022-11-14T02:01:40.440Z,13.45
2022-11-14T02:02:27.482Z,15.40
2022-11-14T02:03:15.315Z,15.43
2022-11-14T02:04:06.412Z,16.65
2022-11-14T02:05:07.317Z,16.35
2022-11-14T02:05:55.035Z,16.23
2022-11-14T02:06:42.199Z,15.65
2022-11-14T02:07:33.135Z,15.73
2022-11-14T02:08:20.327Z,14.35
2022-11-14T02:09:08.156Z,15.18
2022-11-14T02:09:55.404Z,14.45
2022-11-14T02:10:42.243Z,14.80
2022-11-14T02:11:30.999Z,16.70
2022-11-14T02:12:18.714Z,15.95
2022-11-14T02:13:05.956Z,14.98
2022-11-14T02:13:52.868Z,16.15
2022-11-14T02:14:40.428Z,16.40
2022-11-14T02:15:28.217Z,15.40
2022-11-14T02:16:15.716Z,16.52
2022-11-14T02:17:27.989Z,14.40
2022-11-14T02:18:09.848Z,15.32
2022-11-14T02:18:56.606Z,15.30
2022-11-14T02:19:44.281Z,14.20
2022-11-14T02:20:36.955Z,15.00
2022-11-14T02:21:24.074Z,14.85
2022-11-14T02:22:11.124Z,16.15
2022-11-14T02:22:57.997Z,16.02
2022-11-14T02:23:44.873Z,15.95
2022-11-14T02:24:31.765Z,16.50
2022-11-14T02:25:19.681Z,15.38
2022-11-14T02:26:06.530Z,15.95
2022-11-14T02:26:53.452Z,15.27
2022-11-14T02:27:40.721Z,16.37
2022-11-14T02:28:28.129Z,15.52
2022-11-14T02:29:15.355Z,15.43
2022-11-14T02:30:20.841Z,15.63
2022-11-14T02:31:07.729Z,15.77
2022-11-14T02:31:54.515Z,14.40
2022-11-14T02:33:48.293Z,15.05
2022-11-14T02:34:35.170Z,15.65
2022-11-14T02:35:22.130Z,16.02
2022-11-14T02:36:09.542Z,15.40
2022-11-14T02:36:57.442Z,16.95
2022-11-14T02:37:44.405Z,16.17
2022-11-14T02:38:31.926Z,17.23
2022-11-14T02:39:19.107Z,14.52
2022-11-14T02:40:06.997Z,16.00
2022-11-14T02:40:53.906Z,16.25
2022-11-14T02:41:41.480Z,16.48
2022-11-14T02:42:28.361Z,15.20
2022-11-14T02:43:15.404Z,16.23
2022-11-14T02:44:02.287Z,15.50
2022-11-14T02:44:49.366Z,16.02
2022-11-14T02:45:36.272Z,14.63
2022-11-14T02:46:23.079Z,16.37
2022-11-14T02:47:09.877Z,16.33
2022-11-14T02:47:56.850Z,15.48
2022-11-14T02:48:43.770Z,14.73
2022-11-14T02:49:30.613Z,16.83
2022-11-14T02:50:17.799Z,15.52
2022-11-14T02:51:04.721Z,15.77
2022-11-14T02:51:51.593Z,14.98
2022-11-14T02:52:38.428Z,15.70
2022-11-14T02:53:25.227Z,15.48
2022-11-14T02:54:12.147Z,16.40
2022-11-14T02:54:58.952Z,15.68
2022-11-14T02:55:46.080Z,16.65
2022-11-14T02:56:34.241Z,15.23
2022-11-14T02:57:21.778Z,15.35
2022-11-14T02:58:09.048Z,15.50
2022-11-14T02:58:57.516Z,16.27
2022-11-14T02:59:44.579Z,15.98
2022-11-14T03:00:34.732Z,15.43
2022-11-14T03:01:24.477Z,16.50
2022-11-14T03:02:12.256Z,15.52
2022-11-14T03:02:59.764Z,16.58
2022-11-14T03:03:46.909Z,14.30
2022-11-14T03:04:33.806Z,15.07
2022-11-14T03:05:20.721Z,15.40
2022-11-14T03:06:07.557Z,15.93
2022-11-14T03:06:54.671Z,14.80
2022-11-14T03:07:41.586Z,15.18
2022-11-14T03:08:29.015Z,15.70
2022-11-14T03:09:16.213Z,14.65
2022-11-14T03:10:03.299Z,15.73
2022-11-14T03:10:50.131Z,15.88
2022-11-14T03:11:37.011Z,14.35
2022-11-14T03:12:24.292Z,15.18
2022-11-14T03:13:11.231Z,14.70
2022-11-14T03:14:02.356Z,14.60
2022-11-14T03:14:49.992Z,16.35
2022-11-14T03:15:39.962Z,15.00
2022-11-14T03:16:27.019Z,12.20
2022-11-14T03:17:13.875Z,15.07
2022-11-14T03:18:00.846Z,15.60
2022-11-14T03:18:47.825Z,18.45
2022-11-14T03:19:34.670Z,15.38
2022-11-14T03:20:21.960Z,16.10
2022-11-14T03:21:17.852Z,16.17
2022-11-14T03:22:05.293Z,17.05
2022-11-14T03:22:52.113Z,15.68
2022-11-14T03:23:39.484Z,15.90
2022-11-14T03:24:26.394Z,15.82
2022-11-14T03:25:13.253Z,16.10
2022-11-14T03:26:02.356Z,15.98
2022-11-14T03:26:49.239Z,16.55
2022-11-14T03:27:36.148Z,15.20
2022-11-14T03:28:23.029Z,15.43
2022-11-14T03:29:09.876Z,15.00
2022-11-14T03:29:56.775Z,17.48
2022-11-14T03:30:43.634Z,15.82
2022-11-14T03:31:30.531Z,16.42
2022-11-14T03:32:17.407Z,15.32
2022-11-14T03:33:04.447Z,16.23
2022-11-14T03:33:51.255Z,16.15
2022-11-14T03:34:38.150Z,16.60
2022-11-14T03:35:25.033Z,16.15
2022-11-14T03:36:11.906Z,15.65
2022-11-14T03:36:58.802Z,15.40
2022-11-14T03:37:46.105Z,15.35
2022-11-14T03:38:33.323Z,15.35
2022-11-14T03:39:20.560Z,15.82
2022-11-14T03:40:08.312Z,15.82
2022-11-14T03:40:55.166Z,16.52
2022-11-14T03:41:42.042Z,16.83
2022-11-14T03:42:28.881Z,17.95
2022-11-14T03:43:16.421Z,17.08
2022-11-14T03:44:03.298Z,17.23
2022-11-14T03:44:50.204Z,15.65
2022-11-14T03:45:38.035Z,16.30
2022-11-14T03:46:24.980Z,15.32
2022-11-14T03:47:11.954Z,15.30
2022-11-14T03:47:58.837Z,15.35
2022-11-14T03:48:45.717Z,15.80
2022-11-14T03:49:32.550Z,15.48
2022-11-14T03:50:19.435Z,15.85
2022-11-14T03:51:06.649Z,15.82
2022-11-14T03:51:53.602Z,15.05
2022-11-14T03:52:40.455Z,14.68
2022-11-14T03:53:28.562Z,15.88
2022-11-14T03:54:15.558Z,15.13
2022-11-14T03:55:02.358Z,15.20
2022-11-14T03:55:49.193Z,15.48
2022-11-14T03:56:36.101Z,15.93
2022-11-14T03:57:23.014Z,16.62
2022-11-14T03:58:09.836Z,14.68
2022-11-14T03:58:56.660Z,15.82
2022-11-14T03:59:43.716Z,15.27
2022-11-14T04:00:30.602Z,15.02
2022-11-14T04:01:17.586Z,16.20
2022-11-14T04:02:04.475Z,16.25
2022-11-14T04:02:51.269Z,15.05
2022-11-14T04:03:38.134Z,15.50
2022-11-14T04:04:25.027Z,15.48
2022-11-14T04:05:12.002Z,16.40
2022-11-14T04:05:58.881Z,15.35
2022-11-14T04:06:46.316Z,15.68
2022-11-14T04:07:33.405Z,16.12
2022-11-14T04:08:20.390Z,15.95
2022-11-14T04:09:07.649Z,15.52
2022-11-14T04:09:54.467Z,15.95
2022-11-14T04:10:41.633Z,15.80
2022-11-14T04:11:28.474Z,15.52
2022-11-14T04:12:15.975Z,15.77
2022-11-14T04:13:05.129Z,16.52
2022-11-14T04:13:52.034Z,15.95
2022-11-14T04:14:38.877Z,16.05
2022-11-14T04:15:25.716Z,15.63
2022-11-14T04:16:12.603Z,16.00
2022-11-14T04:16:59.447Z,15.27
2022-11-14T04:17:46.998Z,16.00
2022-11-14T04:18:33.797Z,15.98
2022-11-14T04:19:20.636Z,16.25
2022-11-14T04:20:07.814Z,16.58
2022-11-14T04:20:54.810Z,15.90
2022-11-14T04:21:41.776Z,15.70
2022-11-14T04:22:28.641Z,16.83
2022-11-14T04:23:15.589Z,17.10
2022-11-14T04:24:04.868Z,17.27
2022-11-14T04:24:55.283Z,15.95
2022-11-14T04:25:46.745Z,15.40
2022-11-14T04:26:33.706Z,16.40
2022-11-14T04:27:20.554Z,16.75
2022-11-14T04:28:07.459Z,16.37
2022-11-14T04:28:54.267Z,16.52
2022-11-14T04:29:41.273Z,15.88
2022-11-14T04:30:32.144Z,17.10
2022-11-14T04:31:21.538Z,16.00
2022-11-14T04:32:08.398Z,16.15
2022-11-14T04:32:55.281Z,16.17
2022-11-14T04:33:42.133Z,15.15
2022-11-14T04:34:29.082Z,16.10
2022-11-14T04:35:16.164Z,15.13
2022-11-14T04:36:02.994Z,15.57
2022-11-14T04:36:51.435Z,16.60
2022-11-14T04:37:39.543Z,16.23
2022-11-14T04:38:26.458Z,17.35
2022-11-14T04:39:13.363Z,14.87
2022-11-14T04:40:02.825Z,15.65
2022-11-14T04:40:53.286Z,16.33
2022-11-14T04:41:40.125Z,15.35
2022-11-14T04:42:27.400Z,16.37
2022-11-14T04:43:14.200Z,15.57
2022-11-14T04:44:01.149Z,17.30
2022-11-14T04:44:48.090Z,16.52
2022-11-14T04:45:35.084Z,16.75
2022-11-14T04:46:21.976Z,15.90
2022-11-14T04:47:08.898Z,15.73
2022-11-14T04:47:55.813Z,15.65
2022-11-14T04:48:42.694Z,16.45
2022-11-14T04:49:29.518Z,15.88
2022-11-14T04:50:16.376Z,16.80
2022-11-14T04:51:03.301Z,16.35
2022-11-14T04:51:50.213Z,16.67
2022-11-14T04:52:37.119Z,16.45
2022-11-14T04:53:24.177Z,16.67
2022-11-14T04:54:11.042Z,17.10
2022-11-14T04:54:58.054Z,17.37
2022-11-14T04:55:46.082Z,17.02
2022-11-14T04:56:32.948Z,17.92
2022-11-14T04:57:19.801Z,16.95
2022-11-14T04:58:06.626Z,16.75
2022-11-14T04:58:53.542Z,16.45
2022-11-14T04:59:40.353Z,16.42
2022-11-14T05:00:27.752Z,17.27
2022-11-14T05:01:14.967Z,17.15
2022-11-14T05:02:02.088Z,18.10
2022-11-14T05:02:49.298Z,21.15
2022-11-14T05:03:36.130Z,18.35
2022-11-14T05:04:22.954Z,16.55
2022-11-14T05:05:09.979Z,18.00
2022-11-14T05:06:00.989Z,16.23
2022-11-14T05:06:47.935Z,16.73
2022-11-14T05:07:34.932Z,16.67
2022-11-14T05:08:21.887Z,16.80
2022-11-14T05:09:08.883Z,16.02
2022-11-14T05:09:55.677Z,16.25
2022-11-14T05:10:46.236Z,16.23
2022-11-14T05:12:19.959Z,15.82
2022-11-14T05:13:06.955Z,16.37
2022-11-14T05:13:53.933Z,15.60
2022-11-14T05:14:40.839Z,14.98
2022-11-14T05:15:27.657Z,15.32
2022-11-14T05:16:14.601Z,16.08
2022-11-14T05:17:01.436Z,15.30
2022-11-14T05:17:48.394Z,15.07
2022-11-14T05:18:35.311Z,16.42
2022-11-14T05:19:22.215Z,16.48
2022-11-14T05:20:09.735Z,15.10
2022-11-14T05:20:59.303Z,16.00
2022-11-14T05:21:46.234Z,15.73
2022-11-14T05:22:33.182Z,15.35
2022-11-14T05:23:22.456Z,14.77
2022-11-14T05:24:09.381Z,15.73
2022-11-14T05:24:56.199Z,16.50
2022-11-14T05:25:43.077Z,15.55
2022-11-14T05:26:30.077Z,16.58
2022-11-14T05:27:17.010Z,16.37
2022-11-14T05:28:04.134Z,15.73
2022-11-14T05:28:51.240Z,14.30
2022-11-14T05:29:38.138Z,14.85
2022-11-14T05:30:25.004Z,14.52
2022-11-14T05:31:13.960Z,14.75
2022-11-14T05:32:01.111Z,14.90
2022-11-14T05:32:48.140Z,14.90
2022-11-14T05:33:35.967Z,15.55
2022-11-14T05:34:22.850Z,16.67
2022-11-14T05:35:09.758Z,15.82
2022-11-14T05:35:56.796Z,15.38
2022-11-14T05:36:43.669Z,15.32
2022-11-14T05:37:30.638Z,14.80
2022-11-14T05:38:17.507Z,15.75
2022-11-14T05:39:04.388Z,15.55
2022-11-14T05:39:51.355Z,17.25
2022-11-14T05:40:38.279Z,16.30
2022-11-14T05:41:25.172Z,15.55
2022-11-14T05:42:11.978Z,15.52
2022-11-14T05:42:58.878Z,15.10
2022-11-14T05:43:46.082Z,16.60
2022-11-14T05:44:32.991Z,16.05
2022-11-14T05:45:19.893Z,15.63
2022-11-14T05:46:09.449Z,15.07
2022-11-14T05:46:56.344Z,14.60
2022-11-14T05:47:43.243Z,15.57
2022-11-14T05:48:31.252Z,14.70
2022-11-14T05:49:21.912Z,15.93
2022-11-14T05:50:09.996Z,16.90
2022-11-14T05:50:58.180Z,16.35
2022-11-14T05:51:45.087Z,15.75
2022-11-14T05:52:32.046Z,16.12
2022-11-14T05:53:19.246Z,15.80
2022-11-14T05:54:06.162Z,15.40
2022-11-14T05:54:54.394Z,16.80
2022-11-14T05:55:41.376Z,16.98
2022-11-14T05:56:28.509Z,16.15
2022-11-14T05:57:15.360Z,16.12
2022-11-14T05:58:02.227Z,15.52
2022-11-14T05:58:49.073Z,14.73
2022-11-14T05:59:35.938Z,15.23
2022-11-14T06:00:22.846Z,16.50
2022-11-14T06:01:14.930Z,16.33
2022-11-14T06:02:01.890Z,15.98
2022-11-14T06:02:53.015Z,15.98
2022-11-14T06:03:46.961Z,14.25
2022-11-14T06:04:33.790Z,14.65
2022-11-14T06:05:24.259Z,15.45
2022-11-14T06:06:13.846Z,15.43
2022-11-14T06:07:00.761Z,15.23
2022-11-14T06:07:47.832Z,15.15
2022-11-14T06:08:35.269Z,14.52
2022-11-14T06:09:22.243Z,13.30
2022-11-14T06:10:09.290Z,14.85
2022-11-14T06:10:56.671Z,14.23
2022-11-14T06:11:43.592Z,15.55
2022-11-14T06:12:32.438Z,15.30
2022-11-14T06:13:19.317Z,15.30
2022-11-14T06:14:10.511Z,15.20
2022-11-14T06:14:57.879Z,15.82
2022-11-14T06:15:44.670Z,14.52
2022-11-14T06:16:31.957Z,14.02
2022-11-14T06:17:18.868Z,14.18
2022-11-14T06:18:05.716Z,15.07
2022-11-14T06:18:55.914Z,15.98
2022-11-14T06:19:42.718Z,15.15
2022-11-14T06:20:29.577Z,14.77
2022-11-14T06:21:21.569Z,14.45
2022-11-14T06:22:08.467Z,14.90
2022-11-14T06:22:55.568Z,14.52
2022-11-14T06:23:43.168Z,14.18
2022-11-14T06:24:30.231Z,13.43
2022-11-14T06:25:17.433Z,13.77
2022-11-14T06:26:06.948Z,14.70
2022-11-14T06:26:53.836Z,15.02
2022-11-14T06:27:40.637Z,14.07
2022-11-14T06:28:28.092Z,14.18
2022-11-14T06:29:15.130Z,14.25
2022-11-14T06:30:02.420Z,14.73
2022-11-14T06:30:49.329Z,14.38
2022-11-14T06:31:36.166Z,16.83
2022-11-14T06:32:23.146Z,14.20
2022-11-14T06:33:09.973Z,15.75
2022-11-14T06:33:57.215Z,16.17
2022-11-14T06:34:44.326Z,14.60
2022-11-14T06:35:33.325Z,15.43
2022-11-14T06:36:20.373Z,14.38
2022-11-14T06:37:07.213Z,14.32
2022-11-14T06:37:54.432Z,12.63
2022-11-14T06:38:42.001Z,14.60
2022-11-14T06:39:28.838Z,14.48
2022-11-14T06:40:15.763Z,14.80
2022-11-14T06:41:07.483Z,13.48
2022-11-14T06:41:54.294Z,14.77
2022-11-14T06:42:41.093Z,14.13
2022-11-14T06:43:27.956Z,13.18
2022-11-14T06:44:15.356Z,13.90
2022-11-14T06:45:02.311Z,13.88
2022-11-14T06:45:49.246Z,13.40
2022-11-14T06:46:36.491Z,13.23
2022-11-14T06:47:23.329Z,13.35
2022-11-14T06:48:10.188Z,14.10
2022-11-14T06:48:57.072Z,13.48
2022-11-14T06:49:43.961Z,13.05
2022-11-14T06:50:30.790Z,13.13
2022-11-14T06:51:18.243Z,12.88
2022-11-14T06:52:05.097Z,14.10
2022-11-14T06:52:52.077Z,13.27
2022-11-14T06:53:39.573Z,13.20
2022-11-14T06:54:26.435Z,13.30
2022-11-14T06:55:13.400Z,13.57
2022-11-14T06:56:01.416Z,13.13
2022-11-14T06:56:48.412Z,13.82
2022-11-14T06:57:35.307Z,12.70
2022-11-14T06:58:22.285Z,14.02
2022-11-14T06:59:09.239Z,13.85
2022-11-14T06:59:56.279Z,13.90
2022-11-14T07:00:43.132Z,14.95
2022-11-14T07:01:30.273Z,14.10
2022-11-14T07:02:21.765Z,14.90
2022-11-14T07:03:09.100Z,14.68
2022-11-14T07:03:58.883Z,13.93
2022-11-14T07:04:45.759Z,14.45
2022-11-14T07:05:32.639Z,14.15
2022-11-14T07:06:22.657Z,14.65
2022-11-14T07:07:09.940Z,13.80
2022-11-14T07:07:57.996Z,14.38
2022-11-14T07:08:44.924Z,13.98
2022-11-14T07:09:31.833Z,14.82
2022-11-14T07:10:18.662Z,14.35
2022-11-14T07:11:09.644Z,13.77
2022-11-14T07:11:56.650Z,14.43
2022-11-14T07:12:43.524Z,16.25
2022-11-14T07:13:31.576Z,14.87
2022-11-14T07:14:18.392Z,13.68
2022-11-14T07:15:05.753Z,15.52
2022-11-14T07:15:53.497Z,15.48
2022-11-14T07:16:40.521Z,14.30
2022-11-14T07:17:31.226Z,15.63
2022-11-14T07:18:18.538Z,14.68
2022-11-14T07:19:06.844Z,14.73
2022-11-14T07:19:53.831Z,14.35
2022-11-14T07:20:40.787Z,14.40
2022-11-14T07:21:29.513Z,15.73
2022-11-14T07:22:16.390Z,15.68
2022-11-14T07:23:03.340Z,17.00
2022-11-14T07:23:50.620Z,16.17
2022-11-14T07:24:37.597Z,15.02
2022-11-14T07:25:24.499Z,16.05
2022-11-14T07:26:12.014Z,15.30
2022-11-14T07:26:58.907Z,15.38
2022-11-14T07:27:45.762Z,15.60
2022-11-14T07:28:34.503Z,15.35
2022-11-14T07:29:21.539Z,16.42
2022-11-14T07:30:09.176Z,15.55
2022-11-14T07:30:56.082Z,15.75
2022-11-14T07:31:42.927Z,17.42
2022-11-14T07:32:29.929Z,14.82
2022-11-14T07:33:16.875Z,15.63
2022-11-14T07:34:03.921Z,15.45
2022-11-14T07:34:50.832Z,16.77
2022-11-14T07:35:40.590Z,16.17
2022-11-14T07:36:27.482Z,16.80
2022-11-14T07:37:14.366Z,17.05
2022-11-14T07:38:05.016Z,16.08
2022-11-14T07:39:38.555Z,15.38
2022-11-14T07:40:25.378Z,16.10
2022-11-14T07:41:14.447Z,15.13
2022-11-14T07:42:01.320Z,17.92
2022-11-14T07:42:48.162Z,17.98
2022-11-14T07:43:35.039Z,19.62
2022-11-14T07:44:21.887Z,20.42
2022-11-14T07:45:09.357Z,21.45
2022-11-14T07:46:16.764Z,21.60
2022-11-14T07:47:03.676Z,21.23
2022-11-14T07:47:50.537Z,21.92
2022-11-14T07:48:37.829Z,22.13
2022-11-14T07:49:24.725Z,22.45
2022-11-14T07:50:14.129Z,22.83
2022-11-14T07:51:07.310Z,23.10
2022-11-14T07:51:54.511Z,22.33
2022-11-14T07:52:42.554Z,22.02
2022-11-14T07:53:29.857Z,24.70
2022-11-14T07:54:16.722Z,27.37
2022-11-14T07:55:03.788Z,29.40
2022-11-14T07:55:50.687Z,30.42
2022-11-14T07:56:37.528Z,30.95
2022-11-14T07:57:24.353Z,29.37
2022-11-14T07:58:11.233Z,30.35
2022-11-14T07:58:58.708Z,31.42
2022-11-14T07:59:45.549Z,30.05
2022-11-14T08:00:32.429Z,30.80
2022-11-14T08:01:19.592Z,31.62
2022-11-14T08:02:06.806Z,31.55
2022-11-14T08:02:53.676Z,33.05
2022-11-14T08:03:45.394Z,32.70
2022-11-14T08:04:33.108Z,30.62
2022-11-14T08:05:20.281Z,31.35
2022-11-14T08:06:09.476Z,30.00
2022-11-14T08:06:56.404Z,30.65
2022-11-14T08:07:43.509Z,31.15
2022-11-14T08:08:30.892Z,30.23
2022-11-14T08:09:18.996Z,30.25
2022-11-14T08:10:06.593Z,31.12
2022-11-14T08:10:57.910Z,29.40
2022-11-14T08:11:50.563Z,30.80
2022-11-14T08:12:39.711Z,30.60
2022-11-14T08:13:33.237Z,28.30
2022-11-14T08:14:20.684Z,29.40
2022-11-14T08:15:08.722Z,28.40
2022-11-14T08:15:56.232Z,30.00
2022-11-14T08:16:43.078Z,28.98
2022-11-14T08:17:29.915Z,29.48
2022-11-14T08:18:16.851Z,29.90
2022-11-14T08:19:03.856Z,28.58
2022-11-14T08:19:50.747Z,30.35
2022-11-14T08:20:37.926Z,30.30
2022-11-14T08:21:24.831Z,30.98
2022-11-14T08:22:11.626Z,29.08
2022-11-14T08:23:07.576Z,30.12
2022-11-14T08:23:54.458Z,29.80
2022-11-14T08:24:41.307Z,31.60
2022-11-14T08:25:28.268Z,30.17
2022-11-14T08:26:15.764Z,31.50
2022-11-14T08:27:02.645Z,30.55
2022-11-14T08:27:49.590Z,31.27
2022-11-14T08:28:36.564Z,30.73
2022-11-14T08:29:23.572Z,30.23
2022-11-14T08:30:13.277Z,31.40
2022-11-14T08:31:02.166Z,29.13
2022-11-14T08:31:49.556Z,28.65
2022-11-14T08:32:36.372Z,31.65
2022-11-14T08:33:23.510Z,29.33
2022-11-14T08:34:10.506Z,30.42
2022-11-14T08:34:57.536Z,31.00
2022-11-14T08:35:44.537Z,29.63
2022-11-14T08:36:31.545Z,30.30
2022-11-14T08:37:18.439Z,29.37
2022-11-14T08:38:05.358Z,28.90
2022-11-14T08:38:54.215Z,29.15
2022-11-14T08:39:43.227Z,31.10
2022-11-14T08:40:30.555Z,30.17
2022-11-14T08:41:17.373Z,30.65
2022-11-14T08:42:04.322Z,32.95
2022-11-14T08:42:51.551Z,35.08
2022-11-14T08:43:38.415Z,35.88
2022-11-14T08:44:25.789Z,34.90
2022-11-14T08:45:12.958Z,36.13
2022-11-14T08:46:01.883Z,35.58
2022-11-14T08:46:50.609Z,36.03
2022-11-14T08:47:37.445Z,38.17
2022-11-14T08:48:24.437Z,36.65
2022-11-14T08:49:11.570Z,39.80
2022-11-14T08:49:58.547Z,39.53
2022-11-14T08:50:46.237Z,38.25
2022-11-14T08:51:33.619Z,38.35
2022-11-14T08:52:22.234Z,38.08
2022-11-14T08:53:09.252Z,39.53
2022-11-14T08:53:56.352Z,39.03
2022-11-14T08:54:43.354Z,38.28
2022-11-14T08:55:30.409Z,36.25
2022-11-14T08:56:17.386Z,36.00
2022-11-14T08:57:05.362Z,36.85
2022-11-14T08:57:53.893Z,35.90
2022-11-14T08:58:40.868Z,35.67
2022-11-14T08:59:28.407Z,37.35
2022-11-14T09:00:16.045Z,34.70
2022-11-14T09:01:05.066Z,34.92
2022-11-14T09:01:51.965Z,34.65
2022-11-14T09:02:39.477Z,35.47
2022-11-14T09:03:26.471Z,32.42
2022-11-14T09:04:13.608Z,33.17
2022-11-14T09:05:00.974Z,33.08
2022-11-14T09:05:53.913Z,32.35
2022-11-14T09:06:40.918Z,31.65
2022-11-14T09:07:29.203Z,31.00
2022-11-14T09:08:16.652Z,33.28
2022-11-14T09:09:03.611Z,30.67
2022-11-14T09:09:50.716Z,31.75
2022-11-14T09:10:38.995Z,31.40
2022-11-14T09:11:26.002Z,32.08
2022-11-14T09:12:12.971Z,31.27
2022-11-14T09:13:02.300Z,30.35
2022-11-14T09:13:49.447Z,29.65
2022-11-14T09:14:36.399Z,30.83
2022-11-14T09:15:23.334Z,31.60
2022-11-14T09:16:10.244Z,30.02
2022-11-14T09:17:05.543Z,30.25
2022-11-14T09:17:57.070Z,29.90
2022-11-14T09:18:44.666Z,30.15
2022-11-14T09:19:33.150Z,28.75
2022-11-14T09:20:20.315Z,29.20
2022-11-14T09:21:13.033Z,29.02
2022-11-14T09:22:00.056Z,27.80
2022-11-14T09:22:47.225Z,27.87
2022-11-14T09:23:35.288Z,28.42
2022-11-14T09:24:22.876Z,27.60
2022-11-14T09:25:10.196Z,28.25
2022-11-14T09:25:57.398Z,25.55
2022-11-14T09:26:44.508Z,26.52
2022-11-14T09:27:31.835Z,27.27
2022-11-14T09:28:18.803Z,27.15
2022-11-14T09:29:06.726Z,28.20
2022-11-14T09:29:53.671Z,27.92
2022-11-14T09:30:41.693Z,28.55
2022-11-14T09:31:30.117Z,27.65
2022-11-14T09:32:17.285Z,28.95
2022-11-14T09:33:11.178Z,27.77
2022-11-14T09:33:58.796Z,28.33
2022-11-14T09:34:46.888Z,26.37
2022-11-14T09:35:34.446Z,25.92
2022-11-14T09:36:21.656Z,25.27
2022-11-14T09:37:08.708Z,24.90
2022-11-14T09:38:07.338Z,23.42
2022-11-14T09:38:54.287Z,23.42
2022-11-14T09:39:41.195Z,24.92
2022-11-14T09:40:28.651Z,22.92
2022-11-14T09:41:22.929Z,22.83
2022-11-14T09:42:32.928Z,23.27
2022-11-14T09:43:39.598Z,22.33
2022-11-14T09:44:29.537Z,23.23
2022-11-14T09:45:17.546Z,23.33
2022-11-14T09:46:20.194Z,21.95
2022-11-14T09:47:20.717Z,23.27
2022-11-14T09:48:58.167Z,21.58
2022-11-14T09:49:46.160Z,23.00
2022-11-14T09:50:35.001Z,24.42
2022-11-14T09:51:33.843Z,22.92
2022-11-14T09:52:36.556Z,21.62
2022-11-14T09:53:33.101Z,22.08
2022-11-14T09:54:29.092Z,22.13
2022-11-14T09:55:30.995Z,22.65
2022-11-14T09:56:25.846Z,23.65
2022-11-14T09:57:17.414Z,21.65
2022-11-14T09:58:04.882Z,24.23
2022-11-14T09:58:52.713Z,24.12
2022-11-14T09:59:39.797Z,23.67
2022-11-14T10:00:30.076Z,24.00
2022-11-14T10:01:29.032Z,24.15
2022-11-14T10:02:30.926Z,23.52
2022-11-14T10:03:23.888Z,25.10
2022-11-14T10:04:21.636Z,23.80
2022-11-14T10:05:25.383Z,23.62
2022-11-14T10:06:24.889Z,23.35
2022-11-14T10:07:32.675Z,23.87
2022-11-14T10:09:01.378Z,22.95
2022-11-14T10:10:13.221Z,22.33
2022-11-14T10:11:08.413Z,23.40
2022-11-14T10:12:16.016Z,23.58
2022-11-14T10:13:15.960Z,23.02
2022-11-14T10:14:27.625Z,23.67
2022-11-14T10:15:47.224Z,23.92
2022-11-14T10:16:54.495Z,22.45
2022-11-14T10:17:50.882Z,24.30
2022-11-14T10:19:02.378Z,23.33
2022-11-14T10:20:04.582Z,25.02
2022-11-14T10:20:55.990Z,24.45
2022-11-14T10:21:48.489Z,25.25
2022-11-14T10:23:01.338Z,24.55
2022-11-14T10:24:14.549Z,24.12
2022-11-14T10:25:10.628Z,23.42
2022-11-14T10:26:19.285Z,24.37
2022-11-14T10:27:10.072Z,24.98
2022-11-14T10:28:05.465Z,24.42
2022-11-14T10:28:55.886Z,23.62
2022-11-14T10:30:04.113Z,24.42