createdAt,value
2018-01-17T00:00:09.669Z,6.60
2018-01-17T00:02:37.909Z,6.60
2018-01-17T00:05:06.173Z,6.60
2018-01-17T00:07:34.405Z,6.70
2018-01-17T00:10:02.646Z,6.60
2018-01-17T00:12:31.072Z,6.60
2018-01-17T00:15:00.075Z,6.70
2018-01-17T00:17:29.078Z,6.70
2018-01-17T00:19:57.338Z,6.60
2018-01-17T00:22:42.025Z,6.70
2018-01-17T00:25:10.298Z,6.70
2018-01-17T00:27:38.545Z,6.80
2018-01-17T00:30:07.546Z,6.80
2018-01-17T00:32:36.885Z,6.90
2018-01-17T00:35:05.134Z,6.80
2018-01-17T00:37:33.360Z,6.90
2018-01-17T00:40:01.621Z,6.80
2018-01-17T00:42:29.856Z,6.80
2018-01-17T00:44:58.084Z,6.90
2018-01-17T00:47:27.168Z,6.90
2018-01-17T00:49:55.405Z,6.70
2018-01-17T00:52:23.646Z,6.70
2018-01-17T00:54:52.002Z,6.70
2018-01-17T00:57:20.245Z,6.70
2018-01-17T00:59:48.700Z,6.80
2018-01-17T01:02:17.729Z,6.90
2018-01-17T01:04:45.982Z,6.90
2018-01-17T01:07:14.200Z,7.00
2018-01-17T01:09:42.460Z,7.00
2018-01-17T01:12:10.692Z,7.00
2018-01-17T01:14:39.705Z,6.80
2018-01-17T01:17:08.321Z,6.80
2018-01-17T01:19:36.567Z,6.80
2018-01-17T01:22:04.806Z,6.80
2018-01-17T01:24:33.068Z,6.70
2018-01-17T01:27:01.461Z,6.80
2018-01-17T01:29:29.692Z,7.00
2018-01-17T01:31:57.953Z,7.00
2018-01-17T01:34:26.958Z,7.00
2018-01-17T01:36:55.957Z,7.00
2018-01-17T01:39:24.590Z,7.00
2018-01-17T01:41:52.826Z,6.80
2018-01-17T01:44:21.077Z,6.70
2018-01-17T01:46:50.097Z,6.50
2018-01-17T01:49:18.344Z,6.50
2018-01-17T01:51:46.586Z,6.50
2018-01-17T01:54:14.853Z,6.60
2018-01-17T01:56:43.082Z,6.50
2018-01-17T01:59:11.322Z,6.50
2018-01-17T02:01:40.390Z,6.50
2018-01-17T02:04:08.651Z,6.50
2018-01-17T02:06:36.878Z,6.50
2018-01-17T02:09:05.910Z,6.50
2018-01-17T02:11:34.145Z,6.40
2018-01-17T02:14:02.381Z,6.40
2018-01-17T02:16:30.641Z,6.20
2018-01-17T02:18:58.889Z,6.10
2018-01-17T02:21:27.341Z,6.10
2018-01-17T02:23:55.965Z,6.00
2018-01-17T02:26:24.201Z,6.00
2018-01-17T02:28:52.442Z,6.00
2018-01-17T02:31:21.513Z,6.10
2018-01-17T02:33:50.521Z,5.90
2018-01-17T02:36:18.757Z,5.90
2018-01-17T02:38:47.022Z,5.90
2018-01-17T02:41:15.275Z,5.90
2018-01-17T02:43:43.514Z,6.00
2018-01-17T02:46:15.814Z,6.10
2018-01-17T02:48:44.042Z,6.20
2018-01-17T02:51:13.077Z,6.20
2018-01-17T02:53:41.626Z,6.10
2018-01-17T02:56:09.859Z,6.30
2018-01-17T02:58:38.098Z,6.40
2018-01-17T03:01:06.360Z,6.40
2018-01-17T03:03:35.661Z,6.30
2018-01-17T03:06:04.657Z,6.10
2018-01-17T03:08:33.769Z,6.00
2018-01-17T03:11:02.014Z,6.00
2018-01-17T03:13:30.321Z,6.00
2018-01-17T03:16:01.542Z,5.70
2018-01-17T03:18:30.841Z,5.70
2018-01-17T03:21:00.874Z,5.80
2018-01-17T03:23:29.125Z,5.80
2018-01-17T03:25:57.362Z,5.80
2018-01-17T03:28:25.598Z,5.70
2018-01-17T03:30:56.166Z,5.70
2018-01-17T03:33:24.407Z,5.70
2018-01-17T03:35:52.650Z,5.70
2018-01-17T03:38:20.905Z,5.70
2018-01-17T03:40:49.137Z,5.70
2018-01-17T03:43:17.381Z,5.70
2018-01-17T03:45:45.639Z,5.70
2018-01-17T03:48:13.866Z,5.60
2018-01-17T03:50:42.878Z,5.70
2018-01-17T03:53:11.585Z,5.70
2018-01-17T03:55:39.820Z,5.80
2018-01-17T03:58:08.053Z,5.80
2018-01-17T04:00:36.309Z,5.70
2018-01-17T04:03:04.547Z,5.70
2018-01-17T04:05:32.841Z,5.70
2018-01-17T04:08:01.608Z,5.70
2018-01-17T04:10:29.801Z,5.70
2018-01-17T04:12:59.159Z,5.70
2018-01-17T04:15:27.465Z,5.70
2018-01-17T04:17:55.710Z,5.70
2018-01-17T04:20:23.953Z,5.80
2018-01-17T04:22:52.215Z,5.80
2018-01-17T04:25:20.449Z,5.90
2018-01-17T04:27:48.685Z,5.90
2018-01-17T04:30:16.946Z,5.90
2018-01-17T04:32:45.574Z,5.80
2018-01-17T04:35:13.814Z,5.90
2018-01-17T04:37:42.405Z,5.90
2018-01-17T04:40:10.650Z,5.70
2018-01-17T04:42:38.886Z,5.70
2018-01-17T04:45:07.549Z,5.70
2018-01-17T04:47:35.786Z,5.70
2018-01-17T04:50:04.025Z,5.80
2018-01-17T04:52:32.288Z,5.90
2018-01-17T04:55:00.526Z,5.90
2018-01-17T04:57:28.761Z,5.90
2018-01-17T04:59:57.508Z,5.90
2018-01-17T05:02:25.756Z,5.90
2018-01-17T05:04:53.986Z,6.00
2018-01-17T05:07:22.322Z,5.90
2018-01-17T05:09:50.561Z,5.90
2018-01-17T05:12:18.793Z,5.90
2018-01-17T05:14:47.293Z,5.90
2018-01-17T05:17:15.515Z,5.90
2018-01-17T05:19:44.509Z,5.80
2018-01-17T05:22:14.161Z,5.70
2018-01-17T05:24:42.406Z,5.70
2018-01-17T05:27:10.638Z,5.80
2018-01-17T05:29:38.895Z,5.70
2018-01-17T05:32:07.126Z,5.70
2018-01-17T05:34:35.693Z,5.60
2018-01-17T05:37:04.726Z,5.50
2018-01-17T05:39:32.961Z,5.50
2018-01-17T05:42:01.205Z,5.60
2018-01-17T05:44:29.891Z,5.60
2018-01-17T05:46:58.112Z,5.60
2018-01-17T05:49:26.354Z,5.60
2018-01-17T05:51:54.697Z,5.60
2018-01-17T05:54:22.934Z,5.70
2018-01-17T05:56:51.173Z,5.70
2018-01-17T05:59:19.842Z,5.80
2018-01-17T06:01:48.074Z,5.60
2018-01-17T06:04:16.310Z,5.70
2018-01-17T06:06:44.721Z,5.60
2018-01-17T06:09:13.726Z,5.60
2018-01-17T06:11:41.970Z,5.60
2018-01-17T06:14:10.232Z,5.60
2018-01-17T06:16:38.474Z,5.60
2018-01-17T06:19:10.514Z,5.50
2018-01-17T06:21:39.370Z,5.50
2018-01-17T06:24:07.826Z,5.50
2018-01-17T06:26:37.098Z,5.50
2018-01-17T06:29:05.636Z,5.50
2018-01-17T06:31:33.977Z,5.50
2018-01-17T06:34:02.218Z,5.50
2018-01-17T06:36:31.199Z,5.50
2018-01-17T06:39:00.319Z,5.60
2018-01-17T06:41:28.602Z,5.60
2018-01-17T06:43:56.862Z,5.60
2018-01-17T06:46:25.775Z,5.60
2018-01-17T06:48:54.934Z,5.60
2018-01-17T06:51:23.658Z,5.70
2018-01-17T06:53:52.416Z,5.60
2018-01-17T06:56:20.648Z,5.60
2018-01-17T06:58:51.320Z,5.70
2018-01-17T07:01:19.554Z,5.70
2018-01-17T07:03:47.795Z,5.70
2018-01-17T07:06:16.817Z,5.70
2018-01-17T07:08:45.049Z,5.70
2018-01-17T07:11:13.294Z,5.70
2018-01-17T07:13:42.094Z,5.80
2018-01-17T07:16:10.309Z,5.80
2018-01-17T07:18:39.314Z,5.70
2018-01-17T07:21:08.338Z,5.60
2018-01-17T07:23:36.586Z,5.60
2018-01-17T07:26:04.817Z,5.50
2018-01-17T07:28:33.081Z,5.40
2018-01-17T07:31:01.319Z,5.20
2018-01-17T07:33:29.553Z,5.00
2018-01-17T07:35:58.426Z,4.60
2018-01-17T07:38:26.949Z,4.40
2018-01-17T07:40:55.953Z,4.10
2018-01-17T07:43:25.001Z,4.10
2018-01-17T07:45:53.217Z,4.10
2018-01-17T07:48:21.653Z,4.20
2018-01-17T07:50:50.165Z,4.20
2018-01-17T07:53:18.411Z,4.30
2018-01-17T07:55:46.647Z,4.20
2018-01-17T07:58:15.317Z,4.30
2018-01-17T08:00:44.309Z,4.20
2018-01-17T08:03:12.557Z,4.20
2018-01-17T08:05:40.829Z,4.30
2018-01-17T08:08:09.207Z,4.20
2018-01-17T08:10:37.421Z,4.10
2018-01-17T08:13:05.690Z,4.10
2018-01-17T08:15:33.986Z,4.10
2018-01-17T08:18:02.245Z,4.10
2018-01-17T08:20:30.980Z,4.00
2018-01-17T08:22:59.213Z,4.10
2018-01-17T08:25:29.246Z,4.00
2018-01-17T08:27:57.957Z,4.00
2018-01-17T08:30:26.193Z,4.00
2018-01-17T08:32:55.660Z,4.10
2018-01-17T08:35:23.913Z,4.00
2018-01-17T08:37:52.149Z,4.00
2018-01-17T08:40:20.725Z,4.00
2018-01-17T08:42:50.395Z,4.00
2018-01-17T08:45:18.722Z,4.00
2018-01-17T08:47:47.731Z,3.90
2018-01-17T08:50:16.759Z,3.70
2018-01-17T08:52:45.077Z,3.70
2018-01-17T08:55:13.318Z,3.70
2018-01-17T08:57:41.595Z,3.60
2018-01-17T09:00:09.818Z,3.60
2018-01-17T09:02:38.057Z,3.60
2018-01-17T09:05:06.822Z,3.60
2018-01-17T09:07:35.062Z,3.60
2018-01-17T09:10:04.064Z,3.70
2018-01-17T09:12:32.329Z,3.70
2018-01-17T09:15:00.565Z,3.70
2018-01-17T09:17:28.805Z,3.70
2018-01-17T09:19:57.072Z,3.70
2018-01-17T09:22:25.321Z,3.90
2018-01-17T09:24:53.594Z,3.90
2018-01-17T09:27:22.134Z,4.00
2018-01-17T09:29:50.559Z,4.10
2018-01-17T09:32:18.804Z,4.30
2018-01-17T09:34:47.049Z,4.40
2018-01-17T09:37:15.301Z,4.50
2018-01-17T09:39:44.322Z,4.40
2018-01-17T09:42:13.330Z,4.40
2018-01-17T09:44:41.621Z,4.40
2018-01-17T09:47:09.862Z,4.50
2018-01-17T09:49:38.482Z,4.60
2018-01-17T09:52:06.734Z,4.50
2018-01-17T09:54:35.038Z,4.50
2018-01-17T09:57:03.317Z,4.50
2018-01-17T09:59:31.610Z,4.40
2018-01-17T10:01:59.846Z,4.40
2018-01-17T10:04:29.309Z,4.40
2018-01-17T10:06:57.542Z,4.40
2018-01-17T10:09:25.784Z,4.30
2018-01-17T10:11:55.124Z,4.30
2018-01-17T10:14:23.363Z,4.30
2018-01-17T10:16:51.610Z,4.40
2018-01-17T10:19:20.249Z,4.60
2018-01-17T10:21:48.486Z,4.80
2018-01-17T10:24:16.722Z,5.20
2018-01-17T10:26:44.977Z,5.40
2018-01-17T10:29:13.217Z,5.60
2018-01-17T10:31:41.453Z,5.80
2018-01-17T10:34:10.217Z,6.00
2018-01-17T10:36:38.502Z,6.10
2018-01-17T10:39:06.745Z,6.00
2018-01-17T10:41:35.001Z,5.80
2018-01-17T10:44:04.293Z,6.10
2018-01-17T10:46:33.298Z,6.20
2018-01-17T10:49:02.326Z,6.40
2018-01-17T10:51:30.565Z,6.40
2018-01-17T10:53:58.909Z,6.50
2018-01-17T10:56:27.787Z,6.90
2018-01-17T10:58:56.017Z,7.00
2018-01-17T11:01:24.350Z,7.20
2018-01-17T11:03:52.586Z,7.10
2018-01-17T11:06:20.821Z,6.70
2018-01-17T11:08:50.574Z,6.60
2018-01-17T11:11:18.833Z,6.60
2018-01-17T11:13:47.072Z,6.70
2018-01-17T11:16:15.310Z,6.70
2018-01-17T11:18:43.805Z,6.90
2018-01-17T11:21:12.061Z,6.70
2018-01-17T11:23:40.285Z,6.60
2018-01-17T11:26:08.548Z,6.80
2018-01-17T11:28:36.789Z,6.80
2018-01-17T11:31:05.034Z,6.70
2018-01-17T11:33:33.894Z,6.50
2018-01-17T11:36:02.109Z,6.70
2018-01-17T11:38:31.115Z,7.00
2018-01-17T11:41:00.446Z,7.20
2018-01-17T11:43:28.716Z,7.20
2018-01-17T11:45:57.161Z,7.60
2018-01-17T11:48:26.185Z,8.10
2018-01-17T11:50:54.420Z,8.10
2018-01-17T11:53:22.701Z,8.00
2018-01-17T11:55:51.183Z,8.00
2018-01-17T11:58:19.397Z,8.00
2018-01-17T12:00:47.645Z,7.90
2018-01-17T12:03:16.182Z,7.70
2018-01-17T12:05:44.424Z,7.60
2018-01-17T12:08:12.665Z,7.40
2018-01-17T12:10:41.306Z,7.10
2018-01-17T12:13:09.550Z,6.90
2018-01-17T12:15:37.781Z,6.70
2018-01-17T12:18:06.049Z,6.60
2018-01-17T12:20:34.291Z,6.50
2018-01-17T12:23:02.540Z,6.50
2018-01-17T12:25:31.273Z,6.40
2018-01-17T12:27:59.510Z,6.40
2018-01-17T12:30:27.751Z,6.40
2018-01-17T12:32:56.010Z,6.40
2018-01-17T12:35:24.247Z,6.30
2018-01-17T12:37:52.497Z,6.30
2018-01-17T12:40:20.828Z,6.30
2018-01-17T12:42:49.213Z,6.40
2018-01-17T12:45:17.461Z,6.50
2018-01-17T12:47:46.998Z,6.70
2018-01-17T12:50:15.255Z,6.70
2018-01-17T12:52:43.485Z,6.70
2018-01-17T12:55:12.518Z,6.50
2018-01-17T12:57:40.751Z,6.40
2018-01-17T13:00:10.734Z,6.60
2018-01-17T13:02:38.990Z,6.80
2018-01-17T13:05:07.237Z,7.00
2018-01-17T13:07:35.508Z,7.00
2018-01-17T13:10:04.865Z,7.00
2018-01-17T13:12:34.130Z,6.90
2018-01-17T13:15:03.140Z,7.20
2018-01-17T13:17:32.855Z,7.20
2018-01-17T13:20:01.070Z,7.10
2018-01-17T13:22:29.310Z,6.90
2018-01-17T13:24:57.910Z,6.70
2018-01-17T13:27:26.149Z,6.40
2018-01-17T13:29:54.385Z,6.30
2018-01-17T13:32:23.041Z,6.30
2018-01-17T13:34:51.303Z,6.20
2018-01-17T13:37:23.954Z,6.20
2018-01-17T13:39:52.194Z,6.20
2018-01-17T13:42:20.433Z,6.20
2018-01-17T13:44:49.033Z,6.20
2018-01-17T13:47:17.272Z,6.00
2018-01-17T13:49:46.600Z,5.70
2018-01-17T13:52:15.297Z,5.70
2018-01-17T13:54:43.538Z,5.60
2018-01-17T13:57:11.778Z,5.30
2018-01-17T13:59:40.438Z,5.00
2018-01-17T14:02:08.678Z,4.70
2018-01-17T14:04:36.913Z,4.50
2018-01-17T14:07:05.190Z,4.50
2018-01-17T14:09:33.425Z,4.40
2018-01-17T14:12:01.682Z,4.40
2018-01-17T14:14:31.017Z,4.60
2018-01-17T14:16:59.253Z,4.60
2018-01-17T14:19:27.489Z,4.60
2018-01-17T14:21:55.904Z,4.60
2018-01-17T14:24:24.485Z,4.60
2018-01-17T14:26:53.518Z,4.60
2018-01-17T14:29:21.777Z,4.60
2018-01-17T14:31:50.009Z,4.70
2018-01-17T14:34:18.253Z,4.70
2018-01-17T14:36:47.046Z,4.70
2018-01-17T14:39:15.277Z,4.70
2018-01-17T14:41:43.517Z,4.70
2018-01-17T14:44:11.781Z,4.60
2018-01-17T14:46:40.022Z,4.60
2018-01-17T14:49:08.277Z,4.70
2018-01-17T14:51:36.822Z,4.70
2018-01-17T14:54:05.033Z,4.80
2018-01-17T14:56:33.276Z,4.80
2018-01-17T14:59:01.861Z,4.80
2018-01-17T15:01:30.110Z,4.70
2018-01-17T15:03:58.349Z,4.80
2018-01-17T15:06:26.614Z,4.80
2018-01-17T15:08:54.860Z,4.80
2018-01-17T15:11:23.862Z,4.80
2018-01-17T15:13:52.428Z,4.80
2018-01-17T15:16:20.673Z,4.80
2018-01-17T15:18:49.070Z,4.70
2018-01-17T15:21:17.560Z,4.80
2018-01-17T15:23:45.797Z,4.70
2018-01-17T15:26:14.253Z,4.80
2018-01-17T15:28:42.794Z,4.90
2018-01-17T15:31:11.013Z,4.90
2018-01-17T15:33:40.175Z,4.90
2018-01-17T15:36:08.433Z,4.90
2018-01-17T15:38:36.669Z,4.90
2018-01-17T15:41:04.910Z,4.90
2018-01-17T15:43:33.598Z,4.90
2018-01-17T15:46:01.830Z,4.90
2018-01-17T15:48:30.277Z,4.90
2018-01-17T15:50:58.793Z,4.90
2018-01-17T15:53:27.269Z,4.90
2018-01-17T15:55:55.505Z,4.80
2018-01-17T15:58:23.766Z,4.90
2018-01-17T16:00:51.998Z,5.00
2018-01-17T16:03:20.250Z,5.00
2018-01-17T16:05:48.715Z,4.90
2018-01-17T16:08:16.937Z,5.00
2018-01-17T16:10:45.173Z,5.00
2018-01-17T16:13:13.438Z,5.00
2018-01-17T16:15:41.726Z,4.90
2018-01-17T16:18:09.975Z,5.10
2018-01-17T16:20:38.524Z,5.00
2018-01-17T16:23:07.309Z,5.10
2018-01-17T16:25:35.544Z,5.10
2018-01-17T16:28:04.542Z,5.10
2018-01-17T16:30:32.777Z,5.10
2018-01-17T16:33:01.021Z,5.10
2018-01-17T16:35:29.285Z,5.10
2018-01-17T16:37:57.526Z,5.20
2018-01-17T16:40:25.821Z,5.30
2018-01-17T16:42:54.065Z,5.30
2018-01-17T16:45:23.074Z,5.20
2018-01-17T16:47:51.313Z,5.20
2018-01-17T16:50:20.138Z,5.10
2018-01-17T16:52:48.516Z,5.20
2018-01-17T16:55:17.774Z,5.20
2018-01-17T16:57:46.802Z,5.30
2018-01-17T17:00:15.037Z,5.30
2018-01-17T17:02:43.268Z,5.30
2018-01-17T17:05:11.938Z,5.20
2018-01-17T17:07:40.181Z,5.10
2018-01-17T17:10:08.411Z,5.20
2018-01-17T17:12:37.085Z,5.10
2018-01-17T17:15:05.321Z,5.10
2018-01-17T17:17:33.565Z,5.10
2018-01-17T17:20:01.821Z,5.10
2018-01-17T17:22:30.057Z,5.10
2018-01-17T17:24:58.294Z,5.00
2018-01-17T17:27:26.736Z,4.90
2018-01-17T17:29:54.986Z,5.00
2018-01-17T17:32:23.225Z,5.10
2018-01-17T17:34:53.485Z,5.00
2018-01-17T17:37:22.957Z,5.10
2018-01-17T17:39:56.931Z,5.10
2018-01-17T17:42:25.174Z,5.00
2018-01-17T17:44:53.409Z,5.00
2018-01-17T17:47:21.724Z,5.00
2018-01-17T17:49:49.957Z,5.00
2018-01-17T17:52:19.365Z,5.10
2018-01-17T17:54:47.681Z,5.10
2018-01-17T17:57:16.133Z,5.10
2018-01-17T17:59:44.590Z,5.20
2018-01-17T18:02:12.914Z,5.30
2018-01-17T18:04:41.152Z,5.30
2018-01-17T18:07:09.402Z,5.30
2018-01-17T18:09:37.661Z,5.20
2018-01-17T18:12:05.955Z,5.30
2018-01-17T18:14:34.202Z,5.30
2018-01-17T18:17:02.645Z,5.40
2018-01-17T18:19:30.921Z,5.40
2018-01-17T18:21:59.309Z,5.40
2018-01-17T18:24:27.582Z,5.40
2018-01-17T18:26:56.993Z,5.50
2018-01-17T18:29:25.226Z,5.50
2018-01-17T18:31:53.486Z,5.50
2018-01-17T18:34:22.530Z,5.50
2018-01-17T18:36:51.744Z,5.50
2018-01-17T18:39:20.308Z,5.40
2018-01-17T18:41:49.734Z,5.30
2018-01-17T18:44:17.979Z,5.30
2018-01-17T18:46:46.243Z,5.30
2018-01-17T18:49:14.546Z,5.30
2018-01-17T18:51:42.766Z,5.30
2018-01-17T18:54:11.021Z,5.30
2018-01-17T18:56:39.261Z,5.30
2018-01-17T18:59:07.793Z,5.30
2018-01-17T19:01:37.137Z,5.30
2018-01-17T19:04:07.585Z,5.30
2018-01-17T19:06:35.826Z,5.30
2018-01-17T19:09:05.293Z,5.40
2018-01-17T19:11:33.545Z,5.40
2018-01-17T19:14:01.781Z,5.40
2018-01-17T19:16:30.042Z,5.40
2018-01-17T19:18:58.317Z,5.40
2018-01-17T19:21:26.565Z,5.30
2018-01-17T19:23:54.916Z,5.30
2018-01-17T19:26:23.374Z,5.30
2018-01-17T19:28:51.657Z,5.30
2018-01-17T19:31:19.929Z,5.30
2018-01-17T19:33:48.173Z,5.30
2018-01-17T19:36:17.453Z,5.30
2018-01-17T19:38:45.706Z,5.30
2018-01-17T19:41:14.776Z,5.30
2018-01-17T19:43:43.234Z,5.30
2018-01-17T19:46:12.329Z,5.40
2018-01-17T19:48:41.905Z,5.30
2018-01-17T19:51:11.224Z,5.30
2018-01-17T19:53:39.790Z,5.30
2018-01-17T19:56:09.396Z,5.30
2018-01-17T19:58:37.769Z,5.30
2018-01-17T20:01:06.029Z,5.30
2018-01-17T20:03:34.590Z,5.30
2018-01-17T20:06:02.905Z,5.40
2018-01-17T20:08:31.609Z,5.30
2018-01-17T20:10:59.978Z,5.30
2018-01-17T20:13:28.623Z,5.30
2018-01-17T20:15:57.064Z,5.30
2018-01-17T20:18:27.252Z,5.30
2018-01-17T20:20:55.477Z,5.30
2018-01-17T20:23:23.750Z,5.30
2018-01-17T20:25:52.906Z,5.40
2018-01-17T20:28:21.125Z,5.40
2018-01-17T20:30:50.465Z,5.50
2018-01-17T20:33:18.812Z,5.40
2018-01-17T20:35:48.985Z,5.50
2018-01-17T20:38:17.393Z,5.50
2018-01-17T20:40:45.630Z,5.50
2018-01-17T20:43:13.872Z,5.50
2018-01-17T20:45:44.101Z,5.50
2018-01-17T20:48:12.427Z,5.50
2018-01-17T20:50:40.801Z,5.50
2018-01-17T20:53:09.147Z,5.50
2018-01-17T20:55:38.490Z,5.40
2018-01-17T20:58:06.729Z,5.40
2018-01-17T21:00:34.989Z,5.40
2018-01-17T21:03:03.318Z,5.30
2018-01-17T21:05:31.557Z,5.30
2018-01-17T21:07:59.817Z,5.30
2018-01-17T21:10:28.062Z,5.30
2018-01-17T21:12:56.517Z,5.30
2018-01-17T21:15:25.064Z,5.30
2018-01-17T21:17:53.298Z,5.20
2018-01-17T21:20:21.653Z,5.30
2018-01-17T21:22:49.917Z,5.20
2018-01-17T21:25:18.152Z,5.10
2018-01-17T21:27:47.145Z,5.10
2018-01-17T21:30:16.197Z,5.10
2018-01-17T21:32:45.410Z,5.10
2018-01-17T21:35:13.786Z,5.10
2018-01-17T21:37:42.882Z,5.10
2018-01-17T21:40:11.121Z,5.00
2018-01-17T21:42:45.133Z,5.10
2018-01-17T21:45:20.054Z,5.10
2018-01-17T21:47:49.517Z,5.00
2018-01-17T21:50:17.873Z,5.10
2018-01-17T21:52:46.399Z,5.10
2018-01-17T21:55:15.633Z,5.00
2018-01-17T21:57:43.933Z,5.00
2018-01-17T22:00:12.385Z,5.00
2018-01-17T22:02:40.645Z,5.10
2018-01-17T22:05:09.069Z,5.10
2018-01-17T22:07:37.457Z,5.10
2018-01-17T22:10:05.874Z,5.10
2018-01-17T22:12:36.071Z,5.10
2018-01-17T22:15:04.438Z,5.10
2018-01-17T22:17:35.757Z,5.10
2018-01-17T22:20:05.502Z,5.10
2018-01-17T22:22:34.801Z,5.10
2018-01-17T22:25:03.068Z,5.10
2018-01-17T22:27:31.315Z,5.00
2018-01-17T22:29:59.558Z,5.00
2018-01-17T22:32:28.945Z,5.00
2018-01-17T22:34:57.190Z,5.00
2018-01-17T22:37:25.418Z,5.10
2018-01-17T22:39:54.493Z,5.00
2018-01-17T22:42:22.754Z,5.00
2018-01-17T22:44:50.997Z,5.00
2018-01-17T22:47:19.265Z,5.00
2018-01-17T22:49:47.590Z,5.10
2018-01-17T22:52:15.889Z,5.10
2018-01-17T22:54:44.366Z,5.10
2018-01-17T22:57:12.721Z,5.20
2018-01-17T22:59:40.965Z,5.10
2018-01-17T23:02:09.274Z,5.10
2018-01-17T23:04:37.511Z,5.10
2018-01-17T23:07:05.933Z,5.10
2018-01-17T23:09:34.207Z,5.10
2018-01-17T23:12:03.621Z,5.20
2018-01-17T23:14:32.930Z,5.20
2018-01-17T23:17:01.237Z,5.30
2018-01-17T23:19:29.441Z,5.30
2018-01-17T23:21:57.899Z,5.30
2018-01-17T23:24:26.501Z,5.40
2018-01-17T23:26:55.737Z,5.40
2018-01-17T23:29:24.158Z,5.50
2018-01-17T23:31:52.526Z,5.40
2018-01-17T23:34:20.861Z,5.40
2018-01-17T23:36:49.241Z,5.30
2018-01-17T23:39:17.502Z,5.20
2018-01-17T23:41:45.733Z,5.20
2018-01-17T23:44:15.913Z,5.40
2018-01-17T23:46:48.682Z,5.30
2018-01-17T23:49:16.918Z,5.30
2018-01-17T23:51:45.153Z,5.30
2018-01-17T23:54:13.420Z,5.20
2018-01-17T23:56:41.657Z,5.30
2018-01-17T23:59:09.898Z,5.30
