createdAt,value
2022-08-14T00:01:54.695Z,19.89
2022-08-14T00:06:52.099Z,19.83
2022-08-14T00:11:48.618Z,19.72
2022-08-14T00:16:45.349Z,19.65
2022-08-14T00:21:41.847Z,19.61
2022-08-14T00:26:38.597Z,19.47
2022-08-14T00:31:44.253Z,19.54
2022-08-14T00:36:49.113Z,19.57
2022-08-14T00:41:47.635Z,19.65
2022-08-14T00:46:45.639Z,19.76
2022-08-14T00:51:44.536Z,19.64
2022-08-14T00:56:41.030Z,19.66
2022-08-14T01:01:39.163Z,19.69
2022-08-14T01:06:37.799Z,19.75
2022-08-14T01:11:38.754Z,19.66
2022-08-14T01:16:41.563Z,19.80
2022-08-14T01:21:46.774Z,19.89
2022-08-14T01:26:50.708Z,19.97
2022-08-14T01:31:52.275Z,19.83
2022-08-14T01:36:49.147Z,19.77
2022-08-14T01:41:56.238Z,19.75
2022-08-14T01:47:01.171Z,19.67
2022-08-14T01:51:57.783Z,19.66
2022-08-14T01:56:57.449Z,19.74
2022-08-14T02:01:58.833Z,19.79
2022-08-14T02:06:55.610Z,19.66
2022-08-14T02:11:54.694Z,19.47
2022-08-14T02:16:54.215Z,19.31
2022-08-14T02:21:54.690Z,19.17
2022-08-14T02:28:18.951Z,19.07
2022-08-14T02:32:11.131Z,19.00
2022-08-14T02:37:26.745Z,19.01
2022-08-14T02:42:54.390Z,18.96
2022-08-14T02:47:57.348Z,18.88
2022-08-14T02:52:57.520Z,18.82
2022-08-14T02:58:03.718Z,18.68
2022-08-14T03:03:03.086Z,18.59
2022-08-14T03:08:11.215Z,18.48
2022-08-14T03:13:13.676Z,18.44
2022-08-14T03:18:18.538Z,18.41
2022-08-14T03:23:15.005Z,18.34
2022-08-14T03:28:14.361Z,18.30
2022-08-14T03:33:27.876Z,18.27
2022-08-14T03:39:14.271Z,18.29
2022-08-14T03:43:57.757Z,18.23
2022-08-14T03:48:57.974Z,18.24
2022-08-14T03:53:59.779Z,18.21
2022-08-14T03:59:04.251Z,18.22
2022-08-14T04:04:08.273Z,18.20
2022-08-14T04:09:07.108Z,18.19
2022-08-14T04:14:05.892Z,18.22
2022-08-14T04:19:04.594Z,18.23
2022-08-14T04:24:01.742Z,18.26
2022-08-14T04:29:08.671Z,18.36
2022-08-14T04:34:20.655Z,18.43
2022-08-14T04:39:38.997Z,18.52
2022-08-14T04:44:43.498Z,18.55
2022-08-14T04:49:57.344Z,18.55
2022-08-14T04:54:55.322Z,18.63
2022-08-14T04:59:54.598Z,18.70
2022-08-14T05:04:58.710Z,18.75
2022-08-14T05:09:55.344Z,18.88
2022-08-14T05:14:54.533Z,18.98
2022-08-14T05:21:54.366Z,19.04
2022-08-14T05:25:09.357Z,19.07
2022-08-14T05:30:07.451Z,19.15
2022-08-14T05:35:05.342Z,19.28
2022-08-14T05:40:02.048Z,19.54
2022-08-14T05:44:59.528Z,19.98
2022-08-14T05:49:58.193Z,20.49
2022-08-14T05:54:54.745Z,21.01
2022-08-14T05:59:51.101Z,21.35
2022-08-14T06:04:49.325Z,21.80
2022-08-14T06:09:52.321Z,22.16
2022-08-14T06:14:48.985Z,22.45
2022-08-14T06:19:45.446Z,22.79
2022-08-14T06:24:43.988Z,23.08
2022-08-14T06:29:40.695Z,23.30
2022-08-14T06:35:11.764Z,23.49
2022-08-14T06:39:55.788Z,23.63
2022-08-14T06:44:53.311Z,23.53
2022-08-14T06:49:57.697Z,23.74
2022-08-14T06:54:55.307Z,24.21
2022-08-14T06:59:52.140Z,24.20
2022-08-14T07:05:11.493Z,24.33
2022-08-14T07:10:17.813Z,24.56
2022-08-14T07:15:14.386Z,24.82
2022-08-14T07:20:11.087Z,25.05
2022-08-14T07:25:10.379Z,25.26
2022-08-14T07:30:09.112Z,25.18
2022-08-14T07:35:24.009Z,25.22
2022-08-14T07:40:27.767Z,25.37
2022-08-14T07:45:26.588Z,25.41
2022-08-14T07:50:34.412Z,25.62
2022-08-14T07:55:31.569Z,25.87
2022-08-14T08:00:31.166Z,26.04
2022-08-14T08:05:28.052Z,26.25
2022-08-14T08:11:01.506Z,26.15
2022-08-14T08:15:53.826Z,26.45
2022-08-14T08:20:53.657Z,26.74
2022-08-14T08:25:51.625Z,26.88
2022-08-14T08:30:53.000Z,26.90
2022-08-14T08:35:50.414Z,26.96
2022-08-14T08:40:51.895Z,26.64
2022-08-14T08:46:09.149Z,26.80
2022-08-14T08:51:30.921Z,27.11
2022-08-14T08:56:49.991Z,27.35
2022-08-14T09:01:58.801Z,27.75
2022-08-14T09:07:09.112Z,27.66
2022-08-14T09:12:13.879Z,27.84
2022-08-14T09:17:11.696Z,28.11
2022-08-14T09:22:33.060Z,28.25
2022-08-14T09:27:25.284Z,28.67
2022-08-14T09:32:59.402Z,28.65
2022-08-14T09:38:04.818Z,28.48
2022-08-14T09:43:32.974Z,28.80
2022-08-14T09:48:30.936Z,28.97
2022-08-14T09:54:18.204Z,28.80
2022-08-14T09:59:22.232Z,28.52
2022-08-14T10:04:33.173Z,28.89
2022-08-14T10:09:34.728Z,29.24
2022-08-14T10:14:36.322Z,29.56
2022-08-14T10:19:35.941Z,29.72
2022-08-14T10:24:46.301Z,29.64
2022-08-14T10:29:52.785Z,30.09
2022-08-14T10:34:52.484Z,29.57
2022-08-14T10:40:10.418Z,28.98
2022-08-14T10:45:23.003Z,29.68
2022-08-14T10:50:35.306Z,29.68
2022-08-14T10:55:39.345Z,29.56
2022-08-14T11:00:55.494Z,29.72
2022-08-14T11:05:55.933Z,29.92
2022-08-14T11:10:57.738Z,30.15
2022-08-14T11:16:00.413Z,30.07
2022-08-14T11:21:00.589Z,29.95
2022-08-14T11:26:00.459Z,30.57
2022-08-14T11:30:57.427Z,31.26
2022-08-14T11:35:53.808Z,31.32
2022-08-14T11:40:58.240Z,31.12
2022-08-14T11:45:57.203Z,31.13
2022-08-14T11:50:54.435Z,31.16
2022-08-14T11:55:57.841Z,31.45
2022-08-14T12:00:59.900Z,31.52
2022-08-14T12:06:21.594Z,30.60
2022-08-14T12:11:24.687Z,30.11
2022-08-14T12:16:22.716Z,30.62
2022-08-14T12:21:22.237Z,30.18
2022-08-14T12:26:39.632Z,30.63
2022-08-14T12:31:46.717Z,31.44
2022-08-14T12:36:43.671Z,31.69
2022-08-14T12:41:53.871Z,31.44
2022-08-14T12:47:03.555Z,31.75
2022-08-14T12:52:03.429Z,31.94
2022-08-14T12:57:19.346Z,31.82
2022-08-14T13:02:25.441Z,30.96
2022-08-14T13:07:24.108Z,31.26
2022-08-14T13:12:32.391Z,31.78
2022-08-14T13:17:38.114Z,31.26
2022-08-14T13:22:38.562Z,31.25
2022-08-14T13:27:40.575Z,30.87
2022-08-14T13:32:40.572Z,31.32
2022-08-14T13:37:37.224Z,32.25
2022-08-14T13:42:34.673Z,31.96
2022-08-14T13:47:32.931Z,32.11
2022-08-14T13:52:55.903Z,32.05
2022-08-14T13:58:04.587Z,31.53
2022-08-14T14:03:06.104Z,31.67
2022-08-14T14:08:05.127Z,32.23
2022-08-14T14:13:04.394Z,32.68
2022-08-14T14:18:02.337Z,32.54
2022-08-14T14:23:02.294Z,32.80
2022-08-14T14:28:00.279Z,32.85
2022-08-14T14:33:05.194Z,32.35
2022-08-14T14:38:08.921Z,33.34
2022-08-14T14:43:11.149Z,33.91
2022-08-14T14:48:09.207Z,33.64
2022-08-14T14:53:12.759Z,33.22
2022-08-14T14:58:10.268Z,32.91
2022-08-14T15:03:10.605Z,32.58
2022-08-14T15:08:06.969Z,32.56
2022-08-14T15:13:05.202Z,32.59
2022-08-14T15:18:02.098Z,32.66
2022-08-14T15:23:08.219Z,33.25
2022-08-14T15:28:13.094Z,33.34
2022-08-14T15:33:37.820Z,32.92
2022-08-14T15:38:55.935Z,32.74
2022-08-14T15:43:53.325Z,32.61
2022-08-14T15:48:53.612Z,32.52
2022-08-14T15:53:52.303Z,32.64
2022-08-14T15:58:48.636Z,32.89
2022-08-14T16:03:48.241Z,33.26
2022-08-14T16:08:50.367Z,33.17
2022-08-14T16:13:57.357Z,33.40
2022-08-14T16:18:58.906Z,32.78
2022-08-14T16:23:56.375Z,33.04
2022-08-14T16:29:02.459Z,33.33
2022-08-14T16:34:00.450Z,33.82
2022-08-14T16:39:16.795Z,33.42
2022-08-14T16:44:23.164Z,33.39
2022-08-14T16:49:50.567Z,33.95
2022-08-14T16:54:48.120Z,33.00
2022-08-14T16:59:52.884Z,33.39
2022-08-14T17:05:21.527Z,33.60
2022-08-14T17:10:27.898Z,35.49
2022-08-14T17:15:25.728Z,35.86
2022-08-14T17:20:53.604Z,34.71
2022-08-14T17:25:51.146Z,35.77
2022-08-14T17:30:51.906Z,37.32
2022-08-14T17:35:58.424Z,37.66
2022-08-14T17:41:15.839Z,37.02
2022-08-14T17:46:17.220Z,36.41
2022-08-14T17:51:14.477Z,37.27
2022-08-14T17:56:11.089Z,37.63
2022-08-14T18:01:12.641Z,37.76
2022-08-14T18:06:38.780Z,37.53
2022-08-14T18:11:27.226Z,35.63
2022-08-14T18:16:43.338Z,33.49
2022-08-14T18:21:57.343Z,31.41
2022-08-14T18:27:09.155Z,29.97
2022-08-14T18:32:38.386Z,28.92
2022-08-14T18:37:55.839Z,28.33
2022-08-14T18:42:58.174Z,27.83
2022-08-14T18:48:14.324Z,27.33
2022-08-14T18:53:12.723Z,26.88
2022-08-14T18:58:27.792Z,26.57
2022-08-14T19:03:34.220Z,26.30
2022-08-14T19:08:45.364Z,26.14
2022-08-14T19:13:48.467Z,25.78
2022-08-14T19:19:00.250Z,25.56
2022-08-14T19:24:27.139Z,25.33
2022-08-14T19:29:37.514Z,25.03
2022-08-14T19:34:52.235Z,24.73
2022-08-14T19:39:55.428Z,24.64
2022-08-14T19:44:53.832Z,24.63
2022-08-14T19:50:08.752Z,24.39
2022-08-14T19:55:18.055Z,24.28
2022-08-14T20:00:28.270Z,24.18
2022-08-14T20:05:26.576Z,24.21
2022-08-14T20:11:04.939Z,24.03
2022-08-14T20:15:53.972Z,23.91
2022-08-14T20:20:50.392Z,24.03
2022-08-14T20:25:56.649Z,23.91
2022-08-14T20:31:15.749Z,23.82
2022-08-14T20:36:26.520Z,23.72
2022-08-14T20:41:23.612Z,23.75
2022-08-14T20:46:29.549Z,23.67
2022-08-14T20:51:37.097Z,23.57
2022-08-14T20:56:37.876Z,23.49
2022-08-14T21:01:36.099Z,23.37
2022-08-14T21:07:22.751Z,23.27
2022-08-14T21:12:03.005Z,23.33
2022-08-14T21:17:00.010Z,23.22
2022-08-14T21:21:57.260Z,23.15
2022-08-14T21:27:02.066Z,23.09
2022-08-14T21:32:20.804Z,23.12
2022-08-14T21:37:17.519Z,23.12
2022-08-14T21:42:14.092Z,23.00
2022-08-14T21:47:16.076Z,22.91
2022-08-14T21:52:49.451Z,22.82
2022-08-14T21:57:56.068Z,22.75
2022-08-14T22:02:52.852Z,22.79
2022-08-14T22:07:54.193Z,22.97
2022-08-14T22:13:00.465Z,23.07
2022-08-14T22:17:59.664Z,22.98
2022-08-14T22:22:58.111Z,23.13
2022-08-14T22:27:55.835Z,23.48
2022-08-14T22:32:57.747Z,23.58
2022-08-14T22:38:01.692Z,23.89
2022-08-14T22:43:12.131Z,24.08
2022-08-14T22:48:12.752Z,24.36
2022-08-14T22:53:12.412Z,24.48
2022-08-14T22:58:08.825Z,24.65
2022-08-14T23:03:17.574Z,24.71
2022-08-14T23:08:57.536Z,24.74
2022-08-14T23:13:32.914Z,24.70
2022-08-14T23:18:30.244Z,24.54
2022-08-14T23:23:27.175Z,24.43
2022-08-14T23:28:34.074Z,24.28
2022-08-14T23:33:45.644Z,24.17
2022-08-14T23:38:48.927Z,23.93
2022-08-14T23:43:54.380Z,23.82
2022-08-14T23:48:50.851Z,23.67
2022-08-14T23:53:51.427Z,23.50
2022-08-14T23:58:49.090Z,23.30
