createdAt,value
2022-08-23T00:02:23.789Z,1.03
2022-08-23T00:05:08.061Z,0.60
2022-08-23T00:07:39.077Z,1.30
2022-08-23T00:10:08.929Z,1.10
2022-08-23T00:12:38.892Z,1.00
2022-08-23T00:15:08.948Z,0.70
2022-08-23T00:17:38.017Z,0.63
2022-08-23T00:20:08.024Z,0.60
2022-08-23T00:22:36.776Z,1.23
2022-08-23T00:25:05.237Z,0.60
2022-08-23T00:27:33.500Z,0.93
2022-08-23T00:30:03.859Z,1.30
2022-08-23T00:32:34.754Z,0.57
2022-08-23T00:35:03.551Z,0.90
2022-08-23T00:37:32.448Z,0.60
2022-08-23T00:40:00.891Z,0.60
2022-08-23T00:43:06.058Z,0.63
2022-08-23T00:45:57.005Z,0.73
2022-08-23T00:48:25.103Z,0.77
2022-08-23T00:50:58.773Z,7.80
2022-08-23T00:53:29.793Z,0.60
2022-08-23T00:56:00.295Z,0.60
2022-08-23T00:58:28.722Z,0.70
2022-08-23T01:01:00.025Z,2.30
2022-08-23T01:03:30.602Z,0.60
2022-08-23T01:06:11.986Z,0.80
2022-08-23T01:08:40.797Z,0.60
2022-08-23T01:11:11.289Z,0.80
2022-08-23T01:13:43.473Z,2.07
2022-08-23T01:16:15.508Z,0.90
2022-08-23T01:18:44.108Z,0.97
2022-08-23T01:21:16.393Z,0.70
2022-08-23T01:23:48.746Z,1.13
2022-08-23T01:26:21.821Z,0.80
2022-08-23T01:28:50.516Z,0.60
2022-08-23T01:31:19.269Z,0.63
2022-08-23T01:33:49.238Z,0.90
2022-08-23T01:36:18.013Z,0.80
2022-08-23T01:38:47.394Z,0.60
2022-08-23T01:41:15.367Z,1.10
2022-08-23T01:43:43.428Z,0.60
2022-08-23T01:46:13.395Z,0.70
2022-08-23T01:48:41.834Z,0.70
2022-08-23T01:51:10.039Z,1.27
2022-08-23T01:53:38.127Z,0.60
2022-08-23T01:56:08.187Z,0.73
2022-08-23T01:58:36.732Z,0.70
2022-08-23T02:01:05.588Z,0.60
2022-08-23T02:03:34.421Z,1.90
2022-08-23T02:06:02.385Z,2.50
2022-08-23T02:08:48.427Z,0.63
2022-08-23T02:11:23.706Z,0.70
2022-08-23T02:13:52.880Z,2.03
2022-08-23T02:16:25.276Z,0.63
2022-08-23T02:18:53.625Z,1.00
2022-08-23T02:21:22.142Z,1.43
2022-08-23T02:23:51.514Z,0.70
2022-08-23T02:26:21.574Z,0.80
2022-08-23T02:28:59.424Z,1.97
2022-08-23T02:31:27.410Z,0.97
2022-08-23T02:33:55.358Z,0.90
2022-08-23T02:36:24.312Z,0.70
2022-08-23T02:38:52.313Z,0.70
2022-08-23T02:41:21.801Z,2.13
2022-08-23T02:43:53.158Z,1.63
2022-08-23T02:46:21.345Z,1.57
2022-08-23T02:48:49.564Z,0.80
2022-08-23T02:51:18.152Z,0.87
2022-08-23T02:53:46.538Z,0.70
2022-08-23T02:56:21.504Z,1.90
2022-08-23T02:58:54.458Z,0.70
2022-08-23T03:01:25.692Z,2.63
2022-08-23T03:03:54.064Z,1.20
2022-08-23T03:06:24.914Z,2.03
2022-08-23T03:08:54.217Z,4.63
2022-08-23T03:11:23.791Z,0.90
2022-08-23T03:13:53.682Z,2.17
2022-08-23T03:16:21.981Z,4.97
2022-08-23T03:18:50.476Z,0.80
2022-08-23T03:21:18.969Z,1.10
2022-08-23T03:23:47.085Z,1.10
2022-08-23T03:26:16.690Z,2.37
2022-08-23T03:28:45.575Z,1.10
2022-08-23T03:31:16.162Z,0.80
2022-08-23T03:33:44.676Z,1.70
2022-08-23T03:36:13.389Z,1.10
2022-08-23T03:38:42.025Z,2.33
2022-08-23T03:41:11.105Z,2.13
2022-08-23T03:43:39.445Z,1.40
2022-08-23T03:46:08.090Z,1.77
2022-08-23T03:48:39.054Z,3.70
2022-08-23T03:51:07.344Z,2.03
2022-08-23T03:53:35.353Z,1.27
2022-08-23T03:56:03.599Z,1.23
2022-08-23T03:58:31.620Z,1.90
2022-08-23T04:00:59.602Z,1.63
2022-08-23T04:03:27.610Z,1.43
2022-08-23T04:05:57.077Z,1.70
2022-08-23T04:08:33.174Z,1.77
2022-08-23T04:11:02.113Z,1.67
2022-08-23T04:13:30.120Z,2.13
2022-08-23T04:15:58.395Z,3.37
2022-08-23T04:18:26.402Z,3.37
2022-08-23T04:20:54.365Z,3.07
2022-08-23T04:23:24.866Z,1.73
2022-08-23T04:25:53.857Z,2.90
2022-08-23T04:28:21.946Z,2.03
2022-08-23T04:30:50.578Z,2.03
2022-08-23T04:33:21.290Z,2.10
2022-08-23T04:35:49.540Z,2.27
2022-08-23T04:38:24.335Z,2.50
2022-08-23T04:41:12.618Z,1.90
2022-08-23T04:43:40.674Z,1.80
2022-08-23T04:46:09.199Z,2.13
2022-08-23T04:48:37.540Z,2.07
2022-08-23T04:51:06.006Z,2.00
2022-08-23T04:53:35.366Z,1.97
2022-08-23T04:56:05.397Z,3.70
2022-08-23T04:58:34.993Z,2.20
2022-08-23T05:01:06.294Z,2.30
2022-08-23T05:03:34.964Z,2.60
2022-08-23T05:06:05.055Z,2.10
2022-08-23T05:08:33.164Z,2.33
2022-08-23T05:11:02.460Z,2.57
2022-08-23T05:13:32.861Z,3.23
2022-08-23T05:16:02.955Z,4.37
2022-08-23T05:18:30.986Z,5.17
2022-08-23T05:20:58.964Z,5.80
2022-08-23T05:23:32.302Z,6.47
2022-08-23T05:26:00.859Z,4.37
2022-08-23T05:28:32.154Z,6.10
2022-08-23T05:31:02.300Z,4.73
2022-08-23T05:33:31.633Z,5.17
2022-08-23T05:36:00.163Z,5.47
2022-08-23T05:38:28.184Z,4.20
2022-08-23T05:40:59.792Z,3.70
2022-08-23T05:43:28.004Z,3.50
2022-08-23T05:46:05.714Z,3.33
2022-08-23T05:48:35.290Z,3.33
2022-08-23T05:51:11.378Z,3.73
2022-08-23T05:53:39.417Z,3.03
2022-08-23T05:56:15.773Z,3.03
2022-08-23T05:58:44.270Z,3.00
2022-08-23T06:01:14.584Z,3.43
2022-08-23T06:03:42.910Z,3.00
2022-08-23T06:06:12.909Z,2.97
2022-08-23T06:08:41.480Z,2.60
2022-08-23T06:11:11.764Z,2.87
2022-08-23T06:13:41.858Z,3.43
2022-08-23T06:16:15.155Z,5.20
2022-08-23T06:18:45.485Z,4.00
2022-08-23T06:21:14.907Z,3.63
2022-08-23T06:23:43.706Z,5.13
2022-08-23T06:26:12.574Z,4.47
2022-08-23T06:28:51.132Z,3.80
2022-08-23T06:31:40.881Z,2.80
2022-08-23T06:34:12.153Z,3.30
2022-08-23T06:36:40.396Z,2.60
2022-08-23T06:39:10.294Z,3.43
2022-08-23T06:41:38.976Z,2.60
2022-08-23T06:44:08.157Z,4.40
2022-08-23T06:46:36.796Z,3.67
2022-08-23T06:49:05.562Z,2.83
2022-08-23T06:51:36.734Z,3.20
2022-08-23T06:54:08.100Z,2.20
2022-08-23T06:56:38.067Z,2.30
2022-08-23T06:59:07.341Z,2.50
2022-08-23T07:01:46.966Z,2.70
2022-08-23T07:04:17.210Z,2.37
2022-08-23T07:06:46.640Z,2.70
2022-08-23T07:09:14.640Z,4.60
2022-08-23T07:11:42.831Z,4.57
2022-08-23T07:14:12.990Z,3.27
2022-08-23T07:16:43.480Z,2.70
2022-08-23T07:19:12.323Z,2.93
2022-08-23T07:21:40.523Z,2.10
2022-08-23T07:24:10.492Z,2.70
2022-08-23T07:26:39.561Z,2.20
2022-08-23T07:29:08.151Z,2.47
2022-08-23T07:31:40.558Z,3.63
2022-08-23T07:34:08.970Z,3.90
2022-08-23T07:36:37.503Z,2.10
2022-08-23T07:39:06.219Z,2.10
2022-08-23T07:41:38.043Z,1.80
2022-08-23T07:44:08.310Z,1.83
2022-08-23T07:46:37.760Z,1.20
2022-08-23T07:49:05.979Z,1.20
2022-08-23T07:51:35.398Z,1.23
2022-08-23T07:54:04.701Z,1.20
2022-08-23T07:56:32.796Z,2.40
2022-08-23T07:59:02.484Z,1.10
2022-08-23T08:01:31.374Z,1.70
2022-08-23T08:04:00.744Z,0.90
2022-08-23T08:06:30.635Z,0.67
2022-08-23T08:08:59.052Z,1.87
2022-08-23T08:11:33.837Z,1.27
2022-08-23T08:14:06.195Z,1.63
2022-08-23T08:16:35.964Z,0.90
2022-08-23T08:19:07.673Z,1.17
2022-08-23T08:21:39.690Z,1.57
2022-08-23T08:24:12.928Z,0.70
2022-08-23T08:26:42.030Z,0.70
2022-08-23T08:29:12.286Z,0.90
2022-08-23T08:31:41.045Z,1.10
2022-08-23T08:34:09.771Z,1.20
2022-08-23T08:36:39.101Z,1.40
2022-08-23T08:39:10.461Z,1.50
2022-08-23T08:42:04.104Z,2.10
2022-08-23T08:44:42.261Z,1.90
2022-08-23T08:47:13.871Z,2.10
2022-08-23T08:49:45.663Z,2.47
2022-08-23T08:52:18.674Z,2.90
2022-08-23T08:54:48.887Z,2.80
2022-08-23T08:57:25.493Z,2.90
2022-08-23T09:00:01.800Z,2.93
2022-08-23T09:02:33.698Z,3.57
2022-08-23T09:05:04.286Z,2.87
2022-08-23T09:07:40.498Z,2.50
2022-08-23T09:10:43.259Z,3.03
2022-08-23T09:13:44.178Z,2.87
2022-08-23T09:16:25.085Z,3.50
2022-08-23T09:18:54.748Z,3.40
2022-08-23T09:21:23.148Z,3.10
2022-08-23T09:24:00.547Z,2.47
2022-08-23T09:26:32.253Z,2.10
2022-08-23T09:29:01.960Z,1.90
2022-08-23T09:31:42.771Z,2.10
2022-08-23T09:34:12.080Z,3.03
2022-08-23T09:36:40.415Z,2.97
2022-08-23T09:39:11.036Z,3.20
2022-08-23T09:41:41.519Z,3.13
2022-08-23T09:44:13.589Z,2.63
2022-08-23T09:46:43.092Z,3.60
2022-08-23T09:49:27.427Z,3.93
2022-08-23T09:51:56.935Z,3.50
2022-08-23T09:54:33.072Z,3.93
2022-08-23T09:57:02.771Z,6.50
2022-08-23T09:59:39.111Z,3.63
2022-08-23T10:02:16.320Z,3.33
2022-08-23T10:04:47.400Z,3.00
2022-08-23T10:07:26.058Z,3.20
2022-08-23T10:09:54.215Z,3.10
2022-08-23T10:12:22.386Z,3.40
2022-08-23T10:14:50.305Z,3.00
2022-08-23T10:17:30.527Z,2.50
2022-08-23T10:20:06.190Z,2.93
2022-08-23T10:22:41.974Z,3.20
2022-08-23T10:25:14.137Z,3.10
2022-08-23T10:28:13.429Z,3.33
2022-08-23T10:30:46.941Z,2.43
2022-08-23T10:33:19.915Z,2.10
2022-08-23T10:35:55.918Z,2.93
2022-08-23T10:38:42.036Z,1.77
2022-08-23T10:41:25.427Z,1.50
2022-08-23T10:44:03.514Z,2.17
2022-08-23T10:46:32.622Z,2.00
2022-08-23T10:49:02.785Z,1.83
2022-08-23T10:51:35.100Z,1.80
2022-08-23T10:54:06.369Z,3.10
2022-08-23T10:56:35.587Z,5.70
2022-08-23T10:59:05.720Z,1.83
2022-08-23T11:01:42.833Z,1.70
2022-08-23T11:04:21.647Z,1.70
2022-08-23T11:06:51.459Z,1.80
2022-08-23T11:10:04.915Z,1.67
2022-08-23T11:12:35.746Z,1.73
2022-08-23T11:15:13.763Z,1.70
2022-08-23T11:17:57.266Z,2.10
2022-08-23T11:21:09.011Z,1.43
2022-08-23T11:24:25.381Z,2.03
2022-08-23T11:27:07.523Z,2.93
2022-08-23T11:29:41.588Z,2.53
2022-08-23T11:32:33.398Z,1.90
2022-08-23T11:35:10.790Z,1.90
2022-08-23T11:38:04.162Z,1.83
2022-08-23T11:41:06.811Z,1.93
2022-08-23T11:43:38.101Z,1.80
2022-08-23T11:46:35.971Z,1.80
2022-08-23T11:49:25.048Z,2.33
2022-08-23T11:52:00.531Z,2.50
2022-08-23T11:54:42.032Z,1.80
2022-08-23T11:57:20.508Z,1.90
2022-08-23T12:00:08.164Z,1.90
2022-08-23T12:02:48.012Z,2.10
2022-08-23T12:05:32.340Z,1.90
2022-08-23T12:08:30.677Z,1.27
2022-08-23T12:11:06.064Z,1.73
2022-08-23T12:14:03.351Z,4.30
2022-08-23T12:16:44.286Z,1.80
2022-08-23T12:19:30.610Z,1.83
2022-08-23T12:21:58.682Z,1.47
2022-08-23T12:24:30.954Z,1.43
2022-08-23T12:27:08.574Z,1.40
2022-08-23T12:29:44.102Z,1.00
2022-08-23T12:32:19.059Z,2.83
2022-08-23T12:35:06.358Z,1.23
2022-08-23T12:37:40.602Z,1.00
2022-08-23T12:40:13.906Z,0.83
2022-08-23T12:42:42.414Z,1.00
2022-08-23T12:45:14.818Z,0.90
2022-08-23T12:47:45.843Z,0.93
2022-08-23T12:50:28.647Z,2.80
2022-08-23T12:53:03.401Z,1.13
2022-08-23T12:55:33.449Z,1.37
2022-08-23T12:58:01.807Z,1.00
2022-08-23T13:00:33.956Z,1.60
2022-08-23T13:03:06.695Z,1.40
2022-08-23T13:05:39.344Z,1.57
2022-08-23T13:08:16.992Z,1.00
2022-08-23T13:10:46.247Z,1.87
2022-08-23T13:13:18.078Z,1.70
2022-08-23T13:15:50.379Z,1.40
2022-08-23T13:18:28.445Z,1.30
2022-08-23T13:21:26.504Z,1.30
2022-08-23T13:23:56.903Z,1.40
2022-08-23T13:26:41.220Z,1.20
2022-08-23T13:29:13.970Z,1.20
2022-08-23T13:32:02.068Z,1.20
2022-08-23T13:34:34.651Z,1.23
2022-08-23T13:37:06.332Z,1.50
2022-08-23T13:39:34.634Z,1.23
2022-08-23T13:42:03.625Z,1.40
2022-08-23T13:44:33.059Z,2.23
2022-08-23T13:47:01.135Z,1.50
2022-08-23T13:49:30.379Z,2.10
2022-08-23T13:54:58.844Z,1.47
2022-08-23T13:57:30.105Z,1.83
2022-08-23T13:59:59.511Z,1.70
2022-08-23T14:02:28.685Z,1.87
2022-08-23T14:04:56.835Z,1.23
2022-08-23T14:07:26.221Z,1.70
2022-08-23T14:09:55.253Z,1.73
2022-08-23T14:12:27.546Z,1.97
2022-08-23T14:14:56.448Z,1.30
2022-08-23T14:17:24.545Z,1.57
2022-08-23T14:20:32.337Z,1.90
2022-08-23T14:22:42.043Z,1.70
2022-08-23T14:25:11.155Z,1.70
2022-08-23T14:27:40.964Z,2.23
2022-08-23T14:30:12.389Z,1.70
2022-08-23T14:32:41.118Z,1.80
2022-08-23T14:35:11.081Z,2.00
2022-08-23T14:40:28.826Z,1.80
2022-08-23T14:42:56.958Z,1.63
2022-08-23T14:45:24.967Z,1.80
2022-08-23T14:47:52.979Z,2.97
2022-08-23T14:50:21.278Z,3.30
2022-08-23T14:52:49.437Z,2.40
2022-08-23T14:55:18.316Z,2.37
2022-08-23T14:57:49.117Z,2.30
2022-08-23T15:00:17.926Z,2.00
2022-08-23T15:02:47.250Z,1.67
2022-08-23T15:05:16.817Z,2.00
2022-08-23T15:07:47.727Z,2.23
2022-08-23T15:15:53.923Z,5.43
2022-08-23T15:18:21.914Z,3.43
2022-08-23T15:20:52.270Z,2.00
2022-08-23T15:23:21.046Z,2.40
2022-08-23T15:25:49.951Z,2.70
2022-08-23T15:28:21.813Z,2.53
2022-08-23T15:30:51.397Z,2.47
2022-08-23T15:33:24.641Z,2.50
2022-08-23T15:35:55.577Z,2.30
2022-08-23T15:38:25.292Z,2.80
2022-08-23T15:40:54.733Z,2.40
2022-08-23T15:43:33.908Z,2.60
2022-08-23T15:46:05.639Z,2.17
2022-08-23T15:48:35.653Z,2.30
2022-08-23T15:51:06.457Z,2.40
2022-08-23T15:53:34.757Z,2.10
2022-08-23T15:56:05.789Z,2.10
2022-08-23T15:58:35.361Z,2.40
2022-08-23T16:01:03.892Z,3.43
2022-08-23T16:03:32.284Z,2.40
2022-08-23T16:06:00.481Z,2.57
2022-08-23T16:08:30.629Z,2.67
2022-08-23T16:10:59.210Z,3.03
2022-08-23T16:13:27.912Z,2.47
2022-08-23T16:15:57.586Z,2.57
2022-08-23T16:18:25.558Z,2.53
2022-08-23T16:20:54.276Z,4.70
2022-08-23T16:23:23.135Z,2.70
2022-08-23T16:25:51.218Z,18.27
2022-08-23T16:28:19.276Z,4.07
2022-08-23T16:30:47.300Z,3.20
2022-08-23T16:33:16.742Z,3.73
2022-08-23T16:35:44.788Z,11.40
2022-08-23T16:38:12.788Z,4.03
2022-08-23T16:40:40.954Z,4.60
2022-08-23T16:43:08.943Z,4.73
2022-08-23T16:45:36.984Z,5.80
2022-08-23T16:48:05.646Z,5.87
2022-08-23T16:50:35.111Z,6.30
2022-08-23T16:53:07.243Z,5.50
2022-08-23T16:55:35.779Z,8.07
2022-08-23T16:58:04.099Z,6.60
2022-08-23T17:00:32.468Z,7.77
2022-08-23T17:03:01.352Z,7.67
2022-08-23T17:05:29.766Z,10.17
2022-08-23T17:07:59.261Z,12.40
2022-08-23T17:10:27.773Z,11.80
2022-08-23T17:12:57.459Z,11.50
2022-08-23T17:15:28.010Z,13.37
2022-08-23T17:17:56.241Z,12.33
2022-08-23T17:20:26.552Z,13.13
2022-08-23T17:22:55.663Z,11.37
2022-08-23T17:25:25.636Z,10.57
2022-08-23T17:27:56.222Z,12.40
2022-08-23T17:30:25.655Z,13.70
2022-08-23T17:32:53.657Z,14.40
2022-08-23T17:35:24.656Z,15.77
2022-08-23T17:37:53.307Z,17.17
2022-08-23T17:40:25.805Z,18.10
2022-08-23T17:42:53.849Z,17.90
2022-08-23T17:45:22.074Z,19.40
2022-08-23T17:47:50.281Z,19.20
2022-08-23T17:50:19.386Z,20.57
2022-08-23T17:52:47.444Z,19.63
2022-08-23T17:55:18.364Z,18.30
2022-08-23T17:57:49.335Z,21.90
2022-08-23T18:00:19.717Z,21.20
2022-08-23T18:02:47.684Z,21.70
2022-08-23T18:05:15.780Z,20.30
2022-08-23T18:07:43.878Z,21.00
2022-08-23T18:10:13.031Z,23.40
2022-08-23T18:12:41.746Z,24.60
2022-08-23T18:15:12.432Z,24.37
2022-08-23T18:17:40.788Z,24.63
2022-08-23T18:20:10.910Z,24.80
2022-08-23T18:22:38.958Z,24.43
2022-08-23T18:25:11.012Z,26.80
2022-08-23T18:27:56.181Z,24.37
2022-08-23T18:30:25.785Z,25.13
2022-08-23T18:32:53.825Z,23.53
2022-08-23T18:35:22.147Z,24.37
2022-08-23T18:37:50.123Z,21.80
2022-08-23T18:40:18.160Z,21.40
2022-08-23T18:42:46.178Z,20.80
2022-08-23T18:45:14.942Z,21.37
2022-08-23T18:47:44.361Z,19.87
2022-08-23T18:50:14.962Z,22.10
2022-08-23T18:52:43.009Z,24.30
2022-08-23T18:55:11.374Z,20.73
2022-08-23T18:57:40.121Z,21.23
2022-08-23T19:00:10.905Z,19.33
2022-08-23T19:02:39.159Z,18.93
2022-08-23T19:05:09.570Z,21.80
2022-08-23T19:07:37.514Z,26.20
2022-08-23T19:10:06.196Z,23.80
2022-08-23T19:12:34.403Z,27.03
2022-08-23T19:15:02.418Z,31.83
2022-08-23T19:17:30.505Z,27.33
2022-08-23T19:19:59.918Z,24.97
2022-08-23T19:22:29.716Z,25.77
2022-08-23T19:24:57.762Z,26.03
2022-08-23T19:27:25.805Z,25.80
2022-08-23T19:29:53.831Z,26.80
2022-08-23T19:32:21.900Z,29.73
2022-08-23T19:34:50.524Z,28.67
2022-08-23T19:37:23.033Z,27.63
2022-08-23T19:39:52.791Z,26.77
2022-08-23T19:42:20.866Z,26.97
2022-08-23T19:44:49.584Z,29.03
2022-08-23T19:47:19.733Z,27.57
2022-08-23T19:49:48.505Z,25.77
2022-08-23T19:52:16.719Z,31.20
2022-08-23T19:54:44.749Z,26.17
2022-08-23T19:57:14.129Z,30.93
2022-08-23T19:59:42.246Z,31.77
2022-08-23T20:02:13.876Z,30.90
2022-08-23T20:04:41.989Z,31.07
2022-08-23T20:07:10.192Z,32.27
2022-08-23T20:09:38.169Z,29.10
2022-08-23T20:12:06.448Z,32.00
2022-08-23T20:14:36.397Z,26.37
2022-08-23T20:17:07.307Z,27.10
2022-08-23T20:19:36.280Z,35.03
2022-08-23T20:22:18.562Z,27.50
2022-08-23T20:24:52.477Z,30.63
2022-08-23T20:27:28.448Z,28.77
2022-08-23T20:30:01.416Z,28.70
2022-08-23T20:32:30.325Z,25.20
2022-08-23T20:34:58.321Z,27.27
2022-08-23T20:37:26.433Z,31.13
2022-08-23T20:39:54.479Z,35.73
2022-08-23T20:42:22.549Z,29.40
2022-08-23T20:44:50.578Z,25.00
2022-08-23T20:47:20.200Z,25.80
2022-08-23T20:49:48.249Z,26.60
2022-08-23T20:52:16.702Z,29.00
2022-08-23T20:54:44.931Z,28.40
2022-08-23T20:57:13.000Z,26.50
2022-08-23T20:59:44.474Z,26.60
2022-08-23T21:02:13.285Z,28.40
2022-08-23T21:04:42.830Z,33.53
2022-08-23T21:07:10.832Z,28.13
2022-08-23T21:09:39.455Z,30.80
2022-08-23T21:12:07.847Z,27.63
2022-08-23T21:14:35.853Z,30.00
2022-08-23T21:17:03.835Z,29.17
2022-08-23T21:19:31.818Z,30.07
2022-08-23T21:22:01.229Z,32.37
2022-08-23T21:24:29.313Z,32.73
2022-08-23T21:26:57.349Z,30.40
2022-08-23T21:29:25.285Z,34.70
2022-08-23T21:31:53.844Z,31.73
2022-08-23T21:34:21.866Z,31.67
2022-08-23T21:36:51.274Z,32.03
2022-08-23T21:39:20.664Z,27.30
2022-08-23T21:41:49.341Z,28.93
2022-08-23T21:44:19.230Z,28.67
2022-08-23T21:46:48.028Z,29.03
2022-08-23T21:49:16.919Z,26.60
2022-08-23T21:51:45.874Z,27.13
2022-08-23T21:54:14.409Z,27.27
2022-08-23T21:56:43.709Z,25.10
2022-08-23T21:59:13.396Z,21.90
2022-08-23T22:01:42.724Z,26.33
2022-08-23T22:04:13.376Z,24.10
2022-08-23T22:06:42.413Z,28.20
2022-08-23T22:09:15.281Z,25.33
2022-08-23T22:11:46.317Z,23.00
2022-08-23T22:14:16.963Z,33.23
2022-08-23T22:16:45.247Z,28.90
2022-08-23T22:19:15.119Z,31.13
2022-08-23T22:21:43.679Z,27.93
2022-08-23T22:24:11.798Z,25.60
2022-08-23T22:26:40.542Z,24.50
2022-08-23T22:29:10.844Z,23.77
2022-08-23T22:31:39.814Z,22.13
2022-08-23T22:34:09.247Z,20.10
2022-08-23T22:36:37.720Z,17.20
2022-08-23T22:39:06.469Z,17.70
2022-08-23T22:41:34.875Z,17.17
2022-08-23T22:44:04.392Z,16.13
2022-08-23T22:46:35.178Z,18.43
2022-08-23T22:49:03.240Z,17.67
2022-08-23T22:51:33.354Z,17.93
2022-08-23T22:54:03.500Z,18.00
2022-08-23T22:56:34.472Z,18.10
2022-08-23T22:59:02.419Z,19.40
2022-08-23T23:01:34.445Z,18.17
2022-08-23T23:04:03.332Z,18.87
2022-08-23T23:06:32.316Z,16.30
2022-08-23T23:09:00.785Z,13.03
2022-08-23T23:11:29.439Z,11.63
2022-08-23T23:13:58.525Z,8.77
2022-08-23T23:16:28.244Z,11.80
2022-08-23T23:19:15.504Z,7.70
2022-08-23T23:21:46.761Z,8.90
2022-08-23T23:24:17.993Z,9.17
2022-08-23T23:26:47.596Z,8.57
2022-08-23T23:29:16.030Z,7.47
2022-08-23T23:31:44.134Z,7.40
2022-08-23T23:34:13.856Z,11.70
2022-08-23T23:36:42.127Z,7.93
2022-08-23T23:39:11.639Z,8.60
2022-08-23T23:41:39.943Z,8.80
2022-08-23T23:44:08.313Z,10.50
2022-08-23T23:46:36.320Z,9.97
2022-08-23T23:49:05.595Z,10.87
2022-08-23T23:51:35.183Z,11.57
2022-08-23T23:54:03.329Z,16.07
2022-08-23T23:56:35.777Z,13.60
2022-08-23T23:59:03.832Z,12.67
