createdAt,value
2023-03-26T00:00:19.124Z,28.37
2023-03-26T00:01:18.156Z,30.92
2023-03-26T00:02:19.239Z,32.67
2023-03-26T00:03:19.226Z,29.22
2023-03-26T00:04:18.272Z,32.16
2023-03-26T00:05:18.384Z,30.03
2023-03-26T00:06:19.398Z,29.44
2023-03-26T00:07:19.412Z,30.18
2023-03-26T00:08:19.465Z,31.63
2023-03-26T00:09:19.519Z,27.90
2023-03-26T00:10:18.575Z,28.00
2023-03-26T00:11:19.645Z,28.25
2023-03-26T00:12:19.678Z,29.55
2023-03-26T00:13:19.735Z,30.43
2023-03-26T00:14:19.778Z,27.74
2023-03-26T00:15:19.820Z,30.63
2023-03-26T00:16:19.926Z,29.53
2023-03-26T00:17:19.931Z,30.29
2023-03-26T00:18:19.982Z,31.60
2023-03-26T00:19:20.028Z,27.98
2023-03-26T00:20:20.111Z,28.66
2023-03-26T00:21:20.179Z,30.17
2023-03-26T00:22:19.191Z,30.69
2023-03-26T00:23:19.274Z,30.84
2023-03-26T00:24:20.302Z,26.88
2023-03-26T00:25:20.384Z,30.13
2023-03-26T00:26:20.420Z,28.33
2023-03-26T00:27:20.471Z,29.11
2023-03-26T00:28:20.569Z,29.50
2023-03-26T00:29:19.578Z,30.26
2023-03-26T00:30:20.647Z,31.34
2023-03-26T00:31:20.841Z,32.18
2023-03-26T00:32:20.749Z,32.07
2023-03-26T00:33:20.809Z,32.25
2023-03-26T00:34:20.873Z,28.21
2023-03-26T00:35:20.943Z,32.75
2023-03-26T00:36:20.999Z,31.22
2023-03-26T00:37:20.064Z,32.72
2023-03-26T00:38:21.088Z,29.92
2023-03-26T00:39:21.115Z,29.51
2023-03-26T00:40:20.180Z,31.64
2023-03-26T00:41:21.238Z,29.85
2023-03-26T00:42:21.299Z,32.13
2023-03-26T00:43:21.357Z,31.66
2023-03-26T00:44:20.409Z,30.81
2023-03-26T00:45:21.491Z,29.25
2023-03-26T00:46:21.576Z,32.53
2023-03-26T00:47:21.585Z,30.03
2023-03-26T00:48:28.684Z,27.89
2023-03-26T00:49:21.639Z,28.26
2023-03-26T00:50:21.645Z,28.94
2023-03-26T00:51:21.625Z,29.47
2023-03-26T00:52:20.630Z,29.90
2023-03-26T00:53:20.636Z,30.78
2023-03-26T00:54:21.593Z,29.04
2023-03-26T00:55:21.624Z,27.82
2023-03-26T00:56:20.589Z,29.76
2023-03-26T00:57:34.659Z,30.00
2023-03-26T00:58:21.579Z,30.26
2023-03-26T00:59:21.572Z,30.94
2023-03-26T01:00:21.571Z,30.38
2023-03-26T01:01:21.608Z,29.85
2023-03-26T01:02:20.544Z,29.55
2023-03-26T01:03:27.504Z,30.51
2023-03-26T01:04:21.679Z,30.81
2023-03-26T01:05:20.560Z,30.64
2023-03-26T01:06:21.506Z,31.08
2023-03-26T01:07:21.513Z,31.39
2023-03-26T01:08:21.498Z,26.76
2023-03-26T01:09:21.531Z,27.26
2023-03-26T01:10:21.478Z,30.02
2023-03-26T01:11:21.498Z,32.81
2023-03-26T01:12:21.464Z,31.50
2023-03-26T01:13:21.448Z,27.06
2023-03-26T01:14:21.453Z,28.48
2023-03-26T01:15:20.491Z,27.24
2023-03-26T01:16:21.576Z,28.33
2023-03-26T01:17:21.604Z,30.86
2023-03-26T01:18:21.785Z,31.17
2023-03-26T01:19:21.698Z,26.77
2023-03-26T01:20:20.780Z,30.57
2023-03-26T01:21:20.821Z,31.25
2023-03-26T01:22:21.873Z,27.85
2023-03-26T01:23:20.935Z,29.57
2023-03-26T01:24:21.971Z,29.55
2023-03-26T01:25:22.062Z,29.13
2023-03-26T01:26:22.103Z,29.24
2023-03-26T01:27:22.139Z,25.00
2023-03-26T01:28:21.200Z,27.91
2023-03-26T01:29:22.210Z,28.19
2023-03-26T01:30:22.263Z,29.00
2023-03-26T01:31:22.314Z,30.82
2023-03-26T01:32:22.460Z,30.82
2023-03-26T01:33:21.561Z,29.93
2023-03-26T01:34:22.463Z,28.76
2023-03-26T01:35:22.512Z,30.09
2023-03-26T01:36:22.559Z,32.38
2023-03-26T01:37:22.585Z,30.18
2023-03-26T01:38:22.630Z,28.95
2023-03-26T01:39:21.654Z,28.42
2023-03-26T01:40:22.681Z,29.40
2023-03-26T01:41:22.746Z,29.29
2023-03-26T01:42:22.742Z,28.83
2023-03-26T01:43:22.764Z,29.80
2023-03-26T01:44:22.824Z,30.79
2023-03-26T01:45:21.873Z,31.69
2023-03-26T01:46:21.930Z,26.35
2023-03-26T01:47:23.000Z,29.60
2023-03-26T01:48:23.035Z,30.65
2023-03-26T01:49:23.109Z,32.56
2023-03-26T01:50:23.159Z,32.62
2023-03-26T01:51:23.220Z,34.80
2023-03-26T01:52:23.280Z,28.99
2023-03-26T01:53:23.351Z,31.71
2023-03-26T01:54:23.412Z,30.95
2023-03-26T01:55:23.464Z,30.36
2023-03-26T01:56:23.536Z,31.61
2023-03-26T01:57:22.622Z,28.59
2023-03-26T01:58:22.648Z,29.10
2023-03-26T01:59:23.698Z,31.23
2023-03-26T02:00:23.771Z,29.04
2023-03-26T02:01:23.874Z,28.52
2023-03-26T02:02:24.148Z,29.28
2023-03-26T02:03:24.045Z,28.33
2023-03-26T02:04:24.026Z,28.40
2023-03-26T02:05:24.088Z,28.00
2023-03-26T02:06:23.148Z,29.69
2023-03-26T02:07:24.212Z,29.36
2023-03-26T02:08:24.271Z,26.73
2023-03-26T02:09:24.418Z,33.74
2023-03-26T02:10:24.376Z,32.02
2023-03-26T02:11:33.562Z,29.52
2023-03-26T02:12:24.450Z,29.79
2023-03-26T02:13:24.455Z,30.58
2023-03-26T02:14:24.436Z,30.70
2023-03-26T02:15:24.443Z,30.83
2023-03-26T02:16:24.504Z,29.38
2023-03-26T02:17:24.579Z,29.36
2023-03-26T02:18:23.392Z,30.30
2023-03-26T02:19:24.395Z,27.98
2023-03-26T02:20:24.424Z,30.61
2023-03-26T02:21:24.403Z,30.86
2023-03-26T02:22:24.373Z,34.85
2023-03-26T02:23:23.380Z,30.09
2023-03-26T02:24:24.347Z,30.33
2023-03-26T02:25:24.346Z,30.93
2023-03-26T02:26:24.345Z,31.88
2023-03-26T02:27:24.361Z,26.77
2023-03-26T02:28:24.421Z,29.60
2023-03-26T02:29:23.358Z,29.89
2023-03-26T02:30:24.320Z,32.96
2023-03-26T02:31:24.401Z,31.65
2023-03-26T02:32:24.342Z,31.33
2023-03-26T02:33:24.419Z,32.06
2023-03-26T02:34:24.307Z,30.11
2023-03-26T02:35:24.367Z,30.69
2023-03-26T02:36:24.482Z,32.05
2023-03-26T02:37:24.401Z,29.41
2023-03-26T02:38:24.509Z,30.37
2023-03-26T02:39:24.564Z,29.86
2023-03-26T02:40:24.582Z,29.46
2023-03-26T02:41:24.662Z,27.35
2023-03-26T02:42:24.791Z,26.97
2023-03-26T02:43:24.781Z,28.02
2023-03-26T02:44:24.872Z,29.97
2023-03-26T02:45:24.921Z,29.00
2023-03-26T02:46:25.045Z,29.14
2023-03-26T02:47:25.061Z,27.89
2023-03-26T02:48:25.118Z,27.94
2023-03-26T02:49:25.161Z,31.33
2023-03-26T02:50:25.254Z,30.38
2023-03-26T02:51:24.291Z,27.86
2023-03-26T02:52:25.368Z,29.57
2023-03-26T02:53:25.411Z,29.24
2023-03-26T02:54:25.482Z,30.79
2023-03-26T02:55:25.559Z,32.95
2023-03-26T02:56:25.636Z,29.07
2023-03-26T02:57:24.676Z,33.60
2023-03-26T02:58:25.709Z,32.72
2023-03-26T02:59:25.782Z,30.27
2023-03-26T03:00:25.858Z,32.67
2023-03-26T03:01:25.945Z,30.80
2023-03-26T03:02:26.055Z,31.73
2023-03-26T03:03:26.153Z,31.59
2023-03-26T03:04:26.040Z,30.66
2023-03-26T03:05:26.106Z,32.23
2023-03-26T03:06:26.174Z,30.38
2023-03-26T03:07:26.243Z,28.57
2023-03-26T03:08:26.308Z,31.72
2023-03-26T03:09:26.373Z,33.67
2023-03-26T03:10:26.460Z,31.49
2023-03-26T03:11:26.551Z,29.66
2023-03-26T03:12:26.618Z,32.46
2023-03-26T03:13:25.598Z,29.30
2023-03-26T03:14:25.688Z,31.07
2023-03-26T03:15:26.726Z,31.57
2023-03-26T03:16:26.869Z,31.16
2023-03-26T03:17:26.869Z,36.26
2023-03-26T03:18:26.909Z,30.43
2023-03-26T03:19:26.987Z,32.11
2023-03-26T03:20:27.050Z,26.67
2023-03-26T03:21:27.126Z,31.74
2023-03-26T03:22:26.181Z,29.65
2023-03-26T03:23:27.224Z,32.22
2023-03-26T03:24:27.285Z,30.17
2023-03-26T03:25:27.328Z,32.88
2023-03-26T03:26:27.379Z,34.62
2023-03-26T03:27:27.438Z,33.14
2023-03-26T03:28:27.522Z,31.59
2023-03-26T03:29:27.562Z,33.76
2023-03-26T03:30:27.592Z,34.65
2023-03-26T03:31:27.666Z,34.05
2023-03-26T03:32:27.812Z,33.42
2023-03-26T03:33:27.765Z,34.01
2023-03-26T03:34:26.842Z,31.91
2023-03-26T03:35:27.956Z,32.78
2023-03-26T03:36:28.091Z,29.91
2023-03-26T03:37:28.035Z,31.19
2023-03-26T03:38:28.088Z,30.35
2023-03-26T03:39:28.136Z,30.79
2023-03-26T03:40:28.186Z,31.65
2023-03-26T03:41:27.234Z,32.14
2023-03-26T03:42:28.306Z,30.01
2023-03-26T03:43:28.373Z,31.60
2023-03-26T03:44:28.435Z,30.04
2023-03-26T03:45:28.492Z,33.03
2023-03-26T03:46:28.657Z,33.65
2023-03-26T03:47:28.661Z,31.33
2023-03-26T03:48:28.725Z,34.17
2023-03-26T03:49:28.767Z,33.30
2023-03-26T03:50:28.824Z,31.49
2023-03-26T03:51:28.889Z,30.63
2023-03-26T03:52:28.946Z,30.77
2023-03-26T03:53:28.009Z,26.42
2023-03-26T03:54:29.071Z,31.33
2023-03-26T03:55:29.142Z,30.56
2023-03-26T03:56:28.212Z,31.25
2023-03-26T03:57:29.275Z,32.86
2023-03-26T03:58:29.337Z,33.10
2023-03-26T03:59:29.413Z,33.45
2023-03-26T04:00:28.459Z,32.86
2023-03-26T04:01:29.508Z,29.76
2023-03-26T04:02:29.628Z,30.68
2023-03-26T04:03:33.397Z,29.94
2023-03-26T04:04:29.739Z,30.23
2023-03-26T04:05:29.610Z,30.57
2023-03-26T04:06:29.606Z,30.64
2023-03-26T04:07:29.603Z,29.47
2023-03-26T04:08:29.600Z,32.82
2023-03-26T04:09:29.597Z,34.96
2023-03-26T04:10:28.576Z,29.91
2023-03-26T04:11:28.565Z,30.36
2023-03-26T04:12:29.575Z,30.42
2023-03-26T04:13:29.547Z,29.48
2023-03-26T04:14:29.551Z,31.95
2023-03-26T04:15:29.553Z,27.56
2023-03-26T04:16:29.605Z,29.49
2023-03-26T04:17:29.583Z,31.58
2023-03-26T04:18:29.514Z,28.21
2023-03-26T04:19:29.516Z,30.17
2023-03-26T04:20:29.521Z,28.90
2023-03-26T04:21:29.498Z,29.10
2023-03-26T04:22:29.505Z,25.00
2023-03-26T04:23:29.484Z,25.00
2023-03-26T04:24:29.473Z,29.87
2023-03-26T04:25:29.481Z,27.73
2023-03-26T04:26:28.466Z,33.87
2023-03-26T04:27:29.467Z,33.17
2023-03-26T04:28:29.447Z,29.48
2023-03-26T04:29:29.441Z,33.85
2023-03-26T04:30:29.485Z,31.11
2023-03-26T04:31:28.564Z,32.57
2023-03-26T04:32:29.624Z,29.35
2023-03-26T04:33:29.596Z,30.32
2023-03-26T04:34:29.646Z,30.18
2023-03-26T04:35:29.726Z,32.02
2023-03-26T04:36:29.789Z,35.90
2023-03-26T04:37:29.817Z,31.42
2023-03-26T04:38:29.878Z,34.65
2023-03-26T04:39:29.945Z,31.39
2023-03-26T04:40:29.999Z,31.29
2023-03-26T04:41:30.065Z,31.57
2023-03-26T04:42:29.116Z,29.52
2023-03-26T04:43:29.173Z,33.67
2023-03-26T04:44:30.233Z,31.36
2023-03-26T04:45:30.316Z,32.99
2023-03-26T04:46:30.362Z,33.21
2023-03-26T04:47:30.425Z,33.67
2023-03-26T04:48:30.457Z,31.21
2023-03-26T04:49:30.507Z,33.24
2023-03-26T04:50:30.545Z,33.24
2023-03-26T04:51:30.600Z,32.11
2023-03-26T04:52:30.674Z,30.54
2023-03-26T04:53:30.691Z,31.66
2023-03-26T04:54:30.729Z,30.93
2023-03-26T04:55:30.788Z,30.38
2023-03-26T04:56:30.887Z,32.77
2023-03-26T04:57:30.947Z,33.78
2023-03-26T04:58:31.006Z,31.22
2023-03-26T04:59:30.966Z,28.60
2023-03-26T05:00:31.008Z,28.63
2023-03-26T05:01:31.174Z,30.20
2023-03-26T05:02:31.124Z,31.16
2023-03-26T05:03:31.166Z,31.67
2023-03-26T05:04:31.375Z,30.60
2023-03-26T05:05:31.230Z,27.61
2023-03-26T05:06:31.277Z,28.97
2023-03-26T05:07:31.279Z,28.88
2023-03-26T05:08:30.339Z,27.26
2023-03-26T05:09:31.339Z,27.99
2023-03-26T05:10:31.383Z,31.37
2023-03-26T05:11:31.419Z,30.01
2023-03-26T05:12:31.477Z,25.00
2023-03-26T05:13:31.495Z,35.32
2023-03-26T05:14:31.501Z,30.83
2023-03-26T05:15:31.534Z,28.17
2023-03-26T05:16:31.614Z,31.22
2023-03-26T05:17:31.608Z,28.64
2023-03-26T05:18:30.618Z,28.56
2023-03-26T05:19:31.619Z,29.67
2023-03-26T05:20:31.676Z,29.77
2023-03-26T05:21:31.703Z,26.28
2023-03-26T05:22:31.706Z,29.82
2023-03-26T05:23:31.719Z,30.24
2023-03-26T05:24:30.772Z,31.22
2023-03-26T05:25:30.771Z,31.15
2023-03-26T05:26:31.808Z,25.00
2023-03-26T05:27:31.808Z,28.75
2023-03-26T05:28:31.839Z,28.91
2023-03-26T05:29:31.845Z,31.32
2023-03-26T05:30:31.855Z,26.75
2023-03-26T05:31:31.864Z,29.02
2023-03-26T05:32:31.935Z,31.43
2023-03-26T05:33:31.999Z,30.93
2023-03-26T05:34:31.919Z,28.40
2023-03-26T05:35:32.013Z,28.93
2023-03-26T05:36:31.981Z,30.80
2023-03-26T05:37:31.049Z,27.03
2023-03-26T05:38:32.023Z,31.07
2023-03-26T05:39:32.045Z,29.96
2023-03-26T05:40:32.157Z,31.97
2023-03-26T05:41:32.096Z,30.12
2023-03-26T05:42:32.113Z,25.00
2023-03-26T05:43:32.108Z,32.14
2023-03-26T05:44:32.116Z,32.78
2023-03-26T05:45:32.120Z,29.46
2023-03-26T05:46:32.158Z,32.88
2023-03-26T05:47:31.202Z,30.70
2023-03-26T05:48:32.168Z,32.68
2023-03-26T05:49:32.177Z,32.94
2023-03-26T05:50:31.201Z,30.37
2023-03-26T05:51:32.226Z,30.96
2023-03-26T05:52:31.245Z,25.00
2023-03-26T05:53:32.260Z,26.52
2023-03-26T05:54:32.301Z,34.67
2023-03-26T05:55:32.322Z,38.11
2023-03-26T05:56:32.434Z,31.53
2023-03-26T05:57:32.400Z,31.09
2023-03-26T05:58:31.474Z,30.44
2023-03-26T05:59:32.488Z,34.00
2023-03-26T06:00:32.508Z,36.29
2023-03-26T06:01:32.522Z,35.83
2023-03-26T06:02:32.567Z,34.14
2023-03-26T06:03:32.722Z,32.32
2023-03-26T06:04:32.718Z,39.54
2023-03-26T06:05:32.604Z,38.57
2023-03-26T06:06:33.181Z,36.10
2023-03-26T06:07:32.617Z,37.67
2023-03-26T06:08:31.659Z,35.89
2023-03-26T06:09:32.679Z,37.64
2023-03-26T06:10:32.700Z,32.85
2023-03-26T06:11:32.810Z,34.87
2023-03-26T06:12:32.755Z,34.79
2023-03-26T06:13:32.741Z,36.61
2023-03-26T06:14:32.760Z,32.69
2023-03-26T06:15:31.803Z,31.16
2023-03-26T06:16:32.832Z,34.61
2023-03-26T06:17:32.832Z,36.71
2023-03-26T06:18:32.872Z,34.45
2023-03-26T06:19:32.843Z,33.52
2023-03-26T06:20:32.844Z,35.18
2023-03-26T06:21:32.839Z,32.76
2023-03-26T06:22:32.848Z,32.30
2023-03-26T06:23:32.839Z,33.87
2023-03-26T06:24:32.839Z,29.43
2023-03-26T06:25:32.844Z,30.12
2023-03-26T06:26:32.833Z,31.92
2023-03-26T06:27:32.842Z,31.61
2023-03-26T06:28:32.872Z,37.77
2023-03-26T06:29:32.895Z,36.28
2023-03-26T06:30:32.902Z,33.78
2023-03-26T06:31:31.949Z,33.12
2023-03-26T06:32:32.950Z,34.39
2023-03-26T06:33:32.934Z,36.20
2023-03-26T06:34:32.922Z,36.72
2023-03-26T06:35:32.936Z,36.93
2023-03-26T06:36:32.929Z,37.35
2023-03-26T06:37:31.922Z,35.63
2023-03-26T06:38:32.929Z,33.38
2023-03-26T06:39:32.918Z,33.58
2023-03-26T06:40:32.914Z,37.03
2023-03-26T06:41:31.909Z,33.92
2023-03-26T06:43:09.434Z,25.20
2023-03-26T06:43:32.891Z,25.76
2023-03-26T06:44:32.926Z,27.90
2023-03-26T06:45:32.886Z,30.45
2023-03-26T06:46:32.907Z,33.44
2023-03-26T06:47:33.215Z,33.96
2023-03-26T06:48:32.865Z,37.12
2023-03-26T06:49:32.867Z,34.69
2023-03-26T06:50:32.949Z,38.21
2023-03-26T06:51:32.855Z,34.62
2023-03-26T06:52:32.855Z,38.62
2023-03-26T06:53:32.845Z,41.12
2023-03-26T06:54:32.828Z,38.33
2023-03-26T06:55:32.841Z,45.46
2023-03-26T06:56:32.828Z,34.17
2023-03-26T06:57:32.835Z,40.53
2023-03-26T06:58:31.834Z,42.23
2023-03-26T06:59:31.789Z,42.25
2023-03-26T07:00:32.816Z,40.24
2023-03-26T07:01:32.845Z,43.08
2023-03-26T07:02:32.844Z,38.31
2023-03-26T07:03:32.776Z,36.69
2023-03-26T07:04:32.766Z,39.12
2023-03-26T07:05:32.730Z,36.23
2023-03-26T07:06:32.736Z,37.00
2023-03-26T07:07:32.712Z,33.07
2023-03-26T07:08:32.771Z,40.32
2023-03-26T07:09:32.745Z,39.96
2023-03-26T07:10:31.698Z,34.23
2023-03-26T07:11:31.699Z,39.72
2023-03-26T07:12:32.693Z,34.71
2023-03-26T07:13:32.699Z,34.22
2023-03-26T07:14:32.681Z,34.96
2023-03-26T07:15:32.671Z,38.42
2023-03-26T07:16:32.749Z,36.00
2023-03-26T07:17:32.669Z,38.31
2023-03-26T07:18:32.662Z,43.62
2023-03-26T07:19:32.642Z,39.12
2023-03-26T07:20:32.635Z,39.04
2023-03-26T07:21:32.634Z,34.03
2023-03-26T07:22:32.628Z,41.33
2023-03-26T07:23:31.622Z,39.53
2023-03-26T07:24:31.628Z,38.58
2023-03-26T07:25:31.589Z,40.95
2023-03-26T07:26:32.583Z,37.37
2023-03-26T07:27:32.572Z,39.94
2023-03-26T07:28:31.577Z,34.12
2023-03-26T07:29:32.574Z,36.79
2023-03-26T07:30:32.570Z,39.01
2023-03-26T07:31:32.590Z,40.09
2023-03-26T07:32:31.613Z,42.39
2023-03-26T07:33:31.537Z,38.15
2023-03-26T07:34:32.537Z,39.48
2023-03-26T07:35:32.643Z,36.53
2023-03-26T07:36:32.539Z,37.68
2023-03-26T07:37:32.532Z,39.32
2023-03-26T07:38:32.514Z,42.20
2023-03-26T07:39:32.513Z,39.50
2023-03-26T07:40:32.489Z,38.43
2023-03-26T07:41:32.502Z,40.34
2023-03-26T07:42:32.473Z,40.85
2023-03-26T07:43:32.479Z,41.37
2023-03-26T07:44:34.090Z,39.17
2023-03-26T07:45:31.517Z,39.49
2023-03-26T07:46:32.447Z,40.09
2023-03-26T07:47:32.537Z,39.83
2023-03-26T07:48:32.660Z,38.37
2023-03-26T07:49:32.478Z,40.25
2023-03-26T07:50:32.426Z,39.86
2023-03-26T07:51:31.423Z,38.76
2023-03-26T07:52:31.420Z,39.10
2023-03-26T07:53:32.401Z,36.94
2023-03-26T07:54:32.412Z,41.07
2023-03-26T07:55:32.415Z,41.55
2023-03-26T07:56:32.455Z,44.85
2023-03-26T07:57:31.399Z,42.04
2023-03-26T07:58:32.372Z,43.48
2023-03-26T07:59:32.364Z,41.83
2023-03-26T08:00:32.377Z,39.32
2023-03-26T08:01:32.356Z,39.46
2023-03-26T08:02:32.368Z,43.94
2023-03-26T08:03:32.586Z,45.32
2023-03-26T08:04:32.403Z,42.03
2023-03-26T08:05:31.317Z,45.67
2023-03-26T08:06:32.411Z,41.88
2023-03-26T08:07:32.328Z,42.34
2023-03-26T08:08:31.309Z,41.50
2023-03-26T08:09:32.302Z,43.03
2023-03-26T08:10:32.400Z,46.03
2023-03-26T08:11:32.272Z,53.43
2023-03-26T08:12:32.258Z,49.05
2023-03-26T08:13:32.273Z,48.50
2023-03-26T08:14:31.246Z,44.62
2023-03-26T08:15:32.279Z,49.83
2023-03-26T08:16:32.229Z,47.34
2023-03-26T08:17:32.308Z,48.62
2023-03-26T08:18:31.238Z,49.67
2023-03-26T08:19:32.209Z,51.38
2023-03-26T08:20:32.243Z,46.69
2023-03-26T08:21:32.188Z,48.41
2023-03-26T08:22:31.185Z,55.48
2023-03-26T08:23:32.187Z,55.72
2023-03-26T08:24:32.170Z,56.17
2023-03-26T08:25:32.182Z,56.64
2023-03-26T08:26:32.173Z,65.97
2023-03-26T08:27:32.154Z,64.35
2023-03-26T08:28:32.162Z,65.91
2023-03-26T08:29:32.156Z,64.77
2023-03-26T08:30:31.160Z,65.73
2023-03-26T08:31:32.166Z,68.24
2023-03-26T08:32:32.203Z,70.01
2023-03-26T08:33:32.120Z,68.49
2023-03-26T08:34:32.102Z,65.95
2023-03-26T08:35:32.617Z,69.55
2023-03-26T08:36:31.118Z,74.52
2023-03-26T08:37:32.116Z,71.34
2023-03-26T08:38:31.094Z,68.72
2023-03-26T08:39:31.100Z,68.81
2023-03-26T08:40:32.084Z,70.83
2023-03-26T08:41:32.061Z,75.22
2023-03-26T08:42:32.066Z,71.62
2023-03-26T08:43:32.055Z,72.82
2023-03-26T08:44:32.045Z,72.12
2023-03-26T08:45:32.065Z,73.70
2023-03-26T08:46:32.106Z,75.97
2023-03-26T08:47:32.178Z,70.84
2023-03-26T08:48:31.231Z,71.54
2023-03-26T08:49:32.194Z,70.05
2023-03-26T08:50:32.242Z,70.93
2023-03-26T08:51:32.326Z,67.81
2023-03-26T08:52:31.369Z,67.76
2023-03-26T08:53:32.417Z,69.33
2023-03-26T08:54:32.457Z,74.07
2023-03-26T08:55:32.617Z,74.83
2023-03-26T08:56:31.600Z,74.09
2023-03-26T08:57:32.615Z,75.96
2023-03-26T08:58:32.668Z,83.23
2023-03-26T08:59:32.712Z,86.44
2023-03-26T09:00:32.779Z,83.27
2023-03-26T09:01:32.850Z,83.81
2023-03-26T09:02:32.901Z,84.52
2023-03-26T09:03:32.969Z,85.35
2023-03-26T09:04:33.002Z,83.27
2023-03-26T09:05:32.077Z,89.08
2023-03-26T09:06:33.126Z,89.62
2023-03-26T09:07:33.224Z,90.14
2023-03-26T09:08:32.261Z,93.38
2023-03-26T09:09:33.328Z,96.05
2023-03-26T09:10:33.409Z,95.23
2023-03-26T09:11:32.438Z,95.48
2023-03-26T09:12:32.519Z,94.15
2023-03-26T09:13:32.561Z,98.15
2023-03-26T09:14:33.638Z,93.54
2023-03-26T09:15:33.799Z,100.82
2023-03-26T09:16:33.802Z,98.52
2023-03-26T09:17:33.876Z,101.61
2023-03-26T09:18:33.888Z,99.06
2023-03-26T09:19:33.939Z,104.31
2023-03-26T09:20:34.002Z,104.80
2023-03-26T09:21:34.080Z,107.55
2023-03-26T09:22:34.154Z,105.51
2023-03-26T09:23:33.232Z,106.07
2023-03-26T09:24:34.281Z,110.42
2023-03-26T09:25:34.351Z,110.98
2023-03-26T09:26:34.391Z,110.81
2023-03-26T09:27:34.449Z,111.29
2023-03-26T09:28:34.509Z,110.54
2023-03-26T09:29:34.569Z,110.97
2023-03-26T09:30:34.656Z,110.35
2023-03-26T09:31:34.768Z,114.48
2023-03-26T09:32:34.779Z,109.94
2023-03-26T09:33:34.841Z,110.26
2023-03-26T09:34:34.892Z,112.01
2023-03-26T09:35:35.033Z,112.87
2023-03-26T09:36:34.010Z,113.12
2023-03-26T09:37:35.063Z,109.81
2023-03-26T09:38:35.079Z,110.13
2023-03-26T09:39:35.074Z,108.31
2023-03-26T09:40:35.063Z,104.51
2023-03-26T09:41:35.031Z,104.06
2023-03-26T09:42:35.033Z,106.69
2023-03-26T09:43:34.012Z,111.75
2023-03-26T09:44:35.037Z,110.12
2023-03-26T09:45:35.061Z,107.73
2023-03-26T09:46:35.015Z,108.67
2023-03-26T09:47:34.038Z,103.04
2023-03-26T09:48:34.974Z,99.75
2023-03-26T09:49:35.005Z,102.44
2023-03-26T09:50:35.000Z,99.87
2023-03-26T09:51:34.974Z,103.80
2023-03-26T09:52:34.964Z,105.80
2023-03-26T09:53:34.937Z,106.54
2023-03-26T09:54:34.932Z,102.29
2023-03-26T09:55:35.046Z,98.31
2023-03-26T09:56:35.428Z,97.02
2023-03-26T09:57:34.943Z,101.27
2023-03-26T09:58:34.985Z,102.69
2023-03-26T09:59:35.038Z,98.99
2023-03-26T10:00:35.088Z,102.31
2023-03-26T10:01:35.196Z,109.06
2023-03-26T10:02:45.349Z,111.16
2023-03-26T10:03:35.209Z,111.54
2023-03-26T10:04:35.245Z,112.47
2023-03-26T10:05:35.214Z,111.37
2023-03-26T10:06:35.230Z,107.97
2023-03-26T10:07:35.223Z,106.87
2023-03-26T10:08:35.172Z,106.42
2023-03-26T10:09:35.166Z,108.38
2023-03-26T10:10:35.161Z,108.18
2023-03-26T10:11:34.163Z,110.44
2023-03-26T10:12:35.141Z,104.30
2023-03-26T10:13:35.173Z,111.48
2023-03-26T10:14:35.115Z,112.22
2023-03-26T10:15:35.122Z,117.93
2023-03-26T10:16:34.161Z,115.36
2023-03-26T10:17:35.127Z,117.27
2023-03-26T10:18:34.115Z,109.41
2023-03-26T10:19:35.080Z,108.52
2023-03-26T10:20:35.096Z,103.65
2023-03-26T10:21:34.071Z,108.23
2023-03-26T10:22:35.072Z,106.52
2023-03-26T10:23:35.056Z,103.24
2023-03-26T10:24:35.058Z,104.94
2023-03-26T10:25:35.050Z,97.32
2023-03-26T10:26:35.034Z,94.99
2023-03-26T10:27:35.057Z,89.14
2023-03-26T10:28:35.022Z,88.70
2023-03-26T10:29:34.005Z,84.53
2023-03-26T10:30:34.019Z,86.48
2023-03-26T10:31:35.021Z,79.93
2023-03-26T10:32:35.013Z,78.84
2023-03-26T10:33:34.986Z,77.68
2023-03-26T10:34:34.974Z,76.57
2023-03-26T10:35:35.012Z,78.91
2023-03-26T10:36:34.955Z,79.07
2023-03-26T10:37:34.961Z,76.88
2023-03-26T10:38:34.966Z,76.59
2023-03-26T10:39:37.315Z,70.49
2023-03-26T10:40:34.924Z,70.83
2023-03-26T10:41:34.924Z,71.28
2023-03-26T10:42:34.922Z,71.81
2023-03-26T10:43:34.936Z,71.98
2023-03-26T10:44:33.914Z,68.57
2023-03-26T10:45:34.897Z,68.25
2023-03-26T10:46:34.959Z,68.74
2023-03-26T10:47:34.905Z,65.70
2023-03-26T10:48:34.884Z,65.96
2023-03-26T10:49:33.865Z,63.76
2023-03-26T10:50:34.867Z,66.17
2023-03-26T10:51:33.876Z,63.27
2023-03-26T10:52:34.853Z,65.77
2023-03-26T10:53:34.851Z,65.97
2023-03-26T10:54:34.830Z,60.41
2023-03-26T10:55:33.849Z,60.73
2023-03-26T10:56:33.889Z,59.18
2023-03-26T10:57:34.834Z,57.76
2023-03-26T10:58:49.271Z,59.80
2023-03-26T10:59:34.827Z,60.14
2023-03-26T11:00:34.794Z,60.38
2023-03-26T11:01:34.899Z,60.22
2023-03-26T11:02:34.786Z,60.04
2023-03-26T11:03:34.778Z,56.00
2023-03-26T11:04:34.758Z,58.22
2023-03-26T11:05:34.799Z,59.01
2023-03-26T11:06:34.778Z,62.10
2023-03-26T11:07:34.765Z,58.48
2023-03-26T11:08:34.743Z,60.04
2023-03-26T11:09:34.753Z,56.66
2023-03-26T11:10:34.731Z,54.03
2023-03-26T11:11:34.741Z,58.06
2023-03-26T11:12:34.725Z,56.46
2023-03-26T11:13:34.713Z,55.16
2023-03-26T11:14:35.365Z,55.47
2023-03-26T11:15:33.753Z,50.56
2023-03-26T11:16:33.702Z,52.84
2023-03-26T11:17:40.826Z,51.22
2023-03-26T11:18:34.698Z,51.57
2023-03-26T11:19:34.681Z,52.32
2023-03-26T11:20:34.700Z,52.35
2023-03-26T11:21:34.672Z,52.42
2023-03-26T11:22:34.684Z,55.10
2023-03-26T11:23:34.652Z,50.10
2023-03-26T11:24:33.631Z,50.19
2023-03-26T11:25:33.752Z,50.35
2023-03-26T11:26:33.634Z,50.91
2023-03-26T11:27:33.637Z,50.88
2023-03-26T11:28:34.614Z,48.51
2023-03-26T11:29:34.613Z,51.74
2023-03-26T11:30:33.613Z,51.76
2023-03-26T11:31:34.658Z,52.74
2023-03-26T11:32:33.640Z,51.85
2023-03-26T11:33:34.583Z,48.05
2023-03-26T11:34:34.588Z,49.32
2023-03-26T11:35:41.042Z,47.76
2023-03-26T11:36:34.557Z,48.10
2023-03-26T11:37:34.575Z,47.90
2023-03-26T11:38:34.558Z,49.41
2023-03-26T11:39:33.536Z,46.74
2023-03-26T11:40:34.541Z,45.12
2023-03-26T11:41:34.533Z,46.32
2023-03-26T11:42:34.522Z,43.61
2023-03-26T11:43:34.510Z,46.02
2023-03-26T11:44:33.512Z,47.83
2023-03-26T11:45:34.499Z,47.49
2023-03-26T11:46:34.503Z,48.94
2023-03-26T11:47:34.653Z,46.43
2023-03-26T11:48:34.472Z,50.65
2023-03-26T11:49:34.495Z,50.42
2023-03-26T11:50:34.463Z,46.59
2023-03-26T11:51:33.471Z,45.91
2023-03-26T11:52:34.463Z,44.33
2023-03-26T11:53:33.446Z,48.44
2023-03-26T11:54:34.488Z,48.76
2023-03-26T11:55:34.478Z,49.15
2023-03-26T11:56:34.455Z,50.39
2023-03-26T11:57:34.437Z,49.41
2023-03-26T11:58:34.398Z,46.38
2023-03-26T11:59:39.223Z,45.40
2023-03-26T12:00:35.357Z,45.66
2023-03-26T12:01:34.410Z,46.16
2023-03-26T12:02:34.555Z,46.96
2023-03-26T12:03:33.402Z,47.27
2023-03-26T12:04:34.397Z,49.03
2023-03-26T12:05:33.362Z,47.76
2023-03-26T12:06:34.353Z,49.16
2023-03-26T12:07:34.350Z,47.49
2023-03-26T12:08:34.335Z,46.13
2023-03-26T12:09:34.327Z,46.74
2023-03-26T12:10:34.317Z,44.77
2023-03-26T12:11:35.249Z,46.23
2023-03-26T12:12:33.341Z,47.21
2023-03-26T12:13:33.295Z,48.38
2023-03-26T12:14:34.274Z,51.31
2023-03-26T12:15:34.279Z,43.80
2023-03-26T12:16:34.405Z,45.09
2023-03-26T12:17:34.268Z,46.42
2023-03-26T12:18:34.248Z,51.80
2023-03-26T12:19:34.267Z,45.38
2023-03-26T12:20:34.246Z,47.97
2023-03-26T12:21:34.225Z,48.82
2023-03-26T12:22:34.236Z,45.31
2023-03-26T12:23:34.225Z,49.34
2023-03-26T12:24:34.225Z,43.88
2023-03-26T12:25:34.199Z,43.36
2023-03-26T12:26:34.197Z,49.50
2023-03-26T12:27:34.186Z,46.14
2023-03-26T12:28:34.182Z,45.69
2023-03-26T12:29:34.238Z,45.86
2023-03-26T12:30:34.165Z,49.44
2023-03-26T12:31:34.175Z,47.15
2023-03-26T12:32:45.210Z,47.72
2023-03-26T12:33:34.339Z,47.99
2023-03-26T12:34:34.164Z,48.37
2023-03-26T12:35:33.174Z,48.40
2023-03-26T12:36:34.134Z,48.06
2023-03-26T12:37:34.136Z,49.84
2023-03-26T12:38:34.140Z,42.62
2023-03-26T12:40:09.449Z,46.39
2023-03-26T12:40:34.113Z,46.72
2023-03-26T12:43:51.547Z,48.04
2023-03-26T12:44:48.305Z,47.10
2023-03-26T12:44:49.469Z,47.32
2023-03-26T12:44:55.920Z,47.07
2023-03-26T12:45:36.069Z,47.45
2023-03-26T12:47:59.034Z,47.65
2023-03-26T12:48:01.145Z,47.50
2023-03-26T12:48:34.151Z,47.61
2023-03-26T12:49:33.040Z,50.06
2023-03-26T12:50:35.774Z,51.57