createdAt,value
2018-06-20T00:00:07.833Z,13.30
2018-06-20T00:02:37.430Z,14.10
2018-06-20T00:05:05.855Z,13.73
2018-06-20T00:07:34.186Z,13.87
2018-06-20T00:10:02.513Z,13.10
2018-06-20T00:12:30.595Z,13.57
2018-06-20T00:14:58.947Z,13.60
2018-06-20T00:17:27.241Z,13.93
2018-06-20T00:19:55.343Z,13.77
2018-06-20T00:22:23.841Z,14.43
2018-06-20T00:24:52.176Z,13.43
2018-06-20T00:27:20.514Z,13.93
2018-06-20T00:29:48.910Z,14.03
2018-06-20T00:32:17.343Z,13.97
2018-06-20T00:34:45.673Z,13.80
2018-06-20T00:37:13.781Z,13.63
2018-06-20T00:39:42.129Z,13.90
2018-06-20T00:42:10.588Z,12.80
2018-06-20T00:44:38.630Z,13.83
2018-06-20T00:47:06.926Z,14.77
2018-06-20T00:49:35.260Z,14.17
2018-06-20T00:52:03.553Z,14.80
2018-06-20T00:54:31.873Z,15.00
2018-06-20T00:57:00.215Z,14.70
2018-06-20T00:59:28.548Z,14.63
2018-06-20T01:01:56.888Z,15.07
2018-06-20T01:04:25.238Z,14.70
2018-06-20T01:06:53.533Z,15.20
2018-06-20T01:09:21.872Z,14.63
2018-06-20T01:11:50.214Z,15.13
2018-06-20T01:14:18.506Z,13.77
2018-06-20T01:16:46.835Z,15.50
2018-06-20T01:19:15.137Z,15.70
2018-06-20T01:21:43.562Z,16.00
2018-06-20T01:24:11.850Z,16.83
2018-06-20T01:26:40.185Z,16.77
2018-06-20T01:29:08.747Z,17.90
2018-06-20T01:31:36.938Z,18.87
2018-06-20T01:34:05.366Z,18.30
2018-06-20T01:36:33.680Z,17.80
2018-06-20T01:39:02.287Z,18.50
2018-06-20T01:41:30.583Z,18.10
2018-06-20T01:43:58.916Z,18.13
2018-06-20T01:46:27.313Z,18.67
2018-06-20T01:48:55.623Z,19.57
2018-06-20T01:51:24.121Z,18.13
2018-06-20T01:53:52.435Z,18.67
2018-06-20T01:56:20.824Z,17.40
2018-06-20T01:58:49.230Z,17.90
2018-06-20T02:01:17.604Z,18.43
2018-06-20T02:03:46.032Z,18.33
2018-06-20T02:06:14.364Z,19.30
2018-06-20T02:08:42.703Z,18.77
2018-06-20T02:11:11.028Z,19.63
2018-06-20T02:13:39.330Z,18.33
2018-06-20T02:16:07.656Z,19.13
2018-06-20T02:18:36.006Z,20.80
2018-06-20T02:21:04.354Z,19.80
2018-06-20T02:23:32.698Z,19.97
2018-06-20T02:26:01.004Z,19.57
2018-06-20T02:28:29.313Z,18.80
2018-06-20T02:30:57.398Z,20.13
2018-06-20T02:33:25.706Z,19.57
2018-06-20T02:35:54.027Z,20.20
2018-06-20T02:38:22.356Z,20.17
2018-06-20T02:40:50.689Z,20.90
2018-06-20T02:43:18.750Z,21.50
2018-06-20T02:45:47.097Z,20.87
2018-06-20T02:48:15.425Z,19.80
2018-06-20T02:50:43.546Z,19.97
2018-06-20T02:53:11.887Z,21.30
2018-06-20T02:55:40.180Z,20.13
2018-06-20T02:58:08.469Z,20.67
2018-06-20T03:00:36.786Z,20.13
2018-06-20T03:03:05.109Z,20.17
2018-06-20T03:05:33.419Z,19.77
2018-06-20T03:08:01.832Z,19.43
2018-06-20T03:10:29.869Z,20.33
2018-06-20T03:12:58.214Z,21.37
2018-06-20T03:15:26.527Z,21.03
2018-06-20T03:17:54.887Z,20.07
2018-06-20T03:20:23.217Z,21.53
2018-06-20T03:22:51.828Z,21.67
2018-06-20T03:25:20.129Z,22.77
2018-06-20T03:27:48.575Z,22.40
2018-06-20T03:30:16.920Z,20.57
2018-06-20T03:32:45.234Z,22.80
2018-06-20T03:35:13.558Z,22.40
2018-06-20T03:37:41.909Z,22.97
2018-06-20T03:40:10.196Z,21.80
2018-06-20T03:42:38.510Z,21.97
2018-06-20T03:45:06.820Z,23.03
2018-06-20T03:47:35.199Z,23.43
2018-06-20T03:50:03.536Z,25.97
2018-06-20T03:52:31.874Z,26.47
2018-06-20T03:55:00.306Z,24.40
2018-06-20T03:57:28.634Z,24.53
2018-06-20T03:59:56.942Z,26.20
2018-06-20T04:02:25.162Z,24.40
2018-06-20T04:04:53.414Z,24.00
2018-06-20T04:07:21.798Z,25.73
2018-06-20T04:09:50.242Z,23.33
2018-06-20T04:12:18.567Z,24.67
2018-06-20T04:14:46.894Z,25.97
2018-06-20T04:17:15.193Z,26.17
2018-06-20T04:19:43.702Z,25.73
2018-06-20T04:22:12.111Z,24.03
2018-06-20T04:24:40.426Z,24.47
2018-06-20T04:27:08.771Z,26.93
2018-06-20T04:29:37.071Z,26.13
2018-06-20T04:32:05.128Z,27.67
2018-06-20T04:34:33.496Z,29.17
2018-06-20T04:37:01.873Z,29.97
2018-06-20T04:39:30.234Z,28.53
2018-06-20T04:41:58.553Z,28.33
2018-06-20T04:44:26.847Z,27.00
2018-06-20T04:46:55.128Z,26.83
2018-06-20T04:49:23.471Z,27.33
2018-06-20T04:51:51.770Z,27.30
2018-06-20T04:54:19.818Z,25.77
2018-06-20T04:56:48.140Z,26.77
2018-06-20T04:59:16.473Z,27.20
2018-06-20T05:01:44.507Z,26.87
2018-06-20T05:04:12.868Z,26.70
2018-06-20T05:06:41.183Z,25.20
2018-06-20T05:09:14.965Z,25.60
2018-06-20T05:11:43.363Z,26.57
2018-06-20T05:14:11.649Z,27.10
2018-06-20T05:16:39.981Z,26.77
2018-06-20T05:19:08.329Z,26.93
2018-06-20T05:21:36.666Z,27.90
2018-06-20T05:24:05.110Z,28.73
2018-06-20T05:26:33.464Z,28.37
2018-06-20T05:29:01.822Z,29.70
2018-06-20T05:31:30.204Z,28.97
2018-06-20T05:33:58.538Z,28.17
2018-06-20T05:36:26.926Z,29.97
2018-06-20T05:38:55.236Z,31.40
2018-06-20T05:41:23.557Z,30.97
2018-06-20T05:43:51.871Z,31.53
2018-06-20T05:46:20.223Z,30.97
2018-06-20T05:48:48.740Z,30.90
2018-06-20T05:51:17.547Z,28.57
2018-06-20T05:53:45.920Z,27.10
2018-06-20T05:56:16.233Z,27.20
2018-06-20T05:58:44.580Z,25.50
2018-06-20T06:01:12.945Z,26.67
2018-06-20T06:03:41.329Z,25.77
2018-06-20T06:06:11.419Z,25.70
2018-06-20T06:08:40.090Z,25.93
2018-06-20T06:11:08.779Z,25.70
2018-06-20T06:13:37.511Z,26.13
2018-06-20T06:16:05.881Z,26.83
2018-06-20T06:18:34.750Z,26.50
2018-06-20T06:21:03.152Z,25.77
2018-06-20T06:23:31.501Z,24.33
2018-06-20T06:25:59.828Z,25.57
2018-06-20T06:28:28.545Z,25.20
2018-06-20T06:30:56.871Z,26.27
2018-06-20T06:33:25.411Z,27.47
2018-06-20T06:35:53.953Z,26.73
2018-06-20T06:38:22.264Z,26.30
2018-06-20T06:40:50.577Z,25.20
2018-06-20T06:43:18.895Z,25.47
2018-06-20T06:45:47.202Z,24.97
2018-06-20T06:48:15.699Z,26.67
2018-06-20T06:50:44.030Z,25.23
2018-06-20T06:53:12.187Z,25.17
2018-06-20T06:55:40.533Z,23.40
2018-06-20T06:58:08.864Z,23.33
2018-06-20T07:00:36.938Z,23.97
2018-06-20T07:03:04.993Z,23.87
2018-06-20T07:05:33.336Z,23.20
2018-06-20T07:08:01.691Z,24.37
2018-06-20T07:10:30.370Z,24.07
2018-06-20T07:12:58.682Z,22.37
2018-06-20T07:15:27.659Z,21.37
2018-06-20T07:17:55.910Z,21.53
2018-06-20T07:20:24.285Z,22.20
2018-06-20T07:22:53.260Z,22.37
2018-06-20T07:25:21.290Z,20.40
2018-06-20T07:27:49.646Z,18.57
2018-06-20T07:30:18.016Z,16.40
2018-06-20T07:32:46.452Z,16.87
2018-06-20T07:35:14.555Z,13.57
2018-06-20T07:37:42.953Z,14.17
2018-06-20T07:40:11.258Z,14.20
2018-06-20T07:42:39.567Z,14.27
2018-06-20T07:45:07.708Z,13.13
2018-06-20T07:47:36.048Z,13.83
2018-06-20T07:50:04.388Z,13.93
2018-06-20T07:52:32.722Z,14.50
2018-06-20T07:55:01.011Z,13.07
2018-06-20T07:57:29.371Z,12.80
2018-06-20T08:00:03.073Z,12.93
2018-06-20T08:02:48.145Z,13.67
2018-06-20T08:05:21.919Z,14.83
2018-06-20T08:07:55.784Z,13.67
2018-06-20T08:10:29.503Z,15.13
2018-06-20T08:13:03.354Z,16.27
2018-06-20T08:15:37.106Z,17.23
2018-06-20T08:18:10.692Z,17.10
2018-06-20T08:20:39.035Z,17.70
2018-06-20T08:23:07.340Z,16.23
2018-06-20T08:25:35.690Z,13.00
2018-06-20T08:28:03.995Z,11.63
2018-06-20T08:30:32.308Z,10.63
2018-06-20T08:33:00.690Z,11.33
2018-06-20T08:35:32.625Z,11.43
2018-06-20T08:38:00.968Z,12.97
2018-06-20T08:40:29.473Z,12.30
2018-06-20T08:42:57.772Z,12.13
2018-06-20T08:45:26.705Z,12.30
2018-06-20T08:47:55.183Z,11.80
2018-06-20T08:50:23.508Z,10.93
2018-06-20T08:52:52.137Z,10.10
2018-06-20T08:55:20.447Z,10.03
2018-06-20T08:57:48.773Z,10.57
2018-06-20T09:00:22.278Z,9.57
2018-06-20T09:02:50.601Z,9.40
2018-06-20T09:05:24.356Z,9.53
2018-06-20T09:07:58.119Z,9.63
2018-06-20T09:10:31.874Z,9.27
2018-06-20T09:13:05.686Z,9.27
2018-06-20T09:15:39.594Z,7.87
2018-06-20T09:18:13.389Z,8.63
2018-06-20T09:20:41.725Z,7.87
2018-06-20T09:23:10.043Z,7.87
2018-06-20T09:25:38.344Z,7.87
2018-06-20T09:28:06.855Z,7.03
2018-06-20T09:30:35.177Z,7.50
2018-06-20T09:33:03.520Z,7.80
2018-06-20T09:35:32.195Z,7.30
2018-06-20T09:38:00.601Z,7.53
2018-06-20T09:40:28.664Z,7.60
2018-06-20T09:42:56.803Z,8.20
2018-06-20T09:45:25.429Z,8.53
2018-06-20T09:47:53.729Z,8.07
2018-06-20T09:50:27.660Z,8.10
2018-06-20T09:52:55.982Z,7.47
2018-06-20T09:55:24.074Z,8.70
2018-06-20T09:57:52.422Z,9.07
2018-06-20T10:00:26.294Z,9.30
2018-06-20T10:03:00.055Z,9.27
2018-06-20T10:05:33.905Z,9.10
2018-06-20T10:08:07.786Z,9.37
2018-06-20T10:10:41.607Z,10.20
2018-06-20T10:13:16.289Z,9.70
2018-06-20T10:15:44.642Z,9.70
2018-06-20T10:18:13.268Z,9.10
2018-06-20T10:20:42.054Z,10.40
2018-06-20T10:23:10.698Z,10.10
2018-06-20T10:25:39.058Z,11.03
2018-06-20T10:28:07.405Z,10.37
2018-06-20T10:30:35.732Z,10.63
2018-06-20T10:33:04.199Z,11.07
2018-06-20T10:35:32.508Z,11.00
2018-06-20T10:38:00.640Z,10.97
2018-06-20T10:40:28.937Z,10.70
2018-06-20T10:42:57.684Z,10.53
2018-06-20T10:45:31.610Z,10.77
2018-06-20T10:47:59.929Z,10.07
2018-06-20T10:50:29.869Z,10.37
2018-06-20T10:52:58.177Z,10.53
2018-06-20T10:55:33.188Z,10.70
2018-06-20T10:58:06.803Z,9.80
2018-06-20T11:00:40.447Z,11.20
2018-06-20T11:03:13.884Z,11.00
2018-06-20T11:05:47.446Z,11.80
2018-06-20T11:08:21.017Z,10.53
2018-06-20T11:10:54.654Z,9.20
2018-06-20T11:13:23.397Z,10.03
2018-06-20T11:15:51.741Z,10.10
2018-06-20T11:18:20.763Z,9.43
2018-06-20T11:20:54.423Z,9.87
2018-06-20T11:23:22.750Z,11.03
2018-06-20T11:25:51.014Z,9.33
2018-06-20T11:28:19.355Z,9.27
2018-06-20T11:30:47.772Z,10.17
2018-06-20T11:33:16.350Z,9.80
2018-06-20T11:35:44.701Z,9.97
2018-06-20T11:38:13.008Z,10.80
2018-06-20T11:40:41.273Z,9.87
2018-06-20T11:43:09.576Z,9.83
2018-06-20T11:45:43.145Z,10.53
2018-06-20T11:48:11.491Z,10.93
2018-06-20T11:50:39.950Z,10.93
2018-06-20T11:53:10.376Z,10.50
2018-06-20T11:55:41.908Z,11.10
2018-06-20T11:58:15.771Z,11.73
2018-06-20T12:00:49.351Z,11.93
2018-06-20T12:03:23.165Z,11.93
2018-06-20T12:05:57.113Z,11.60
2018-06-20T12:08:30.761Z,12.00
2018-06-20T12:11:04.513Z,10.93
2018-06-20T12:13:38.282Z,11.93
2018-06-20T12:16:12.061Z,12.77
2018-06-20T12:18:45.916Z,11.77
2018-06-20T12:21:19.595Z,11.53
2018-06-20T12:23:53.307Z,12.20
2018-06-20T12:26:26.986Z,11.93
2018-06-20T12:29:00.418Z,10.10
2018-06-20T12:31:34.220Z,11.20
2018-06-20T12:34:07.936Z,10.47
2018-06-20T12:36:41.788Z,10.73
2018-06-20T12:39:09.465Z,11.10
2018-06-20T12:41:43.178Z,11.50
2018-06-20T12:44:16.925Z,10.53
2018-06-20T12:47:49.452Z,13.40
2018-06-20T12:50:20.869Z,14.73
2018-06-20T12:52:49.842Z,13.80
2018-06-20T12:55:18.130Z,14.80
2018-06-20T12:57:46.457Z,12.60
2018-06-20T13:00:14.947Z,13.50
2018-06-20T13:02:43.520Z,14.90
2018-06-20T13:05:12.706Z,14.27
2018-06-20T13:07:41.077Z,15.33
2018-06-20T13:10:09.451Z,14.23
2018-06-20T13:12:38.039Z,15.60
2018-06-20T13:15:06.407Z,15.73
2018-06-20T13:17:34.711Z,15.37
2018-06-20T13:20:03.436Z,15.73
2018-06-20T13:22:31.743Z,15.60
2018-06-20T13:25:00.049Z,15.20
2018-06-20T13:27:33.875Z,13.13
2018-06-20T13:30:07.684Z,12.57
2018-06-20T13:32:41.507Z,12.20
2018-06-20T13:35:15.272Z,15.13
2018-06-20T13:37:49.448Z,14.27
2018-06-20T13:40:23.175Z,13.57
2018-06-20T13:42:56.722Z,9.83
2018-06-20T13:45:30.240Z,10.93
2018-06-20T13:48:04.001Z,11.10
2018-06-20T13:50:32.543Z,10.07
2018-06-20T13:53:01.388Z,11.37
2018-06-20T13:55:29.714Z,9.40
2018-06-20T13:57:58.009Z,9.57
2018-06-20T14:00:26.681Z,9.10
2018-06-20T14:02:55.086Z,8.53
2018-06-20T14:05:23.663Z,8.77
2018-06-20T14:07:51.987Z,9.03
2018-06-20T14:10:20.391Z,10.60
2018-06-20T14:12:48.706Z,11.23
2018-06-20T14:15:16.991Z,9.93
2018-06-20T14:17:45.357Z,9.10
2018-06-20T14:20:18.987Z,8.27
2018-06-20T14:22:47.317Z,8.43
2018-06-20T14:25:15.664Z,9.23
2018-06-20T14:27:43.950Z,8.30
2018-06-20T14:30:16.544Z,9.40
2018-06-20T14:32:50.192Z,8.30
2018-06-20T14:35:23.883Z,6.80
2018-06-20T14:37:57.483Z,7.23
2018-06-20T14:40:31.054Z,8.20
2018-06-20T14:43:04.090Z,8.13
2018-06-20T14:45:37.966Z,7.23
2018-06-20T14:48:06.337Z,8.87
2018-06-20T14:50:34.698Z,9.10
2018-06-20T14:53:03.044Z,7.83
2018-06-20T14:55:31.450Z,6.40
2018-06-20T14:57:59.756Z,7.17
2018-06-20T15:00:28.060Z,7.67
2018-06-20T15:02:56.463Z,6.93
2018-06-20T15:05:24.775Z,9.53
2018-06-20T15:07:53.257Z,8.20
2018-06-20T15:10:21.707Z,7.23
2018-06-20T15:12:50.089Z,8.47
2018-06-20T15:15:18.792Z,8.23
2018-06-20T15:17:47.081Z,8.13
2018-06-20T15:20:16.451Z,8.50
2018-06-20T15:22:46.683Z,9.50
2018-06-20T15:25:18.538Z,9.67
2018-06-20T15:27:53.646Z,9.20
2018-06-20T15:30:27.208Z,7.73
2018-06-20T15:33:00.887Z,9.07
2018-06-20T15:35:34.758Z,8.10
2018-06-20T15:38:08.351Z,9.83
2018-06-20T15:40:36.692Z,10.30
2018-06-20T15:43:05.062Z,8.93
2018-06-20T15:45:33.629Z,9.13
2018-06-20T15:48:02.495Z,9.77
2018-06-20T15:50:30.801Z,8.50
2018-06-20T15:52:59.098Z,8.27
2018-06-20T15:55:27.415Z,8.77
2018-06-20T15:57:55.743Z,9.37
2018-06-20T16:00:25.101Z,8.63
2018-06-20T16:02:53.547Z,9.43
2018-06-20T16:05:21.881Z,10.20
2018-06-20T16:07:50.648Z,9.03
2018-06-20T16:10:21.079Z,10.07
2018-06-20T16:12:55.852Z,10.30
2018-06-20T16:15:24.197Z,9.03
2018-06-20T16:17:52.516Z,11.17
2018-06-20T16:20:32.725Z,11.80
2018-06-20T16:23:06.458Z,11.30
2018-06-20T16:25:40.281Z,13.90
2018-06-20T16:28:13.828Z,14.60
2018-06-20T16:30:43.065Z,13.83
2018-06-20T16:33:11.463Z,14.17
2018-06-20T16:35:39.756Z,15.70
2018-06-20T16:38:08.140Z,17.33
2018-06-20T16:40:36.637Z,17.30
2018-06-20T16:43:04.947Z,18.80
2018-06-20T16:45:33.296Z,19.97
2018-06-20T16:48:01.791Z,18.90
2018-06-20T16:50:30.092Z,18.60
2018-06-20T16:52:58.452Z,21.03
2018-06-20T16:55:26.560Z,19.20
2018-06-20T16:57:54.885Z,21.10
2018-06-20T17:00:23.228Z,19.50
2018-06-20T17:02:51.798Z,18.70
2018-06-20T17:05:20.149Z,17.57
2018-06-20T17:07:48.492Z,17.73
2018-06-20T17:10:19.971Z,17.33
2018-06-20T17:14:55.528Z,19.43
2018-06-20T17:17:29.081Z,19.93
2018-06-20T17:20:02.686Z,21.10
2018-06-20T17:22:36.301Z,21.77
2018-06-20T17:25:09.941Z,21.47
2018-06-20T17:27:38.379Z,21.10
2018-06-20T17:30:07.071Z,18.87
2018-06-20T17:32:35.380Z,17.57
2018-06-20T17:35:03.812Z,14.07
2018-06-20T17:37:32.575Z,13.30
2018-06-20T17:40:00.945Z,11.73
2018-06-20T17:42:29.296Z,11.37
2018-06-20T17:44:57.621Z,10.33
2018-06-20T17:47:25.946Z,10.10
2018-06-20T17:49:54.319Z,9.70
2018-06-20T17:52:22.660Z,9.17
2018-06-20T17:54:50.985Z,8.90
2018-06-20T17:57:19.682Z,8.20
2018-06-20T17:59:48.501Z,7.33
2018-06-20T18:02:16.911Z,7.53
2018-06-20T18:04:50.712Z,8.93
2018-06-20T18:07:24.467Z,7.43
2018-06-20T18:09:58.109Z,8.60
2018-06-20T18:12:31.836Z,8.60
2018-06-20T18:15:05.434Z,9.57
2018-06-20T18:17:33.961Z,9.70
2018-06-20T18:20:02.340Z,10.23
2018-06-20T18:22:30.629Z,10.50
2018-06-20T18:24:58.994Z,9.13
2018-06-20T18:27:27.406Z,9.20
2018-06-20T18:29:55.501Z,10.13
2018-06-20T18:32:24.556Z,10.80
2018-06-20T18:34:52.932Z,9.57
2018-06-20T18:37:21.238Z,9.40
2018-06-20T18:39:54.954Z,10.13
2018-06-20T18:42:23.233Z,10.27
2018-06-20T18:44:51.768Z,8.67
2018-06-20T18:47:25.469Z,9.47
2018-06-20T18:49:53.810Z,9.47
2018-06-20T18:52:22.124Z,10.47
2018-06-20T18:54:50.439Z,10.23
2018-06-20T18:57:24.048Z,10.73
2018-06-20T18:59:57.685Z,10.60
2018-06-20T19:02:31.415Z,9.73
2018-06-20T19:05:05.524Z,9.67
2018-06-20T19:07:39.351Z,9.40
2018-06-20T19:10:07.766Z,10.17
2018-06-20T19:12:36.134Z,10.23
2018-06-20T19:15:04.738Z,9.93
2018-06-20T19:17:33.064Z,10.07
2018-06-20T19:20:01.630Z,10.30
2018-06-20T19:22:29.921Z,9.43
2018-06-20T19:24:58.267Z,9.37
2018-06-20T19:27:26.610Z,9.67
2018-06-20T19:29:55.244Z,9.90
2018-06-20T19:32:23.835Z,8.83
2018-06-20T19:34:52.344Z,9.10
2018-06-20T19:37:20.698Z,9.03
2018-06-20T19:39:51.608Z,9.10
2018-06-20T19:42:21.771Z,8.90
2018-06-20T19:44:50.241Z,8.90
2018-06-20T19:47:18.535Z,8.13
2018-06-20T19:49:46.898Z,8.20
2018-06-20T19:52:15.185Z,8.10
2018-06-20T19:54:43.586Z,8.50
2018-06-20T19:57:11.976Z,8.43
2018-06-20T19:59:40.365Z,8.40
2018-06-20T20:02:08.679Z,8.57
2018-06-20T20:04:37.221Z,9.43
2018-06-20T20:07:05.624Z,8.53
2018-06-20T20:09:33.917Z,7.97
2018-06-20T20:12:02.250Z,8.70
2018-06-20T20:14:30.594Z,8.37
2018-06-20T20:16:58.979Z,8.30
2018-06-20T20:19:27.347Z,8.10
2018-06-20T20:21:55.845Z,8.47
2018-06-20T20:24:24.214Z,7.80
2018-06-20T20:26:52.880Z,7.77
2018-06-20T20:29:21.362Z,7.70
2018-06-20T20:31:49.719Z,8.93
2018-06-20T20:34:17.781Z,8.43
2018-06-20T20:36:47.049Z,8.30
2018-06-20T20:39:15.435Z,9.03
2018-06-20T20:41:43.828Z,8.67
2018-06-20T20:44:12.170Z,9.17
2018-06-20T20:46:40.494Z,9.00
2018-06-20T20:49:08.614Z,8.97
2018-06-20T20:51:36.915Z,9.33
2018-06-20T20:54:05.399Z,8.73
2018-06-20T20:56:33.720Z,8.87
2018-06-20T20:59:02.069Z,8.97
2018-06-20T21:01:30.563Z,8.73
2018-06-20T21:03:58.892Z,9.20
2018-06-20T21:06:27.201Z,9.30
2018-06-20T21:08:55.541Z,10.13
2018-06-20T21:11:23.964Z,10.13
2018-06-20T21:13:52.274Z,10.13
2018-06-20T21:16:20.541Z,10.20
2018-06-20T21:18:48.872Z,9.83
2018-06-20T21:21:17.176Z,10.63
2018-06-20T21:23:45.522Z,9.90
2018-06-20T21:26:13.877Z,11.30
2018-06-20T21:28:42.191Z,10.20
2018-06-20T21:31:10.584Z,11.23
2018-06-20T21:33:38.933Z,9.80
2018-06-20T21:36:07.453Z,10.90
2018-06-20T21:38:35.793Z,9.87
2018-06-20T21:41:04.114Z,9.67
2018-06-20T21:43:32.212Z,9.87
2018-06-20T21:46:00.568Z,9.67
2018-06-20T21:48:29.091Z,10.50
2018-06-20T21:50:57.652Z,9.97
2018-06-20T21:53:25.956Z,11.07
2018-06-20T21:55:54.286Z,10.30
2018-06-20T21:58:22.875Z,9.83
2018-06-20T22:00:51.192Z,9.53
2018-06-20T22:03:19.594Z,9.73
2018-06-20T22:05:47.961Z,10.10
2018-06-20T22:08:16.302Z,10.03
2018-06-20T22:10:45.021Z,9.67
2018-06-20T22:13:13.355Z,10.37
2018-06-20T22:15:41.846Z,9.17
2018-06-20T22:18:10.201Z,9.60
2018-06-20T22:20:38.913Z,9.70
2018-06-20T22:23:07.244Z,9.43
2018-06-20T22:25:36.104Z,10.10
2018-06-20T22:28:04.426Z,10.00
2018-06-20T22:30:32.552Z,9.33
2018-06-20T22:33:00.930Z,9.80
2018-06-20T22:35:29.317Z,10.03
2018-06-20T22:37:57.654Z,10.00
2018-06-20T22:40:26.125Z,10.20
2018-06-20T22:42:54.506Z,11.23
2018-06-20T22:45:22.898Z,11.33
2018-06-20T22:47:51.261Z,11.70
2018-06-20T22:50:19.680Z,11.20
2018-06-20T22:52:48.022Z,11.33
2018-06-20T22:55:16.398Z,10.80
2018-06-20T22:57:44.817Z,10.80
2018-06-20T23:00:13.187Z,11.13
2018-06-20T23:02:41.550Z,11.33
2018-06-20T23:05:09.943Z,12.17
2018-06-20T23:07:38.291Z,13.50
2018-06-20T23:10:06.686Z,10.97
2018-06-20T23:12:35.092Z,12.10
2018-06-20T23:15:03.451Z,13.07
2018-06-20T23:17:31.983Z,11.77
2018-06-20T23:20:00.318Z,12.20
2018-06-20T23:22:28.666Z,12.77
2018-06-20T23:24:57.383Z,12.50
2018-06-20T23:27:25.725Z,12.37
2018-06-20T23:29:54.090Z,11.50
2018-06-20T23:32:22.614Z,12.30
2018-06-20T23:34:50.981Z,13.27
2018-06-20T23:37:19.647Z,13.30
2018-06-20T23:39:48.080Z,12.73
2018-06-20T23:42:16.454Z,13.63
2018-06-20T23:44:44.768Z,12.20
2018-06-20T23:47:13.151Z,14.40
2018-06-20T23:49:41.517Z,14.47
2018-06-20T23:52:09.848Z,14.50
2018-06-20T23:54:38.249Z,14.77
2018-06-20T23:57:06.587Z,14.70
2018-06-20T23:59:34.960Z,14.07
