createdAt,value
2022-12-04T00:00:40.759Z,460.8
2022-12-04T00:01:42.519Z,461
2022-12-04T00:02:44.767Z,461
2022-12-04T00:03:46.596Z,461.1
2022-12-04T00:04:48.665Z,461.2
2022-12-04T00:05:50.604Z,461.2
2022-12-04T00:06:59.589Z,461.3
2022-12-04T00:08:01.968Z,460.7
2022-12-04T00:09:03.946Z,460.5
2022-12-04T00:10:05.689Z,459.9
2022-12-04T00:11:07.440Z,460
2022-12-04T00:12:09.178Z,460
2022-12-04T00:13:10.971Z,460
2022-12-04T00:14:12.682Z,460.3
2022-12-04T00:15:27.469Z,460
2022-12-04T00:16:29.437Z,460
2022-12-04T00:17:31.344Z,460.4
2022-12-04T00:18:33.085Z,460.2
2022-12-04T00:19:34.840Z,460.2
2022-12-04T00:20:36.610Z,460.3
2022-12-04T00:21:38.531Z,460.2
2022-12-04T00:22:40.206Z,459.5
2022-12-04T00:23:42.027Z,459.5
2022-12-04T00:24:43.778Z,459
2022-12-04T00:25:45.623Z,458.9
2022-12-04T00:26:47.398Z,458.9
2022-12-04T00:27:49.056Z,459
2022-12-04T00:28:50.761Z,459.3
2022-12-04T00:29:53.703Z,459.5
2022-12-04T00:30:55.692Z,459.6
2022-12-04T00:31:57.767Z,459.7
2022-12-04T00:32:59.622Z,459.5
2022-12-04T00:34:08.515Z,459.3
2022-12-04T00:35:10.364Z,459.1
2022-12-04T00:36:12.142Z,459.3
2022-12-04T00:37:13.853Z,459.4
2022-12-04T00:38:15.505Z,459.3
2022-12-04T00:39:17.245Z,459.7
2022-12-04T00:40:19.004Z,459.7
2022-12-04T00:41:20.754Z,459.6
2022-12-04T00:42:22.591Z,459.8
2022-12-04T00:43:24.319Z,459.4
2022-12-04T00:44:26.199Z,459.7
2022-12-04T00:45:28.411Z,459.3
2022-12-04T00:46:30.830Z,459.3
2022-12-04T00:47:32.687Z,459.6
2022-12-04T00:48:34.524Z,459.6
2022-12-04T00:49:36.376Z,459.6
2022-12-04T00:50:38.215Z,459.3
2022-12-04T00:51:40.048Z,459.6
2022-12-04T00:52:41.758Z,459
2022-12-04T00:53:43.563Z,459.1
2022-12-04T00:54:45.414Z,459.6
2022-12-04T00:55:47.374Z,459.6
2022-12-04T00:56:49.107Z,459.1
2022-12-04T00:57:58.492Z,459.6
2022-12-04T00:59:01.499Z,459.1
2022-12-04T01:00:03.305Z,458.9
2022-12-04T01:01:05.667Z,459
2022-12-04T01:02:07.392Z,458.9
2022-12-04T01:03:09.586Z,458.7
2022-12-04T01:04:11.476Z,459.1
2022-12-04T01:05:13.341Z,458.9
2022-12-04T01:06:15.109Z,458.9
2022-12-04T01:07:16.958Z,459.5
2022-12-04T01:08:19.253Z,458.9
2022-12-04T01:09:21.143Z,459.3
2022-12-04T01:10:22.858Z,459.2
2022-12-04T01:11:24.641Z,459.3
2022-12-04T01:12:26.482Z,459.4
2022-12-04T01:13:28.135Z,459.3
2022-12-04T01:14:30.017Z,459.5
2022-12-04T01:15:31.746Z,459.8
2022-12-04T01:16:33.960Z,459.8
2022-12-04T01:17:35.733Z,460
2022-12-04T01:18:37.389Z,459.7
2022-12-04T01:19:39.097Z,459.8
2022-12-04T01:20:40.878Z,459.8
2022-12-04T01:21:42.660Z,459.9
2022-12-04T01:22:44.500Z,460.2
2022-12-04T01:23:46.332Z,460.4
2022-12-04T01:24:48.180Z,460.1
2022-12-04T01:25:50.020Z,460.3
2022-12-04T01:26:51.693Z,460.4
2022-12-04T01:27:53.458Z,460.4
2022-12-04T01:28:55.352Z,460.2
2022-12-04T01:29:58.044Z,460.3
2022-12-04T01:30:59.789Z,460.5
2022-12-04T01:32:01.976Z,460.4
2022-12-04T01:33:03.840Z,460.6
2022-12-04T01:34:05.464Z,460.4
2022-12-04T01:35:07.304Z,460.2
2022-12-04T01:36:09.172Z,460.3
2022-12-04T01:37:10.983Z,460.6
2022-12-04T01:38:12.657Z,460.3
2022-12-04T01:39:14.556Z,460.4
2022-12-04T01:40:16.329Z,460.5
2022-12-04T01:41:17.921Z,460.1
2022-12-04T01:42:19.720Z,460
2022-12-04T01:43:21.500Z,460.2
2022-12-04T01:44:23.321Z,460.4
2022-12-04T01:45:25.494Z,460.2
2022-12-04T01:46:27.902Z,460.3
2022-12-04T01:47:29.801Z,460
2022-12-04T01:48:31.537Z,460.4
2022-12-04T01:49:33.294Z,460.6
2022-12-04T01:50:35.007Z,460.3
2022-12-04T01:51:36.808Z,460.8
2022-12-04T01:52:38.550Z,460.6
2022-12-04T01:53:40.333Z,460.5
2022-12-04T01:54:42.128Z,460.7
2022-12-04T01:55:43.890Z,460.6
2022-12-04T01:56:45.644Z,460.7
2022-12-04T01:57:47.374Z,460.8
2022-12-04T01:58:49.223Z,460.7
2022-12-04T01:59:50.868Z,460.8
2022-12-04T02:01:06.622Z,461
2022-12-04T02:02:10.971Z,461.2
2022-12-04T02:03:13.295Z,460.8
2022-12-04T02:04:15.163Z,461.1
2022-12-04T02:05:16.825Z,461.1
2022-12-04T02:06:18.669Z,461.3
2022-12-04T02:07:20.304Z,461.2
2022-12-04T02:08:22.408Z,461.3
2022-12-04T02:09:27.731Z,461.3
2022-12-04T02:10:29.472Z,461.2
2022-12-04T02:11:31.301Z,461.5
2022-12-04T02:12:33.246Z,461.4
2022-12-04T02:13:34.990Z,461.6
2022-12-04T02:14:36.740Z,461.6
2022-12-04T02:15:38.417Z,461.7
2022-12-04T02:16:40.697Z,461.5
2022-12-04T02:17:42.417Z,461.4
2022-12-04T02:18:44.254Z,461.2
2022-12-04T02:19:45.983Z,461.2
2022-12-04T02:20:47.731Z,461.4
2022-12-04T02:21:49.588Z,461.3
2022-12-04T02:22:51.252Z,461.4
2022-12-04T02:23:53.180Z,461.5
2022-12-04T02:24:54.946Z,461.9
2022-12-04T02:25:56.684Z,461.7
2022-12-04T02:26:58.425Z,461.9
2022-12-04T02:28:00.173Z,461.8
2022-12-04T02:29:01.845Z,461.4
2022-12-04T02:30:03.811Z,461.4
2022-12-04T02:31:05.879Z,461.6
2022-12-04T02:32:07.677Z,461.8
2022-12-04T02:33:09.426Z,461.9
2022-12-04T02:34:11.269Z,461.9
2022-12-04T02:35:13.054Z,462
2022-12-04T02:36:14.841Z,462.5
2022-12-04T02:37:16.643Z,462.2
2022-12-04T02:38:18.365Z,462.3
2022-12-04T02:39:20.035Z,462.7
2022-12-04T02:40:21.901Z,462.6
2022-12-04T02:41:23.823Z,462.8
2022-12-04T02:42:25.556Z,462.4
2022-12-04T02:43:27.313Z,462.2
2022-12-04T02:44:29.154Z,462.5
2022-12-04T02:45:31.061Z,462.7
2022-12-04T02:46:33.061Z,462.6
2022-12-04T02:47:34.740Z,462.7
2022-12-04T02:48:36.485Z,462.7
2022-12-04T02:49:38.306Z,462.6
2022-12-04T02:50:40.054Z,462.6
2022-12-04T02:51:41.833Z,462.6
2022-12-04T02:52:43.554Z,462.5
2022-12-04T02:53:45.401Z,462.4
2022-12-04T02:54:47.179Z,462.6
2022-12-04T02:55:49.139Z,462.5
2022-12-04T02:56:50.832Z,462.6
2022-12-04T02:57:52.530Z,462.6
2022-12-04T02:58:54.369Z,462.6
2022-12-04T02:59:57.669Z,462.4
2022-12-04T03:00:59.894Z,462.6
2022-12-04T03:02:02.088Z,462.5
2022-12-04T03:03:04.004Z,462.1
2022-12-04T03:04:05.663Z,461.9
2022-12-04T03:05:07.326Z,461.7
2022-12-04T03:06:09.152Z,461.7
2022-12-04T03:07:10.862Z,461.5
2022-12-04T03:08:13.233Z,461.5
2022-12-04T03:09:14.965Z,461.5
2022-12-04T03:10:16.854Z,461.9
2022-12-04T03:11:18.509Z,462
2022-12-04T03:12:20.273Z,462.3
2022-12-04T03:13:21.875Z,462.2
2022-12-04T03:14:23.530Z,462.4
2022-12-04T03:15:25.165Z,462.6
2022-12-04T03:16:27.097Z,462.8
2022-12-04T03:17:28.784Z,462.6
2022-12-04T03:18:30.369Z,462.6
2022-12-04T03:19:31.986Z,462.5
2022-12-04T03:20:33.727Z,462.7
2022-12-04T03:21:35.551Z,462.7
2022-12-04T03:22:37.510Z,462.5
2022-12-04T03:23:39.174Z,463.1
2022-12-04T03:24:40.926Z,462.9
2022-12-04T03:25:42.745Z,463.2
2022-12-04T03:26:44.536Z,463.5
2022-12-04T03:27:46.445Z,463.6
2022-12-04T03:28:48.302Z,463.7
2022-12-04T03:29:50.049Z,463.1
2022-12-04T03:30:52.145Z,463.5
2022-12-04T03:31:54.047Z,463.3
2022-12-04T03:32:55.725Z,462.9
2022-12-04T03:33:57.549Z,463.1
2022-12-04T03:34:59.198Z,463.2
2022-12-04T03:36:00.851Z,463
2022-12-04T03:37:02.586Z,463.3
2022-12-04T03:38:04.437Z,463.3
2022-12-04T03:39:06.280Z,463.3
2022-12-04T03:40:07.955Z,463
2022-12-04T03:41:09.755Z,463
2022-12-04T03:42:11.667Z,462.7
2022-12-04T03:43:13.695Z,463
2022-12-04T03:44:15.468Z,463.1
2022-12-04T03:45:17.137Z,462.9
2022-12-04T03:46:19.299Z,463.1
2022-12-04T03:47:21.194Z,462.9
2022-12-04T03:48:25.309Z,462.6
2022-12-04T03:49:27.045Z,462.7
2022-12-04T03:50:28.801Z,463
2022-12-04T03:51:30.748Z,462.7
2022-12-04T03:52:32.583Z,462.7
2022-12-04T03:53:34.267Z,462.7
2022-12-04T03:54:36.090Z,462.7
2022-12-04T03:55:37.853Z,462.8
2022-12-04T03:56:39.782Z,462.7
2022-12-04T03:57:41.557Z,463.1
2022-12-04T03:58:43.489Z,463.2
2022-12-04T03:59:45.435Z,463
2022-12-04T04:00:50.155Z,462.8
2022-12-04T04:01:52.351Z,463.2
2022-12-04T04:02:54.581Z,463.2
2022-12-04T04:03:56.420Z,463.3
2022-12-04T04:04:58.269Z,463.2
2022-12-04T04:06:00.023Z,463.4
2022-12-04T04:07:01.876Z,463.1
2022-12-04T04:08:04.161Z,463
2022-12-04T04:09:06.184Z,462.8
2022-12-04T04:10:07.937Z,462.8
2022-12-04T04:11:12.349Z,463.1
2022-12-04T04:12:14.121Z,463.4
2022-12-04T04:13:15.967Z,463.4
2022-12-04T04:14:17.796Z,463.6
2022-12-04T04:15:19.666Z,463.4
2022-12-04T04:16:21.863Z,463.2
2022-12-04T04:17:23.754Z,463.4
2022-12-04T04:18:25.707Z,463.5
2022-12-04T04:19:27.558Z,463.4
2022-12-04T04:20:29.500Z,463.2
2022-12-04T04:21:31.180Z,463
2022-12-04T04:22:32.937Z,462.9
2022-12-04T04:23:34.745Z,463.1
2022-12-04T04:24:36.622Z,462.7
2022-12-04T04:25:38.457Z,462.7
2022-12-04T04:26:40.303Z,462.8
2022-12-04T04:27:42.049Z,462.8
2022-12-04T04:28:43.830Z,463.1
2022-12-04T04:29:53.417Z,463
2022-12-04T04:30:55.537Z,462.8
2022-12-04T04:31:57.329Z,462.6
2022-12-04T04:32:58.979Z,462.3
2022-12-04T04:34:00.724Z,461.9
2022-12-04T04:35:02.479Z,461.9
2022-12-04T04:36:04.238Z,461.9
2022-12-04T04:37:05.972Z,461.6
2022-12-04T04:38:07.915Z,462
2022-12-04T04:39:09.588Z,462.1
2022-12-04T04:40:11.325Z,462.4
2022-12-04T04:41:13.002Z,462.2
2022-12-04T04:42:14.811Z,462.1
2022-12-04T04:43:16.655Z,462.3
2022-12-04T04:44:18.642Z,461.9
2022-12-04T04:45:20.466Z,461.9
2022-12-04T04:46:22.694Z,461.9
2022-12-04T04:47:24.490Z,461.8
2022-12-04T04:48:26.241Z,461.4
2022-12-04T04:49:28.065Z,461.5
2022-12-04T04:50:29.674Z,461.4
2022-12-04T04:51:31.455Z,461.7
2022-12-04T04:52:33.133Z,462.1
2022-12-04T04:53:34.818Z,461.6
2022-12-04T04:54:36.693Z,461.8
2022-12-04T04:55:38.441Z,461.9
2022-12-04T04:56:40.295Z,461.8
2022-12-04T04:57:41.855Z,461.7
2022-12-04T04:58:43.686Z,462.1
2022-12-04T04:59:45.466Z,461.9
2022-12-04T05:00:47.194Z,461.9
2022-12-04T05:01:49.261Z,461.8
2022-12-04T05:02:51.437Z,461.6
2022-12-04T05:03:53.239Z,461.3
2022-12-04T05:04:54.927Z,461.3
2022-12-04T05:05:56.652Z,461
2022-12-04T05:06:58.482Z,461.1
2022-12-04T05:08:00.488Z,461
2022-12-04T05:09:02.400Z,461.4
2022-12-04T05:10:04.135Z,461.6
2022-12-04T05:11:05.910Z,461.4
2022-12-04T05:12:07.633Z,461.2
2022-12-04T05:13:09.595Z,461.2
2022-12-04T05:14:11.443Z,461.3
2022-12-04T05:15:13.270Z,460.6
2022-12-04T05:16:15.518Z,460.9
2022-12-04T05:17:17.403Z,460.7
2022-12-04T05:18:19.241Z,460.6
2022-12-04T05:19:20.893Z,460.5
2022-12-04T05:20:22.748Z,460.4
2022-12-04T05:21:24.586Z,460.3
2022-12-04T05:22:26.213Z,460.3
2022-12-04T05:23:28.084Z,460.1
2022-12-04T05:24:29.729Z,460.2
2022-12-04T05:25:31.398Z,460.2
2022-12-04T05:26:33.119Z,460.1
2022-12-04T05:27:34.797Z,459.8
2022-12-04T05:28:36.615Z,460.1
2022-12-04T05:29:38.380Z,460.1
2022-12-04T05:30:40.136Z,460.3
2022-12-04T05:31:42.340Z,460.4
2022-12-04T05:32:44.228Z,460.4
2022-12-04T05:33:45.943Z,460.1
2022-12-04T05:34:47.820Z,459.9
2022-12-04T05:35:49.573Z,460.1
2022-12-04T05:36:51.321Z,459.6
2022-12-04T05:37:52.986Z,459.9
2022-12-04T05:38:54.673Z,459.6
2022-12-04T05:39:57.781Z,459.8
2022-12-04T05:40:59.749Z,459.9
2022-12-04T05:42:01.509Z,459.9
2022-12-04T05:43:03.242Z,459.8
2022-12-04T05:44:05.004Z,459.8
2022-12-04T05:45:06.840Z,459.4
2022-12-04T05:46:09.151Z,459.4
2022-12-04T05:47:11.546Z,459.3
2022-12-04T05:48:13.417Z,459.3
2022-12-04T05:49:15.176Z,459.4
2022-12-04T05:50:16.932Z,459.6
2022-12-04T05:51:18.852Z,459.6
2022-12-04T05:52:20.607Z,459.6
2022-12-04T05:53:22.324Z,459.5
2022-12-04T05:54:24.042Z,459.1
2022-12-04T05:55:25.948Z,459
2022-12-04T05:56:27.906Z,459
2022-12-04T05:57:30.780Z,458.8
2022-12-04T05:58:32.449Z,458.7
2022-12-04T05:59:34.159Z,458.8
2022-12-04T06:00:36.026Z,458.8
2022-12-04T06:01:38.139Z,458.8
2022-12-04T06:02:40.596Z,458.5
2022-12-04T06:03:42.409Z,458.4
2022-12-04T06:04:44.042Z,458.1
2022-12-04T06:05:45.800Z,458.5
2022-12-04T06:06:47.635Z,458.7
2022-12-04T06:07:49.737Z,458.8
2022-12-04T06:08:51.533Z,459.2
2022-12-04T06:09:54.644Z,459.1
2022-12-04T06:10:56.563Z,459.2
2022-12-04T06:11:58.411Z,459.1
2022-12-04T06:13:00.146Z,458.9
2022-12-04T06:14:02.019Z,458.9
2022-12-04T06:15:03.860Z,458.8
2022-12-04T06:16:05.863Z,458.5
2022-12-04T06:17:07.905Z,458.7
2022-12-04T06:18:09.655Z,458.5
2022-12-04T06:19:11.393Z,458.3
2022-12-04T06:20:13.716Z,458.6
2022-12-04T06:21:15.519Z,458.3
2022-12-04T06:22:17.434Z,458.1
2022-12-04T06:23:19.174Z,458.5
2022-12-04T06:24:20.850Z,458
2022-12-04T06:25:22.606Z,458
2022-12-04T06:26:24.249Z,457.7
2022-12-04T06:27:29.552Z,457.5
2022-12-04T06:28:31.193Z,457.6
2022-12-04T06:29:32.934Z,457.7
2022-12-04T06:30:34.784Z,457.8
2022-12-04T06:31:37.054Z,458.3
2022-12-04T06:32:39.037Z,458.4
2022-12-04T06:33:40.711Z,458.6
2022-12-04T06:34:42.356Z,458.7
2022-12-04T06:35:43.965Z,458.5
2022-12-04T06:36:45.678Z,458.5
2022-12-04T06:37:47.531Z,458.1
2022-12-04T06:38:49.213Z,457.6
2022-12-04T06:39:51.024Z,457.7
2022-12-04T06:40:52.680Z,457.7
2022-12-04T06:41:54.520Z,457.5
2022-12-04T06:42:56.243Z,457.5
2022-12-04T06:43:57.923Z,457.7
2022-12-04T06:44:59.772Z,457.6
2022-12-04T06:46:01.944Z,457.5
2022-12-04T06:47:03.701Z,457.4
2022-12-04T06:48:05.555Z,456.9
2022-12-04T06:49:07.181Z,456.4
2022-12-04T06:50:08.930Z,456.8
2022-12-04T06:51:10.768Z,456.7
2022-12-04T06:52:12.635Z,457.1
2022-12-04T06:53:14.477Z,456.6
2022-12-04T06:54:16.432Z,456.4
2022-12-04T06:55:18.291Z,456.6
2022-12-04T06:56:20.139Z,457
2022-12-04T06:57:21.979Z,456.7
2022-12-04T06:58:23.932Z,456.5
2022-12-04T06:59:25.783Z,456.5
2022-12-04T07:00:27.639Z,456.5
2022-12-04T07:01:29.813Z,456.5
2022-12-04T07:02:32.078Z,456.7
2022-12-04T07:03:34.042Z,456.9
2022-12-04T07:04:35.961Z,456.8
2022-12-04T07:05:37.814Z,456.7
2022-12-04T07:06:39.760Z,456.5
2022-12-04T07:07:41.828Z,456.7
2022-12-04T07:08:43.765Z,457
2022-12-04T07:09:45.622Z,456.8
2022-12-04T07:10:47.444Z,456.8
2022-12-04T07:11:49.426Z,457.1
2022-12-04T07:12:53.950Z,457
2022-12-04T07:13:55.792Z,457.1
2022-12-04T07:14:57.629Z,457.4
2022-12-04T07:15:59.491Z,457.2
2022-12-04T07:17:01.890Z,457
2022-12-04T07:18:03.904Z,456.9
2022-12-04T07:19:05.887Z,457
2022-12-04T07:20:07.798Z,457.1
2022-12-04T07:21:09.653Z,457.1
2022-12-04T07:22:11.602Z,456.6
2022-12-04T07:23:13.459Z,456.8
2022-12-04T07:24:15.414Z,456.9
2022-12-04T07:25:17.253Z,456.6
2022-12-04T07:26:19.107Z,456.3
2022-12-04T07:27:20.956Z,456.5
2022-12-04T07:28:22.816Z,456.5
2022-12-04T07:29:24.769Z,457
2022-12-04T07:30:26.623Z,456.8
2022-12-04T07:31:29.024Z,457.2
2022-12-04T07:32:31.039Z,457.2
2022-12-04T07:33:32.830Z,457.2
2022-12-04T07:34:34.865Z,457.3
2022-12-04T07:35:36.675Z,457.2
2022-12-04T07:36:38.540Z,457.3
2022-12-04T07:37:40.354Z,456.8
2022-12-04T07:38:42.329Z,456.8
2022-12-04T07:39:44.185Z,456.8
2022-12-04T07:40:46.037Z,456.8
2022-12-04T07:41:47.886Z,456.6
2022-12-04T07:42:49.738Z,456.3
2022-12-04T07:43:51.698Z,456.3
2022-12-04T07:44:53.636Z,456
2022-12-04T07:45:55.743Z,455.8
2022-12-04T07:46:57.651Z,455.7
2022-12-04T07:47:59.451Z,455.2
2022-12-04T07:49:01.444Z,455.3
2022-12-04T07:50:03.339Z,455.4
2022-12-04T07:51:05.348Z,455.6
2022-12-04T07:52:07.208Z,456
2022-12-04T07:53:09.160Z,456.2
2022-12-04T07:54:11.002Z,456.7
2022-12-04T07:55:12.952Z,456.8
2022-12-04T07:56:14.812Z,456.6
2022-12-04T07:57:16.768Z,456.9
2022-12-04T07:58:18.608Z,457.2
2022-12-04T07:59:20.458Z,456.7
2022-12-04T08:00:22.417Z,456.8
2022-12-04T08:01:24.770Z,456.8
2022-12-04T08:02:26.730Z,456.9
2022-12-04T08:03:28.579Z,456.6
2022-12-04T08:04:30.769Z,456.6
2022-12-04T08:05:32.683Z,456.3
2022-12-04T08:06:34.533Z,456.5
2022-12-04T08:07:36.766Z,456.2
2022-12-04T08:08:38.854Z,455.8
2022-12-04T08:09:40.708Z,455.5
2022-12-04T08:10:42.650Z,455.5
2022-12-04T08:11:44.508Z,455.4
2022-12-04T08:12:46.349Z,455.6
2022-12-04T08:13:48.199Z,455.7
2022-12-04T08:14:50.047Z,455.9
2022-12-04T08:15:52.022Z,456.2
2022-12-04T08:16:54.241Z,457
2022-12-04T08:17:56.119Z,457.2
2022-12-04T08:18:57.970Z,457.5
2022-12-04T08:19:59.809Z,457.7
2022-12-04T08:21:01.695Z,457.1
2022-12-04T08:22:03.495Z,456.8
2022-12-04T08:23:05.370Z,456.6
2022-12-04T08:24:07.289Z,456.4
2022-12-04T08:25:09.161Z,456.5
2022-12-04T08:26:11.122Z,456.4
2022-12-04T08:27:12.977Z,456.9
2022-12-04T08:28:14.832Z,456.4
2022-12-04T08:29:16.776Z,456.5
2022-12-04T08:30:18.617Z,457.1
2022-12-04T08:31:21.133Z,457
2022-12-04T08:32:23.043Z,457
2022-12-04T08:33:24.885Z,457.5
2022-12-04T08:34:26.743Z,457.4
2022-12-04T08:35:31.452Z,457.6
2022-12-04T08:36:33.344Z,457.8
2022-12-04T08:37:35.159Z,457.7
2022-12-04T08:38:37.008Z,457.4
2022-12-04T08:39:38.955Z,457.5
2022-12-04T08:40:40.716Z,457.5
2022-12-04T08:41:42.560Z,457.4
2022-12-04T08:42:44.408Z,457.5
2022-12-04T08:43:46.260Z,457.2
2022-12-04T08:44:48.108Z,457.2
2022-12-04T08:45:50.317Z,457.4
2022-12-04T08:46:52.539Z,457.4
2022-12-04T08:47:54.383Z,457.7
2022-12-04T08:48:56.238Z,457.4
2022-12-04T08:49:58.790Z,457.3
2022-12-04T08:51:00.750Z,457.5
2022-12-04T08:52:02.627Z,457.4
2022-12-04T08:53:04.442Z,457.1
2022-12-04T08:54:06.712Z,456.7
2022-12-04T08:55:08.655Z,456.9
2022-12-04T08:56:10.512Z,456.7
2022-12-04T08:57:12.455Z,456.8
2022-12-04T08:58:14.311Z,457.5
2022-12-04T08:59:16.258Z,457.6
2022-12-04T09:00:18.104Z,457.8
2022-12-04T09:01:20.292Z,457.7
2022-12-04T09:02:24.893Z,457.9
2022-12-04T09:03:31.726Z,457.9
2022-12-04T09:04:33.953Z,458.1
2022-12-04T09:05:35.926Z,458.1
2022-12-04T09:06:37.825Z,458
2022-12-04T09:07:39.942Z,458.5
2022-12-04T09:08:41.803Z,458.8
2022-12-04T09:09:49.099Z,458.7
2022-12-04T09:10:50.951Z,459.1
2022-12-04T09:11:52.790Z,459.1
2022-12-04T09:12:54.691Z,459
2022-12-04T09:13:56.712Z,458.9
2022-12-04T09:14:58.564Z,458.7
2022-12-04T09:16:00.639Z,458.6
2022-12-04T09:17:02.699Z,458.5
2022-12-04T09:18:04.463Z,459
2022-12-04T09:19:06.358Z,459
2022-12-04T09:20:09.349Z,459.1
2022-12-04T09:21:11.285Z,459.2
2022-12-04T09:22:13.145Z,459.4
2022-12-04T09:23:15.024Z,459
2022-12-04T09:24:16.832Z,459.5
2022-12-04T09:25:18.713Z,459.5
2022-12-04T09:26:20.644Z,460
2022-12-04T09:27:22.486Z,460.2
2022-12-04T09:28:24.439Z,460.5
2022-12-04T09:29:26.297Z,460.9
2022-12-04T09:30:28.139Z,461
2022-12-04T09:31:30.482Z,460.8
2022-12-04T09:32:32.353Z,461
2022-12-04T09:33:34.303Z,460.9
2022-12-04T09:34:36.160Z,460.6
2022-12-04T09:35:38.004Z,460.2
2022-12-04T09:36:39.869Z,460.8
2022-12-04T09:37:41.714Z,460.2
2022-12-04T09:38:43.694Z,460.4
2022-12-04T09:39:45.512Z,460.2
2022-12-04T09:40:47.365Z,459.8
2022-12-04T09:41:49.205Z,460.4
2022-12-04T09:42:51.056Z,460.9
2022-12-04T09:43:52.859Z,461.2
2022-12-04T09:44:54.764Z,461
2022-12-04T09:45:57.052Z,461.4
2022-12-04T09:46:59.419Z,461.2
2022-12-04T09:48:01.290Z,461.1
2022-12-04T09:49:03.263Z,461.2
2022-12-04T09:50:05.139Z,461.5
2022-12-04T09:51:06.996Z,461.6
2022-12-04T09:52:08.844Z,461.7
2022-12-04T09:53:10.784Z,461.9
2022-12-04T09:54:12.664Z,461.8
2022-12-04T09:55:14.494Z,462.1
2022-12-04T09:56:16.349Z,462.2
2022-12-04T09:57:18.191Z,462.3
2022-12-04T09:58:20.134Z,462.6
2022-12-04T09:59:22.013Z,462.7
2022-12-04T10:00:24.107Z,463.2
2022-12-04T10:01:26.353Z,463
2022-12-04T10:02:28.922Z,462.9
2022-12-04T10:03:31.613Z,462.8
2022-12-04T10:04:33.489Z,463.4
2022-12-04T10:05:35.775Z,464.2
2022-12-04T10:06:37.599Z,464.5
2022-12-04T10:07:39.909Z,464.9
2022-12-04T10:08:41.811Z,465.1
2022-12-04T10:09:43.688Z,465
2022-12-04T10:10:45.620Z,465.6
2022-12-04T10:11:47.491Z,465.3
2022-12-04T10:12:49.334Z,465.8
2022-12-04T10:13:51.174Z,465.7
2022-12-04T10:14:53.270Z,465.8
2022-12-04T10:15:55.670Z,465.9
2022-12-04T10:16:57.640Z,466.3
2022-12-04T10:17:59.518Z,466.3
2022-12-04T10:19:01.697Z,466.5
2022-12-04T10:20:03.969Z,466.7
2022-12-04T10:21:06.095Z,466.8
2022-12-04T10:22:08.129Z,466.7
2022-12-04T10:23:14.933Z,466.8
2022-12-04T10:24:17.170Z,467
2022-12-04T10:25:19.259Z,466.9
2022-12-04T10:26:21.574Z,467
2022-12-04T10:27:23.544Z,467
2022-12-04T10:28:25.644Z,467
2022-12-04T10:29:27.580Z,467.1
2022-12-04T10:30:29.759Z,467
2022-12-04T10:31:32.237Z,466.7
2022-12-04T10:32:34.440Z,467.1
2022-12-04T10:33:36.634Z,466.9
2022-12-04T10:34:46.569Z,467.3
2022-12-04T10:35:48.859Z,467.1
2022-12-04T10:36:51.024Z,467.3
2022-12-04T10:37:53.215Z,467.3
2022-12-04T10:38:55.358Z,467.7
2022-12-04T10:39:59.068Z,467.5
2022-12-04T10:41:01.530Z,467.5
2022-12-04T10:42:03.744Z,467.7
2022-12-04T10:43:05.879Z,468.1
2022-12-04T10:44:08.481Z,468.1
2022-12-04T10:45:10.720Z,468.4
2022-12-04T10:46:13.473Z,469
2022-12-04T10:47:16.248Z,469
2022-12-04T10:48:18.591Z,468.8
2022-12-04T10:49:21.080Z,469.2
2022-12-04T10:50:23.605Z,468.9
2022-12-04T10:51:25.860Z,468.5
2022-12-04T10:52:28.058Z,468.7
2022-12-04T10:53:30.478Z,468.8
2022-12-04T10:54:32.705Z,468.5
2022-12-04T10:55:34.925Z,468.6
2022-12-04T10:56:37.247Z,468.8
2022-12-04T10:57:39.466Z,469.3
2022-12-04T10:58:41.928Z,469
2022-12-04T10:59:44.232Z,468.9
2022-12-04T11:00:46.458Z,468.8
2022-12-04T11:01:49.067Z,468
2022-12-04T11:02:51.524Z,468
2022-12-04T11:03:53.824Z,467.6
2022-12-04T11:04:56.060Z,468.1
2022-12-04T11:05:58.236Z,468.2
2022-12-04T11:07:00.517Z,468.5
2022-12-04T11:08:03.411Z,468.6
2022-12-04T11:09:08.547Z,468.7
2022-12-04T11:10:10.800Z,468.3
2022-12-04T11:11:13.013Z,468.5
2022-12-04T11:12:15.326Z,468.5
2022-12-04T11:13:17.665Z,468.3
2022-12-04T11:14:19.879Z,468.9
2022-12-04T11:15:22.191Z,469.1
2022-12-04T11:16:24.883Z,469.6
2022-12-04T11:17:27.406Z,470.1
2022-12-04T11:18:29.743Z,469.9
2022-12-04T11:19:32.444Z,470
2022-12-04T11:20:34.865Z,469.8
2022-12-04T11:21:37.251Z,469.4
2022-12-04T11:22:39.480Z,469.2
2022-12-04T11:23:44.605Z,469.1
2022-12-04T11:24:47.125Z,469.1
2022-12-04T11:25:49.507Z,468.8
2022-12-04T11:26:51.752Z,468.9
2022-12-04T11:27:54.129Z,468.7
2022-12-04T11:28:56.137Z,468.5
2022-12-04T11:29:59.434Z,468.2
2022-12-04T11:31:01.982Z,468.4
2022-12-04T11:32:11.850Z,468.7
2022-12-04T11:33:14.012Z,468.5
2022-12-04T11:34:16.672Z,468.7
2022-12-04T11:35:18.963Z,468.5
2022-12-04T11:36:21.325Z,468.8
2022-12-04T11:37:23.850Z,468.8
2022-12-04T11:38:26.223Z,469
2022-12-04T11:39:28.721Z,469.1
2022-12-04T11:40:31.204Z,469
2022-12-04T11:41:33.514Z,468.9
2022-12-04T11:42:36.079Z,469.1
2022-12-04T11:43:38.460Z,469.1
2022-12-04T11:44:40.597Z,469
2022-12-04T11:45:42.860Z,469.1
2022-12-04T11:46:45.671Z,468.8
2022-12-04T11:47:47.912Z,468.9
2022-12-04T11:48:50.507Z,468.9
2022-12-04T11:49:52.855Z,468.3
2022-12-04T11:50:55.234Z,468.5
2022-12-04T11:51:57.695Z,468.2
2022-12-04T11:52:59.929Z,468.4
2022-12-04T11:54:02.288Z,468.3
2022-12-04T11:55:04.531Z,468
2022-12-04T11:56:06.799Z,468.4
2022-12-04T11:57:09.099Z,468.2
2022-12-04T11:58:11.309Z,467.9
2022-12-04T11:59:13.708Z,468.1
2022-12-04T12:00:16.766Z,468
2022-12-04T12:01:19.030Z,468.2
2022-12-04T12:02:21.929Z,468.2
2022-12-04T12:03:25.290Z,468.4
2022-12-04T12:04:27.513Z,468.2
2022-12-04T12:05:30.037Z,468.6
2022-12-04T12:06:32.167Z,468.5
2022-12-04T12:07:34.603Z,468.7
2022-12-04T12:08:36.901Z,469
2022-12-04T12:09:39.132Z,468.8
2022-12-04T12:10:45.836Z,468.6
2022-12-04T12:11:47.794Z,468.4
2022-12-04T12:12:49.836Z,467.9
2022-12-04T12:13:51.946Z,467.6
2022-12-04T12:14:56.004Z,467.8
2022-12-04T12:15:58.299Z,467.9
2022-12-04T12:17:00.506Z,467.6
2022-12-04T12:18:03.014Z,468.6
2022-12-04T12:19:05.535Z,468.7
2022-12-04T12:20:07.888Z,469.1
2022-12-04T12:21:10.065Z,468.7
2022-12-04T12:22:12.692Z,468.8
2022-12-04T12:23:14.974Z,468.4
2022-12-04T12:24:17.441Z,468.1
2022-12-04T12:25:19.667Z,467.9
2022-12-04T12:26:22.016Z,467.5
2022-12-04T12:27:24.392Z,467.4
2022-12-04T12:28:26.665Z,467.4
2022-12-04T12:29:28.926Z,467.6
2022-12-04T12:30:31.408Z,467.6
2022-12-04T12:31:34.057Z,467.6
2022-12-04T12:32:36.504Z,467.5
2022-12-04T12:33:38.803Z,467.7
2022-12-04T12:34:41.201Z,467.7
2022-12-04T12:35:43.874Z,467.9
2022-12-04T12:36:46.336Z,467.4
2022-12-04T12:37:48.693Z,467.3
2022-12-04T12:38:50.977Z,467.4
2022-12-04T12:39:53.861Z,467.5
2022-12-04T12:40:56.473Z,467.4
2022-12-04T12:41:58.816Z,467
2022-12-04T12:43:01.319Z,467.2
2022-12-04T12:44:03.745Z,467.3
2022-12-04T12:45:05.957Z,467.7
2022-12-04T12:46:08.886Z,467.7
2022-12-04T12:47:11.237Z,467.8
2022-12-04T12:48:13.506Z,468.2
2022-12-04T12:49:15.805Z,468
2022-12-04T12:50:18.156Z,467.9
2022-12-04T12:51:34.765Z,467.6
2022-12-04T12:52:37.362Z,467.8
2022-12-04T12:53:39.685Z,467.9
2022-12-04T12:54:42.145Z,468.2
2022-12-04T12:55:44.675Z,468.1
2022-12-04T12:56:50.777Z,468.3
2022-12-04T12:57:53.190Z,468.4
2022-12-04T12:58:55.702Z,468.1
2022-12-04T12:59:59.388Z,468.2
2022-12-04T13:01:02.194Z,468.2
2022-12-04T13:02:05.439Z,468.5
2022-12-04T13:03:08.599Z,468.2
2022-12-04T13:04:11.042Z,468.4
2022-12-04T13:05:13.615Z,468.1
2022-12-04T13:06:16.076Z,468.6
2022-12-04T13:07:18.724Z,468.4
2022-12-04T13:08:22.042Z,468.5
2022-12-04T13:09:24.697Z,468.7
2022-12-04T13:10:27.238Z,468.8
2022-12-04T13:11:29.885Z,468.7
2022-12-04T13:12:32.533Z,468
2022-12-04T13:13:35.059Z,468.4
2022-12-04T13:14:37.700Z,468.2
2022-12-04T13:15:40.155Z,468.1
2022-12-04T13:16:43.082Z,468.2
2022-12-04T13:17:45.861Z,468
2022-12-04T13:18:48.458Z,468.2
2022-12-04T13:19:51.095Z,468.5
2022-12-04T13:20:53.759Z,468.7
2022-12-04T13:21:56.337Z,468.9
2022-12-04T13:22:59.178Z,468.5
2022-12-04T13:24:01.973Z,468.4
2022-12-04T13:25:04.842Z,468.6
2022-12-04T13:26:07.839Z,468.3