createdAt,value
2022-11-22T00:02:05.822Z,7.20
2022-11-22T00:07:11.333Z,7.20
2022-11-22T00:09:44.156Z,7.20
2022-11-22T00:12:14.052Z,7.20
2022-11-22T00:14:47.347Z,7.30
2022-11-22T00:17:17.276Z,7.30
2022-11-22T00:19:46.337Z,7.30
2022-11-22T00:22:18.251Z,7.30
2022-11-22T00:24:51.523Z,7.30
2022-11-22T00:27:30.323Z,7.20
2022-11-22T00:30:01.949Z,7.30
2022-11-22T00:32:31.295Z,7.60
2022-11-22T00:35:01.318Z,7.20
2022-11-22T00:37:32.656Z,7.20
2022-11-22T00:40:03.247Z,7.10
2022-11-22T00:42:33.673Z,7.10
2022-11-22T00:45:03.920Z,7.10
2022-11-22T00:47:32.895Z,7.10
2022-11-22T00:50:03.067Z,7.00
2022-11-22T00:52:34.035Z,7.00
2022-11-22T00:55:05.652Z,7.00
2022-11-22T00:57:35.440Z,7.00
2022-11-22T01:00:04.419Z,7.00
2022-11-22T01:02:33.251Z,7.00
2022-11-22T01:05:02.116Z,7.00
2022-11-22T01:07:31.341Z,7.00
2022-11-22T01:10:00.839Z,7.00
2022-11-22T01:12:32.537Z,6.70
2022-11-22T01:15:01.566Z,7.00
2022-11-22T01:17:31.015Z,7.00
2022-11-22T01:19:59.975Z,6.60
2022-11-22T01:22:31.964Z,7.00
2022-11-22T01:25:02.254Z,7.50
2022-11-22T01:27:33.668Z,7.10
2022-11-22T01:30:02.799Z,7.10
2022-11-22T01:32:31.596Z,7.10
2022-11-22T01:35:00.865Z,7.10
2022-11-22T01:37:29.854Z,7.10
2022-11-22T01:39:59.003Z,7.10
2022-11-22T01:42:46.070Z,7.10
2022-11-22T01:45:45.901Z,7.00
2022-11-22T01:48:24.591Z,7.10
2022-11-22T01:50:59.282Z,7.10
2022-11-22T01:53:32.180Z,7.10
2022-11-22T01:56:02.553Z,7.10
2022-11-22T01:58:35.276Z,7.10
2022-11-22T02:01:07.706Z,7.40
2022-11-22T02:03:37.898Z,7.10
2022-11-22T02:06:07.380Z,7.20
2022-11-22T02:08:44.781Z,7.20
2022-11-22T02:11:15.763Z,7.20
2022-11-22T02:13:51.318Z,7.30
2022-11-22T02:16:20.871Z,7.20
2022-11-22T02:18:50.130Z,7.20
2022-11-22T02:21:24.587Z,7.20
2022-11-22T02:24:10.864Z,7.30
2022-11-22T02:26:49.370Z,7.20
2022-11-22T02:29:19.249Z,7.20
2022-11-22T02:31:50.463Z,7.20
2022-11-22T02:34:23.148Z,7.20
2022-11-22T02:36:55.465Z,7.10
2022-11-22T02:39:28.267Z,7.10
2022-11-22T02:41:59.155Z,7.10
2022-11-22T02:44:32.570Z,7.10
2022-11-22T02:47:02.246Z,7.10
2022-11-22T02:49:33.124Z,7.10
2022-11-22T02:52:02.891Z,7.20
2022-11-22T02:54:34.456Z,7.20
2022-11-22T02:57:13.414Z,7.20
2022-11-22T02:59:45.442Z,7.20
2022-11-22T03:02:15.739Z,7.20
2022-11-22T03:04:45.322Z,7.20
2022-11-22T03:07:17.773Z,7.10
2022-11-22T03:09:46.558Z,7.20
2022-11-22T03:12:18.984Z,7.10
2022-11-22T03:14:48.072Z,7.10
2022-11-22T03:17:19.910Z,7.10
2022-11-22T03:19:49.600Z,7.10
2022-11-22T03:22:20.756Z,7.10
2022-11-22T03:25:04.115Z,7.10
2022-11-22T03:27:52.665Z,7.10
2022-11-22T03:30:21.815Z,7.10
2022-11-22T03:32:50.919Z,7.00
2022-11-22T03:35:21.101Z,7.00
2022-11-22T03:37:54.351Z,6.30
2022-11-22T03:40:25.074Z,6.90
2022-11-22T03:42:56.013Z,6.90
2022-11-22T03:45:25.083Z,6.90
2022-11-22T03:47:56.212Z,7.00
2022-11-22T03:50:26.515Z,6.90
2022-11-22T03:52:55.477Z,6.90
2022-11-22T03:55:24.261Z,6.90
2022-11-22T03:57:56.123Z,6.90
2022-11-22T04:00:27.354Z,6.80
2022-11-22T04:02:56.549Z,6.90
2022-11-22T04:05:27.657Z,6.80
2022-11-22T04:07:58.632Z,6.80
2022-11-22T04:10:29.491Z,6.90
2022-11-22T04:13:08.603Z,6.90
2022-11-22T04:15:37.903Z,7.00
2022-11-22T04:18:08.783Z,7.00
2022-11-22T04:20:55.616Z,7.00
2022-11-22T04:23:33.613Z,7.00
2022-11-22T04:26:01.918Z,7.00
2022-11-22T04:29:07.567Z,7.00
2022-11-22T04:31:39.432Z,7.10
2022-11-22T04:34:08.720Z,7.00
2022-11-22T04:36:37.486Z,6.90
2022-11-22T04:39:06.338Z,6.80
2022-11-22T04:41:35.935Z,6.80
2022-11-22T04:44:23.640Z,6.80
2022-11-22T04:46:53.250Z,6.80
2022-11-22T04:49:22.716Z,6.70
2022-11-22T04:52:08.969Z,6.70
2022-11-22T04:54:37.539Z,6.70
2022-11-22T04:57:06.865Z,6.60
2022-11-22T04:59:37.600Z,6.60
2022-11-22T05:02:07.544Z,6.50
2022-11-22T05:04:36.367Z,6.50
2022-11-22T05:07:05.179Z,6.50
2022-11-22T05:09:34.028Z,6.40
2022-11-22T05:12:05.616Z,6.40
2022-11-22T05:14:34.420Z,6.40
2022-11-22T05:17:04.966Z,6.30
2022-11-22T05:19:33.843Z,6.30
2022-11-22T05:22:02.670Z,6.30
2022-11-22T05:24:30.331Z,6.30
2022-11-22T05:27:04.435Z,6.30
2022-11-22T05:29:33.738Z,6.30
2022-11-22T05:32:04.361Z,6.30
2022-11-22T05:34:34.169Z,6.30
2022-11-22T05:37:07.421Z,6.20
2022-11-22T05:39:37.803Z,6.20
2022-11-22T05:42:06.683Z,6.20
2022-11-22T05:44:36.708Z,6.20
2022-11-22T05:47:09.695Z,6.20
2022-11-22T05:49:40.530Z,6.20
2022-11-22T05:52:09.482Z,6.20
2022-11-22T05:54:42.910Z,6.20
2022-11-22T05:57:13.671Z,6.20
2022-11-22T05:59:58.337Z,6.20
2022-11-22T06:03:05.320Z,8.20
2022-11-22T06:05:36.545Z,7.70
2022-11-22T06:08:18.108Z,7.60
2022-11-22T06:10:47.208Z,7.40
2022-11-22T06:13:17.650Z,7.50
2022-11-22T06:15:46.582Z,7.40
2022-11-22T06:18:17.002Z,7.30
2022-11-22T06:20:47.591Z,7.20
2022-11-22T06:23:19.848Z,6.80
2022-11-22T06:25:57.455Z,6.70
2022-11-22T06:28:26.528Z,6.70
2022-11-22T06:30:55.501Z,6.80
2022-11-22T06:33:24.864Z,7.00
2022-11-22T06:35:55.426Z,6.70
2022-11-22T06:38:27.465Z,7.00
2022-11-22T06:41:01.998Z,6.90
2022-11-22T06:43:34.443Z,6.90
2022-11-22T06:46:05.283Z,6.90
2022-11-22T06:48:36.414Z,6.90
2022-11-22T06:51:08.405Z,6.80
2022-11-22T06:53:53.278Z,6.80
2022-11-22T06:56:25.534Z,8.20
2022-11-22T06:58:55.112Z,8.00
2022-11-22T07:01:26.011Z,7.40
2022-11-22T07:03:58.831Z,7.10
2022-11-22T07:06:32.503Z,6.90
2022-11-22T07:09:02.361Z,6.70
2022-11-22T07:14:41.261Z,6.60
2022-11-22T07:35:32.952Z,6.60
2022-11-22T07:38:19.778Z,6.20
2022-11-22T07:41:39.806Z,6.10
2022-11-22T07:44:11.484Z,5.90
2022-11-22T07:46:50.861Z,6.20
2022-11-22T07:49:20.028Z,6.10
2022-11-22T07:51:49.221Z,6.20
2022-11-22T07:54:20.702Z,6.20
2022-11-22T07:56:50.440Z,6.80
2022-11-22T07:59:21.160Z,6.20
2022-11-22T08:01:53.130Z,6.20
2022-11-22T08:04:23.042Z,6.60
2022-11-22T08:06:52.975Z,6.30
2022-11-22T08:09:23.852Z,5.80
2022-11-22T08:11:55.752Z,6.30
2022-11-22T08:14:28.229Z,6.30
2022-11-22T08:16:57.447Z,5.90
2022-11-22T08:19:26.449Z,6.40
2022-11-22T08:21:58.599Z,6.40
2022-11-22T08:24:29.425Z,6.50
2022-11-22T08:26:59.770Z,6.50
2022-11-22T08:29:32.750Z,6.60
2022-11-22T08:32:02.715Z,6.50
2022-11-22T08:34:34.377Z,6.80
2022-11-22T08:37:05.027Z,6.90
2022-11-22T08:39:38.052Z,6.90
2022-11-22T08:42:10.511Z,6.90
2022-11-22T08:44:41.921Z,7.00
2022-11-22T08:47:15.662Z,7.10
2022-11-22T08:49:47.214Z,7.10
2022-11-22T08:52:17.512Z,7.70
2022-11-22T08:54:50.739Z,8.00
2022-11-22T08:57:35.042Z,8.40
2022-11-22T09:00:07.554Z,8.50
2022-11-22T09:02:37.114Z,8.70
2022-11-22T09:05:09.782Z,8.80
2022-11-22T09:10:28.518Z,9.10
2022-11-22T09:13:09.612Z,9.20
2022-11-22T09:15:48.267Z,9.30
2022-11-22T09:18:18.126Z,9.20
2022-11-22T09:20:47.355Z,9.40
2022-11-22T09:23:16.486Z,9.70
2022-11-22T09:25:46.678Z,9.70
2022-11-22T09:28:17.169Z,9.70
2022-11-22T09:30:52.953Z,9.60
2022-11-22T09:33:22.435Z,10.00
2022-11-22T09:35:56.960Z,9.70
2022-11-22T09:38:26.684Z,9.50
2022-11-22T09:40:57.312Z,9.30
2022-11-22T09:43:45.656Z,9.20
2022-11-22T09:46:28.142Z,9.40
2022-11-22T09:49:19.644Z,9.50
2022-11-22T09:51:56.545Z,9.30
2022-11-22T09:54:34.326Z,9.10
2022-11-22T09:57:12.150Z,9.00
2022-11-22T09:59:55.605Z,9.00
2022-11-22T10:02:43.471Z,9.40
2022-11-22T10:05:24.382Z,9.70
2022-11-22T10:14:04.572Z,9.50
2022-11-22T10:20:34.562Z,9.30
2022-11-22T10:23:06.481Z,9.60
2022-11-22T10:25:43.500Z,9.60
2022-11-22T10:28:21.600Z,9.80
2022-11-22T10:31:06.406Z,9.90
2022-11-22T10:33:44.577Z,10.00
2022-11-22T10:39:44.442Z,10.20
2022-11-22T10:42:26.999Z,10.30
2022-11-22T10:45:04.162Z,10.60
2022-11-22T10:47:51.886Z,10.30
2022-11-22T10:50:38.882Z,10.00
2022-11-22T10:53:19.808Z,10.20
2022-11-22T10:55:59.416Z,10.20
2022-11-22T10:58:42.982Z,10.30
2022-11-22T11:01:22.449Z,10.50
2022-11-22T11:03:58.340Z,10.40
2022-11-22T11:07:11.016Z,10.40
2022-11-22T11:12:41.313Z,10.10
2022-11-22T11:15:22.817Z,9.70
2022-11-22T11:17:57.644Z,9.90
2022-11-22T11:20:33.432Z,9.90
2022-11-22T11:23:17.908Z,10.10
2022-11-22T11:25:49.435Z,10.30
2022-11-22T11:28:28.284Z,10.40
2022-11-22T11:31:15.438Z,10.40
2022-11-22T11:33:48.340Z,10.30
2022-11-22T11:36:26.254Z,10.50
2022-11-22T11:38:58.913Z,10.20
2022-11-22T11:41:43.441Z,10.20
2022-11-22T11:44:32.696Z,10.30
2022-11-22T11:47:02.826Z,10.30
2022-11-22T11:49:35.352Z,10.30
2022-11-22T11:52:09.043Z,10.30
2022-11-22T11:54:44.287Z,10.30
2022-11-22T11:57:16.033Z,10.10
2022-11-22T11:59:51.824Z,9.90
2022-11-22T12:02:24.812Z,9.90
2022-11-22T12:04:57.078Z,9.80
2022-11-22T12:07:31.394Z,9.80
2022-11-22T12:10:15.105Z,10.10
2022-11-22T12:12:52.901Z,9.80
2022-11-22T12:15:28.268Z,9.80
2022-11-22T12:18:02.006Z,9.80
2022-11-22T12:20:40.403Z,9.70
2022-11-22T12:23:18.304Z,9.80
2022-11-22T12:25:47.988Z,9.60
2022-11-22T12:28:21.826Z,9.70
2022-11-22T12:31:00.809Z,9.70
2022-11-22T12:33:36.132Z,10.00
2022-11-22T12:36:09.024Z,9.70
2022-11-22T12:38:44.785Z,9.70
2022-11-22T12:41:17.655Z,9.70
2022-11-22T12:43:57.421Z,9.70
2022-11-22T12:46:31.633Z,9.80
2022-11-22T12:49:07.076Z,9.70
2022-11-22T12:51:43.632Z,9.70
2022-11-22T12:54:19.960Z,9.70
2022-11-22T12:56:53.425Z,9.70
2022-11-22T12:59:30.736Z,9.50
2022-11-22T13:02:17.697Z,9.70
2022-11-22T13:04:53.293Z,9.90
2022-11-22T13:07:32.321Z,9.60
2022-11-22T13:10:12.868Z,9.60
2022-11-22T13:12:45.250Z,9.50
2022-11-22T13:15:18.157Z,9.50
2022-11-22T13:17:49.788Z,9.50
2022-11-22T13:20:23.714Z,9.50
2022-11-22T13:23:02.410Z,9.50
2022-11-22T13:25:49.608Z,9.50
2022-11-22T13:28:22.391Z,9.40
2022-11-22T13:31:09.430Z,9.40
2022-11-22T13:33:43.662Z,9.40
2022-11-22T13:36:39.933Z,9.40
2022-11-22T13:39:14.725Z,9.40
2022-11-22T13:41:53.522Z,9.40
2022-11-22T13:45:06.710Z,9.50
2022-11-22T13:47:46.934Z,9.40
2022-11-22T13:50:58.792Z,9.40
2022-11-22T13:53:35.024Z,9.40
2022-11-22T13:56:51.241Z,9.40
2022-11-22T13:59:27.671Z,9.30
2022-11-22T14:02:02.179Z,9.30
2022-11-22T14:04:45.388Z,9.30
2022-11-22T14:07:38.117Z,9.30
2022-11-22T14:10:30.167Z,9.20
2022-11-22T14:13:18.265Z,9.00
2022-11-22T14:15:59.994Z,9.20
2022-11-22T14:18:50.894Z,8.80
2022-11-22T14:21:31.676Z,9.20
2022-11-22T14:26:58.518Z,9.30
2022-11-22T14:30:07.276Z,9.20
2022-11-22T14:32:55.981Z,9.50
2022-11-22T14:35:32.066Z,9.20
2022-11-22T14:38:31.581Z,9.30
2022-11-22T14:41:32.224Z,9.30
2022-11-22T14:44:13.820Z,9.00
2022-11-22T14:47:24.274Z,9.30
2022-11-22T14:50:34.645Z,8.90
2022-11-22T14:53:14.240Z,9.30
2022-11-22T14:55:44.831Z,9.30
2022-11-22T14:58:17.679Z,9.30
2022-11-22T15:01:12.275Z,9.30
2022-11-22T15:09:12.367Z,9.20
2022-11-22T15:09:14.563Z,9.20
2022-11-22T15:10:28.371Z,9.20
2022-11-22T15:13:25.568Z,9.10
2022-11-22T15:57:34.085Z,8.90
2022-11-22T16:00:04.205Z,9.00
2022-11-22T16:02:38.826Z,9.00
2022-11-22T16:06:09.566Z,8.90
2022-11-22T16:08:06.206Z,9.00
2022-11-22T16:10:42.808Z,9.40
