createdAt,value
2022-11-23T00:01:19.823Z,7.30
2022-11-23T00:03:46.859Z,7.30
2022-11-23T00:06:13.591Z,7.30
2022-11-23T00:08:40.130Z,7.30
2022-11-23T00:11:06.687Z,7.30
2022-11-23T00:13:35.162Z,7.20
2022-11-23T00:16:04.877Z,7.10
2022-11-23T00:18:31.423Z,7.10
2022-11-23T00:20:57.997Z,7.00
2022-11-23T00:23:24.542Z,7.00
2022-11-23T00:25:51.079Z,7.00
2022-11-23T00:28:17.632Z,7.10
2022-11-23T00:30:48.011Z,7.10
2022-11-23T00:33:14.568Z,7.10
2022-11-23T00:35:41.106Z,7.10
2022-11-23T00:38:07.669Z,7.10
2022-11-23T00:40:34.203Z,7.00
2022-11-23T00:43:00.756Z,7.00
2022-11-23T00:45:27.283Z,7.00
2022-11-23T00:47:53.825Z,7.00
2022-11-23T00:50:20.350Z,7.00
2022-11-23T00:52:46.894Z,7.00
2022-11-23T00:55:13.829Z,7.00
2022-11-23T00:57:40.379Z,7.00
2022-11-23T01:00:07.211Z,7.00
2022-11-23T01:02:36.619Z,7.00
2022-11-23T01:05:03.427Z,7.00
2022-11-23T01:07:33.455Z,6.90
2022-11-23T01:10:00.125Z,7.00
2022-11-23T01:12:27.991Z,6.90
2022-11-23T01:14:54.535Z,6.90
2022-11-23T01:17:21.070Z,7.00
2022-11-23T01:19:47.655Z,7.00
2022-11-23T01:22:14.195Z,7.00
2022-11-23T01:24:40.734Z,7.00
2022-11-23T01:27:07.287Z,7.00
2022-11-23T01:29:34.005Z,7.00
2022-11-23T01:32:00.797Z,7.10
2022-11-23T01:34:27.377Z,7.10
2022-11-23T01:36:53.910Z,7.10
2022-11-23T01:39:20.474Z,7.10
2022-11-23T01:41:47.011Z,7.10
2022-11-23T01:44:23.492Z,7.10
2022-11-23T01:46:50.045Z,7.10
2022-11-23T01:49:16.589Z,7.10
2022-11-23T01:51:44.531Z,7.00
2022-11-23T01:54:15.001Z,7.10
2022-11-23T01:56:45.695Z,7.00
2022-11-23T01:59:13.219Z,7.10
2022-11-23T02:01:39.786Z,7.00
2022-11-23T02:04:06.980Z,7.00
2022-11-23T02:06:33.559Z,7.10
2022-11-23T02:09:00.117Z,7.10
2022-11-23T02:11:26.647Z,7.10
2022-11-23T02:13:53.213Z,7.00
2022-11-23T02:16:19.742Z,7.00
2022-11-23T02:18:47.035Z,6.90
2022-11-23T02:21:13.586Z,7.00
2022-11-23T02:23:55.328Z,6.90
2022-11-23T02:26:28.550Z,6.90
2022-11-23T02:29:00.277Z,6.90
2022-11-23T02:31:26.922Z,6.80
2022-11-23T02:33:53.520Z,6.90
2022-11-23T02:36:37.183Z,6.80
2022-11-23T02:39:06.877Z,6.90
2022-11-23T02:42:06.028Z,6.90
2022-11-23T02:44:51.232Z,6.90
2022-11-23T02:47:17.875Z,6.90
2022-11-23T02:49:47.893Z,6.90
2022-11-23T02:52:14.487Z,6.80
2022-11-23T02:54:41.034Z,6.80
2022-11-23T02:57:07.952Z,6.80
2022-11-23T02:59:34.670Z,6.70
2022-11-23T03:02:01.573Z,6.70
2022-11-23T03:04:28.332Z,6.80
2022-11-23T03:06:55.136Z,6.80
2022-11-23T03:09:21.719Z,6.80
2022-11-23T03:11:48.268Z,6.80
2022-11-23T03:14:14.959Z,6.80
2022-11-23T03:16:41.516Z,6.90
2022-11-23T03:19:08.077Z,6.90
2022-11-23T03:21:34.692Z,6.80
2022-11-23T03:24:01.243Z,6.80
2022-11-23T03:26:27.769Z,6.70
2022-11-23T03:28:54.317Z,6.80
2022-11-23T03:31:21.119Z,6.80
2022-11-23T03:33:47.660Z,6.80
2022-11-23T03:36:14.192Z,6.80
2022-11-23T03:38:40.878Z,6.80
2022-11-23T03:41:07.428Z,6.80
2022-11-23T03:43:33.975Z,6.90
2022-11-23T03:46:00.510Z,6.90
2022-11-23T03:48:27.061Z,6.90
2022-11-23T03:50:53.647Z,6.90
2022-11-23T03:53:20.195Z,6.90
2022-11-23T03:55:47.118Z,7.00
2022-11-23T03:58:13.687Z,7.00
2022-11-23T04:00:40.243Z,7.00
2022-11-23T04:03:06.926Z,7.00
2022-11-23T04:05:33.469Z,7.10
2022-11-23T04:08:00.835Z,7.10
2022-11-23T04:10:27.447Z,7.10
2022-11-23T04:12:54.037Z,7.10
2022-11-23T04:15:20.613Z,7.10
2022-11-23T04:17:47.147Z,7.00
2022-11-23T04:20:13.734Z,7.00
2022-11-23T04:22:40.275Z,7.00
2022-11-23T04:25:06.982Z,7.00
2022-11-23T04:27:33.515Z,7.00
2022-11-23T04:30:00.606Z,7.10
2022-11-23T04:32:27.182Z,7.10
2022-11-23T04:34:53.735Z,7.10
2022-11-23T04:37:22.084Z,7.10
2022-11-23T04:39:48.638Z,7.10
2022-11-23T04:42:15.178Z,7.10
2022-11-23T04:44:41.754Z,7.10
2022-11-23T04:47:09.115Z,7.10
2022-11-23T04:49:35.666Z,7.10
2022-11-23T04:52:03.027Z,7.10
2022-11-23T04:54:29.578Z,7.10
2022-11-23T04:56:56.540Z,7.00
2022-11-23T04:59:23.179Z,7.00
2022-11-23T05:01:52.083Z,7.00
2022-11-23T05:04:19.224Z,7.00
2022-11-23T05:06:45.837Z,7.00
2022-11-23T05:09:12.458Z,7.00
2022-11-23T05:11:38.996Z,7.00
2022-11-23T05:14:05.543Z,7.00
2022-11-23T05:16:32.078Z,7.00
2022-11-23T05:18:58.626Z,7.00
2022-11-23T05:21:25.166Z,7.10
2022-11-23T05:23:51.708Z,7.10
2022-11-23T05:26:18.235Z,7.10
2022-11-23T05:28:44.779Z,7.10
2022-11-23T05:31:11.411Z,7.10
2022-11-23T05:33:37.964Z,7.10
2022-11-23T05:36:04.650Z,7.10
2022-11-23T05:38:31.212Z,7.10
2022-11-23T05:40:57.756Z,7.10
2022-11-23T05:43:24.347Z,7.10
2022-11-23T05:45:50.884Z,7.10
2022-11-23T05:48:17.587Z,7.10
2022-11-23T05:50:44.144Z,7.10
2022-11-23T05:53:10.704Z,7.10
2022-11-23T05:55:37.257Z,7.10
2022-11-23T05:58:03.823Z,7.10
2022-11-23T06:00:30.409Z,7.10
2022-11-23T06:03:00.928Z,7.10
2022-11-23T06:05:27.921Z,7.20
2022-11-23T06:07:54.460Z,7.20
2022-11-23T06:10:22.433Z,7.20
2022-11-23T06:12:50.083Z,7.20
2022-11-23T06:15:16.718Z,7.20
2022-11-23T06:17:43.251Z,7.20
2022-11-23T06:20:09.954Z,7.20
2022-11-23T06:22:36.488Z,7.20
2022-11-23T06:25:03.035Z,7.20
2022-11-23T06:27:29.625Z,7.20
2022-11-23T06:29:56.189Z,7.20
2022-11-23T06:32:22.719Z,7.10
2022-11-23T06:34:49.270Z,7.10
2022-11-23T06:37:15.812Z,7.10
2022-11-23T06:39:42.363Z,7.20
2022-11-23T06:42:37.080Z,7.20
2022-11-23T06:44:55.516Z,7.20
2022-11-23T06:47:26.041Z,7.20
2022-11-23T06:49:53.056Z,7.20
2022-11-23T06:52:19.692Z,7.30
2022-11-23T06:54:46.302Z,7.30
2022-11-23T06:57:12.889Z,7.30
2022-11-23T06:59:43.329Z,7.30
2022-11-23T07:02:11.831Z,7.30
2022-11-23T07:04:38.404Z,7.30
2022-11-23T07:07:05.003Z,7.30
2022-11-23T07:09:32.018Z,7.40
2022-11-23T07:11:58.837Z,7.40
2022-11-23T07:14:25.436Z,7.40
2022-11-23T07:16:52.016Z,7.40
2022-11-23T07:19:18.596Z,7.40
2022-11-23T07:21:45.412Z,7.50
2022-11-23T07:24:12.044Z,7.50
2022-11-23T07:26:38.593Z,7.50
2022-11-23T07:29:05.154Z,7.50
2022-11-23T07:31:31.787Z,7.50
2022-11-23T07:33:58.344Z,7.60
2022-11-23T07:36:25.011Z,7.70
2022-11-23T07:38:51.568Z,7.70
2022-11-23T07:41:18.122Z,7.70
2022-11-23T07:43:44.672Z,7.70
2022-11-23T07:46:11.259Z,7.70
2022-11-23T07:48:37.816Z,7.60
2022-11-23T07:51:04.407Z,7.60
2022-11-23T07:53:30.945Z,7.60
2022-11-23T07:55:58.544Z,7.50
2022-11-23T07:58:25.229Z,7.50
2022-11-23T08:00:51.797Z,7.50
2022-11-23T08:03:33.885Z,7.40
2022-11-23T08:06:00.523Z,7.40
2022-11-23T08:08:27.116Z,7.40
2022-11-23T08:10:54.477Z,7.50
2022-11-23T08:13:21.682Z,7.60
2022-11-23T08:15:53.745Z,7.60
2022-11-23T08:18:21.226Z,7.60
2022-11-23T08:20:47.785Z,7.70
2022-11-23T08:23:14.326Z,7.70
2022-11-23T08:25:40.947Z,7.80
2022-11-23T08:28:07.497Z,7.80
2022-11-23T08:30:34.336Z,7.70
2022-11-23T08:33:04.695Z,7.60
2022-11-23T08:35:33.063Z,7.60
2022-11-23T08:37:59.634Z,7.60
2022-11-23T08:40:26.200Z,7.60
2022-11-23T08:42:52.799Z,7.60
2022-11-23T08:45:20.063Z,7.70
2022-11-23T08:47:46.594Z,7.80
2022-11-23T08:50:13.365Z,7.90
2022-11-23T08:52:40.022Z,8.00
2022-11-23T10:39:55.267Z,9.70
2022-11-23T10:42:36.440Z,9.80
2022-11-23T10:45:04.498Z,9.80
2022-11-23T10:47:34.056Z,9.80
2022-11-23T10:50:00.721Z,9.80
2022-11-23T10:52:28.391Z,9.90
2022-11-23T10:54:55.435Z,9.80
2022-11-23T10:57:22.165Z,9.80
2022-11-23T10:59:57.039Z,9.90
2022-11-23T11:02:23.762Z,10.10
2022-11-23T11:04:54.484Z,10.20
2022-11-23T11:07:26.051Z,10.30
2022-11-23T11:09:56.713Z,10.50
2022-11-23T11:12:23.303Z,10.70
2022-11-23T11:14:59.342Z,10.90
2022-11-23T11:17:33.022Z,10.90
2022-11-23T11:20:00.079Z,10.80
2022-11-23T11:22:35.577Z,10.80
2022-11-23T11:25:03.611Z,10.80
2022-11-23T11:27:30.928Z,10.70
2022-11-23T11:29:59.794Z,10.80
2022-11-23T11:32:30.026Z,10.90
2022-11-23T11:35:08.823Z,10.90
2022-11-23T11:37:36.689Z,11.00
2022-11-23T11:40:07.852Z,11.00
2022-11-23T11:42:40.100Z,10.90
2022-11-23T11:45:07.166Z,10.80
2022-11-23T11:47:37.210Z,10.80
2022-11-23T11:50:06.233Z,10.80
2022-11-23T11:52:34.270Z,10.80
2022-11-23T11:55:11.237Z,10.80
2022-11-23T11:57:41.090Z,10.80
2022-11-23T12:00:10.570Z,10.80
2022-11-23T12:02:40.032Z,10.90
2022-11-23T12:05:09.704Z,10.70
2022-11-23T12:07:36.937Z,10.60
2022-11-23T12:10:05.177Z,10.70
2022-11-23T12:12:31.874Z,10.70
2022-11-23T12:14:58.629Z,10.60
2022-11-23T12:17:33.565Z,10.70
2022-11-23T12:20:19.214Z,10.80
2022-11-23T12:22:49.940Z,10.90
2022-11-23T12:25:21.141Z,10.90
2022-11-23T12:27:53.787Z,10.90
2022-11-23T12:30:39.124Z,10.70
2022-11-23T12:33:11.263Z,10.60
2022-11-23T12:35:50.133Z,10.50
2022-11-23T12:38:19.683Z,10.30
2022-11-23T12:40:58.619Z,10.30
2022-11-23T12:43:36.477Z,10.30
2022-11-23T12:46:12.493Z,10.30
2022-11-23T12:48:49.136Z,10.40
2022-11-23T12:51:23.809Z,10.40
2022-11-23T12:54:02.914Z,10.30
2022-11-23T12:56:51.129Z,10.20
2022-11-23T12:59:17.671Z,10.20
2022-11-23T13:01:49.667Z,10.10
2022-11-23T13:04:30.124Z,10.20
2022-11-23T13:07:26.973Z,10.20
2022-11-23T13:09:49.634Z,10.00
2022-11-23T13:12:16.197Z,10.10
2022-11-23T13:14:45.798Z,10.00
2022-11-23T13:17:24.928Z,10.00
2022-11-23T13:20:04.475Z,10.00
2022-11-23T13:22:31.119Z,10.10
2022-11-23T13:25:09.892Z,10.10
2022-11-23T13:27:55.501Z,10.20
2022-11-23T13:30:23.502Z,10.20
2022-11-23T13:33:00.104Z,10.10
2022-11-23T13:35:29.620Z,10.00
2022-11-23T13:37:56.143Z,10.00
2022-11-23T13:40:28.767Z,10.00
2022-11-23T13:42:56.826Z,9.90
2022-11-23T13:45:24.128Z,9.90
2022-11-23T13:48:03.756Z,9.80
2022-11-23T13:50:30.408Z,9.90
2022-11-23T13:52:56.965Z,9.90
2022-11-23T13:55:41.632Z,9.80
2022-11-23T13:58:23.628Z,9.80
2022-11-23T14:00:54.079Z,9.70
2022-11-23T14:04:00.475Z,9.70
2022-11-23T14:06:29.136Z,9.60
2022-11-23T14:09:14.137Z,9.60
2022-11-23T14:11:52.823Z,9.60
2022-11-23T14:14:20.291Z,9.50
2022-11-23T14:16:55.969Z,9.50
2022-11-23T14:19:40.979Z,9.40
2022-11-23T14:22:27.791Z,9.30
2022-11-23T14:24:57.311Z,9.30
2022-11-23T14:27:47.312Z,9.30
2022-11-23T14:30:28.987Z,9.20
2022-11-23T14:33:00.476Z,9.20
2022-11-23T14:35:37.480Z,9.20
2022-11-23T14:38:13.335Z,9.10
2022-11-23T14:40:58.835Z,9.10
2022-11-23T14:43:26.283Z,9.00
2022-11-23T14:45:52.877Z,8.90
2022-11-23T14:48:27.360Z,8.90
2022-11-23T14:51:00.622Z,8.80
2022-11-23T14:53:30.996Z,8.70
2022-11-23T14:55:57.668Z,8.60
2022-11-23T14:58:25.493Z,8.60
2022-11-23T15:00:52.299Z,8.50
2022-11-23T15:03:50.109Z,8.50
2022-11-23T15:06:10.548Z,8.40
2022-11-23T15:08:55.822Z,8.20
2022-11-23T15:11:23.707Z,8.10
2022-11-23T15:13:50.990Z,8.00
2022-11-23T15:16:18.375Z,7.90
2022-11-23T15:18:45.099Z,7.90
2022-11-23T15:21:11.816Z,7.80
2022-11-23T15:23:42.045Z,7.70
2022-11-23T15:26:41.786Z,7.60
2022-11-23T15:29:04.120Z,7.50
2022-11-23T15:31:33.630Z,7.40
2022-11-23T15:34:03.383Z,7.30
2022-11-23T15:36:33.505Z,7.30
2022-11-23T15:39:00.651Z,7.30
2022-11-23T15:41:27.392Z,7.20
2022-11-23T15:43:57.977Z,7.20
2022-11-23T15:46:25.645Z,7.30
2022-11-23T15:48:53.261Z,7.30
2022-11-23T15:51:26.706Z,7.20
2022-11-23T15:53:53.261Z,7.10
2022-11-23T15:56:21.627Z,7.10
2022-11-23T15:58:48.255Z,7.10
2022-11-23T16:01:14.865Z,7.10
2022-11-23T16:03:42.546Z,7.10
2022-11-23T16:06:18.824Z,7.10
2022-11-23T16:08:45.444Z,7.10
2022-11-23T16:11:19.140Z,7.00
2022-11-23T16:13:48.645Z,7.00
2022-11-23T16:16:21.767Z,7.00
2022-11-23T16:18:52.258Z,7.00
2022-11-23T16:21:19.477Z,6.90
2022-11-23T16:23:46.060Z,7.00
2022-11-23T16:26:12.665Z,6.90
2022-11-23T16:28:39.734Z,6.90
2022-11-23T16:31:06.337Z,6.90
2022-11-23T16:33:34.029Z,6.80
2022-11-23T16:36:00.712Z,6.80
2022-11-23T16:38:27.289Z,6.80
2022-11-23T16:40:53.900Z,6.90
2022-11-23T16:43:20.478Z,6.90
2022-11-23T16:45:47.308Z,6.80
2022-11-23T16:48:26.078Z,6.80
2022-11-23T16:50:53.137Z,6.80
2022-11-23T16:53:19.901Z,6.70
2022-11-23T16:55:47.226Z,6.60
2022-11-23T16:58:14.280Z,6.50
2022-11-23T17:00:41.088Z,6.50
2022-11-23T17:03:16.905Z,6.50
2022-11-23T17:05:43.460Z,6.50
2022-11-23T17:08:10.044Z,6.50
2022-11-23T17:10:36.863Z,6.50
2022-11-23T17:13:04.156Z,6.50
2022-11-23T17:15:30.939Z,6.50
2022-11-23T17:17:57.491Z,6.50
2022-11-23T17:20:24.651Z,6.50
2022-11-23T17:22:51.898Z,6.60
2022-11-23T17:25:18.452Z,6.50
2022-11-23T17:27:46.166Z,6.50
2022-11-23T17:30:14.586Z,6.50
2022-11-23T17:32:41.151Z,6.50
2022-11-23T17:35:07.997Z,6.40
2022-11-23T17:37:34.556Z,6.40
2022-11-23T17:40:01.110Z,6.40
2022-11-23T17:42:27.652Z,6.40
2022-11-23T17:44:54.891Z,6.30
2022-11-23T17:47:21.441Z,6.30
2022-11-23T17:49:47.984Z,6.30
2022-11-23T17:52:14.532Z,6.30
2022-11-23T17:54:41.076Z,6.20
2022-11-23T17:57:10.388Z,6.10
2022-11-23T17:59:37.033Z,6.10
2022-11-23T18:02:03.579Z,6.00
2022-11-23T18:04:30.122Z,5.90
2022-11-23T18:06:56.776Z,5.90
2022-11-23T18:09:23.313Z,6.00
2022-11-23T18:11:49.952Z,6.00
2022-11-23T18:14:18.079Z,6.00
2022-11-23T18:16:45.059Z,6.00
2022-11-23T18:19:11.733Z,6.00
2022-11-23T18:21:38.704Z,6.00
2022-11-23T18:24:05.494Z,5.90
2022-11-23T18:26:32.177Z,5.80
2022-11-23T18:28:58.867Z,5.80
2022-11-23T18:31:25.587Z,5.70
2022-11-23T18:33:52.161Z,5.80
2022-11-23T18:36:18.856Z,5.70
2022-11-23T18:38:45.408Z,5.60
2022-11-23T18:41:12.447Z,5.60
2022-11-23T18:43:39.001Z,5.60
2022-11-23T18:46:06.076Z,5.50
2022-11-23T18:48:32.647Z,5.50
2022-11-23T18:50:59.549Z,5.40
2022-11-23T18:53:26.104Z,5.40
2022-11-23T18:55:56.247Z,5.40
2022-11-23T18:58:26.762Z,5.40
2022-11-23T19:00:53.305Z,5.40
2022-11-23T19:03:19.908Z,5.40
2022-11-23T19:05:46.479Z,5.40
2022-11-23T19:08:13.114Z,5.40
2022-11-23T19:10:39.675Z,5.40
2022-11-23T19:13:06.320Z,5.50
2022-11-23T19:15:33.124Z,5.50
2022-11-23T19:18:00.017Z,5.60
2022-11-23T19:20:26.618Z,5.60
2022-11-23T19:22:53.444Z,5.70
2022-11-23T19:25:20.052Z,5.70
2022-11-23T19:27:48.821Z,5.80
2022-11-23T19:30:15.605Z,5.90
2022-11-23T19:32:42.151Z,5.90
2022-11-23T19:35:11.578Z,6.00
2022-11-23T19:37:38.653Z,6.00
2022-11-23T19:40:05.467Z,6.10
2022-11-23T19:42:33.597Z,6.10
2022-11-23T19:45:00.557Z,6.10
2022-11-23T19:47:28.839Z,6.10
2022-11-23T19:49:55.390Z,6.20
2022-11-23T19:52:21.947Z,6.30
2022-11-23T19:54:48.484Z,6.40
2022-11-23T19:57:15.043Z,6.50
2022-11-23T19:59:41.608Z,6.50
2022-11-23T20:02:23.235Z,6.60
2022-11-23T20:04:49.817Z,6.60
2022-11-23T20:07:16.589Z,6.60
2022-11-23T20:09:43.164Z,6.70
2022-11-23T20:12:09.704Z,6.60
2022-11-23T20:14:36.271Z,6.60
2022-11-23T20:17:02.820Z,6.60
2022-11-23T20:19:29.804Z,6.60
2022-11-23T20:21:56.451Z,6.50
2022-11-23T20:24:23.015Z,6.50
2022-11-23T20:26:49.560Z,6.50
2022-11-23T20:29:16.141Z,6.40
2022-11-23T20:31:42.897Z,6.40
2022-11-23T20:34:12.402Z,6.40
2022-11-23T20:36:42.080Z,6.40
2022-11-23T20:39:09.603Z,6.30
2022-11-23T20:41:36.547Z,6.30
2022-11-23T20:44:12.262Z,6.20
2022-11-23T20:47:00.449Z,6.20
2022-11-23T20:49:25.392Z,6.20
2022-11-23T20:51:51.922Z,6.10
2022-11-23T20:54:18.574Z,6.10
2022-11-23T20:56:45.123Z,6.10
2022-11-23T20:59:11.785Z,6.00
2022-11-23T21:01:40.399Z,6.10
2022-11-23T21:04:08.722Z,6.10
2022-11-23T21:06:39.047Z,6.10
2022-11-23T21:09:06.928Z,6.10
2022-11-23T21:11:51.968Z,6.10
2022-11-23T21:14:22.475Z,6.10
2022-11-23T21:17:09.260Z,6.10
2022-11-23T21:19:41.671Z,6.10
2022-11-23T21:22:08.976Z,6.00
2022-11-23T21:24:36.272Z,6.10
2022-11-23T21:27:03.572Z,6.00
2022-11-23T21:29:30.278Z,6.10
2022-11-23T21:31:56.825Z,6.00
2022-11-23T21:34:23.457Z,6.10
2022-11-23T21:36:50.072Z,6.10
2022-11-23T21:39:16.754Z,6.00
2022-11-23T21:41:43.353Z,6.00
2022-11-23T21:44:10.114Z,6.00
2022-11-23T21:46:37.284Z,6.10
2022-11-23T21:49:04.340Z,6.00
2022-11-23T21:51:30.968Z,6.00
2022-11-23T21:53:58.220Z,6.00
2022-11-23T21:56:24.807Z,6.00
2022-11-23T21:58:52.293Z,6.00
2022-11-23T22:01:19.955Z,6.00
2022-11-23T22:03:48.840Z,6.00
2022-11-23T22:06:20.248Z,6.00
2022-11-23T22:08:48.060Z,6.00
2022-11-23T22:11:15.518Z,6.00
2022-11-23T22:13:42.879Z,6.00
2022-11-23T22:16:19.416Z,6.00
2022-11-23T22:18:46.302Z,6.00
2022-11-23T22:21:12.934Z,6.10
2022-11-23T22:23:39.592Z,6.00
2022-11-23T22:26:06.676Z,6.00
2022-11-23T22:28:33.403Z,6.10
2022-11-23T22:31:00.157Z,6.10
2022-11-23T22:33:26.752Z,6.10
2022-11-23T22:35:53.315Z,6.10
2022-11-23T22:38:19.928Z,6.10
2022-11-23T22:40:46.832Z,6.10
2022-11-23T22:43:13.377Z,6.10
2022-11-23T22:45:39.991Z,6.10
2022-11-23T22:48:06.589Z,6.10
2022-11-23T22:50:33.201Z,6.10
2022-11-23T22:52:59.922Z,6.00
2022-11-23T22:55:26.468Z,6.10
2022-11-23T22:57:53.008Z,6.10
2022-11-23T23:00:19.640Z,6.20
2022-11-23T23:02:47.002Z,6.20
2022-11-23T23:05:13.666Z,6.10
2022-11-23T23:07:40.282Z,6.10
2022-11-23T23:10:07.131Z,6.20
2022-11-23T23:12:33.679Z,6.20
2022-11-23T23:15:00.239Z,6.20
2022-11-23T23:17:26.791Z,6.10
2022-11-23T23:19:53.344Z,6.10
2022-11-23T23:22:19.872Z,6.10
2022-11-23T23:24:46.417Z,6.10
2022-11-23T23:27:12.953Z,6.10
2022-11-23T23:29:39.575Z,6.10
2022-11-23T23:32:06.247Z,6.10
2022-11-23T23:34:33.201Z,6.10
2022-11-23T23:36:59.924Z,6.00
2022-11-23T23:39:26.499Z,6.00
2022-11-23T23:41:53.049Z,6.00
2022-11-23T23:44:19.645Z,5.90
2022-11-23T23:46:46.190Z,5.90
2022-11-23T23:49:12.747Z,5.90
2022-11-23T23:51:39.307Z,5.90
2022-11-23T23:54:06.238Z,5.80
2022-11-23T23:56:32.772Z,5.70
2022-11-23T23:59:00.125Z,5.70
