createdAt,value
2022-10-20T00:06:39.979Z,29.80
2022-10-20T00:11:43.022Z,29.80
2022-10-20T00:16:45.176Z,29.90
2022-10-20T00:21:47.221Z,29.90
2022-10-20T00:31:51.767Z,30.00
2022-10-20T00:36:53.818Z,30.00
2022-10-20T00:41:55.905Z,30.00
2022-10-20T00:46:58.395Z,30.00
2022-10-20T00:52:00.406Z,30.00
2022-10-20T01:02:10.550Z,30.00
2022-10-20T01:07:12.560Z,30.00
2022-10-20T01:12:50.845Z,30.10
2022-10-20T01:18:18.988Z,30.30
2022-10-20T01:23:32.954Z,30.20
2022-10-20T01:28:49.708Z,30.40
2022-10-20T01:34:19.204Z,30.30
2022-10-20T01:39:39.635Z,30.40
2022-10-20T01:44:43.152Z,30.40
2022-10-20T01:49:48.277Z,30.30
2022-10-20T01:54:50.320Z,30.30
2022-10-20T02:00:16.723Z,30.40
2022-10-20T02:05:41.885Z,30.50
2022-10-20T02:10:51.040Z,30.50
2022-10-20T02:15:56.645Z,30.40
2022-10-20T02:21:02.309Z,30.40
2022-10-20T02:26:07.079Z,30.50
2022-10-20T02:31:09.759Z,30.40
2022-10-20T02:36:20.772Z,30.80
2022-10-20T02:41:22.899Z,30.80
2022-10-20T02:46:25.032Z,30.90
2022-10-20T02:51:27.079Z,31.00
2022-10-20T02:56:30.988Z,31.60
2022-10-20T03:01:33.433Z,30.80
2022-10-20T03:06:35.955Z,30.80
2022-10-20T03:11:38.026Z,31.40
2022-10-20T03:16:40.090Z,30.90
2022-10-20T03:21:42.140Z,30.70
2022-10-20T03:26:44.173Z,30.80
2022-10-20T03:31:46.349Z,30.90
2022-10-20T03:36:48.483Z,30.80
2022-10-20T03:41:50.469Z,30.70
2022-10-20T03:46:52.505Z,30.90
2022-10-20T03:51:54.510Z,31.80
2022-10-20T03:56:56.755Z,31.10
2022-10-20T04:01:58.949Z,31.10
2022-10-20T04:07:01.058Z,31.20
2022-10-20T04:12:03.137Z,31.40
2022-10-20T04:17:06.359Z,31.40
2022-10-20T04:22:08.460Z,31.50
2022-10-20T04:27:10.533Z,31.50
2022-10-20T04:32:13.302Z,31.40
2022-10-20T04:37:15.324Z,31.40
2022-10-20T04:42:20.626Z,31.40
2022-10-20T04:47:22.640Z,31.40
2022-10-20T04:52:24.802Z,31.40
2022-10-20T04:57:27.484Z,31.30
2022-10-20T05:02:30.430Z,31.50
2022-10-20T05:07:32.486Z,31.40
2022-10-20T05:12:34.852Z,31.50
2022-10-20T05:17:37.314Z,31.50
2022-10-20T05:22:39.652Z,31.50
2022-10-20T05:27:41.936Z,31.60
2022-10-20T05:32:45.407Z,31.60
2022-10-20T05:37:47.415Z,31.40
2022-10-20T05:42:49.541Z,31.60
2022-10-20T05:47:51.544Z,31.30
2022-10-20T05:52:54.013Z,31.30
2022-10-20T06:02:58.633Z,31.30
2022-10-20T06:08:00.697Z,31.20
2022-10-20T06:13:02.746Z,31.30
2022-10-20T06:18:04.763Z,32.20
2022-10-20T06:23:06.749Z,31.70
2022-10-20T06:28:08.758Z,32.50
2022-10-20T06:33:12.313Z,31.90
2022-10-20T06:38:14.367Z,32.00
2022-10-20T06:43:16.423Z,32.10
2022-10-20T06:48:18.450Z,32.20
2022-10-20T06:53:20.441Z,33.00
2022-10-20T06:58:22.594Z,32.60
2022-10-20T07:03:24.637Z,32.90
2022-10-20T07:08:31.714Z,32.80
2022-10-20T07:13:36.217Z,33.00
2022-10-20T07:23:42.112Z,33.00
2022-10-20T07:28:46.965Z,33.20
2022-10-20T07:34:07.232Z,33.00
2022-10-20T07:39:13.299Z,33.00
2022-10-20T07:44:16.011Z,33.20
2022-10-20T07:54:40.178Z,33.50
2022-10-20T07:59:42.348Z,33.30
2022-10-20T08:04:45.543Z,33.20
2022-10-20T08:09:47.607Z,34.20
2022-10-20T08:14:54.599Z,34.20
2022-10-20T08:20:27.394Z,33.10
2022-10-20T08:25:29.583Z,33.80
2022-10-20T08:30:31.622Z,33.20
2022-10-20T08:35:33.628Z,33.10
2022-10-20T08:40:39.537Z,33.00
2022-10-20T08:45:41.703Z,33.20
2022-10-20T08:50:46.668Z,33.60
2022-10-20T08:55:48.886Z,33.40
2022-10-20T09:01:01.099Z,32.80
2022-10-20T09:06:14.056Z,32.80
2022-10-20T09:11:23.896Z,32.20
2022-10-20T09:16:42.201Z,32.30
2022-10-20T09:21:57.514Z,32.30
2022-10-20T09:27:24.727Z,32.10
2022-10-20T09:32:50.923Z,31.80
2022-10-20T09:37:55.019Z,32.20
2022-10-20T09:43:07.520Z,31.60
2022-10-20T09:48:22.106Z,30.60
2022-10-20T09:53:33.019Z,31.30
2022-10-20T09:58:37.780Z,30.50
2022-10-20T10:03:43.310Z,30.40
2022-10-20T10:08:47.381Z,30.40
2022-10-20T10:13:52.782Z,30.10
2022-10-20T10:19:03.838Z,30.30
2022-10-20T10:24:06.223Z,29.80
2022-10-20T10:29:27.268Z,29.50
2022-10-20T10:34:35.063Z,29.70
2022-10-20T10:39:37.238Z,29.00
2022-10-20T10:44:54.668Z,28.80
2022-10-20T10:50:03.609Z,28.90
2022-10-20T10:55:11.899Z,28.60
2022-10-20T11:00:28.870Z,28.30
2022-10-20T11:05:40.967Z,27.80
2022-10-20T11:11:01.102Z,27.90
2022-10-20T11:16:15.202Z,28.50
2022-10-20T11:21:23.220Z,28.30
2022-10-20T11:26:32.681Z,28.30
2022-10-20T11:31:44.157Z,28.20
2022-10-20T11:37:15.601Z,28.40
2022-10-20T11:42:37.246Z,28.50
2022-10-20T11:47:42.603Z,28.10
2022-10-20T11:53:13.573Z,28.10
2022-10-20T11:58:37.294Z,27.90
2022-10-20T12:03:58.122Z,28.10
2022-10-20T12:09:19.606Z,28.30
2022-10-20T12:14:30.366Z,28.10
2022-10-20T12:19:34.576Z,28.20
2022-10-20T12:24:38.046Z,28.00
2022-10-20T12:29:43.136Z,28.00
2022-10-20T12:34:45.415Z,28.10
2022-10-20T12:39:47.927Z,28.00
2022-10-20T12:44:50.764Z,28.20
2022-10-20T12:50:25.848Z,28.10
2022-10-20T12:55:40.979Z,27.90
2022-10-20T13:00:47.029Z,28.20
2022-10-20T13:05:49.244Z,28.20
2022-10-20T13:10:53.866Z,28.40
2022-10-20T13:15:56.453Z,29.00
2022-10-20T13:21:07.186Z,28.90
2022-10-20T13:26:24.759Z,28.70
2022-10-20T13:31:42.701Z,29.20
2022-10-20T13:36:59.680Z,29.80
2022-10-20T13:42:23.263Z,29.20
2022-10-20T13:47:51.846Z,29.60
2022-10-20T13:53:01.767Z,29.40
2022-10-20T13:58:14.540Z,29.50
2022-10-20T14:03:17.960Z,29.50
2022-10-20T14:08:23.565Z,29.70
2022-10-20T14:13:30.335Z,29.50
2022-10-20T14:18:36.047Z,29.50
2022-10-20T14:23:44.189Z,29.60
2022-10-20T14:28:49.783Z,29.60
2022-10-20T14:33:52.986Z,29.60
2022-10-20T14:39:00.103Z,29.70
2022-10-20T14:44:14.670Z,29.80
2022-10-20T14:49:28.975Z,29.70
2022-10-20T14:54:37.660Z,30.00
2022-10-20T15:00:21.791Z,30.00
2022-10-20T15:05:44.321Z,30.20
2022-10-20T15:10:46.921Z,30.40
2022-10-20T15:15:49.359Z,31.50
2022-10-20T15:20:53.486Z,30.90
2022-10-20T15:26:12.838Z,31.00
2022-10-20T15:31:25.104Z,30.90
2022-10-20T15:36:32.803Z,31.80
2022-10-20T15:51:48.083Z,31.10
2022-10-20T15:56:50.354Z,31.10
2022-10-20T16:01:52.458Z,31.20
2022-10-20T16:06:59.156Z,31.10
2022-10-20T16:12:04.140Z,31.30
2022-10-20T16:17:06.182Z,31.30
2022-10-20T16:22:08.462Z,31.20
2022-10-20T16:27:10.525Z,31.20
2022-10-20T16:32:12.577Z,31.10
2022-10-20T16:37:14.689Z,31.10
2022-10-20T16:42:16.811Z,31.30
2022-10-20T16:47:18.939Z,31.30
2022-10-20T16:52:21.131Z,32.30
2022-10-20T16:57:23.231Z,31.60
2022-10-20T17:02:25.351Z,31.70
2022-10-20T17:07:27.775Z,31.90
2022-10-20T17:12:29.836Z,32.00
2022-10-20T17:17:31.919Z,32.90
2022-10-20T17:27:36.848Z,32.00
2022-10-20T17:32:39.441Z,32.00
2022-10-20T17:37:41.847Z,32.00
2022-10-20T17:42:43.874Z,31.90
2022-10-20T17:47:46.181Z,31.90
2022-10-20T17:52:48.243Z,31.90
2022-10-20T17:57:50.346Z,31.90
2022-10-20T18:02:52.445Z,32.20
2022-10-20T18:07:54.649Z,32.60
2022-10-20T18:12:56.669Z,32.40
2022-10-20T18:17:58.716Z,32.70
2022-10-20T18:23:00.806Z,33.00
2022-10-20T18:28:02.979Z,32.70
2022-10-20T18:33:05.027Z,33.00
2022-10-20T18:38:07.873Z,32.80
2022-10-20T18:43:09.925Z,33.10
2022-10-20T18:48:11.989Z,33.10
2022-10-20T18:53:14.307Z,33.20
2022-10-20T18:58:16.409Z,33.20
2022-10-20T19:03:18.466Z,33.30
2022-10-20T19:08:20.574Z,33.40
2022-10-20T19:13:25.893Z,33.30
2022-10-20T19:18:30.003Z,33.60
2022-10-20T19:23:34.125Z,33.50
2022-10-20T19:28:39.934Z,33.60
2022-10-20T19:33:42.139Z,33.70
2022-10-20T19:38:44.926Z,33.70
2022-10-20T19:43:46.985Z,33.70
2022-10-20T19:48:49.929Z,33.80
2022-10-20T19:53:52.071Z,34.70
2022-10-20T19:58:54.804Z,34.40
2022-10-20T20:03:56.932Z,34.60
2022-10-20T20:09:02.171Z,34.40
2022-10-20T20:14:07.912Z,34.50
2022-10-20T20:19:10.215Z,34.90
2022-10-20T20:24:14.193Z,34.80
2022-10-20T20:29:16.594Z,34.90
2022-10-20T20:34:18.682Z,34.80
2022-10-20T20:39:20.847Z,34.90
2022-10-20T20:49:30.159Z,36.60
2022-10-20T20:54:33.168Z,35.20
2022-10-20T20:59:35.474Z,35.00
2022-10-20T21:09:39.975Z,35.20
2022-10-20T21:14:42.125Z,36.10
2022-10-20T21:19:44.243Z,36.10
2022-10-20T21:24:46.286Z,36.10
2022-10-20T21:29:48.426Z,35.50
2022-10-20T21:34:50.519Z,36.40
2022-10-20T21:39:52.532Z,35.70
2022-10-20T21:44:54.629Z,35.70
2022-10-20T21:49:56.677Z,35.80
2022-10-20T21:54:58.723Z,35.60
2022-10-20T22:00:00.748Z,36.00
2022-10-20T22:05:03.353Z,36.00
2022-10-20T22:10:05.708Z,35.80
2022-10-20T22:15:08.259Z,36.10
2022-10-20T22:20:10.813Z,36.80
2022-10-20T22:25:13.310Z,35.90
2022-10-20T22:30:15.443Z,36.00
2022-10-20T22:35:17.521Z,36.50
2022-10-20T22:40:19.857Z,36.40
2022-10-20T22:50:26.193Z,36.50
2022-10-20T22:55:28.345Z,36.40
2022-10-20T23:00:30.433Z,36.50
2022-10-20T23:05:32.554Z,36.60
2022-10-20T23:10:34.620Z,36.80
2022-10-20T23:15:36.708Z,36.80
2022-10-20T23:20:40.027Z,36.70
2022-10-20T23:25:42.954Z,37.00
2022-10-20T23:30:45.365Z,36.90
2022-10-20T23:35:48.116Z,36.70
2022-10-20T23:40:50.065Z,36.50
2022-10-20T23:45:52.408Z,36.50
2022-10-20T23:50:54.715Z,36.50
2022-10-20T23:55:57.161Z,36.60
