createdAt,value
2019-02-07T00:00:57.457Z,21.60
2019-02-07T00:04:02.106Z,21.60
2019-02-07T00:07:06.827Z,21.60
2019-02-07T00:10:12.574Z,21.60
2019-02-07T00:13:17.302Z,21.60
2019-02-07T00:16:22.037Z,21.60
2019-02-07T00:19:27.008Z,21.50
2019-02-07T00:22:31.911Z,21.60
2019-02-07T00:25:36.636Z,21.50
2019-02-07T00:28:41.487Z,21.60
2019-02-07T00:31:46.216Z,21.50
2019-02-07T00:34:51.096Z,21.50
2019-02-07T00:37:55.753Z,21.60
2019-02-07T00:41:00.668Z,21.50
2019-02-07T00:44:05.392Z,21.50
2019-02-07T00:47:10.069Z,21.50
2019-02-07T00:50:15.266Z,21.50
2019-02-07T00:53:19.989Z,21.50
2019-02-07T00:56:24.820Z,21.50
2019-02-07T00:59:29.783Z,21.50
2019-02-07T01:02:34.703Z,21.50
2019-02-07T01:05:39.430Z,21.50
2019-02-07T01:08:44.255Z,21.50
2019-02-07T01:11:49.098Z,21.50
2019-02-07T01:15:01.672Z,21.50
2019-02-07T01:18:00.275Z,21.50
2019-02-07T01:21:04.936Z,21.50
2019-02-07T01:24:09.619Z,21.50
2019-02-07T01:27:14.358Z,21.50
2019-02-07T01:30:20.518Z,21.50
2019-02-07T01:33:25.367Z,21.50
2019-02-07T01:36:30.182Z,21.50
2019-02-07T01:39:35.227Z,21.50
2019-02-07T01:42:40.041Z,21.50
2019-02-07T01:45:44.999Z,21.50
2019-02-07T01:48:51.112Z,21.50
2019-02-07T01:51:55.868Z,21.50
2019-02-07T01:55:00.891Z,21.50
2019-02-07T01:58:05.938Z,21.50
2019-02-07T02:01:10.769Z,21.50
2019-02-07T02:04:15.725Z,21.50
2019-02-07T02:07:20.437Z,21.50
2019-02-07T02:10:26.699Z,21.50
2019-02-07T02:13:31.113Z,21.50
2019-02-07T02:16:35.843Z,21.50
2019-02-07T02:19:40.489Z,21.50
2019-02-07T02:22:45.407Z,21.50
2019-02-07T02:25:50.116Z,21.50
2019-02-07T02:28:54.750Z,21.50
2019-02-07T02:31:59.466Z,21.50
2019-02-07T02:35:04.002Z,21.50
2019-02-07T02:38:08.948Z,21.50
2019-02-07T02:41:13.873Z,21.50
2019-02-07T02:44:19.602Z,21.50
2019-02-07T02:47:24.666Z,21.50
2019-02-07T02:50:29.377Z,21.50
2019-02-07T02:53:34.145Z,21.50
2019-02-07T02:56:39.263Z,21.50
2019-02-07T02:59:44.080Z,21.50
2019-02-07T03:03:06.557Z,21.40
2019-02-07T03:06:30.246Z,21.40
2019-02-07T03:10:05.809Z,21.40
2019-02-07T03:13:30.180Z,21.40
2019-02-07T03:16:56.210Z,21.40
2019-02-07T03:20:35.118Z,21.40
2019-02-07T03:23:57.805Z,21.40
2019-02-07T03:27:27.238Z,21.40
2019-02-07T03:30:50.776Z,21.40
2019-02-07T03:34:13.214Z,21.40
2019-02-07T03:37:35.065Z,21.40
2019-02-07T03:41:07.519Z,21.40
2019-02-07T03:44:43.290Z,21.40
2019-02-07T03:48:25.259Z,21.40
2019-02-07T03:51:40.531Z,21.40
2019-02-07T03:55:04.181Z,21.40
2019-02-07T03:58:33.665Z,21.40
2019-02-07T04:02:15.721Z,19.80
2019-02-07T04:05:38.010Z,18.60
2019-02-07T04:09:08.499Z,17.80
2019-02-07T04:12:31.966Z,17.70
2019-02-07T04:15:55.690Z,17.50
2019-02-07T04:19:16.257Z,17.40
2019-02-07T04:22:42.221Z,18.00
2019-02-07T04:25:57.806Z,18.70
2019-02-07T04:29:33.466Z,19.80
2019-02-07T04:33:02.894Z,20.30
2019-02-07T04:36:22.209Z,20.80
2019-02-07T04:39:45.799Z,21.20
2019-02-07T04:43:09.627Z,21.50
2019-02-07T04:46:48.525Z,21.60
2019-02-07T04:50:15.210Z,21.70
2019-02-07T04:53:46.059Z,21.70
2019-02-07T04:57:09.759Z,21.80
2019-02-07T05:00:24.526Z,21.90
2019-02-07T05:03:49.915Z,21.90
2019-02-07T05:07:22.807Z,21.70
2019-02-07T05:10:46.399Z,21.60
2019-02-07T05:14:06.626Z,21.60
2019-02-07T05:17:48.429Z,21.60
2019-02-07T05:21:17.911Z,21.60
2019-02-07T05:24:40.395Z,21.70
2019-02-07T05:28:06.660Z,21.70
2019-02-07T05:31:21.497Z,21.60
2019-02-07T05:34:50.191Z,21.60
2019-02-07T05:38:23.016Z,21.60
2019-02-07T05:41:40.286Z,21.60
2019-02-07T05:45:06.801Z,21.60
2019-02-07T05:48:39.421Z,21.60
2019-02-07T05:52:15.426Z,21.60
2019-02-07T05:55:39.051Z,21.60
2019-02-07T05:58:55.986Z,21.60
2019-02-07T06:02:25.509Z,21.60
2019-02-07T06:05:49.186Z,21.60
2019-02-07T06:09:31.331Z,21.70
2019-02-07T06:13:10.022Z,21.60
2019-02-07T06:16:39.582Z,21.70
2019-02-07T06:20:13.987Z,21.60
2019-02-07T06:23:41.589Z,21.60
2019-02-07T06:27:05.712Z,21.70
2019-02-07T06:30:34.476Z,21.70
2019-02-07T06:33:57.171Z,21.70
2019-02-07T06:37:20.088Z,21.70
2019-02-07T06:40:55.733Z,21.70
2019-02-07T06:44:14.787Z,21.70
2019-02-07T06:47:37.173Z,21.80
2019-02-07T06:50:52.604Z,21.80
2019-02-07T06:54:15.261Z,21.80
2019-02-07T06:57:37.611Z,21.90
2019-02-07T07:01:01.190Z,21.80
2019-02-07T07:04:24.231Z,21.90
2019-02-07T07:07:47.904Z,21.90
2019-02-07T07:11:17.393Z,21.90
2019-02-07T07:14:30.492Z,21.90
2019-02-07T07:17:59.882Z,21.90
2019-02-07T07:21:23.614Z,21.90
2019-02-07T07:24:50.432Z,22.00
2019-02-07T07:28:29.194Z,22.00
2019-02-07T07:31:51.469Z,22.20
2019-02-07T07:35:21.002Z,22.30
2019-02-07T07:38:50.643Z,22.20
2019-02-07T07:42:13.081Z,22.20
2019-02-07T07:45:28.583Z,22.10
2019-02-07T07:48:52.131Z,22.00
2019-02-07T07:52:18.702Z,22.00
2019-02-07T07:55:42.488Z,22.00
2019-02-07T07:59:04.800Z,22.00
2019-02-07T08:02:27.232Z,21.90
2019-02-07T08:05:49.756Z,21.90
2019-02-07T08:09:22.588Z,21.90
2019-02-07T08:12:55.272Z,21.90
2019-02-07T08:16:14.452Z,21.90
2019-02-07T08:19:41.172Z,21.90
2019-02-07T08:23:04.817Z,21.90
2019-02-07T08:26:25.727Z,21.80
2019-02-07T08:29:48.062Z,21.80
2019-02-07T08:33:10.809Z,21.80
2019-02-07T08:36:37.756Z,21.80
2019-02-07T08:40:20.175Z,21.80
2019-02-07T08:43:58.591Z,21.80
2019-02-07T08:47:20.795Z,21.90
2019-02-07T08:50:50.058Z,21.90
2019-02-07T08:54:22.512Z,22.00
2019-02-07T08:57:33.583Z,22.20
2019-02-07T09:01:12.205Z,22.30
2019-02-07T09:04:47.737Z,22.20
2019-02-07T09:08:10.030Z,22.20
2019-02-07T09:11:30.386Z,22.20
2019-02-07T09:14:59.467Z,22.20
2019-02-07T09:18:21.354Z,22.40
2019-02-07T09:21:44.076Z,22.40
2019-02-07T09:25:06.441Z,22.30
2019-02-07T09:28:32.953Z,22.30
2019-02-07T09:32:02.429Z,22.20
2019-02-07T09:35:17.375Z,22.20
2019-02-07T09:38:40.826Z,22.20
2019-02-07T09:41:58.117Z,22.20
2019-02-07T09:45:20.548Z,22.10
2019-02-07T09:48:40.199Z,22.20
2019-02-07T09:52:03.888Z,22.20
2019-02-07T09:55:28.272Z,22.20
2019-02-07T09:59:03.204Z,22.20
2019-02-07T10:02:35.338Z,22.20
2019-02-07T10:05:57.839Z,22.20
2019-02-07T10:09:21.433Z,22.20
2019-02-07T10:12:56.859Z,22.20
2019-02-07T10:16:23.402Z,22.20
2019-02-07T10:19:56.004Z,22.20
2019-02-07T10:23:26.153Z,22.30
2019-02-07T10:26:48.779Z,22.20
2019-02-07T10:30:27.782Z,22.30
2019-02-07T10:33:54.286Z,22.40
2019-02-07T10:37:29.808Z,22.60
2019-02-07T10:40:52.173Z,22.50
2019-02-07T10:44:21.571Z,22.50
2019-02-07T10:47:43.773Z,22.60
2019-02-07T10:51:06.161Z,22.50
2019-02-07T10:54:44.842Z,22.50
2019-02-07T10:58:10.225Z,22.40
2019-02-07T11:01:33.836Z,22.50
2019-02-07T11:05:15.490Z,22.40
2019-02-07T11:08:37.223Z,22.40
2019-02-07T11:12:02.869Z,22.40
2019-02-07T11:15:27.355Z,22.30
2019-02-07T11:18:55.538Z,22.30
2019-02-07T11:22:15.985Z,22.30
2019-02-07T11:25:51.668Z,22.30
2019-02-07T11:29:13.567Z,22.20
2019-02-07T11:32:41.808Z,22.20
2019-02-07T11:36:05.448Z,22.20
2019-02-07T11:39:22.509Z,22.20
2019-02-07T11:42:45.612Z,22.20
2019-02-07T11:46:27.439Z,22.20
2019-02-07T11:49:52.490Z,22.20
2019-02-07T11:53:19.243Z,22.20
2019-02-07T11:56:49.043Z,22.20
2019-02-07T12:00:21.684Z,22.20
2019-02-07T12:03:39.253Z,22.20
2019-02-07T12:07:12.147Z,22.20
2019-02-07T12:10:35.474Z,22.20
2019-02-07T12:13:49.826Z,22.20
2019-02-07T12:17:28.530Z,22.20
2019-02-07T12:21:07.363Z,22.20
2019-02-07T12:24:32.535Z,22.20
2019-02-07T12:27:57.542Z,22.20
2019-02-07T12:31:19.524Z,22.20
2019-02-07T12:34:58.435Z,22.20
2019-02-07T12:38:20.694Z,22.20
2019-02-07T12:41:46.973Z,22.20
2019-02-07T12:45:20.479Z,22.20
2019-02-07T12:48:42.698Z,22.20
2019-02-07T12:52:05.420Z,22.20
2019-02-07T12:55:18.585Z,22.10
2019-02-07T12:58:35.294Z,22.10
2019-02-07T13:02:01.963Z,22.10
2019-02-07T13:05:28.402Z,22.10
2019-02-07T13:09:07.499Z,22.10
2019-02-07T13:12:25.058Z,22.10
2019-02-07T13:15:57.711Z,22.10
2019-02-07T13:19:24.049Z,22.10
2019-02-07T13:22:50.876Z,22.10
2019-02-07T13:26:14.493Z,22.10
2019-02-07T13:29:56.688Z,22.10
2019-02-07T13:33:12.744Z,22.10
2019-02-07T13:36:36.376Z,22.10
2019-02-07T13:39:59.211Z,22.10
2019-02-07T13:43:35.107Z,22.10
2019-02-07T13:47:04.965Z,22.10
2019-02-07T13:50:27.761Z,22.10
2019-02-07T13:53:48.535Z,22.10
2019-02-07T13:57:18.352Z,22.10
2019-02-07T14:00:50.682Z,22.10
2019-02-07T14:04:29.405Z,22.10
2019-02-07T14:07:52.153Z,22.10
2019-02-07T14:11:16.840Z,22.10
2019-02-07T14:14:39.148Z,22.10
2019-02-07T14:17:54.618Z,22.10
2019-02-07T14:21:21.152Z,22.10
2019-02-07T14:24:43.309Z,22.10
2019-02-07T14:28:11.953Z,22.10
2019-02-07T14:31:34.075Z,22.10
2019-02-07T14:34:57.797Z,22.20
2019-02-07T14:38:20.327Z,22.20
2019-02-07T14:41:42.651Z,22.20
2019-02-07T14:45:06.311Z,22.20
2019-02-07T14:48:22.762Z,22.20
2019-02-07T14:51:27.476Z,22.20
2019-02-07T14:54:32.226Z,22.20
2019-02-07T14:57:37.044Z,22.30
2019-02-07T15:00:41.658Z,22.20
2019-02-07T15:03:46.609Z,22.30
2019-02-07T15:06:51.438Z,22.20
2019-02-07T15:09:56.173Z,22.20
2019-02-07T15:13:02.621Z,22.30
2019-02-07T15:16:07.161Z,22.40
2019-02-07T15:19:11.996Z,22.50
2019-02-07T15:22:16.823Z,22.50
2019-02-07T15:25:21.544Z,22.50
2019-02-07T15:28:26.417Z,22.50
2019-02-07T15:31:30.911Z,22.40
2019-02-07T15:34:35.645Z,22.30
2019-02-07T15:37:40.354Z,22.20
2019-02-07T15:40:45.914Z,22.20
2019-02-07T15:43:50.520Z,22.20
2019-02-07T15:46:55.143Z,22.20
2019-02-07T15:49:59.986Z,22.10
2019-02-07T15:53:05.837Z,22.10
2019-02-07T15:56:10.665Z,22.10
2019-02-07T15:59:23.782Z,22.00
2019-02-07T16:02:50.524Z,22.10
2019-02-07T16:05:55.344Z,22.10
2019-02-07T16:09:00.056Z,22.10
2019-02-07T16:12:04.792Z,22.00
2019-02-07T16:15:10.456Z,22.10
2019-02-07T16:18:15.284Z,22.20
2019-02-07T16:21:20.008Z,22.30
2019-02-07T16:24:24.760Z,22.30
2019-02-07T16:27:29.690Z,22.30
2019-02-07T16:30:34.628Z,22.40
2019-02-07T16:33:39.834Z,22.40
2019-02-07T16:36:44.691Z,22.40
2019-02-07T16:39:49.497Z,22.40
2019-02-07T16:42:54.332Z,22.40
2019-02-07T16:45:59.057Z,22.40
2019-02-07T16:49:03.684Z,22.30
2019-02-07T16:52:08.451Z,22.30
2019-02-07T16:55:13.682Z,22.20
2019-02-07T16:58:18.393Z,22.20
2019-02-07T17:01:23.118Z,22.20
2019-02-07T17:04:27.750Z,22.10
2019-02-07T17:07:32.473Z,22.10
2019-02-07T17:10:37.115Z,22.10
2019-02-07T17:13:41.840Z,22.10
2019-02-07T17:16:46.861Z,22.10
2019-02-07T17:19:51.804Z,22.00
2019-02-07T17:22:57.757Z,22.00
2019-02-07T17:26:02.584Z,22.00
2019-02-07T17:29:07.216Z,22.00
2019-02-07T17:32:12.049Z,22.00
2019-02-07T17:35:16.899Z,22.10
2019-02-07T17:38:21.823Z,22.20
2019-02-07T17:41:26.944Z,22.20
2019-02-07T17:44:31.475Z,22.20
2019-02-07T17:47:36.387Z,22.20
2019-02-07T17:50:41.445Z,22.30
2019-02-07T17:53:46.376Z,22.30
2019-02-07T17:56:51.209Z,22.30
2019-02-07T17:59:56.225Z,22.30
2019-02-07T18:03:02.087Z,22.20
2019-02-07T18:06:07.873Z,22.30
2019-02-07T18:09:12.771Z,22.30
2019-02-07T18:12:17.587Z,22.30
2019-02-07T18:15:22.538Z,22.30
2019-02-07T18:18:27.369Z,22.30
2019-02-07T18:21:34.211Z,22.30
2019-02-07T18:24:38.768Z,22.30
2019-02-07T18:27:43.713Z,22.30
2019-02-07T18:30:50.427Z,22.30
2019-02-07T18:33:56.884Z,22.30
2019-02-07T18:37:01.512Z,22.30
2019-02-07T18:40:06.807Z,22.30
2019-02-07T18:43:11.634Z,22.40
2019-02-07T18:46:16.186Z,22.40
2019-02-07T18:49:21.384Z,22.30
2019-02-07T18:52:28.390Z,22.30
2019-02-07T18:55:33.285Z,22.30
2019-02-07T18:58:38.451Z,22.20
2019-02-07T19:01:43.268Z,22.20
2019-02-07T19:04:48.145Z,22.20
2019-02-07T19:07:53.288Z,22.20
2019-02-07T19:10:57.988Z,22.20
2019-02-07T19:14:02.706Z,22.20
2019-02-07T19:17:07.331Z,22.20
2019-02-07T19:20:14.425Z,22.20
2019-02-07T19:23:19.133Z,22.20
2019-02-07T19:26:23.773Z,22.20
2019-02-07T19:29:28.715Z,22.20
2019-02-07T19:32:33.541Z,22.20
2019-02-07T19:35:38.476Z,22.20
2019-02-07T19:38:43.185Z,22.20
2019-02-07T19:41:47.939Z,22.20
2019-02-07T19:44:52.841Z,22.20
2019-02-07T19:47:57.789Z,22.20
2019-02-07T19:51:02.527Z,22.20
2019-02-07T19:54:07.144Z,22.20
2019-02-07T19:57:12.065Z,22.20
2019-02-07T20:00:19.173Z,22.20
2019-02-07T20:03:23.893Z,22.20
2019-02-07T20:06:28.899Z,22.10
2019-02-07T20:09:33.752Z,22.10
2019-02-07T20:12:38.697Z,22.10
2019-02-07T20:15:43.625Z,22.10
2019-02-07T20:18:48.441Z,22.10
2019-02-07T20:21:53.672Z,22.10
2019-02-07T20:25:00.165Z,22.10
2019-02-07T20:28:04.884Z,22.10
2019-02-07T20:31:09.656Z,22.10
2019-02-07T20:34:14.436Z,22.10
2019-02-07T20:37:19.372Z,22.10
2019-02-07T20:40:25.113Z,22.10
2019-02-07T20:43:29.885Z,22.10
2019-02-07T20:46:34.570Z,22.00
2019-02-07T20:49:39.319Z,22.00
2019-02-07T20:52:44.013Z,22.00
2019-02-07T20:55:48.852Z,22.00
2019-02-07T20:58:53.565Z,22.00
2019-02-07T21:01:58.435Z,22.00
2019-02-07T21:05:03.341Z,22.00
2019-02-07T21:08:08.292Z,22.10
2019-02-07T21:11:14.117Z,22.10
2019-02-07T21:14:18.902Z,22.10
2019-02-07T21:17:23.699Z,22.10
2019-02-07T21:20:28.944Z,22.10
2019-02-07T21:23:33.986Z,22.10
2019-02-07T21:26:39.012Z,22.10
2019-02-07T21:29:43.846Z,22.10
2019-02-07T21:32:48.580Z,22.00
2019-02-07T21:35:53.193Z,22.00
2019-02-07T21:38:57.936Z,21.90
2019-02-07T21:42:04.683Z,21.90
2019-02-07T21:45:10.437Z,21.90
2019-02-07T21:48:15.180Z,21.80
2019-02-07T21:51:19.920Z,21.80
2019-02-07T21:54:24.630Z,21.80
2019-02-07T21:57:31.899Z,21.80
2019-02-07T22:00:38.392Z,21.80
2019-02-07T22:03:43.145Z,21.70
2019-02-07T22:06:48.079Z,21.80
2019-02-07T22:09:53.098Z,21.70
2019-02-07T22:12:58.049Z,21.70
2019-02-07T22:16:03.288Z,21.70
2019-02-07T22:19:08.093Z,21.70
2019-02-07T22:22:13.030Z,21.70
2019-02-07T22:25:19.180Z,21.70
2019-02-07T22:28:23.942Z,21.70
2019-02-07T22:31:28.632Z,21.70
2019-02-07T22:34:33.793Z,21.70
2019-02-07T22:37:38.369Z,21.60
2019-02-07T22:40:43.245Z,21.60
2019-02-07T22:43:47.955Z,21.60
2019-02-07T22:46:52.603Z,21.60
2019-02-07T22:49:57.641Z,21.60
2019-02-07T22:53:02.450Z,21.60
2019-02-07T22:56:07.280Z,21.60
2019-02-07T22:59:11.904Z,21.60
2019-02-07T23:02:16.738Z,21.60
2019-02-07T23:05:21.265Z,21.60
2019-02-07T23:08:25.801Z,21.60
2019-02-07T23:11:30.713Z,21.60
2019-02-07T23:14:35.135Z,21.60
2019-02-07T23:17:39.964Z,21.60
2019-02-07T23:20:44.897Z,21.50
2019-02-07T23:23:49.737Z,21.50
2019-02-07T23:26:54.544Z,21.50
2019-02-07T23:29:59.282Z,21.50
2019-02-07T23:33:04.130Z,21.50
2019-02-07T23:36:09.988Z,21.50
2019-02-07T23:39:14.836Z,21.50
2019-02-07T23:42:19.523Z,21.50
2019-02-07T23:45:24.380Z,21.50
2019-02-07T23:48:29.172Z,21.50
2019-02-07T23:51:34.100Z,21.50
2019-02-07T23:54:38.952Z,21.50
2019-02-07T23:57:43.804Z,21.50
