createdAt,value
2022-08-25T00:00:15.085Z,19.9
2022-08-25T00:01:17.097Z,19.9
2022-08-25T00:02:19.192Z,19.9
2022-08-25T00:03:21.126Z,19.9
2022-08-25T00:04:23.078Z,19.9
2022-08-25T00:05:25.049Z,19.9
2022-08-25T00:06:27.058Z,19.9
2022-08-25T00:07:29.097Z,19.9
2022-08-25T00:08:31.077Z,19.9
2022-08-25T00:09:33.159Z,19.9
2022-08-25T00:10:35.277Z,19.8
2022-08-25T00:11:37.084Z,19.8
2022-08-25T00:12:39.065Z,19.8
2022-08-25T00:13:41.158Z,19.8
2022-08-25T00:14:43.097Z,19.8
2022-08-25T00:15:45.558Z,19.8
2022-08-25T00:16:48.161Z,19.7
2022-08-25T00:17:50.117Z,19.7
2022-08-25T00:18:52.087Z,19.7
2022-08-25T00:19:54.138Z,19.7
2022-08-25T00:20:56.077Z,19.6
2022-08-25T00:21:58.157Z,19.6
2022-08-25T00:23:00.030Z,19.5
2022-08-25T00:24:02.150Z,19.4
2022-08-25T00:25:04.237Z,19.3
2022-08-25T00:26:06.246Z,19.2
2022-08-25T00:27:08.117Z,19.2
2022-08-25T00:28:10.222Z,19.2
2022-08-25T00:29:12.119Z,19.2
2022-08-25T00:30:14.237Z,19.3
2022-08-25T00:31:16.103Z,19.2
2022-08-25T00:32:18.099Z,19.3
2022-08-25T00:33:20.257Z,19.3
2022-08-25T00:34:22.105Z,19.3
2022-08-25T00:35:24.259Z,19.3
2022-08-25T00:36:26.118Z,19.3
2022-08-25T00:37:28.117Z,19.3
2022-08-25T00:38:30.105Z,19.4
2022-08-25T00:39:32.118Z,19.4
2022-08-25T00:40:34.289Z,19.3
2022-08-25T00:41:36.097Z,19.3
2022-08-25T00:42:38.137Z,19.3
2022-08-25T00:43:40.185Z,19.3
2022-08-25T00:44:42.111Z,19.3
2022-08-25T00:45:44.019Z,19.4
2022-08-25T00:46:45.096Z,19.4
2022-08-25T00:47:47.059Z,19.4
2022-08-25T00:48:48.144Z,19.4
2022-08-25T00:49:50.276Z,19.4
2022-08-25T00:50:52.117Z,19.3
2022-08-25T00:51:54.141Z,19.3
2022-08-25T00:52:55.125Z,19.3
2022-08-25T00:53:57.212Z,19.2
2022-08-25T00:55:01.988Z,19.3
2022-08-25T00:56:01.124Z,19.3
2022-08-25T00:57:03.117Z,19.2
2022-08-25T00:58:05.392Z,19.2
2022-08-25T00:59:07.238Z,19.2
2022-08-25T01:00:09.157Z,19.3
2022-08-25T01:03:09.935Z,19.3
2022-08-25T01:04:11.275Z,19.4
2022-08-25T01:05:13.197Z,19.4
2022-08-25T01:06:15.158Z,19.4
2022-08-25T01:07:18.008Z,19.4
2022-08-25T01:08:19.357Z,19.3
2022-08-25T01:09:21.096Z,19.4
2022-08-25T01:10:22.076Z,19.4
2022-08-25T01:11:23.196Z,19.5
2022-08-25T01:12:25.188Z,19.4
2022-08-25T01:13:27.095Z,19.4
2022-08-25T01:14:29.115Z,19.3
2022-08-25T01:15:31.175Z,19.3
2022-08-25T01:16:33.256Z,19.4
2022-08-25T01:17:35.181Z,19.4
2022-08-25T01:18:37.155Z,19.4
2022-08-25T01:19:39.120Z,19.3
2022-08-25T01:20:41.155Z,19.3
2022-08-25T01:21:43.155Z,19.3
2022-08-25T01:22:45.255Z,19.3
2022-08-25T01:23:47.256Z,19.3
2022-08-25T01:24:49.195Z,19.3
2022-08-25T01:25:51.256Z,19.4
2022-08-25T01:26:53.096Z,19.4
2022-08-25T01:27:55.075Z,19.4
2022-08-25T01:28:57.135Z,19.4
2022-08-25T01:29:59.075Z,19.4
2022-08-25T01:31:01.236Z,19.4
2022-08-25T01:32:03.197Z,19.4
2022-08-25T01:33:05.196Z,19.4
2022-08-25T01:34:07.116Z,19.4
2022-08-25T01:35:09.223Z,19.5
2022-08-25T01:36:10.995Z,19.5
2022-08-25T01:37:13.555Z,19.5
2022-08-25T01:38:15.196Z,19.5
2022-08-25T01:39:17.216Z,19.5
2022-08-25T01:40:19.138Z,19.5
2022-08-25T01:41:21.295Z,19.5
2022-08-25T01:42:23.115Z,19.4
2022-08-25T01:43:25.175Z,19.4
2022-08-25T01:44:27.176Z,19.4
2022-08-25T01:45:29.116Z,19.4
2022-08-25T01:46:30.245Z,19.4
2022-08-25T01:47:32.099Z,19.4
2022-08-25T01:48:33.115Z,19.3
2022-08-25T01:49:35.115Z,19.3
2022-08-25T01:50:37.235Z,19.4
2022-08-25T01:51:39.175Z,19.3
2022-08-25T01:52:41.116Z,19.4
2022-08-25T01:53:43.111Z,19.4
2022-08-25T01:54:45.106Z,19.3
2022-08-25T01:55:47.204Z,19.3
2022-08-25T01:56:49.135Z,19.2
2022-08-25T01:57:51.115Z,19.2
2022-08-25T01:58:53.256Z,19.2
2022-08-25T01:59:55.095Z,19.2
2022-08-25T02:00:57.334Z,19.2
2022-08-25T02:02:00.089Z,19.2
2022-08-25T02:03:01.164Z,19.2
2022-08-25T02:04:03.175Z,19.2
2022-08-25T02:05:05.236Z,19.2
2022-08-25T02:06:07.095Z,19.2
2022-08-25T02:07:09.187Z,19.2
2022-08-25T02:08:11.139Z,19.2
2022-08-25T02:09:13.195Z,19.2
2022-08-25T02:10:15.106Z,19.1
2022-08-25T02:11:17.275Z,19.1
2022-08-25T02:12:19.175Z,19.1
2022-08-25T02:13:26.756Z,19.1
2022-08-25T02:14:23.135Z,19.1
2022-08-25T02:15:25.162Z,19.1
2022-08-25T02:16:27.254Z,19.1
2022-08-25T02:17:29.075Z,19.1
2022-08-25T02:18:30.175Z,19.1
2022-08-25T02:19:31.171Z,19.1
2022-08-25T02:20:33.135Z,19.1
2022-08-25T02:21:35.256Z,19.1
2022-08-25T02:22:37.100Z,19.1
2022-08-25T02:23:38.168Z,19.1
2022-08-25T02:24:39.315Z,19.1
2022-08-25T02:25:41.215Z,19.1
2022-08-25T02:26:43.137Z,19.1
2022-08-25T02:27:44.208Z,19.1
2022-08-25T02:28:46.131Z,19.1
2022-08-25T02:29:48.175Z,19
2022-08-25T02:30:50.296Z,19
2022-08-25T02:31:52.474Z,19
2022-08-25T02:32:54.255Z,19
2022-08-25T02:33:56.175Z,19
2022-08-25T02:34:58.153Z,19
2022-08-25T02:36:00.236Z,19
2022-08-25T02:37:02.097Z,19
2022-08-25T02:38:03.363Z,19
2022-08-25T02:39:05.152Z,19
2022-08-25T02:40:06.363Z,19
2022-08-25T02:41:08.255Z,19
2022-08-25T02:42:10.135Z,19
2022-08-25T02:43:11.187Z,19
2022-08-25T02:44:13.195Z,19
2022-08-25T02:45:15.604Z,19
2022-08-25T02:46:17.171Z,19
2022-08-25T02:47:18.143Z,19
2022-08-25T02:48:20.163Z,19
2022-08-25T02:49:21.501Z,19
2022-08-25T02:50:23.218Z,18.9
2022-08-25T02:51:25.257Z,18.9
2022-08-25T02:52:27.084Z,18.9
2022-08-25T02:53:28.115Z,18.9
2022-08-25T02:54:29.121Z,19
2022-08-25T02:55:31.175Z,19
2022-08-25T02:56:33.238Z,19
2022-08-25T02:57:35.079Z,19
2022-08-25T02:58:36.135Z,18.9
2022-08-25T02:59:37.236Z,19
2022-08-25T03:00:39.278Z,19
2022-08-25T03:01:41.298Z,19
2022-08-25T03:02:43.136Z,19
2022-08-25T03:03:45.202Z,19
2022-08-25T03:04:47.159Z,19
2022-08-25T03:05:48.156Z,19
2022-08-25T03:06:50.074Z,19
2022-08-25T03:07:51.183Z,19
2022-08-25T03:08:53.279Z,19
2022-08-25T03:09:55.235Z,18.9
2022-08-25T03:10:57.181Z,19
2022-08-25T03:11:59.435Z,19
2022-08-25T03:13:01.295Z,19
2022-08-25T03:14:03.235Z,19
2022-08-25T03:15:05.396Z,19
2022-08-25T03:16:09.830Z,19
2022-08-25T03:17:09.268Z,19
2022-08-25T03:18:11.623Z,18.9
2022-08-25T03:19:13.156Z,18.9
2022-08-25T03:20:15.197Z,18.9
2022-08-25T03:21:17.120Z,18.9
2022-08-25T03:22:18.283Z,18.9
2022-08-25T03:23:20.347Z,18.9
2022-08-25T03:24:22.284Z,18.9
2022-08-25T03:25:24.415Z,18.9
2022-08-25T03:26:26.256Z,18.9
2022-08-25T03:27:28.175Z,18.9
2022-08-25T03:28:30.316Z,18.9
2022-08-25T03:29:32.216Z,18.9
2022-08-25T03:30:34.160Z,18.9
2022-08-25T03:31:35.217Z,18.9
2022-08-25T03:32:37.316Z,18.9
2022-08-25T03:33:39.196Z,18.9
2022-08-25T03:34:41.235Z,18.8
2022-08-25T03:35:43.116Z,18.8
2022-08-25T03:36:45.131Z,18.8
2022-08-25T03:37:46.225Z,18.8
2022-08-25T03:38:48.297Z,18.8
2022-08-25T03:39:50.384Z,18.7
2022-08-25T03:40:52.137Z,18.7
2022-08-25T03:41:54.275Z,18.7
2022-08-25T03:42:56.256Z,18.7
2022-08-25T03:43:58.335Z,18.7
2022-08-25T03:45:00.244Z,18.7
2022-08-25T03:46:02.264Z,18.7
2022-08-25T03:47:03.390Z,18.7
2022-08-25T03:48:05.314Z,18.7
2022-08-25T03:49:07.239Z,18.7
2022-08-25T03:50:09.176Z,18.8
2022-08-25T03:51:11.155Z,18.8
2022-08-25T03:53:20.196Z,18.8
2022-08-25T03:54:22.176Z,18.7
2022-08-25T03:55:24.176Z,18.7
2022-08-25T03:56:25.134Z,18.7
2022-08-25T03:57:26.224Z,18.7
2022-08-25T03:58:27.135Z,18.7
2022-08-25T03:59:29.195Z,18.7
2022-08-25T04:00:30.435Z,18.7
2022-08-25T04:01:32.211Z,18.8
2022-08-25T04:02:33.339Z,18.7
2022-08-25T04:03:35.191Z,18.7
2022-08-25T04:04:37.216Z,18.7
2022-08-25T04:05:39.224Z,18.7
2022-08-25T04:06:41.286Z,18.7
2022-08-25T04:07:43.295Z,18.7
2022-08-25T04:08:45.155Z,18.7
2022-08-25T04:09:46.196Z,18.8
2022-08-25T04:10:48.155Z,18.8
2022-08-25T04:11:50.862Z,18.8
2022-08-25T04:12:51.218Z,18.8
2022-08-25T04:13:53.194Z,18.8
2022-08-25T04:14:55.176Z,18.8
2022-08-25T04:15:57.255Z,18.8
2022-08-25T04:16:59.393Z,18.9
2022-08-25T04:18:01.433Z,18.8
2022-08-25T04:19:03.285Z,18.8
2022-08-25T04:20:05.235Z,18.8
2022-08-25T04:21:07.287Z,18.8
2022-08-25T04:22:09.219Z,18.8
2022-08-25T04:23:11.375Z,18.8
2022-08-25T04:24:13.276Z,18.8
2022-08-25T04:25:15.278Z,18.8
2022-08-25T04:26:17.216Z,18.8
2022-08-25T04:27:19.195Z,18.8
2022-08-25T04:28:21.204Z,18.8
2022-08-25T04:29:23.648Z,18.9
2022-08-25T04:30:24.248Z,18.9
2022-08-25T04:31:26.379Z,18.9
2022-08-25T04:32:28.515Z,19
2022-08-25T04:33:30.195Z,19
2022-08-25T04:34:32.255Z,19
2022-08-25T04:35:34.235Z,19
2022-08-25T04:36:36.257Z,19
2022-08-25T04:37:37.279Z,19
2022-08-25T04:38:39.275Z,19
2022-08-25T04:39:41.176Z,19.1
2022-08-25T04:40:42.215Z,19
2022-08-25T04:41:44.198Z,19
2022-08-25T04:42:47.294Z,19
2022-08-25T04:43:48.315Z,19
2022-08-25T04:44:50.238Z,19
2022-08-25T04:45:52.458Z,19
2022-08-25T04:46:54.261Z,19
2022-08-25T04:47:56.157Z,19
2022-08-25T04:48:57.236Z,19
2022-08-25T04:49:59.215Z,19.1
2022-08-25T04:51:00.197Z,19.1
2022-08-25T04:52:02.178Z,19.2
2022-08-25T04:53:03.456Z,19.2
2022-08-25T04:54:05.363Z,19.2
2022-08-25T04:55:07.356Z,19.2
2022-08-25T04:56:09.211Z,19.2
2022-08-25T04:57:11.375Z,19.3
2022-08-25T04:58:14.722Z,19.3
2022-08-25T04:59:15.216Z,19.3
2022-08-25T05:00:17.355Z,19.4
2022-08-25T05:01:19.248Z,19.4
2022-08-25T05:02:21.375Z,19.5
2022-08-25T05:03:23.321Z,19.5
2022-08-25T05:04:27.946Z,19.5
2022-08-25T05:05:27.375Z,19.5
2022-08-25T05:06:29.335Z,19.6
2022-08-25T05:07:31.176Z,19.6
2022-08-25T05:08:33.279Z,19.6
2022-08-25T05:09:35.276Z,19.7
2022-08-25T05:10:37.262Z,19.7
2022-08-25T05:11:39.479Z,19.7
2022-08-25T05:12:41.235Z,19.7
2022-08-25T05:13:43.276Z,19.7
2022-08-25T05:14:45.315Z,19.8
2022-08-25T05:15:47.293Z,19.8
2022-08-25T05:16:49.386Z,19.8
2022-08-25T05:17:55.289Z,19.9
2022-08-25T05:18:53.576Z,19.9
2022-08-25T05:19:55.218Z,19.9
2022-08-25T05:20:57.335Z,19.9
2022-08-25T05:21:59.316Z,19.9
2022-08-25T05:23:01.356Z,19.9
2022-08-25T05:24:03.335Z,19.9
2022-08-25T05:25:05.517Z,20
2022-08-25T05:26:07.255Z,20
2022-08-25T05:27:09.355Z,20
2022-08-25T05:28:11.337Z,19.9
2022-08-25T05:29:13.515Z,19.9
2022-08-25T05:30:15.436Z,19.9
2022-08-25T05:31:17.282Z,19.9
2022-08-25T05:32:19.195Z,19.8
2022-08-25T05:33:20.335Z,19.8
2022-08-25T05:34:22.392Z,19.8
2022-08-25T05:35:24.372Z,19.8
2022-08-25T05:36:26.170Z,19.9
2022-08-25T05:37:27.197Z,19.9
2022-08-25T05:38:29.260Z,19.9
2022-08-25T05:39:31.595Z,20
2022-08-25T05:40:33.376Z,20
2022-08-25T05:41:35.275Z,20.1
2022-08-25T05:42:37.415Z,20.1
2022-08-25T05:43:39.276Z,20.1
2022-08-25T05:44:41.276Z,20.1
2022-08-25T05:45:43.361Z,20
2022-08-25T05:46:45.342Z,20
2022-08-25T05:47:47.296Z,19.9
2022-08-25T05:48:49.455Z,20
2022-08-25T05:49:51.275Z,19.9
2022-08-25T05:50:52.376Z,19.9
2022-08-25T05:51:54.365Z,19.9
2022-08-25T05:52:56.318Z,20
2022-08-25T05:53:58.335Z,20
2022-08-25T05:55:00.256Z,20
2022-08-25T05:56:02.376Z,20
2022-08-25T05:57:04.295Z,20.1
2022-08-25T05:58:06.746Z,20.1
2022-08-25T05:59:09.516Z,20.1
2022-08-25T06:00:10.495Z,20.1
2022-08-25T06:01:12.288Z,20.2
2022-08-25T06:02:14.316Z,20.2
2022-08-25T06:03:16.279Z,20.3
2022-08-25T06:04:18.292Z,20.3
2022-08-25T06:05:20.279Z,20.3
2022-08-25T06:06:22.212Z,20.3
2022-08-25T06:07:24.295Z,20.3
2022-08-25T06:08:26.303Z,20.3
2022-08-25T06:09:28.716Z,20.3
2022-08-25T06:10:30.302Z,20.3
2022-08-25T06:11:32.376Z,20.2
2022-08-25T06:12:34.241Z,20.2
2022-08-25T06:13:35.335Z,20.2
2022-08-25T06:14:37.316Z,20.2
2022-08-25T06:15:39.315Z,20.2
2022-08-25T06:16:41.311Z,20.3
2022-08-25T06:17:43.337Z,20.3
2022-08-25T06:18:45.274Z,20.3
2022-08-25T06:19:47.356Z,20.4
2022-08-25T06:20:49.296Z,20.4
2022-08-25T06:21:51.341Z,20.5
2022-08-25T06:22:53.296Z,20.6
2022-08-25T06:23:55.276Z,20.7
2022-08-25T06:24:57.394Z,20.7
2022-08-25T06:25:59.356Z,20.8
2022-08-25T06:27:01.256Z,20.9
2022-08-25T06:28:02.358Z,21
2022-08-25T06:29:04.361Z,21
2022-08-25T06:30:07.797Z,21.1
2022-08-25T06:31:08.406Z,21.1
2022-08-25T06:32:10.315Z,21.2
2022-08-25T06:33:12.256Z,21.2
2022-08-25T06:34:14.357Z,21.3
2022-08-25T06:35:16.155Z,21.3
2022-08-25T06:36:17.460Z,21.2
2022-08-25T06:37:22.257Z,21.2
2022-08-25T06:38:21.256Z,21.3
2022-08-25T06:39:22.501Z,21.3
2022-08-25T06:40:24.706Z,21.3
2022-08-25T06:41:29.017Z,21.3
2022-08-25T06:42:28.388Z,21.3
2022-08-25T06:43:30.457Z,21.3
2022-08-25T06:44:32.344Z,21.4
2022-08-25T06:45:34.436Z,21.3
2022-08-25T06:46:37.146Z,21.3
2022-08-25T06:47:38.496Z,21.3
2022-08-25T06:48:40.445Z,21.2
2022-08-25T06:49:42.387Z,21.1
2022-08-25T06:50:44.387Z,21.1
2022-08-25T06:51:46.416Z,21
2022-08-25T06:52:48.263Z,20.9
2022-08-25T06:53:49.396Z,20.9
2022-08-25T06:54:51.276Z,20.9
2022-08-25T06:55:53.376Z,20.8
2022-08-25T06:56:55.239Z,20.6
2022-08-25T06:57:56.439Z,20.5
2022-08-25T06:58:58.334Z,20.5
2022-08-25T07:00:00.336Z,20.5
2022-08-25T07:01:02.481Z,20.5
2022-08-25T07:02:04.599Z,20.5
2022-08-25T07:03:07.044Z,20.5
2022-08-25T07:04:11.964Z,20.5
2022-08-25T07:05:13.153Z,20.6
2022-08-25T07:06:12.316Z,20.6
2022-08-25T07:07:13.259Z,20.6
2022-08-25T07:08:15.357Z,20.6
2022-08-25T07:09:17.423Z,20.7
2022-08-25T07:10:19.646Z,20.8
2022-08-25T07:11:21.409Z,20.8
2022-08-25T07:12:23.356Z,20.9
2022-08-25T07:13:25.396Z,20.9
2022-08-25T07:14:27.493Z,21
2022-08-25T07:15:29.311Z,21.1
2022-08-25T07:16:31.502Z,21.2
2022-08-25T07:17:33.266Z,21.2
2022-08-25T07:18:34.278Z,21.2
2022-08-25T07:19:36.304Z,21.2
2022-08-25T07:20:38.825Z,21.2
2022-08-25T07:21:40.285Z,21.2
2022-08-25T07:22:42.417Z,21.4
2022-08-25T07:23:44.403Z,21.5
2022-08-25T07:24:46.504Z,21.6
2022-08-25T07:25:48.302Z,21.7
2022-08-25T07:26:50.413Z,21.9
2022-08-25T07:27:54.792Z,22
2022-08-25T07:28:54.797Z,21.9
2022-08-25T07:29:56.397Z,21.9
2022-08-25T07:30:58.442Z,21.9
2022-08-25T07:32:00.426Z,21.9
2022-08-25T07:33:06.450Z,22
2022-08-25T07:34:04.636Z,22
2022-08-25T07:35:06.350Z,22.1
2022-08-25T07:36:08.330Z,22.2
2022-08-25T07:37:10.397Z,22.3
2022-08-25T07:38:15.598Z,22.4
2022-08-25T07:39:14.665Z,22.5
2022-08-25T07:40:16.360Z,22.6
2022-08-25T07:41:18.263Z,22.6
2022-08-25T07:42:20.426Z,22.5
2022-08-25T07:43:22.580Z,22.5
2022-08-25T07:44:24.237Z,22.5
2022-08-25T07:45:26.222Z,22.5
2022-08-25T07:46:27.328Z,22.5
2022-08-25T07:47:28.293Z,22.5
2022-08-25T07:48:30.336Z,22.5
2022-08-25T07:49:36.048Z,22.6
2022-08-25T07:50:34.218Z,22.6
2022-08-25T07:51:35.535Z,22.6
2022-08-25T07:52:38.820Z,22.7
2022-08-25T07:53:40.310Z,22.8
2022-08-25T07:54:41.313Z,22.8
2022-08-25T07:55:42.337Z,22.7
2022-08-25T07:56:43.331Z,22.6
2022-08-25T07:57:45.620Z,22.4
2022-08-25T07:58:49.886Z,22.5
2022-08-25T07:59:52.223Z,22.5
2022-08-25T08:00:57.396Z,22.4
2022-08-25T08:01:59.359Z,22.4
2022-08-25T08:03:01.439Z,22.5
2022-08-25T08:04:03.783Z,22.6
2022-08-25T08:05:05.404Z,22.7
2022-08-25T08:06:07.465Z,22.8
2022-08-25T08:07:12.030Z,22.9
2022-08-25T08:08:11.347Z,23
2022-08-25T08:09:12.337Z,23.1
2022-08-25T08:10:42.618Z,23.2
2022-08-25T08:11:15.859Z,23.3
2022-08-25T08:12:17.356Z,23.3
2022-08-25T08:13:19.926Z,23.3
2022-08-25T08:14:21.338Z,23.3
2022-08-25T08:15:23.418Z,23.2
2022-08-25T08:16:25.439Z,23.2
2022-08-25T08:17:26.257Z,23.1
2022-08-25T08:18:28.396Z,23
2022-08-25T08:19:31.336Z,22.9
2022-08-25T08:20:33.416Z,22.9
2022-08-25T08:21:35.677Z,22.9
2022-08-25T08:22:37.457Z,22.8
2022-08-25T08:23:39.280Z,22.6
2022-08-25T08:24:44.502Z,22.6
2022-08-25T08:25:42.318Z,22.6
2022-08-25T08:26:58.015Z,22.7
2022-08-25T08:27:46.336Z,22.8
2022-08-25T08:28:52.020Z,23
2022-08-25T08:29:50.317Z,23.3
2022-08-25T08:30:53.253Z,23.5
2022-08-25T08:31:54.587Z,23.7
2022-08-25T08:33:12.370Z,24
2022-08-25T08:33:58.793Z,24.2
2022-08-25T08:35:00.415Z,24.4
2022-08-25T08:36:04.833Z,24.5
2022-08-25T08:37:04.294Z,24.5
2022-08-25T08:38:13.650Z,24.5
2022-08-25T08:39:08.416Z,24.7
2022-08-25T08:40:13.236Z,24.7
2022-08-25T08:41:15.564Z,24.8
2022-08-25T08:42:18.419Z,24.8
2022-08-25T08:43:20.379Z,24.8
2022-08-25T08:44:22.459Z,25
2022-08-25T08:45:25.595Z,25.1
2022-08-25T08:46:28.352Z,25
2022-08-25T08:47:30.377Z,25
2022-08-25T08:48:32.250Z,25
2022-08-25T08:49:33.390Z,24.9
2022-08-25T08:50:35.491Z,24.8
2022-08-25T08:51:37.447Z,24.7
2022-08-25T08:52:39.397Z,24.7
2022-08-25T08:53:41.391Z,24.7
2022-08-25T08:54:43.405Z,24.6
2022-08-25T08:55:48.380Z,24.6
2022-08-25T08:56:48.034Z,24.3
2022-08-25T08:58:51.376Z,24
2022-08-25T08:59:53.344Z,24.1
2022-08-25T09:00:55.351Z,24.1
2022-08-25T09:01:57.478Z,24.3
2022-08-25T09:02:58.588Z,24.2
2022-08-25T09:04:00.908Z,24.3
2022-08-25T09:05:03.638Z,24.3
2022-08-25T09:06:06.862Z,24.3
2022-08-25T09:07:07.593Z,24.3
2022-08-25T09:08:09.652Z,24.3
2022-08-25T09:09:11.520Z,24.2
2022-08-25T09:10:13.394Z,24.2
2022-08-25T09:11:16.284Z,24.1
2022-08-25T09:12:18.171Z,23.9
2022-08-25T09:13:19.632Z,24
2022-08-25T09:14:21.552Z,24.2
2022-08-25T09:15:24.357Z,24.2
2022-08-25T09:16:31.985Z,24.2
2022-08-25T09:17:28.467Z,24.3
2022-08-25T09:18:30.367Z,24.3
2022-08-25T09:19:32.813Z,24.4
2022-08-25T09:20:34.492Z,24.5
2022-08-25T09:21:36.702Z,24.7
2022-08-25T09:22:39.450Z,24.9
2022-08-25T09:23:41.733Z,25.1
2022-08-25T09:24:43.576Z,25.3
2022-08-25T09:25:52.297Z,25.3
2022-08-25T09:26:47.439Z,25.3
2022-08-25T09:27:49.550Z,25.3
2022-08-25T09:28:51.536Z,25.3
2022-08-25T09:29:53.363Z,25.2
2022-08-25T09:30:55.561Z,25.2
2022-08-25T09:31:57.532Z,25.2
2022-08-25T09:32:59.397Z,25
2022-08-25T09:34:01.430Z,24.9
2022-08-25T09:35:03.390Z,24.8
2022-08-25T09:36:04.526Z,24.9
2022-08-25T09:37:06.452Z,25
2022-08-25T09:38:08.373Z,25
2022-08-25T09:39:10.373Z,25.1
2022-08-25T09:40:11.456Z,25
2022-08-25T09:41:13.403Z,24.9
2022-08-25T09:42:15.432Z,24.7
2022-08-25T09:43:17.439Z,24.6
2022-08-25T09:44:19.777Z,24.5
2022-08-25T09:45:21.391Z,24.8
2022-08-25T09:46:23.544Z,24.8
2022-08-25T09:47:25.935Z,24.9
2022-08-25T09:48:28.490Z,25.1
2022-08-25T09:49:29.471Z,25.3
2022-08-25T09:50:31.466Z,25.4
2022-08-25T09:51:37.924Z,25.7
2022-08-25T09:52:35.373Z,25.9
2022-08-25T09:53:37.503Z,26
2022-08-25T09:54:44.092Z,26.2
2022-08-25T09:55:41.410Z,26.2
2022-08-25T09:56:43.574Z,26.2
2022-08-25T09:57:45.530Z,26.2
2022-08-25T09:58:47.499Z,26.3
2022-08-25T09:59:53.802Z,26.3
2022-08-25T10:00:50.451Z,26.2
2022-08-25T10:01:52.613Z,26.2
2022-08-25T10:02:54.511Z,26.2
2022-08-25T10:03:56.674Z,26.1
2022-08-25T10:04:58.405Z,26.2
2022-08-25T10:06:00.470Z,26.4
2022-08-25T10:07:02.473Z,26.5
2022-08-25T10:08:04.530Z,26.7
2022-08-25T10:09:06.413Z,26.7
2022-08-25T10:10:07.390Z,26.6
2022-08-25T10:11:09.391Z,26.7
2022-08-25T10:12:11.394Z,26.8
2022-08-25T10:13:13.499Z,26.9
2022-08-25T10:14:15.591Z,27.1
2022-08-25T10:15:17.397Z,27.2
2022-08-25T10:16:20.677Z,27.4
2022-08-25T10:17:21.353Z,27.5
2022-08-25T10:18:22.408Z,27.6
2022-08-25T10:19:24.491Z,27.6
2022-08-25T10:20:26.491Z,27.6
2022-08-25T10:21:28.531Z,27.6
2022-08-25T10:22:30.413Z,27.7
2022-08-25T10:23:32.491Z,27.9
2022-08-25T10:24:34.984Z,27.9
2022-08-25T10:25:35.510Z,27.9
2022-08-25T10:26:37.492Z,28
2022-08-25T10:27:39.490Z,28
2022-08-25T10:28:41.490Z,28.1
2022-08-25T10:29:42.570Z,27.9
2022-08-25T10:30:44.492Z,27.6
2022-08-25T10:31:46.510Z,27.4
2022-08-25T10:32:48.470Z,27.3
2022-08-25T10:33:50.583Z,27.4
2022-08-25T10:34:52.538Z,27.5
2022-08-25T10:35:54.870Z,27.5
2022-08-25T10:36:56.416Z,27.5
2022-08-25T10:37:57.468Z,27.6
2022-08-25T10:39:01.686Z,27.6
2022-08-25T10:40:01.393Z,27.8
2022-08-25T10:41:02.574Z,27.7
2022-08-25T10:42:05.215Z,27.5
2022-08-25T10:43:06.702Z,27.5
2022-08-25T10:44:08.473Z,27.5
2022-08-25T10:45:13.494Z,27.5
2022-08-25T10:46:15.547Z,27.5
2022-08-25T10:47:17.531Z,27.5
2022-08-25T10:48:19.732Z,27.5
2022-08-25T10:49:21.470Z,27.2
2022-08-25T10:50:23.430Z,27
2022-08-25T10:51:25.624Z,26.9
2022-08-25T10:52:26.490Z,26.9
2022-08-25T10:53:27.435Z,26.9
2022-08-25T10:54:28.651Z,27
2022-08-25T10:55:30.422Z,27.1
2022-08-25T10:56:32.490Z,27.1
2022-08-25T10:57:35.271Z,27.1
2022-08-25T10:58:36.499Z,27
2022-08-25T10:59:38.550Z,27.1
2022-08-25T11:00:40.510Z,27.1
2022-08-25T11:01:43.878Z,27.1
2022-08-25T11:02:44.651Z,27.1
2022-08-25T11:03:46.611Z,27.1
2022-08-25T11:04:48.746Z,27.1
2022-08-25T11:05:50.483Z,27.1
2022-08-25T11:06:53.268Z,27.2
2022-08-25T11:07:54.669Z,27.3
2022-08-25T11:08:56.611Z,27.4
2022-08-25T11:09:58.491Z,27.5
2022-08-25T11:11:00.566Z,27.7
2022-08-25T11:12:02.530Z,27.8
2022-08-25T11:13:04.627Z,27.8
2022-08-25T11:14:06.503Z,27.8
2022-08-25T11:15:08.616Z,27.6
2022-08-25T11:16:17.336Z,27.5
2022-08-25T11:17:12.557Z,27.5
2022-08-25T11:18:15.153Z,27.6
2022-08-25T11:19:16.911Z,27.6
2022-08-25T11:20:20.022Z,27.8
2022-08-25T11:21:20.451Z,27.7
2022-08-25T11:22:21.595Z,27.6
2022-08-25T11:23:23.843Z,27.6
2022-08-25T11:24:26.490Z,27.6
2022-08-25T11:25:28.872Z,27.6
2022-08-25T11:26:32.912Z,27.6
2022-08-25T11:27:32.486Z,27.5
2022-08-25T11:28:33.492Z,27.3
2022-08-25T11:29:35.428Z,27.2
2022-08-25T11:30:36.511Z,27.1
2022-08-25T11:31:37.476Z,27
2022-08-25T11:32:39.610Z,27.1
2022-08-25T11:33:41.691Z,27.2
2022-08-25T11:34:44.567Z,27.4
2022-08-25T11:35:45.699Z,27.7
2022-08-25T11:36:48.493Z,27.8
2022-08-25T11:37:50.591Z,27.8
2022-08-25T11:38:52.719Z,27.8
2022-08-25T11:39:54.634Z,27.8
2022-08-25T11:40:56.749Z,27.9
2022-08-25T11:41:58.611Z,28.1
2022-08-25T11:43:00.599Z,28.3
2022-08-25T11:44:02.558Z,28.4
2022-08-25T11:45:04.538Z,28.5
2022-08-25T11:46:06.614Z,28.6
2022-08-25T11:47:11.239Z,28.6
2022-08-25T11:48:11.797Z,28.6
2022-08-25T11:49:16.631Z,28.7
2022-08-25T11:50:18.443Z,28.7
2022-08-25T11:51:20.593Z,28.5
2022-08-25T11:52:22.511Z,28.2
2022-08-25T11:53:26.833Z,27.9
2022-08-25T11:54:26.740Z,27.6
2022-08-25T11:55:28.497Z,27.4
2022-08-25T11:56:30.685Z,27.2
2022-08-25T11:57:32.518Z,27.1
2022-08-25T11:58:34.520Z,27.1
2022-08-25T11:59:36.530Z,27.2
2022-08-25T12:00:38.671Z,27.2
2022-08-25T12:01:40.810Z,27.3
2022-08-25T12:02:42.728Z,27.3
2022-08-25T12:03:44.489Z,27.3
2022-08-25T12:04:46.605Z,27.4
2022-08-25T12:05:48.542Z,27.5
2022-08-25T12:06:50.551Z,27.6
2022-08-25T12:07:51.750Z,27.8
2022-08-25T12:08:53.661Z,28
2022-08-25T12:09:55.711Z,28.2
2022-08-25T12:10:57.455Z,28.3
2022-08-25T12:11:58.856Z,28.2
2022-08-25T12:13:00.597Z,28.2
2022-08-25T12:14:02.690Z,28.4
2022-08-25T12:15:04.657Z,28.5
2022-08-25T12:16:06.601Z,28.6
2022-08-25T12:17:10.125Z,28.7
2022-08-25T12:18:11.338Z,28.9
2022-08-25T12:19:12.494Z,29.1
2022-08-25T12:20:14.583Z,29.3
2022-08-25T12:21:16.630Z,29.5
2022-08-25T12:22:18.730Z,29.4
2022-08-25T12:23:20.934Z,29.4
2022-08-25T12:24:22.862Z,29.4
2022-08-25T12:25:24.612Z,29.4
2022-08-25T12:26:26.748Z,29.4
2022-08-25T12:27:28.856Z,29.3
2022-08-25T12:28:30.616Z,29.3
2022-08-25T12:29:32.689Z,29.4
2022-08-25T12:30:36.749Z,29.4
2022-08-25T12:31:37.974Z,29.5
2022-08-25T12:32:39.788Z,29.6
2022-08-25T12:33:41.546Z,29.6
2022-08-25T12:34:43.431Z,29.5
2022-08-25T12:35:44.661Z,29.4
2022-08-25T12:36:46.650Z,29.4
2022-08-25T12:37:48.431Z,29.3
2022-08-25T12:38:52.339Z,29.3
2022-08-25T12:39:51.608Z,29.2
2022-08-25T12:40:53.673Z,29.1
2022-08-25T12:41:55.467Z,29.1
2022-08-25T12:42:57.571Z,29.2
2022-08-25T12:43:59.491Z,29.3
2022-08-25T12:45:01.510Z,29.4
2022-08-25T12:46:03.602Z,29.4
2022-08-25T12:47:05.671Z,29.3
2022-08-25T12:48:07.530Z,29.3
2022-08-25T12:49:09.606Z,29.2
2022-08-25T12:50:11.692Z,28.8
2022-08-25T12:51:13.591Z,28.7
2022-08-25T12:52:15.592Z,28.6
2022-08-25T12:53:17.898Z,28.4
2022-08-25T12:54:22.400Z,28.1
2022-08-25T12:55:23.501Z,28
2022-08-25T12:56:25.690Z,28.1
2022-08-25T12:57:29.376Z,28.1
2022-08-25T12:58:43.681Z,28.1
2022-08-25T12:59:30.939Z,28.2
2022-08-25T13:00:32.594Z,28.1
2022-08-25T13:01:36.267Z,28
2022-08-25T13:02:35.711Z,27.9
2022-08-25T13:04:41.467Z,27.8
2022-08-25T13:05:41.711Z,27.8
2022-08-25T13:06:43.553Z,27.9
2022-08-25T13:07:45.593Z,28
2022-08-25T13:08:47.939Z,28.1
2022-08-25T13:09:49.771Z,28.3
2022-08-25T13:10:51.539Z,28.5
2022-08-25T13:11:53.533Z,28.6
2022-08-25T13:12:55.637Z,28.7
2022-08-25T13:13:57.944Z,28.9
2022-08-25T13:15:00.488Z,29
2022-08-25T13:16:02.950Z,28.9
2022-08-25T13:17:05.554Z,28.7
2022-08-25T13:18:09.081Z,28.6
2022-08-25T13:19:11.871Z,28.5
2022-08-25T13:20:14.570Z,28.3
2022-08-25T13:21:16.801Z,28.2
2022-08-25T13:22:18.744Z,28.1
2022-08-25T13:23:20.931Z,28.1
2022-08-25T13:24:22.580Z,28.2
2022-08-25T13:25:24.729Z,28.1
2022-08-25T13:26:26.552Z,28.1
2022-08-25T13:27:28.761Z,28.2
2022-08-25T13:28:30.993Z,28.4
2022-08-25T13:29:34.084Z,28.5
2022-08-25T13:30:35.539Z,28.6
2022-08-25T13:31:37.672Z,28.8
2022-08-25T13:32:39.783Z,28.9
2022-08-25T13:33:41.717Z,28.9
2022-08-25T13:34:43.886Z,28.8
2022-08-25T13:35:45.945Z,28.9
2022-08-25T13:36:52.137Z,28.9
2022-08-25T13:37:50.598Z,28.6
2022-08-25T13:38:52.427Z,28.5
2022-08-25T13:39:56.300Z,28.4
2022-08-25T13:40:55.685Z,28.1
2022-08-25T13:41:57.660Z,28
2022-08-25T13:42:59.492Z,28
2022-08-25T13:44:02.514Z,28
2022-08-25T13:45:03.669Z,28.1
2022-08-25T13:46:05.788Z,28.2
2022-08-25T13:47:07.791Z,28.3
2022-08-25T13:48:21.283Z,28.3
2022-08-25T13:49:11.532Z,28.4
2022-08-25T13:50:13.512Z,28.6
2022-08-25T13:51:15.684Z,28.7
2022-08-25T13:52:17.631Z,28.8
2022-08-25T13:53:20.118Z,28.8
2022-08-25T13:54:20.512Z,28.9
2022-08-25T13:55:21.502Z,28.9
2022-08-25T13:56:23.523Z,28.8