createdAt,value
2022-10-07T00:01:14.419Z,102591.38
2022-10-07T00:03:42.792Z,102594.84
2022-10-07T00:06:17.191Z,102596.59
2022-10-07T00:08:48.978Z,102591.22
2022-10-07T00:11:21.587Z,102593.81
2022-10-07T00:13:54.007Z,102589.38
2022-10-07T00:16:25.556Z,102585.84
2022-10-07T00:18:58.560Z,102585.84
2022-10-07T00:21:29.586Z,102583.28
2022-10-07T00:23:58.560Z,102585.91
2022-10-07T00:26:29.530Z,102581.53
2022-10-07T00:28:58.129Z,102573.59
2022-10-07T00:31:32.612Z,102568.25
2022-10-07T00:34:03.516Z,102570.00
2022-10-07T00:36:35.682Z,102567.31
2022-10-07T00:39:07.249Z,102571.75
2022-10-07T00:41:40.188Z,102563.88
2022-10-07T00:44:36.131Z,102568.19
2022-10-07T00:47:15.031Z,102559.38
2022-10-07T00:49:50.791Z,102561.91
2022-10-07T00:52:23.109Z,102549.56
2022-10-07T00:54:55.116Z,102548.69
2022-10-07T00:57:25.892Z,102544.31
2022-10-07T00:59:55.697Z,102547.81
2022-10-07T01:02:25.865Z,102538.16
2022-10-07T01:04:56.478Z,102546.00
2022-10-07T01:07:25.642Z,102540.75
2022-10-07T01:09:56.371Z,102541.59
2022-10-07T01:12:59.410Z,102529.28
2022-10-07T01:15:42.782Z,102533.59
2022-10-07T01:18:28.473Z,102519.56
2022-10-07T01:21:12.117Z,102522.19
2022-10-07T01:23:56.150Z,102514.22
2022-10-07T01:26:55.477Z,102509.72
2022-10-07T01:29:35.828Z,102501.81
2022-10-07T01:32:19.641Z,102490.34
2022-10-07T01:34:51.430Z,102492.06
2022-10-07T01:37:24.069Z,102493.75
2022-10-07T01:39:58.617Z,102487.59
2022-10-07T01:42:28.058Z,102483.13
2022-10-07T01:44:58.867Z,102483.91
2022-10-07T01:47:27.318Z,102474.25
2022-10-07T01:49:55.976Z,102470.66
2022-10-07T01:52:51.625Z,102467.13
2022-10-07T01:55:45.397Z,102460.97
2022-10-07T01:58:45.761Z,102450.34
2022-10-07T02:01:26.883Z,102462.53
2022-10-07T02:04:21.446Z,102445.88
2022-10-07T02:06:57.188Z,102446.66
2022-10-07T02:09:41.237Z,102447.56
2022-10-07T02:12:36.258Z,102437.78
2022-10-07T02:15:15.542Z,102433.34
2022-10-07T02:17:52.449Z,102427.19
2022-10-07T02:20:25.458Z,102434.13
2022-10-07T02:22:58.093Z,102427.94
2022-10-07T02:25:33.742Z,102423.50
2022-10-07T02:28:06.629Z,102418.25
2022-10-07T02:30:38.005Z,102413.84
2022-10-07T02:33:08.318Z,102417.31
2022-10-07T02:35:52.293Z,102408.47
2022-10-07T02:38:22.591Z,102400.59
2022-10-07T02:40:51.789Z,102404.06
2022-10-07T02:43:49.162Z,102400.59
2022-10-07T02:46:26.447Z,102397.13
2022-10-07T02:48:59.749Z,102394.50
2022-10-07T02:51:38.847Z,102390.13
2022-10-07T02:54:07.381Z,102394.50
2022-10-07T02:56:38.614Z,102388.38
2022-10-07T02:59:11.079Z,102391.06
2022-10-07T03:01:46.581Z,102377.88
2022-10-07T03:04:16.155Z,102376.09
2022-10-07T03:06:45.669Z,102381.38
2022-10-07T03:09:14.186Z,102378.75
2022-10-07T03:11:43.412Z,102370.88
2022-10-07T03:14:12.826Z,102364.78
2022-10-07T03:16:42.025Z,102368.25
2022-10-07T03:19:11.062Z,102361.28
2022-10-07T03:21:54.322Z,102360.38
2022-10-07T03:24:22.917Z,102355.16
2022-10-07T03:26:52.092Z,102355.16
2022-10-07T03:29:21.069Z,102349.91
2022-10-07T03:31:49.956Z,102349.91
2022-10-07T03:34:18.291Z,102353.41
2022-10-07T03:36:48.982Z,102351.72
2022-10-07T03:39:18.246Z,102342.88
2022-10-07T03:41:48.944Z,102345.50
2022-10-07T03:44:19.389Z,102340.25
2022-10-07T03:46:51.836Z,102337.56
2022-10-07T03:49:22.159Z,102335.81
2022-10-07T03:51:51.186Z,102334.94
2022-10-07T03:54:21.223Z,102323.47
2022-10-07T03:56:49.962Z,102329.56
2022-10-07T03:59:18.316Z,102328.69
2022-10-07T04:01:47.458Z,102326.88
2022-10-07T04:04:16.044Z,102326.88
2022-10-07T04:06:45.540Z,102315.47
2022-10-07T04:09:16.167Z,102317.22
2022-10-07T04:11:46.138Z,102317.22
2022-10-07T04:14:14.899Z,102311.91
2022-10-07T04:16:43.431Z,102304.88
2022-10-07T04:19:14.336Z,102299.63
2022-10-07T04:21:44.455Z,102302.19
2022-10-07T04:24:13.045Z,102297.78
2022-10-07T04:26:41.963Z,102296.88
2022-10-07T04:29:10.545Z,102296.00
2022-10-07T04:31:39.893Z,102292.44
2022-10-07T04:34:08.586Z,102302.06
2022-10-07T04:36:41.107Z,102292.44
2022-10-07T04:39:13.442Z,102297.69
2022-10-07T04:41:48.298Z,102303.75
2022-10-07T04:44:21.745Z,102296.75
2022-10-07T04:46:56.942Z,102292.31
2022-10-07T04:49:28.140Z,102293.13
2022-10-07T04:51:59.037Z,102286.09
2022-10-07T04:54:32.324Z,102290.44
2022-10-07T04:57:00.897Z,102284.28
2022-10-07T04:59:31.615Z,102280.75
2022-10-07T05:02:01.281Z,102279.84
2022-10-07T05:04:30.788Z,102278.06
2022-10-07T05:07:00.858Z,102278.97
2022-10-07T05:09:30.974Z,102271.03
2022-10-07T05:11:59.275Z,102275.44
2022-10-07T05:14:27.875Z,102265.84
2022-10-07T05:16:58.443Z,102268.47
2022-10-07T05:19:30.901Z,102268.47
2022-10-07T05:21:59.456Z,102269.34
2022-10-07T05:24:29.021Z,102269.28
2022-10-07T05:26:58.485Z,102281.53
2022-10-07T05:29:26.930Z,102270.16
2022-10-07T05:31:57.188Z,102264.78
2022-10-07T05:34:27.514Z,102265.66
2022-10-07T05:36:56.710Z,102257.66
2022-10-07T05:39:25.205Z,102256.75
2022-10-07T05:41:58.910Z,102263.69
2022-10-07T05:44:32.449Z,102257.53
2022-10-07T05:47:03.229Z,102265.41
2022-10-07T05:49:31.726Z,102252.28
2022-10-07T05:52:00.818Z,102250.53
2022-10-07T05:54:29.050Z,102254.09
2022-10-07T05:57:00.402Z,102249.72
2022-10-07T05:59:28.753Z,102253.22
2022-10-07T06:02:00.721Z,102247.97
2022-10-07T06:04:30.079Z,102244.56
2022-10-07T06:06:58.483Z,102241.13
2022-10-07T06:09:45.585Z,102243.81
2022-10-07T06:12:35.331Z,102240.31
2022-10-07T06:15:09.849Z,102247.44
2022-10-07T06:17:45.188Z,102251.91
2022-10-07T06:20:16.450Z,102248.47
2022-10-07T06:22:45.970Z,102248.59
2022-10-07T06:25:16.703Z,102249.53
2022-10-07T06:27:51.094Z,102246.16
2022-10-07T06:30:22.867Z,102241.91
2022-10-07T06:32:51.575Z,102253.41
2022-10-07T06:35:20.095Z,102257.91
2022-10-07T06:37:50.422Z,102243.22
2022-10-07T06:40:18.775Z,102250.34
2022-10-07T06:42:47.311Z,102247.03
2022-10-07T06:45:32.579Z,102249.84
2022-10-07T06:48:01.873Z,102240.44
2022-10-07T06:50:31.181Z,102248.44
2022-10-07T06:53:00.461Z,102253.94
2022-10-07T06:55:31.681Z,102269.09
2022-10-07T06:58:00.569Z,102258.78
2022-10-07T07:00:29.304Z,102256.38
2022-10-07T07:03:02.311Z,102259.16
2022-10-07T07:05:41.326Z,102253.22
2022-10-07T07:08:17.285Z,102260.47
2022-10-07T07:10:47.288Z,102246.56
2022-10-07T07:13:15.750Z,102242.28
2022-10-07T07:15:57.764Z,102245.88
2022-10-07T07:18:27.258Z,102249.53
2022-10-07T07:21:02.360Z,102245.34
2022-10-07T07:23:30.863Z,102246.41
2022-10-07T07:26:00.640Z,102244.97
2022-10-07T07:28:31.457Z,102244.34
2022-10-07T07:31:00.066Z,102240.31
2022-10-07T07:33:28.649Z,102245.16
2022-10-07T07:35:57.607Z,102230.94
2022-10-07T07:38:26.310Z,102231.72
2022-10-07T07:40:55.946Z,102228.25
2022-10-07T07:43:24.383Z,102221.97
2022-10-07T07:45:54.116Z,102214.66
2022-10-07T07:48:22.618Z,102216.94
2022-10-07T07:50:52.025Z,102208.59
2022-10-07T07:53:23.163Z,102211.66
2022-10-07T07:55:56.566Z,102215.59
2022-10-07T07:58:26.327Z,102207.88
2022-10-07T08:00:59.050Z,102200.22
2022-10-07T08:03:27.561Z,102203.09
2022-10-07T08:05:59.773Z,102198.91
2022-10-07T08:08:30.207Z,102197.34
2022-10-07T08:11:07.365Z,102189.59
2022-10-07T08:13:36.550Z,102179.19
2022-10-07T08:16:05.622Z,102193.41
2022-10-07T08:18:34.199Z,102188.16
2022-10-07T08:21:05.193Z,102191.81
2022-10-07T08:23:35.808Z,102186.59
2022-10-07T08:26:04.829Z,102189.31
2022-10-07T08:28:35.362Z,102183.16
2022-10-07T08:31:05.543Z,102192.03
2022-10-07T08:33:36.847Z,102184.09
2022-10-07T08:36:07.339Z,102188.59
2022-10-07T08:38:38.113Z,102185.09
2022-10-07T08:41:09.888Z,102173.66
2022-10-07T08:43:44.181Z,102175.44
2022-10-07T08:46:17.008Z,102168.38
2022-10-07T08:49:15.466Z,102165.75
2022-10-07T08:51:50.694Z,102157.78
2022-10-07T08:54:26.051Z,102156.94
2022-10-07T08:57:01.450Z,102159.56
2022-10-07T08:59:33.223Z,102147.19
2022-10-07T09:02:21.335Z,102142.75
2022-10-07T09:04:58.941Z,102142.69
2022-10-07T09:07:36.594Z,102139.13
2022-10-07T09:10:26.364Z,102140.88
2022-10-07T09:13:06.198Z,102133.75
2022-10-07T09:16:20.272Z,102126.63
2022-10-07T09:18:54.081Z,102130.19
2022-10-07T09:21:35.812Z,102131.94
2022-10-07T09:24:24.632Z,102123.94
2022-10-07T09:27:00.943Z,102121.25
2022-10-07T09:29:30.391Z,102121.22
2022-10-07T09:31:59.063Z,102112.38
2022-10-07T09:34:30.028Z,102118.59
2022-10-07T09:37:19.720Z,102112.41
2022-10-07T09:39:53.635Z,102111.50
2022-10-07T09:42:43.270Z,102115.06
2022-10-07T09:45:31.997Z,102111.56
2022-10-07T09:48:07.619Z,102113.34
2022-10-07T09:50:39.399Z,102105.38
2022-10-07T09:53:23.319Z,102099.22
2022-10-07T09:55:54.121Z,102102.75
2022-10-07T09:58:30.969Z,102100.16
2022-10-07T10:01:01.671Z,102085.13
2022-10-07T10:03:34.609Z,102081.59
2022-10-07T10:06:09.923Z,102083.41
2022-10-07T10:08:39.089Z,102075.44
2022-10-07T10:11:28.421Z,102079.00
2022-10-07T10:13:57.075Z,102076.34
2022-10-07T10:16:25.448Z,102063.97
2022-10-07T10:18:59.386Z,102064.84
2022-10-07T10:21:36.863Z,102060.44
2022-10-07T10:24:10.561Z,102067.50
2022-10-07T10:26:49.684Z,102054.25
2022-10-07T10:29:51.758Z,102064.00
2022-10-07T10:32:45.581Z,102052.50
2022-10-07T10:35:19.673Z,102047.22
2022-10-07T10:38:08.701Z,102035.69
2022-10-07T10:40:55.137Z,102038.34
2022-10-07T10:43:44.814Z,102040.13
2022-10-07T10:46:39.483Z,102034.84
2022-10-07T10:49:27.775Z,102025.06
2022-10-07T10:51:59.247Z,102014.41
2022-10-07T10:54:39.677Z,102017.06
2022-10-07T10:57:09.665Z,102010.84
2022-10-07T11:00:13.279Z,102010.81
2022-10-07T11:02:48.799Z,102013.50
2022-10-07T11:05:29.344Z,102013.50
2022-10-07T11:08:04.986Z,102013.47
2022-10-07T11:10:41.706Z,102001.03
2022-10-07T11:13:12.992Z,102005.50
2022-10-07T11:15:48.849Z,102001.00
2022-10-07T11:18:27.933Z,102000.13
2022-10-07T11:20:59.595Z,101987.69
2022-10-07T11:23:57.961Z,101995.66
2022-10-07T11:26:58.846Z,101987.69
2022-10-07T11:29:49.528Z,101994.78
2022-10-07T11:32:31.273Z,101964.63
2022-10-07T11:35:21.501Z,101964.59
2022-10-07T11:38:00.955Z,101957.50
2022-10-07T11:40:33.624Z,101954.84
2022-10-07T11:43:14.519Z,101949.50
2022-10-07T11:45:49.931Z,101944.22
2022-10-07T11:48:39.076Z,101938.00
2022-10-07T11:51:15.659Z,101932.66
2022-10-07T11:53:44.934Z,101927.31
2022-10-07T11:56:24.977Z,101923.72
2022-10-07T11:59:03.474Z,101923.66
2022-10-07T12:01:36.697Z,101919.19
2022-10-07T12:04:29.969Z,101927.13
2022-10-07T12:07:32.576Z,101917.41
2022-10-07T12:10:03.493Z,101920.06
2022-10-07T12:12:43.940Z,101914.75
2022-10-07T12:15:27.680Z,101917.47
2022-10-07T12:18:17.475Z,101912.19
2022-10-07T12:20:55.773Z,101902.47
2022-10-07T12:23:28.324Z,101903.34
2022-10-07T12:26:30.722Z,101896.25
2022-10-07T12:28:59.446Z,101890.03
2022-10-07T12:31:30.621Z,101895.38
2022-10-07T12:34:09.226Z,101884.75
2022-10-07T12:36:41.051Z,101889.22
2022-10-07T12:39:09.818Z,101877.69
2022-10-07T12:41:42.949Z,101873.25
2022-10-07T12:44:44.486Z,101872.34
2022-10-07T12:47:25.387Z,101874.06
2022-10-07T12:49:59.046Z,101863.41
2022-10-07T12:52:51.454Z,101861.63
2022-10-07T12:55:35.208Z,101862.50
2022-10-07T12:58:37.439Z,101851.84
2022-10-07T13:01:20.842Z,101855.44
2022-10-07T13:04:18.742Z,101846.56
2022-10-07T13:07:06.298Z,101842.19
2022-10-07T13:09:46.610Z,101834.16
2022-10-07T13:12:23.970Z,101827.94
2022-10-07T13:15:13.184Z,101837.72
2022-10-07T13:17:46.244Z,101837.69
2022-10-07T13:20:24.053Z,101835.88
2022-10-07T13:22:52.865Z,101824.38
2022-10-07T13:25:21.528Z,101823.50
2022-10-07T13:27:55.746Z,101825.28
2022-10-07T13:30:42.071Z,101829.75
2022-10-07T13:33:15.829Z,101827.13
2022-10-07T13:35:44.276Z,101812.03
2022-10-07T13:38:21.721Z,101811.19
2022-10-07T13:41:05.167Z,101812.97
2022-10-07T13:43:36.321Z,101809.47
2022-10-07T13:46:09.269Z,101816.56
2022-10-07T13:48:45.346Z,101803.25
2022-10-07T13:51:24.213Z,101802.38
2022-10-07T13:53:56.363Z,101805.03
2022-10-07T13:56:39.891Z,101798.84
2022-10-07T13:59:14.622Z,101793.53
2022-10-07T14:01:44.654Z,101796.22
2022-10-07T14:04:28.909Z,101795.34
2022-10-07T14:06:58.415Z,101792.72
2022-10-07T14:09:47.090Z,101782.97
2022-10-07T14:12:35.524Z,101789.19
2022-10-07T14:15:29.543Z,101784.75
2022-10-07T14:18:10.630Z,101778.56
2022-10-07T14:20:49.237Z,101779.44
2022-10-07T14:23:28.366Z,101771.50
2022-10-07T14:26:02.330Z,101777.75
2022-10-07T14:28:32.835Z,101762.66
2022-10-07T14:31:23.123Z,101767.13
2022-10-07T14:34:29.422Z,101753.78
2022-10-07T14:37:09.759Z,101755.56
2022-10-07T14:39:49.445Z,101752.03
2022-10-07T14:42:26.596Z,101755.59
2022-10-07T14:44:57.441Z,101751.16
2022-10-07T14:47:28.280Z,101753.81
2022-10-07T14:50:00.556Z,101748.50
2022-10-07T14:52:29.958Z,101742.31
2022-10-07T14:55:05.601Z,101736.13
2022-10-07T14:57:34.216Z,101735.25
2022-10-07T15:00:03.629Z,101737.00
2022-10-07T15:02:32.023Z,101733.47
2022-10-07T15:05:01.590Z,101723.75
2022-10-07T15:07:31.019Z,101725.53
2022-10-07T15:09:59.551Z,101722.00
2022-10-07T15:12:29.522Z,101725.56
2022-10-07T15:14:57.760Z,101724.72
2022-10-07T15:17:25.995Z,101722.97
2022-10-07T15:19:54.284Z,101710.59
2022-10-07T15:22:22.490Z,101714.13
2022-10-07T15:24:51.335Z,101706.19
2022-10-07T15:27:19.780Z,101704.41
2022-10-07T15:29:50.507Z,101711.50
2022-10-07T15:32:18.744Z,101703.53
2022-10-07T15:34:48.792Z,101700.88
2022-10-07T15:37:17.654Z,101692.94
2022-10-07T15:39:45.978Z,101689.41
2022-10-07T15:42:15.456Z,101688.53
2022-10-07T15:44:44.952Z,101684.09
2022-10-07T15:47:13.643Z,101675.25
2022-10-07T15:49:41.948Z,101688.53
2022-10-07T15:52:11.627Z,101685.00
2022-10-07T15:54:40.878Z,101692.97
2022-10-07T15:57:09.109Z,101682.38
2022-10-07T15:59:37.485Z,101682.38
2022-10-07T16:02:06.436Z,101689.47
2022-10-07T16:04:35.398Z,101679.72
2022-10-07T16:07:03.854Z,101677.09
2022-10-07T16:09:32.181Z,101675.31
2022-10-07T16:12:00.417Z,101670.03
2022-10-07T16:14:28.708Z,101668.25
2022-10-07T16:16:59.958Z,101662.97
2022-10-07T16:19:28.666Z,101665.63
2022-10-07T16:21:56.994Z,101665.63
2022-10-07T16:24:25.267Z,101672.72
2022-10-07T16:26:55.581Z,101676.28
2022-10-07T16:29:42.363Z,101667.41
2022-10-07T16:32:11.534Z,101662.13
2022-10-07T16:34:43.456Z,101670.94
2022-10-07T16:37:12.601Z,101669.19
2022-10-07T16:39:43.040Z,101660.34
2022-10-07T16:42:11.363Z,101669.22
2022-10-07T16:44:39.724Z,101675.41
2022-10-07T16:47:08.058Z,101670.09
2022-10-07T16:49:36.901Z,101666.56
2022-10-07T16:52:06.392Z,101668.34
2022-10-07T16:54:35.486Z,101668.34
2022-10-07T16:57:06.440Z,101660.38
2022-10-07T16:59:35.402Z,101656.84
2022-10-07T17:02:05.182Z,101668.34
2022-10-07T17:04:33.441Z,101656.84
2022-10-07T17:07:02.765Z,101656.84
2022-10-07T17:09:31.025Z,101659.50
2022-10-07T17:11:59.506Z,101663.06
2022-10-07T17:14:31.630Z,101661.28
2022-10-07T17:17:00.437Z,101661.28
2022-10-07T17:19:29.193Z,101656.00
2022-10-07T17:21:59.670Z,101650.69
2022-10-07T17:24:28.074Z,101655.09
2022-10-07T17:26:56.417Z,101654.22
2022-10-07T17:29:26.521Z,101640.09
2022-10-07T17:31:56.493Z,101635.66
2022-10-07T17:34:24.796Z,101633.91
2022-10-07T17:36:54.195Z,101639.22
2022-10-07T17:39:22.706Z,101635.66
2022-10-07T17:41:51.013Z,101640.97
2022-10-07T17:44:21.451Z,101633.00
2022-10-07T17:46:50.187Z,101637.44
2022-10-07T17:49:18.542Z,101635.66
2022-10-07T17:51:46.854Z,101635.69
2022-10-07T17:54:15.250Z,101634.78
2022-10-07T17:56:47.845Z,101630.38
2022-10-07T17:59:16.873Z,101636.53
2022-10-07T18:01:45.667Z,101640.03
2022-10-07T18:04:19.970Z,101639.16
2022-10-07T18:06:50.674Z,101635.63
2022-10-07T18:09:19.652Z,101631.22
2022-10-07T18:12:06.564Z,101630.31
2022-10-07T18:14:54.293Z,101623.25
2022-10-07T18:17:22.829Z,101623.25
2022-10-07T18:19:51.169Z,101624.16
2022-10-07T18:22:19.742Z,101617.06
2022-10-07T18:24:47.994Z,101619.72
2022-10-07T18:27:16.279Z,101626.81
2022-10-07T18:29:44.551Z,101613.53
2022-10-07T18:32:12.937Z,101614.44
2022-10-07T18:34:41.302Z,101612.66
2022-10-07T18:37:09.579Z,101614.44
2022-10-07T18:39:38.788Z,101608.22
2022-10-07T18:42:07.845Z,101613.53
2022-10-07T18:44:36.119Z,101605.59
2022-10-07T18:47:04.445Z,101608.25
2022-10-07T18:49:32.676Z,101597.66
2022-10-07T18:52:01.093Z,101598.53
2022-10-07T18:54:29.531Z,101601.19
2022-10-07T18:56:57.887Z,101597.66
2022-10-07T18:59:26.160Z,101588.81
2022-10-07T19:01:54.738Z,101588.81
2022-10-07T19:04:23.148Z,101590.56
2022-10-07T19:06:51.419Z,101578.19
2022-10-07T19:09:21.354Z,101579.09
2022-10-07T19:11:49.807Z,101576.41
2022-10-07T19:14:18.258Z,101578.19
2022-10-07T19:16:49.691Z,101572.00
2022-10-07T19:19:20.273Z,101570.25
2022-10-07T19:21:51.637Z,101564.94
2022-10-07T19:24:21.003Z,101562.28
2022-10-07T19:26:50.431Z,101567.59
2022-10-07T19:29:18.846Z,101557.88
2022-10-07T19:31:49.874Z,101562.28
2022-10-07T19:34:21.078Z,101560.50
2022-10-07T19:36:50.310Z,101568.47
2022-10-07T19:39:20.734Z,101557.88
2022-10-07T19:41:51.151Z,101560.53
2022-10-07T19:44:19.484Z,101556.13
2022-10-07T19:46:50.737Z,101550.81
2022-10-07T19:49:19.029Z,101547.28
2022-10-07T19:51:47.392Z,101545.47
2022-10-07T19:54:15.897Z,101541.94
2022-10-07T19:56:45.298Z,101540.19
2022-10-07T19:59:14.980Z,101530.50
2022-10-07T20:01:45.386Z,101529.59
2022-10-07T20:04:17.592Z,101525.16
2022-10-07T20:06:46.480Z,101523.41
2022-10-07T20:09:17.199Z,101519.00
2022-10-07T20:11:46.860Z,101514.56
2022-10-07T20:14:16.158Z,101515.44
2022-10-07T20:16:44.677Z,101509.25
2022-10-07T20:19:15.907Z,101505.75
2022-10-07T20:21:44.495Z,101501.31
2022-10-07T20:24:15.496Z,101495.16
2022-10-07T20:26:44.421Z,101494.25
2022-10-07T20:29:15.952Z,101490.72
2022-10-07T20:31:45.025Z,101493.38
2022-10-07T20:34:16.596Z,101484.56
2022-10-07T20:36:44.879Z,101479.25
2022-10-07T20:39:39.057Z,101486.34
2022-10-07T20:42:22.286Z,101478.38
2022-10-07T20:44:51.530Z,101473.06
2022-10-07T20:47:21.794Z,101471.31
2022-10-07T20:49:51.674Z,101466.00
2022-10-07T20:52:22.372Z,101469.53
2022-10-07T20:54:51.271Z,101462.44
2022-10-07T20:57:27.896Z,101453.59
2022-10-07T20:59:56.728Z,101448.28
2022-10-07T21:02:25.583Z,101447.41
2022-10-07T21:04:53.951Z,101452.69
2022-10-07T21:07:22.495Z,101452.69
2022-10-07T21:09:52.759Z,101453.59
2022-10-07T21:12:21.088Z,101447.41
2022-10-07T21:14:49.835Z,101450.91
2022-10-07T21:17:18.123Z,101450.00
2022-10-07T21:19:46.858Z,101443.84
2022-10-07T21:22:15.083Z,101444.72
2022-10-07T21:24:43.537Z,101442.06
2022-10-07T21:27:11.909Z,101441.16
2022-10-07T21:29:41.398Z,101449.09
2022-10-07T21:32:10.917Z,101447.31
2022-10-07T21:34:39.674Z,101434.06
2022-10-07T21:37:08.244Z,101433.19
2022-10-07T21:39:38.104Z,101440.25
2022-10-07T21:42:06.428Z,101429.69
2022-10-07T21:44:35.593Z,101427.03
2022-10-07T21:47:05.020Z,101431.47
2022-10-07T21:49:33.662Z,101420.88
2022-10-07T21:52:01.957Z,101438.47
2022-10-07T21:54:30.615Z,101418.22
2022-10-07T21:56:59.134Z,101419.97
2022-10-07T21:59:27.405Z,101421.72
2022-10-07T22:01:55.830Z,101424.38
2022-10-07T22:04:24.965Z,101414.66
2022-10-07T22:07:13.506Z,101416.41
2022-10-07T22:09:42.154Z,101404.97
2022-10-07T22:12:10.482Z,101410.25
2022-10-07T22:14:39.561Z,101412.91
2022-10-07T22:17:08.264Z,101412.03
2022-10-07T22:19:36.555Z,101405.88
2022-10-07T22:22:04.811Z,101405.88
2022-10-07T22:24:34.275Z,101404.13
2022-10-07T22:27:03.487Z,101396.22
2022-10-07T22:29:31.910Z,101397.09
2022-10-07T22:32:00.120Z,101398.84
2022-10-07T22:34:46.954Z,101403.28
2022-10-07T22:37:15.371Z,101393.56
2022-10-07T22:39:43.768Z,101390.94
2022-10-07T22:42:12.096Z,101390.03
2022-10-07T22:44:40.329Z,101384.75
2022-10-07T22:47:08.741Z,101391.81
2022-10-07T22:49:37.082Z,101375.94
2022-10-07T22:52:05.281Z,101376.84
2022-10-07T22:54:36.269Z,101383.88
2022-10-07T22:57:07.408Z,101379.47
2022-10-07T22:59:38.699Z,101374.19
2022-10-07T23:02:07.547Z,101375.94
2022-10-07T23:04:35.755Z,101372.44
2022-10-07T23:07:03.985Z,101368.91
2022-10-07T23:09:32.284Z,101368.00
2022-10-07T23:12:00.698Z,101378.59
2022-10-07T23:14:28.977Z,101375.94
2022-10-07T23:16:57.274Z,101376.81
2022-10-07T23:19:25.585Z,101372.41
2022-10-07T23:21:53.836Z,101373.31
2022-10-07T23:24:22.116Z,101373.31
2022-10-07T23:26:50.435Z,101372.44
2022-10-07T23:29:19.664Z,101374.16
2022-10-07T23:31:47.896Z,101378.59
2022-10-07T23:34:16.671Z,101384.75
2022-10-07T23:36:45.210Z,101378.56
2022-10-07T23:39:13.525Z,101381.22
2022-10-07T23:41:42.135Z,101382.09
2022-10-07T23:44:10.405Z,101379.44
2022-10-07T23:46:39.715Z,101372.38
2022-10-07T23:49:08.043Z,101378.53
2022-10-07T23:51:36.300Z,101377.66
2022-10-07T23:54:05.227Z,101377.66
2022-10-07T23:56:33.604Z,101381.16
2022-10-07T23:59:02.467Z,101378.47
