createdAt,value
2023-05-19T00:00:33.871Z,0.70
2023-05-19T00:01:33.549Z,0.70
2023-05-19T00:02:33.999Z,0.80
2023-05-19T00:03:33.547Z,0.70
2023-05-19T00:04:33.573Z,0.70
2023-05-19T00:05:34.609Z,0.90
2023-05-19T00:06:34.505Z,1.00
2023-05-19T00:07:33.467Z,0.70
2023-05-19T00:08:33.705Z,0.80
2023-05-19T00:09:33.413Z,0.80
2023-05-19T00:10:33.650Z,0.70
2023-05-19T00:11:33.393Z,0.80
2023-05-19T00:12:33.374Z,0.70
2023-05-19T00:13:33.460Z,0.80
2023-05-19T00:14:33.442Z,0.70
2023-05-19T00:15:33.368Z,0.60
2023-05-19T00:16:33.661Z,0.70
2023-05-19T00:17:33.409Z,0.90
2023-05-19T00:18:33.638Z,0.70
2023-05-19T00:19:33.310Z,0.60
2023-05-19T00:20:33.567Z,0.70
2023-05-19T00:21:33.299Z,1.00
2023-05-19T00:22:33.805Z,0.80
2023-05-19T00:23:33.753Z,0.60
2023-05-19T00:24:33.785Z,0.70
2023-05-19T00:25:33.264Z,0.90
2023-05-19T00:26:33.254Z,0.80
2023-05-19T00:27:33.199Z,0.80
2023-05-19T00:28:33.186Z,0.70
2023-05-19T00:29:35.184Z,0.80
2023-05-19T00:30:33.577Z,0.70
2023-05-19T00:31:33.438Z,0.70
2023-05-19T00:32:33.426Z,0.80
2023-05-19T00:33:33.165Z,0.80
2023-05-19T00:34:33.108Z,1.30
2023-05-19T00:35:33.150Z,0.70
2023-05-19T00:36:33.125Z,1.10
2023-05-19T00:37:33.088Z,1.10
2023-05-19T00:38:33.588Z,0.90
2023-05-19T00:39:33.061Z,0.80
2023-05-19T00:40:33.965Z,0.90
2023-05-19T00:41:33.474Z,0.70
2023-05-19T00:42:33.053Z,1.00
2023-05-19T00:43:33.007Z,1.00
2023-05-19T00:44:33.116Z,0.80
2023-05-19T00:45:33.466Z,0.80
2023-05-19T00:46:33.005Z,0.90
2023-05-19T00:47:33.108Z,0.70
2023-05-19T00:48:33.652Z,0.70
2023-05-19T00:49:32.938Z,1.00
2023-05-19T00:50:33.785Z,1.00
2023-05-19T00:51:32.958Z,1.00
2023-05-19T00:52:33.440Z,0.90
2023-05-19T00:53:33.535Z,1.10
2023-05-19T00:54:32.881Z,1.10
2023-05-19T00:55:32.887Z,1.30
2023-05-19T00:56:33.037Z,1.30
2023-05-19T00:57:32.871Z,1.30
2023-05-19T00:58:32.974Z,1.40
2023-05-19T00:59:32.851Z,1.10
2023-05-19T01:00:33.020Z,1.00
2023-05-19T01:01:32.884Z,0.90
2023-05-19T01:02:32.928Z,1.50
2023-05-19T01:03:33.072Z,1.10
2023-05-19T01:04:32.871Z,0.90
2023-05-19T01:05:32.873Z,0.90
2023-05-19T01:06:32.735Z,0.90
2023-05-19T01:07:32.757Z,0.80
2023-05-19T01:08:32.734Z,0.80
2023-05-19T01:09:32.872Z,0.80
2023-05-19T01:10:33.114Z,0.80
2023-05-19T01:11:32.709Z,0.80
2023-05-19T01:12:32.876Z,1.00
2023-05-19T01:13:32.674Z,0.70
2023-05-19T01:14:32.655Z,1.00
2023-05-19T01:15:32.657Z,0.70
2023-05-19T01:16:32.682Z,0.80
2023-05-19T01:17:32.676Z,0.70
2023-05-19T01:18:32.796Z,1.10
2023-05-19T01:19:32.597Z,0.80
2023-05-19T01:20:33.197Z,0.80
2023-05-19T01:21:32.883Z,0.90
2023-05-19T01:22:32.566Z,0.70
2023-05-19T01:23:32.590Z,0.80
2023-05-19T01:24:32.893Z,0.80
2023-05-19T01:25:32.551Z,0.80
2023-05-19T01:26:32.509Z,1.00
2023-05-19T01:27:32.891Z,0.80
2023-05-19T01:28:32.888Z,0.90
2023-05-19T01:29:32.519Z,0.70
2023-05-19T01:30:32.726Z,0.80
2023-05-19T01:31:32.510Z,0.70
2023-05-19T01:32:32.486Z,0.90
2023-05-19T01:33:32.465Z,0.90
2023-05-19T01:34:33.242Z,0.90
2023-05-19T01:35:32.417Z,0.60
2023-05-19T01:36:32.520Z,0.90
2023-05-19T01:37:32.409Z,1.00
2023-05-19T01:38:32.394Z,1.10
2023-05-19T01:39:32.404Z,0.80
2023-05-19T01:40:32.647Z,0.80
2023-05-19T01:41:32.369Z,1.00
2023-05-19T01:42:32.899Z,0.90
2023-05-19T01:43:32.362Z,1.10
2023-05-19T01:44:33.301Z,1.10
2023-05-19T01:45:32.383Z,0.80
2023-05-19T01:46:32.353Z,0.80
2023-05-19T01:47:32.325Z,0.60
2023-05-19T01:48:32.300Z,1.10
2023-05-19T01:49:32.913Z,0.70
2023-05-19T01:50:33.680Z,1.00
2023-05-19T01:51:32.251Z,1.00
2023-05-19T01:52:32.253Z,0.80
2023-05-19T01:53:32.316Z,0.80
2023-05-19T01:54:32.314Z,0.80
2023-05-19T01:55:32.214Z,0.70
2023-05-19T01:56:32.202Z,1.10
2023-05-19T01:57:32.393Z,1.10
2023-05-19T01:58:32.413Z,0.90
2023-05-19T01:59:32.167Z,0.80
2023-05-19T02:00:32.549Z,0.80
2023-05-19T02:01:32.551Z,0.70
2023-05-19T02:02:32.203Z,0.80
2023-05-19T02:03:32.147Z,1.00
2023-05-19T02:04:32.232Z,0.90
2023-05-19T02:05:32.104Z,0.80
2023-05-19T02:06:32.257Z,0.90
2023-05-19T02:07:32.275Z,0.80
2023-05-19T02:08:32.325Z,1.00
2023-05-19T02:09:32.357Z,0.90
2023-05-19T02:10:32.487Z,0.80
2023-05-19T02:11:32.048Z,0.70
2023-05-19T02:12:32.061Z,0.90
2023-05-19T02:13:32.009Z,0.80
2023-05-19T02:14:32.067Z,0.70
2023-05-19T02:15:32.077Z,0.80
2023-05-19T02:16:32.551Z,0.90
2023-05-19T02:17:32.006Z,0.80
2023-05-19T02:18:31.946Z,0.80
2023-05-19T02:19:31.931Z,0.80
2023-05-19T02:20:32.110Z,0.60
2023-05-19T02:21:31.934Z,0.90
2023-05-19T02:22:31.936Z,0.90
2023-05-19T02:23:31.968Z,0.80
2023-05-19T02:24:31.926Z,0.90
2023-05-19T02:25:31.943Z,0.70
2023-05-19T02:26:31.877Z,0.90
2023-05-19T02:27:31.823Z,0.70
2023-05-19T02:28:31.941Z,0.70
2023-05-19T02:29:31.834Z,0.80
2023-05-19T02:30:32.286Z,0.80
2023-05-19T02:31:31.943Z,0.90
2023-05-19T02:32:32.001Z,0.90
2023-05-19T02:33:31.949Z,0.80
2023-05-19T02:34:31.730Z,1.10
2023-05-19T02:35:31.969Z,0.90
2023-05-19T02:36:31.705Z,0.80
2023-05-19T02:37:31.811Z,1.10
2023-05-19T02:38:31.977Z,0.80
2023-05-19T02:39:31.958Z,0.90
2023-05-19T02:40:32.092Z,0.90
2023-05-19T02:41:31.963Z,0.80
2023-05-19T02:42:31.642Z,0.80
2023-05-19T02:43:31.666Z,1.30
2023-05-19T02:44:31.630Z,0.70
2023-05-19T02:45:31.639Z,0.90
2023-05-19T02:46:31.707Z,1.00
2023-05-19T02:47:31.783Z,1.20
2023-05-19T02:48:31.757Z,0.80
2023-05-19T02:49:31.793Z,1.10
2023-05-19T02:50:31.778Z,1.10
2023-05-19T02:51:31.551Z,0.80
2023-05-19T02:52:31.633Z,1.20
2023-05-19T02:53:31.545Z,0.90
2023-05-19T02:54:31.707Z,0.80
2023-05-19T02:55:31.737Z,0.90
2023-05-19T02:56:31.790Z,0.90
2023-05-19T02:57:31.481Z,0.80
2023-05-19T02:58:31.474Z,1.10
2023-05-19T02:59:31.485Z,0.70
2023-05-19T03:00:31.784Z,1.00
2023-05-19T03:01:31.490Z,0.80
2023-05-19T03:02:31.512Z,0.90
2023-05-19T03:03:31.558Z,0.80
2023-05-19T03:04:31.537Z,0.90
2023-05-19T03:05:31.992Z,0.80
2023-05-19T03:06:31.354Z,0.80
2023-05-19T03:07:31.388Z,0.70
2023-05-19T03:08:31.365Z,0.70
2023-05-19T03:09:31.352Z,0.80
2023-05-19T03:10:31.538Z,0.80
2023-05-19T03:11:31.321Z,0.70
2023-05-19T03:12:31.333Z,0.70
2023-05-19T03:13:31.976Z,0.80
2023-05-19T03:14:31.265Z,0.80
2023-05-19T03:15:31.323Z,0.80
2023-05-19T03:16:32.079Z,0.70
2023-05-19T03:17:31.332Z,0.80
2023-05-19T03:18:31.253Z,0.90
2023-05-19T03:19:31.266Z,0.90
2023-05-19T03:20:32.141Z,1.10
2023-05-19T03:21:32.151Z,0.70
2023-05-19T03:22:31.222Z,0.90
2023-05-19T03:23:31.186Z,0.70
2023-05-19T03:24:31.164Z,1.40
2023-05-19T03:25:31.917Z,0.80
2023-05-19T03:26:31.152Z,0.90
2023-05-19T03:27:31.168Z,1.00
2023-05-19T03:28:31.186Z,0.70
2023-05-19T03:29:31.959Z,0.80
2023-05-19T03:30:31.267Z,0.80
2023-05-19T03:31:31.080Z,0.80
2023-05-19T03:32:31.682Z,1.10
2023-05-19T03:33:32.079Z,0.90
2023-05-19T03:34:31.059Z,0.80
2023-05-19T03:35:31.075Z,1.10
2023-05-19T03:36:31.123Z,0.80
2023-05-19T03:37:31.022Z,0.90
2023-05-19T03:38:31.052Z,0.90
2023-05-19T03:39:31.001Z,1.00
2023-05-19T03:40:31.144Z,0.90
2023-05-19T03:41:30.999Z,0.80
2023-05-19T03:42:30.998Z,0.80
2023-05-19T03:43:30.976Z,1.00
2023-05-19T03:44:31.002Z,1.00
2023-05-19T03:45:30.963Z,0.90
2023-05-19T03:46:30.927Z,0.90
2023-05-19T03:47:30.936Z,0.80
2023-05-19T03:48:30.946Z,0.80
2023-05-19T03:49:30.872Z,0.90
2023-05-19T03:50:31.301Z,0.80
2023-05-19T03:51:30.885Z,0.90
2023-05-19T03:52:30.897Z,0.80
2023-05-19T03:53:31.080Z,0.90
2023-05-19T03:54:30.831Z,0.70
2023-05-19T03:55:30.848Z,0.70
2023-05-19T03:56:31.045Z,0.90
2023-05-19T03:57:30.779Z,0.80
2023-05-19T03:58:30.803Z,0.70
2023-05-19T03:59:31.419Z,0.70
2023-05-19T04:00:31.147Z,0.70
2023-05-19T04:01:30.784Z,0.70
2023-05-19T04:02:30.839Z,0.80
2023-05-19T04:03:30.774Z,0.70
2023-05-19T04:04:30.803Z,0.70
2023-05-19T04:05:30.751Z,0.80
2023-05-19T04:06:30.714Z,0.80
2023-05-19T04:07:30.663Z,0.80
2023-05-19T04:08:31.026Z,0.80
2023-05-19T04:09:30.669Z,0.90
2023-05-19T04:10:30.831Z,0.80
2023-05-19T04:11:30.636Z,0.80
2023-05-19T04:12:30.646Z,0.70
2023-05-19T04:13:31.026Z,0.70
2023-05-19T04:14:31.055Z,0.70
2023-05-19T04:15:30.683Z,0.70
2023-05-19T04:16:30.629Z,0.90
2023-05-19T04:17:31.444Z,0.80
2023-05-19T04:18:30.567Z,0.90
2023-05-19T04:19:30.563Z,0.70
2023-05-19T04:20:31.055Z,0.80
2023-05-19T04:21:31.023Z,0.60
2023-05-19T04:22:30.513Z,0.80
2023-05-19T04:23:31.194Z,0.80
2023-05-19T04:24:30.492Z,0.90
2023-05-19T04:25:30.521Z,1.00
2023-05-19T04:26:30.493Z,1.10
2023-05-19T04:27:30.442Z,0.90
2023-05-19T04:28:30.465Z,0.80
2023-05-19T04:29:30.489Z,1.10
2023-05-19T04:30:30.551Z,0.80
2023-05-19T04:31:30.493Z,0.80
2023-05-19T04:32:30.436Z,1.00
2023-05-19T04:33:30.662Z,0.90
2023-05-19T04:34:30.387Z,1.20
2023-05-19T04:35:30.356Z,0.90
2023-05-19T04:36:30.354Z,1.00
2023-05-19T04:37:30.763Z,0.90
2023-05-19T04:38:30.343Z,1.60
2023-05-19T04:39:30.815Z,0.80
2023-05-19T04:40:30.469Z,1.00
2023-05-19T04:41:30.283Z,0.90
2023-05-19T04:42:30.304Z,0.80
2023-05-19T04:43:30.265Z,0.90
2023-05-19T04:44:30.278Z,0.80
2023-05-19T04:45:30.590Z,0.90
2023-05-19T04:46:30.308Z,1.20
2023-05-19T04:47:30.673Z,0.80
2023-05-19T04:48:30.662Z,1.00
2023-05-19T04:49:30.191Z,0.80
2023-05-19T04:50:30.346Z,0.90
2023-05-19T04:51:31.050Z,0.90
2023-05-19T04:52:30.183Z,0.80
2023-05-19T04:53:30.966Z,0.80
2023-05-19T04:54:30.290Z,0.90
2023-05-19T04:55:30.915Z,1.00
2023-05-19T04:56:30.264Z,0.70
2023-05-19T04:57:31.056Z,0.80
2023-05-19T04:58:30.124Z,0.90
2023-05-19T04:59:30.066Z,1.00
2023-05-19T05:00:30.161Z,0.90
2023-05-19T05:01:30.116Z,0.90
2023-05-19T05:02:30.090Z,0.70
2023-05-19T05:03:30.148Z,1.00
2023-05-19T05:04:30.030Z,0.90
2023-05-19T05:05:30.064Z,1.00
2023-05-19T05:06:30.021Z,0.80
2023-05-19T05:07:31.667Z,1.00
2023-05-19T05:08:30.059Z,0.80
2023-05-19T05:09:30.059Z,0.90
2023-05-19T05:10:30.127Z,1.10
2023-05-19T05:11:30.063Z,0.90
2023-05-19T05:12:30.064Z,1.10
2023-05-19T05:13:29.922Z,0.90
2023-05-19T05:14:29.951Z,0.80
2023-05-19T05:15:29.982Z,1.50
2023-05-19T05:16:29.979Z,0.90
2023-05-19T05:17:30.059Z,1.00
2023-05-19T05:18:29.900Z,0.90
2023-05-19T05:19:29.991Z,1.00
2023-05-19T05:20:29.947Z,0.90
2023-05-19T05:21:29.959Z,0.90
2023-05-19T05:22:29.810Z,1.00
2023-05-19T05:23:30.043Z,1.00
2023-05-19T05:24:30.064Z,0.90
2023-05-19T05:25:30.128Z,1.10
2023-05-19T05:26:29.798Z,1.00
2023-05-19T05:27:30.074Z,0.90
2023-05-19T05:28:29.866Z,0.80
2023-05-19T05:29:29.774Z,0.90
2023-05-19T05:30:29.723Z,1.00
2023-05-19T05:31:29.697Z,1.00
2023-05-19T05:32:30.154Z,0.90
2023-05-19T05:33:30.100Z,0.90
2023-05-19T05:34:29.700Z,1.00
2023-05-19T05:35:30.168Z,0.70
2023-05-19T05:36:29.673Z,1.00
2023-05-19T05:37:29.645Z,1.10
2023-05-19T05:38:29.624Z,1.20
2023-05-19T05:39:29.639Z,1.00
2023-05-19T05:40:30.091Z,0.80
2023-05-19T05:41:30.087Z,0.90
2023-05-19T05:42:29.800Z,0.80
2023-05-19T05:43:30.092Z,0.80
2023-05-19T05:44:29.566Z,0.70
2023-05-19T05:45:29.647Z,0.70
2023-05-19T05:46:29.586Z,0.90
2023-05-19T05:47:29.569Z,0.70
2023-05-19T05:48:29.537Z,0.80
2023-05-19T05:49:29.493Z,0.80
2023-05-19T05:50:29.502Z,0.80
2023-05-19T05:51:29.468Z,0.80
2023-05-19T05:52:29.554Z,0.70
2023-05-19T05:53:30.050Z,0.70
2023-05-19T05:54:30.109Z,1.00
2023-05-19T05:55:29.421Z,0.90
2023-05-19T05:56:29.450Z,1.00
2023-05-19T05:57:29.481Z,0.70
2023-05-19T05:58:29.404Z,0.80
2023-05-19T05:59:29.403Z,0.70
2023-05-19T06:00:29.380Z,0.90
2023-05-19T06:01:29.373Z,0.70
2023-05-19T06:02:29.427Z,0.70
2023-05-19T06:03:29.356Z,0.70
2023-05-19T06:04:29.748Z,0.70
2023-05-19T06:05:29.860Z,0.70
2023-05-19T06:06:29.336Z,0.70
2023-05-19T06:07:29.298Z,0.70
2023-05-19T06:08:29.889Z,0.80
2023-05-19T06:09:29.286Z,0.70
2023-05-19T06:10:29.304Z,0.60
2023-05-19T06:11:29.332Z,0.70
2023-05-19T06:12:30.028Z,0.80
2023-05-19T06:13:29.370Z,0.80
2023-05-19T06:14:29.243Z,0.70
2023-05-19T06:15:29.212Z,0.80
2023-05-19T06:16:29.479Z,0.80
2023-05-19T06:17:29.520Z,0.90
2023-05-19T06:18:29.180Z,0.80
2023-05-19T06:19:29.263Z,0.70
2023-05-19T06:20:29.679Z,0.80
2023-05-19T06:21:29.138Z,0.80
2023-05-19T06:22:29.158Z,0.80
2023-05-19T06:23:29.116Z,0.80
2023-05-19T06:24:29.120Z,0.70
2023-05-19T06:25:29.083Z,0.90
2023-05-19T06:26:29.092Z,0.70
2023-05-19T06:27:29.065Z,0.70
2023-05-19T06:28:29.076Z,0.80
2023-05-19T06:29:29.129Z,1.30
2023-05-19T06:30:29.082Z,0.70
2023-05-19T06:31:29.062Z,0.70
2023-05-19T06:32:29.084Z,0.70
2023-05-19T06:33:29.404Z,0.70
2023-05-19T06:34:29.009Z,0.90
2023-05-19T06:35:29.134Z,0.80
2023-05-19T06:36:29.135Z,0.90
2023-05-19T06:37:29.130Z,0.80
2023-05-19T06:38:28.978Z,0.90
2023-05-19T06:39:28.993Z,0.60
2023-05-19T06:40:28.953Z,0.80
2023-05-19T06:41:28.980Z,0.50
2023-05-19T06:42:28.912Z,0.70
2023-05-19T06:43:28.925Z,0.70
2023-05-19T06:44:28.888Z,0.80
2023-05-19T06:45:28.885Z,0.80
2023-05-19T06:46:29.210Z,0.80
2023-05-19T06:47:28.943Z,0.70
2023-05-19T06:48:29.150Z,0.90
2023-05-19T06:49:28.813Z,0.70
2023-05-19T06:50:28.829Z,0.90
2023-05-19T06:51:29.141Z,0.70
2023-05-19T06:52:29.153Z,0.70
2023-05-19T06:53:29.141Z,0.70
2023-05-19T06:54:28.783Z,0.80
2023-05-19T06:55:28.761Z,0.80
2023-05-19T06:56:29.158Z,0.70
2023-05-19T06:57:29.154Z,0.70
2023-05-19T06:58:29.161Z,0.80
2023-05-19T06:59:29.156Z,0.70
2023-05-19T07:00:29.160Z,0.70
2023-05-19T07:01:29.191Z,0.70
2023-05-19T07:02:28.731Z,0.60
2023-05-19T07:03:28.804Z,0.80
2023-05-19T07:04:28.662Z,0.70
2023-05-19T07:05:28.635Z,0.60
2023-05-19T07:06:28.796Z,0.80
2023-05-19T07:07:28.808Z,0.70
2023-05-19T07:08:28.639Z,0.70
2023-05-19T07:09:28.622Z,0.60
2023-05-19T07:10:28.648Z,0.70
2023-05-19T07:11:28.568Z,0.80
2023-05-19T07:12:28.560Z,0.70
2023-05-19T07:13:28.595Z,0.60
2023-05-19T07:14:28.910Z,0.60
2023-05-19T07:15:29.032Z,0.60
2023-05-19T07:16:29.119Z,0.70
2023-05-19T07:17:28.518Z,0.60
2023-05-19T07:18:28.501Z,0.60
2023-05-19T07:19:28.608Z,0.70
2023-05-19T07:20:28.497Z,0.70
2023-05-19T07:21:28.443Z,0.60
2023-05-19T07:22:28.462Z,0.70
2023-05-19T07:23:28.433Z,0.60
2023-05-19T07:24:28.654Z,0.70
2023-05-19T07:25:28.394Z,0.60
2023-05-19T07:26:28.456Z,0.60
2023-05-19T07:27:28.394Z,0.50
2023-05-19T07:28:28.794Z,0.70
2023-05-19T07:29:28.362Z,0.70
2023-05-19T07:30:28.875Z,0.70
2023-05-19T07:31:28.580Z,0.90
2023-05-19T07:32:29.016Z,0.70
2023-05-19T07:33:28.314Z,0.60
2023-05-19T07:34:29.020Z,0.70
2023-05-19T07:35:28.325Z,0.60
2023-05-19T07:36:29.078Z,0.70
2023-05-19T07:37:28.253Z,0.60
2023-05-19T07:38:28.316Z,0.60
2023-05-19T07:39:28.242Z,0.60
2023-05-19T07:40:28.250Z,0.60
2023-05-19T07:41:28.300Z,0.50
2023-05-19T07:42:29.164Z,0.80
2023-05-19T07:43:28.204Z,0.60
2023-05-19T07:44:28.207Z,0.60
2023-05-19T07:45:28.185Z,0.60
2023-05-19T07:46:28.341Z,0.60
2023-05-19T07:47:28.186Z,0.50
2023-05-19T07:48:28.147Z,0.70
2023-05-19T07:49:28.179Z,0.70
2023-05-19T07:50:28.119Z,0.50
2023-05-19T07:51:28.111Z,0.60
2023-05-19T07:52:28.131Z,0.70
2023-05-19T07:53:28.081Z,0.50
2023-05-19T07:54:28.079Z,0.50
2023-05-19T07:55:28.090Z,0.70
2023-05-19T07:56:28.037Z,0.60
2023-05-19T07:57:28.063Z,0.60
2023-05-19T07:58:28.021Z,0.60
2023-05-19T07:59:28.199Z,0.50
2023-05-19T08:00:28.000Z,0.50
2023-05-19T08:01:28.021Z,0.50
2023-05-19T08:02:28.059Z,0.60
2023-05-19T08:03:28.154Z,0.50
2023-05-19T08:04:28.011Z,0.60
2023-05-19T08:05:27.977Z,0.50
2023-05-19T08:06:27.948Z,0.60
2023-05-19T08:07:27.955Z,0.60
2023-05-19T08:08:27.912Z,0.60
2023-05-19T08:09:27.935Z,0.60
2023-05-19T08:10:27.890Z,0.50
2023-05-19T08:11:27.882Z,0.60
2023-05-19T08:12:27.863Z,0.70
2023-05-19T08:13:27.875Z,0.50
2023-05-19T08:14:28.214Z,0.60
2023-05-19T08:15:27.951Z,0.50
2023-05-19T08:16:28.278Z,0.60
2023-05-19T08:17:27.896Z,0.70
2023-05-19T08:18:27.940Z,0.50
2023-05-19T08:19:27.889Z,0.50
2023-05-19T08:20:27.793Z,0.50
2023-05-19T08:21:27.788Z,0.50
2023-05-19T08:22:27.762Z,0.60
2023-05-19T08:23:27.799Z,0.60
2023-05-19T08:24:27.743Z,0.60
2023-05-19T08:25:27.747Z,0.50
2023-05-19T08:26:27.723Z,0.60
2023-05-19T08:27:27.739Z,0.60
2023-05-19T08:28:27.801Z,0.50
2023-05-19T08:29:27.689Z,0.50
2023-05-19T08:30:27.660Z,0.50
2023-05-19T08:31:27.683Z,0.50
2023-05-19T08:32:27.672Z,0.60
2023-05-19T08:33:27.651Z,0.70
2023-05-19T08:34:27.635Z,0.50
2023-05-19T08:35:27.646Z,0.50
2023-05-19T08:36:27.610Z,0.50
2023-05-19T08:37:27.604Z,0.60
2023-05-19T08:38:27.591Z,0.60
2023-05-19T08:39:27.567Z,0.50
2023-05-19T08:40:28.245Z,0.50
2023-05-19T08:41:28.252Z,0.60
2023-05-19T08:42:27.558Z,0.60
2023-05-19T08:43:27.562Z,0.60
2023-05-19T08:44:27.502Z,0.60
2023-05-19T08:45:27.511Z,0.50
2023-05-19T08:46:27.527Z,0.50
2023-05-19T08:47:27.531Z,0.50
2023-05-19T08:48:27.447Z,0.50
2023-05-19T08:49:27.485Z,0.50
2023-05-19T08:50:27.450Z,0.50
2023-05-19T08:51:27.427Z,0.60
2023-05-19T08:52:27.409Z,0.60
2023-05-19T08:53:34.078Z,0.50
2023-05-19T08:54:28.379Z,0.50
2023-05-19T08:55:27.390Z,0.50
2023-05-19T08:56:27.359Z,0.40
2023-05-19T08:57:27.383Z,0.50
2023-05-19T08:58:28.752Z,0.60
2023-05-19T08:59:27.337Z,0.50
2023-05-19T09:00:27.313Z,0.60
2023-05-19T09:01:27.376Z,0.70
2023-05-19T09:02:27.347Z,0.60
2023-05-19T09:03:27.357Z,0.60
2023-05-19T09:04:29.062Z,0.60
2023-05-19T09:05:27.307Z,0.60
2023-05-19T09:06:27.256Z,0.40
2023-05-19T09:07:27.260Z,0.50
2023-05-19T09:08:27.232Z,0.50
2023-05-19T09:09:27.251Z,0.50
2023-05-19T09:10:29.043Z,0.50
2023-05-19T09:11:27.202Z,0.50
2023-05-19T09:12:27.173Z,0.60
2023-05-19T09:13:27.216Z,0.60
2023-05-19T09:14:27.171Z,0.60
2023-05-19T09:15:27.171Z,0.60
2023-05-19T09:16:29.877Z,0.50
2023-05-19T09:17:27.155Z,0.60
2023-05-19T09:18:27.130Z,0.50
2023-05-19T09:19:27.231Z,0.50
2023-05-19T09:20:27.087Z,0.70
2023-05-19T09:21:27.083Z,0.60
2023-05-19T09:22:27.063Z,0.40
2023-05-19T09:23:27.078Z,0.50
2023-05-19T09:24:27.055Z,0.50
2023-05-19T09:25:27.028Z,0.60
2023-05-19T09:26:27.025Z,0.40
2023-05-19T09:27:27.025Z,0.50
2023-05-19T09:28:27.000Z,0.60
2023-05-19T09:29:27.012Z,0.60
2023-05-19T09:30:26.964Z,0.60
2023-05-19T09:31:27.063Z,0.50
2023-05-19T09:32:27.465Z,0.70
2023-05-19T09:33:26.942Z,0.50
2023-05-19T09:34:26.946Z,0.50
2023-05-19T09:35:26.922Z,0.50
2023-05-19T09:36:26.895Z,0.40
2023-05-19T09:37:26.920Z,0.50
2023-05-19T09:38:26.957Z,0.60
2023-05-19T09:39:26.922Z,0.60
2023-05-19T09:40:26.851Z,0.70
2023-05-19T09:41:26.858Z,0.60
2023-05-19T09:42:26.837Z,0.50
2023-05-19T09:43:26.843Z,0.60
2023-05-19T09:44:27.142Z,0.50
2023-05-19T09:45:26.816Z,0.60
2023-05-19T09:46:26.973Z,0.50
2023-05-19T09:47:27.331Z,0.70
2023-05-19T09:48:26.808Z,0.50
2023-05-19T09:49:26.772Z,0.60
2023-05-19T09:50:26.730Z,0.60
2023-05-19T09:51:26.951Z,0.50
2023-05-19T09:52:26.706Z,0.50
2023-05-19T09:53:26.772Z,0.50
2023-05-19T09:54:26.681Z,0.70
2023-05-19T09:55:26.842Z,0.50
2023-05-19T09:56:26.846Z,0.70
2023-05-19T09:57:27.294Z,0.50
2023-05-19T09:58:26.648Z,0.50
2023-05-19T09:59:29.753Z,0.50
2023-05-19T10:00:27.293Z,0.40
2023-05-19T10:01:26.780Z,0.50
2023-05-19T10:02:26.694Z,0.60
2023-05-19T10:03:26.616Z,0.50
2023-05-19T10:04:26.596Z,0.50
2023-05-19T10:05:26.632Z,0.70
2023-05-19T10:06:26.569Z,0.50
2023-05-19T10:07:26.592Z,0.50
2023-05-19T10:08:26.640Z,0.50
2023-05-19T10:09:26.541Z,0.50
2023-05-19T10:10:26.561Z,0.60
2023-05-19T10:11:26.955Z,0.50
2023-05-19T10:12:26.647Z,0.80
2023-05-19T10:13:26.653Z,0.60
2023-05-19T10:14:26.462Z,0.60
2023-05-19T10:15:26.471Z,0.60
2023-05-19T10:16:27.171Z,0.50
2023-05-19T10:17:27.251Z,0.80
2023-05-19T10:18:26.444Z,0.50
2023-05-19T10:19:27.427Z,0.50
2023-05-19T10:20:26.391Z,0.70
2023-05-19T10:21:26.401Z,0.70
2023-05-19T10:22:26.371Z,0.50
2023-05-19T10:23:27.333Z,0.50
2023-05-19T10:24:26.385Z,0.40
2023-05-19T10:25:26.361Z,0.50
2023-05-19T10:26:26.321Z,0.50
2023-05-19T10:27:26.330Z,0.60
2023-05-19T10:28:26.736Z,0.90
2023-05-19T10:29:26.307Z,0.70
2023-05-19T10:30:26.290Z,0.50
2023-05-19T10:31:26.287Z,0.50
2023-05-19T10:32:26.374Z,0.60
2023-05-19T10:33:26.442Z,0.40
2023-05-19T10:34:26.416Z,0.50
2023-05-19T10:35:26.255Z,0.90
2023-05-19T10:36:26.237Z,0.60
2023-05-19T10:37:26.217Z,0.60
2023-05-19T10:38:26.700Z,0.60
2023-05-19T10:39:26.333Z,0.60
2023-05-19T10:40:26.171Z,0.60
2023-05-19T10:41:26.754Z,0.60
2023-05-19T10:42:26.168Z,0.50
2023-05-19T10:43:26.181Z,0.60
2023-05-19T10:44:26.116Z,0.40
2023-05-19T10:45:26.151Z,0.50
2023-05-19T10:46:26.194Z,0.60
2023-05-19T10:47:26.203Z,0.60
2023-05-19T10:48:26.254Z,0.60
2023-05-19T10:49:26.084Z,0.60
2023-05-19T10:50:26.050Z,0.60
2023-05-19T10:51:26.072Z,0.50
2023-05-19T10:52:26.378Z,0.60
2023-05-19T10:53:26.202Z,0.70
2023-05-19T10:54:26.009Z,0.70
2023-05-19T10:55:26.254Z,0.60
2023-05-19T10:56:26.343Z,0.70
2023-05-19T10:57:25.989Z,0.60
2023-05-19T10:58:25.975Z,0.50
2023-05-19T10:59:27.332Z,0.50
2023-05-19T11:00:25.952Z,1.00
2023-05-19T11:01:25.998Z,0.50
2023-05-19T11:02:26.054Z,0.50
2023-05-19T11:03:25.958Z,0.60
2023-05-19T11:04:26.414Z,0.40
2023-05-19T11:05:26.355Z,0.50
2023-05-19T11:06:25.883Z,0.60
2023-05-19T11:07:26.378Z,0.70
2023-05-19T11:08:25.855Z,0.60
2023-05-19T11:09:37.862Z,0.60
2023-05-19T11:10:26.863Z,0.50
2023-05-19T11:11:25.836Z,0.60
2023-05-19T11:12:25.827Z,0.50
2023-05-19T11:13:26.146Z,0.60
2023-05-19T11:14:26.362Z,0.60
2023-05-19T11:15:26.451Z,0.70
2023-05-19T11:16:26.437Z,0.70
2023-05-19T11:17:25.925Z,0.70
2023-05-19T11:18:25.747Z,0.50
2023-05-19T11:19:26.176Z,0.60
2023-05-19T11:20:25.848Z,0.50
2023-05-19T11:21:25.979Z,0.50
2023-05-19T11:22:25.893Z,0.60
2023-05-19T11:23:25.980Z,0.50
2023-05-19T11:24:25.694Z,0.60
2023-05-19T11:25:25.701Z,0.50
2023-05-19T11:26:25.665Z,0.50
2023-05-19T11:27:25.659Z,0.50
2023-05-19T11:28:25.657Z,0.50
2023-05-19T11:29:25.628Z,0.60
2023-05-19T11:30:25.776Z,0.50
2023-05-19T11:31:25.896Z,0.50
2023-05-19T11:32:25.632Z,0.50
2023-05-19T11:33:26.072Z,0.50
2023-05-19T11:34:25.542Z,0.40
2023-05-19T11:35:25.592Z,0.50
2023-05-19T11:36:25.902Z,0.50
2023-05-19T11:37:25.555Z,0.50
2023-05-19T11:38:25.507Z,0.50
2023-05-19T11:39:26.300Z,0.60
2023-05-19T11:40:26.269Z,0.50
2023-05-19T11:41:26.381Z,0.60
2023-05-19T11:42:25.489Z,0.60
2023-05-19T11:43:26.396Z,0.60
2023-05-19T11:44:26.393Z,0.60
2023-05-19T11:45:25.473Z,0.70
2023-05-19T11:46:25.517Z,0.60
2023-05-19T11:47:26.438Z,0.60
2023-05-19T11:48:26.522Z,0.60
2023-05-19T11:49:25.418Z,0.60
2023-05-19T11:50:25.382Z,0.70
2023-05-19T11:51:26.024Z,0.60
2023-05-19T11:52:25.392Z,0.50
2023-05-19T11:53:25.405Z,0.60
2023-05-19T11:54:25.881Z,0.90
2023-05-19T11:55:25.398Z,0.50
2023-05-19T11:56:26.268Z,0.70
2023-05-19T11:57:25.520Z,0.50
2023-05-19T11:58:26.077Z,0.50
2023-05-19T11:59:25.390Z,0.50
2023-05-19T12:00:25.388Z,0.50
2023-05-19T12:01:25.872Z,0.60
2023-05-19T12:02:26.266Z,0.60
2023-05-19T12:03:26.522Z,0.60
2023-05-19T12:04:25.252Z,0.50
2023-05-19T12:05:25.384Z,0.80
2023-05-19T12:06:25.361Z,0.80
2023-05-19T12:07:25.355Z,0.70
2023-05-19T12:08:25.396Z,0.60
2023-05-19T12:09:25.435Z,0.60
2023-05-19T12:10:25.192Z,0.50
2023-05-19T12:11:25.197Z,0.60
2023-05-19T12:12:25.221Z,0.60
2023-05-19T12:13:25.154Z,0.60
2023-05-19T12:14:25.305Z,0.60
2023-05-19T12:15:25.295Z,0.60
2023-05-19T12:16:25.129Z,0.50
2023-05-19T12:17:25.077Z,0.70
2023-05-19T12:18:25.379Z,0.60
2023-05-19T12:19:25.522Z,0.80
2023-05-19T12:20:25.057Z,0.60
2023-05-19T12:21:25.014Z,0.50
2023-05-19T12:22:26.840Z,0.60
2023-05-19T12:23:25.415Z,0.60
2023-05-19T12:24:25.403Z,0.50
2023-05-19T12:25:24.994Z,0.80
2023-05-19T12:26:24.982Z,0.60
2023-05-19T12:27:24.955Z,0.60
2023-05-19T12:28:25.415Z,0.70
2023-05-19T12:29:24.928Z,0.60
2023-05-19T12:30:24.938Z,0.50
2023-05-19T12:31:25.464Z,0.50
2023-05-19T12:32:25.000Z,0.60
2023-05-19T12:33:25.054Z,0.50
2023-05-19T12:34:24.892Z,0.50
2023-05-19T12:35:25.091Z,0.60
2023-05-19T12:36:24.853Z,0.60
2023-05-19T12:37:24.829Z,0.60
2023-05-19T12:38:25.426Z,0.50
2023-05-19T12:39:24.845Z,0.60
2023-05-19T12:40:24.834Z,0.60
2023-05-19T12:41:25.424Z,0.60
2023-05-19T12:42:24.803Z,0.40
2023-05-19T12:43:25.427Z,0.50
2023-05-19T12:44:24.781Z,0.60
2023-05-19T12:45:24.780Z,0.50
2023-05-19T12:46:24.860Z,0.60
2023-05-19T12:47:24.777Z,0.70
2023-05-19T12:48:24.888Z,0.60
2023-05-19T12:49:24.705Z,0.50
2023-05-19T12:50:24.987Z,0.90
2023-05-19T12:51:24.723Z,0.70
2023-05-19T12:52:25.071Z,0.70
2023-05-19T12:53:24.837Z,0.70
2023-05-19T12:54:24.705Z,0.70
2023-05-19T12:55:24.713Z,0.50
2023-05-19T12:56:24.644Z,0.60
2023-05-19T12:57:24.629Z,0.50
2023-05-19T12:58:25.268Z,0.60
2023-05-19T12:59:37.433Z,0.70
2023-05-19T13:00:26.527Z,0.60
2023-05-19T13:01:24.712Z,0.50
2023-05-19T13:02:24.662Z,0.50
2023-05-19T13:03:24.653Z,0.60
2023-05-19T13:04:24.610Z,0.60
2023-05-19T13:05:24.559Z,0.60
2023-05-19T13:06:24.522Z,0.50
2023-05-19T13:07:24.523Z,0.50
2023-05-19T13:08:24.722Z,0.50
2023-05-19T13:09:24.751Z,0.60
2023-05-19T13:10:24.502Z,0.60
2023-05-19T13:11:24.459Z,0.50
2023-05-19T13:12:24.494Z,0.60
2023-05-19T13:13:24.597Z,0.50
2023-05-19T13:14:24.466Z,0.50
2023-05-19T13:15:24.449Z,0.60
2023-05-19T13:16:24.491Z,0.70
2023-05-19T13:17:24.423Z,0.70
2023-05-19T13:18:25.014Z,0.60