createdAt,value
2016-04-08T00:00:29.709Z,84.74
2016-04-08T00:01:29.680Z,84.74
2016-04-08T00:02:29.651Z,85.02
2016-04-08T00:03:29.623Z,85.21
2016-04-08T00:04:29.595Z,85.21
2016-04-08T00:05:29.566Z,84.92
2016-04-08T00:06:29.537Z,84.92
2016-04-08T00:07:29.509Z,85.21
2016-04-08T00:08:29.481Z,85.11
2016-04-08T00:09:29.452Z,85.02
2016-04-08T00:10:29.423Z,85.11
2016-04-08T00:11:29.395Z,85.11
2016-04-08T00:12:29.367Z,85.11
2016-04-08T00:13:29.342Z,85.11
2016-04-08T00:14:29.313Z,84.92
2016-04-08T00:15:29.285Z,85.3
2016-04-08T00:16:29.256Z,84.92
2016-04-08T00:17:29.227Z,85.4
2016-04-08T00:18:29.199Z,85.4
2016-04-08T00:19:29.171Z,85.3
2016-04-08T00:20:29.142Z,85.3
2016-04-08T00:21:29.113Z,85.3
2016-04-08T00:22:29.085Z,85.3
2016-04-08T00:23:29.056Z,85.4
2016-04-08T00:24:29.028Z,85.49
2016-04-08T00:25:28.998Z,84.92
2016-04-08T00:26:28.970Z,85.21
2016-04-08T00:27:28.942Z,85.11
2016-04-08T00:28:28.928Z,84.83
2016-04-08T00:29:28.884Z,84.92
2016-04-08T00:30:28.855Z,85.21
2016-04-08T00:31:28.827Z,85.02
2016-04-08T00:32:28.814Z,84.64
2016-04-08T00:33:28.769Z,85.02
2016-04-08T00:34:28.758Z,85.02
2016-04-08T00:35:28.728Z,84.83
2016-04-08T00:36:28.700Z,85.21
2016-04-08T00:37:28.672Z,85.02
2016-04-08T00:38:28.643Z,84.92
2016-04-08T00:39:28.614Z,84.83
2016-04-08T00:40:28.602Z,84.92
2016-04-08T00:41:28.557Z,84.92
2016-04-08T00:42:28.529Z,85.11
2016-04-08T00:43:28.499Z,85.11
2016-04-08T00:44:28.471Z,85.11
2016-04-08T00:45:28.443Z,85.21
2016-04-08T00:46:28.414Z,85.21
2016-04-08T00:47:28.385Z,85.02
2016-04-08T00:48:28.404Z,85.21
2016-04-08T00:49:28.329Z,85.4
2016-04-08T00:50:28.301Z,84.92
2016-04-08T00:51:28.271Z,85.21
2016-04-08T00:52:28.243Z,84.74
2016-04-08T00:53:28.214Z,84.74
2016-04-08T00:54:28.186Z,84.92
2016-04-08T00:55:28.157Z,84.92
2016-04-08T00:56:28.128Z,84.74
2016-04-08T00:57:28.101Z,84.92
2016-04-08T00:58:28.072Z,84.83
2016-04-08T00:59:28.043Z,84.74
2016-04-08T01:00:28.014Z,85.11
2016-04-08T01:01:27.986Z,84.74
2016-04-08T01:02:27.958Z,84.83
2016-04-08T01:03:27.928Z,85.02
2016-04-08T01:04:27.900Z,84.98
2016-04-08T01:05:27.888Z,85.11
2016-04-08T01:06:27.858Z,85.02
2016-04-08T01:07:27.830Z,85.21
2016-04-08T01:08:27.802Z,84.98
2016-04-08T01:09:27.773Z,85.4
2016-04-08T01:10:27.745Z,85.21
2016-04-08T01:11:27.716Z,85.49
2016-04-08T01:12:27.688Z,85.45
2016-04-08T01:13:27.660Z,85.17
2016-04-08T01:14:27.630Z,85.17
2016-04-08T01:15:27.602Z,85.07
2016-04-08T01:16:27.573Z,85.21
2016-04-08T01:17:27.545Z,84.98
2016-04-08T01:18:27.516Z,85.36
2016-04-08T01:19:27.487Z,85.55
2016-04-08T01:20:27.459Z,85.64
2016-04-08T01:21:27.430Z,85.74
2016-04-08T01:22:27.417Z,85.36
2016-04-08T01:23:27.373Z,85.36
2016-04-08T01:24:27.345Z,85.74
2016-04-08T01:25:27.317Z,85.83
2016-04-08T01:26:27.287Z,85.74
2016-04-08T01:27:27.259Z,85.45
2016-04-08T01:28:27.230Z,85.64
2016-04-08T01:29:27.202Z,85.45
2016-04-08T01:30:27.173Z,86.02
2016-04-08T01:31:27.144Z,85.83
2016-04-08T01:32:27.116Z,86.02
2016-04-08T01:33:27.088Z,85.93
2016-04-08T01:34:27.075Z,85.83
2016-04-08T01:35:27.031Z,85.83
2016-04-08T01:36:27.003Z,86.21
2016-04-08T01:37:26.974Z,86.11
2016-04-08T01:38:26.945Z,85.83
2016-04-08T01:39:26.916Z,86.11
2016-04-08T01:40:26.888Z,86.02
2016-04-08T01:41:26.860Z,85.93
2016-04-08T01:42:26.830Z,86.02
2016-04-08T01:43:26.802Z,86.02
2016-04-08T01:44:26.773Z,85.83
2016-04-08T01:45:26.745Z,85.83
2016-04-08T01:46:26.716Z,85.83
2016-04-08T01:47:26.704Z,85.83
2016-04-08T01:48:26.660Z,85.64
2016-04-08T01:49:26.631Z,86.02
2016-04-08T01:50:26.602Z,86.11
2016-04-08T01:51:26.589Z,86.02
2016-04-08T01:52:26.560Z,86.02
2016-04-08T01:53:26.532Z,85.93
2016-04-08T01:54:26.487Z,85.93
2016-04-08T01:55:26.459Z,85.64
2016-04-08T01:56:26.445Z,85.83
2016-04-08T01:57:26.417Z,86.11
2016-04-08T01:58:26.389Z,85.93
2016-04-08T01:59:26.361Z,85.83
2016-04-08T02:00:26.332Z,86.11
2016-04-08T02:01:26.303Z,86.21
2016-04-08T02:02:26.275Z,85.83
2016-04-08T02:03:26.247Z,86.02
2016-04-08T02:04:26.218Z,85.83
2016-04-08T02:05:26.189Z,85.83
2016-04-08T02:06:26.161Z,85.64
2016-04-08T02:07:26.132Z,85.93
2016-04-08T02:08:26.101Z,86.02
2016-04-08T02:09:26.073Z,85.93
2016-04-08T02:10:26.045Z,85.83
2016-04-08T02:11:26.017Z,86.11
2016-04-08T02:12:25.987Z,86.07
2016-04-08T02:13:25.959Z,85.64
2016-04-08T02:14:25.930Z,86.07
2016-04-08T02:15:25.902Z,86.07
2016-04-08T02:16:25.873Z,86.11
2016-04-08T02:17:25.844Z,85.87
2016-04-08T02:18:25.816Z,86.16
2016-04-08T02:19:25.787Z,85.87
2016-04-08T02:20:25.758Z,86.07
2016-04-08T02:21:25.730Z,86.21
2016-04-08T02:22:25.795Z,85.74
2016-04-08T02:23:25.673Z,85.68
2016-04-08T02:24:25.644Z,85.55
2016-04-08T02:25:25.616Z,85.45
2016-04-08T02:26:25.588Z,85.87
2016-04-08T02:27:25.560Z,85.78
2016-04-08T02:28:25.530Z,85.78
2016-04-08T02:29:25.502Z,85.3
2016-04-08T02:30:25.489Z,85.3
2016-04-08T02:31:25.445Z,85.68
2016-04-08T02:32:25.415Z,85.68
2016-04-08T02:33:25.387Z,85.68
2016-04-08T02:34:25.375Z,85.68
2016-04-08T02:35:25.331Z,85.49
2016-04-08T02:36:25.302Z,85.64
2016-04-08T02:37:25.273Z,85.21
2016-04-08T02:38:25.245Z,85.3
2016-04-08T02:39:25.232Z,85.21
2016-04-08T02:40:25.203Z,85.36
2016-04-08T02:41:25.159Z,85.3
2016-04-08T02:42:25.130Z,85.3
2016-04-08T02:43:25.102Z,85.3
2016-04-08T02:44:25.089Z,85.11
2016-04-08T02:45:25.060Z,85.21
2016-04-08T02:46:25.032Z,85.11
2016-04-08T02:47:25.003Z,85.07
2016-04-08T02:48:24.975Z,85.11
2016-04-08T02:49:24.946Z,85.11
2016-04-08T02:50:24.918Z,85.4
2016-04-08T02:51:24.889Z,85.3
2016-04-08T02:52:24.861Z,85.21
2016-04-08T02:53:24.832Z,85.02
2016-04-08T02:54:24.804Z,85.3
2016-04-08T02:55:24.775Z,84.83
2016-04-08T02:56:24.746Z,85.21
2016-04-08T02:57:24.718Z,85.21
2016-04-08T02:58:24.689Z,84.92
2016-04-08T02:59:24.660Z,84.78
2016-04-08T03:00:24.648Z,85.26
2016-04-08T03:01:24.604Z,85.21
2016-04-08T03:02:24.576Z,85.21
2016-04-08T03:03:24.546Z,84.92
2016-04-08T03:04:24.518Z,85.11
2016-04-08T03:05:24.489Z,85.21
2016-04-08T03:06:24.461Z,85.3
2016-04-08T03:07:24.432Z,85.02
2016-04-08T03:08:24.403Z,85.07
2016-04-08T03:09:24.375Z,85.11
2016-04-08T03:10:24.346Z,85.11
2016-04-08T03:11:24.317Z,85.07
2016-04-08T03:12:24.289Z,84.92
2016-04-08T03:13:24.307Z,85.07
2016-04-08T03:14:24.233Z,85.36
2016-04-08T03:15:24.219Z,85.21
2016-04-08T03:16:24.175Z,85.07
2016-04-08T03:17:24.147Z,85.3
2016-04-08T03:18:24.149Z,84.78
2016-04-08T03:19:24.089Z,85.26
2016-04-08T03:20:24.061Z,84.78
2016-04-08T03:21:24.032Z,85.45
2016-04-08T03:22:24.019Z,85.36
2016-04-08T03:23:23.991Z,85.26
2016-04-08T03:24:23.963Z,85.3
2016-04-08T03:25:23.934Z,85.26
2016-04-08T03:26:23.905Z,85.07
2016-04-08T03:27:23.877Z,85.07
2016-04-08T03:28:23.864Z,85.07
2016-04-08T03:29:23.819Z,85.21
2016-04-08T03:30:23.791Z,85.21
2016-04-08T03:31:23.762Z,85.21
2016-04-08T03:32:23.734Z,85.11
2016-04-08T03:33:23.704Z,85.21
2016-04-08T03:34:23.676Z,85.17
2016-04-08T03:35:23.681Z,85.55
2016-04-08T03:36:23.697Z,85.68
2016-04-08T03:37:23.712Z,85.78
2016-04-08T03:38:23.727Z,85.68
2016-04-08T03:39:23.743Z,85.78
2016-04-08T03:40:23.737Z,85.78
2016-04-08T03:41:23.723Z,85.78
2016-04-08T03:42:23.710Z,85.4
2016-04-08T03:43:23.698Z,85.21
2016-04-08T03:44:23.685Z,85.49
2016-04-08T03:45:23.664Z,85.4
2016-04-08T03:46:23.641Z,85.11
2016-04-08T03:47:23.617Z,85.49
2016-04-08T03:48:23.594Z,85.49
2016-04-08T03:49:23.570Z,84.83
2016-04-08T03:50:23.545Z,84.83
2016-04-08T03:51:23.519Z,85.21
2016-04-08T03:52:23.493Z,85.3
2016-04-08T03:53:23.465Z,85.02
2016-04-08T03:54:23.455Z,85.3
2016-04-08T03:55:23.412Z,84.74
2016-04-08T03:56:23.384Z,84.92
2016-04-08T03:57:23.355Z,85.11
2016-04-08T03:58:23.359Z,85.02
2016-04-08T03:59:23.316Z,84.83
2016-04-08T04:00:23.287Z,84.74
2016-04-08T04:01:23.259Z,84.83
2016-04-08T04:02:23.232Z,84.83
2016-04-08T04:03:23.204Z,84.83
2016-04-08T04:04:23.175Z,85.02
2016-04-08T04:05:23.147Z,84.64
2016-04-08T04:06:23.118Z,84.64
2016-04-08T04:07:23.090Z,84.45
2016-04-08T04:08:23.060Z,84.36
2016-04-08T04:09:23.032Z,84.64
2016-04-08T04:10:23.019Z,84.17
2016-04-08T04:11:22.975Z,84.17
2016-04-08T04:12:22.946Z,84.36
2016-04-08T04:13:22.918Z,84.17
2016-04-08T04:14:22.889Z,84.17
2016-04-08T04:15:22.862Z,84.45
2016-04-08T04:16:22.832Z,84.26
2016-04-08T04:17:22.804Z,84.26
2016-04-08T04:18:22.776Z,83.97
2016-04-08T04:19:22.762Z,84.17
2016-04-08T04:20:22.734Z,83.78
2016-04-08T04:21:22.705Z,83.88
2016-04-08T04:22:22.676Z,83.97
2016-04-08T04:23:22.648Z,83.88
2016-04-08T04:24:22.620Z,84.36
2016-04-08T04:25:22.591Z,84.17
2016-04-08T04:26:22.562Z,83.69
2016-04-08T04:27:22.533Z,84.55
2016-04-08T04:28:22.505Z,83.78
2016-04-08T04:29:22.477Z,84.55
2016-04-08T04:30:22.448Z,84.07
2016-04-08T04:31:22.420Z,84.07
2016-04-08T04:32:22.391Z,83.97
2016-04-08T04:33:22.363Z,83.4
2016-04-08T04:34:22.333Z,84.26
2016-04-08T04:35:22.321Z,84.07
2016-04-08T04:36:22.293Z,84.17
2016-04-08T04:37:22.263Z,83.97
2016-04-08T04:38:22.235Z,84.45
2016-04-08T04:39:22.207Z,84.45
2016-04-08T04:40:22.179Z,84.36
2016-04-08T04:41:22.150Z,84.17
2016-04-08T04:42:22.121Z,84.36
2016-04-08T04:43:22.093Z,84.17
2016-04-08T04:44:22.064Z,83.78
2016-04-08T04:45:22.035Z,84.17
2016-04-08T04:46:22.007Z,83.88
2016-04-08T04:47:21.978Z,83.78
2016-04-08T04:48:21.965Z,84.26
2016-04-08T04:49:21.920Z,84.07
2016-04-08T04:50:21.892Z,83.88
2016-04-08T04:51:21.864Z,83.88
2016-04-08T04:52:21.851Z,83.97
2016-04-08T04:53:21.806Z,83.78
2016-04-08T04:54:21.779Z,83.78
2016-04-08T04:55:21.750Z,84.07
2016-04-08T04:56:21.737Z,84.07
2016-04-08T04:57:21.709Z,83.97
2016-04-08T04:58:21.680Z,84.45
2016-04-08T04:59:21.651Z,83.97
2016-04-08T05:00:21.622Z,84.4
2016-04-08T05:01:21.594Z,83.97
2016-04-08T05:02:21.566Z,84.01
2016-04-08T05:03:21.536Z,84.01
2016-04-08T05:04:21.508Z,84.21
2016-04-08T05:05:21.479Z,84.11
2016-04-08T05:06:21.466Z,84.01
2016-04-08T05:07:21.438Z,83.92
2016-04-08T05:08:21.410Z,83.83
2016-04-08T05:09:21.366Z,84.11
2016-04-08T05:10:21.352Z,84.4
2016-04-08T05:11:21.371Z,84.11
2016-04-08T05:12:21.296Z,84.21
2016-04-08T05:13:21.267Z,84.21
2016-04-08T05:14:21.238Z,83.73
2016-04-08T05:15:21.210Z,83.45
2016-04-08T05:16:21.196Z,83.83
2016-04-08T05:17:21.169Z,83.73
2016-04-08T05:18:21.124Z,83.92
2016-04-08T05:19:21.096Z,83.92
2016-04-08T05:20:21.083Z,83.83
2016-04-08T05:21:21.054Z,83.92
2016-04-08T05:22:21.026Z,83.64
2016-04-08T05:23:20.997Z,83.16
2016-04-08T05:24:20.968Z,83.45
2016-04-08T05:25:20.940Z,83.26
2016-04-08T05:26:20.911Z,83.26
2016-04-08T05:27:20.883Z,82.97
2016-04-08T05:28:20.853Z,82.78
2016-04-08T05:29:20.825Z,82.78
2016-04-08T05:30:20.813Z,82.97
2016-04-08T05:31:20.784Z,83.01
2016-04-08T05:32:20.756Z,82.73
2016-04-08T05:33:20.727Z,82.54
2016-04-08T05:34:20.699Z,82.45
2016-04-08T05:35:20.670Z,82.45
2016-04-08T05:36:20.642Z,82.64
2016-04-08T05:37:20.613Z,82.16
2016-04-08T05:38:20.600Z,82.35
2016-04-08T05:39:20.571Z,82.45
2016-04-08T05:40:20.543Z,81.68
2016-04-08T05:41:20.514Z,81.87
2016-04-08T05:42:20.485Z,81.59
2016-04-08T05:43:20.473Z,81.12
2016-04-08T05:44:20.443Z,81.49
2016-04-08T05:45:20.415Z,81.4
2016-04-08T05:46:20.387Z,81.4
2016-04-08T05:47:20.358Z,81.02
2016-04-08T05:48:20.330Z,81.21
2016-04-08T05:49:20.317Z,80.93
2016-04-08T05:50:20.273Z,80.64
2016-04-08T05:51:20.260Z,80.74
2016-04-08T05:52:20.231Z,80.77
2016-04-08T05:53:20.203Z,81.21
2016-04-08T05:54:20.173Z,80.35
2016-04-08T05:55:20.161Z,80.11
2016-04-08T05:56:20.133Z,79.92
2016-04-08T05:57:20.103Z,80.87
2016-04-08T05:58:20.075Z,80.49
2016-04-08T05:59:20.047Z,80.11
2016-04-08T06:00:20.019Z,80.02
2016-04-08T06:01:20.006Z,79.92
2016-04-08T06:02:19.977Z,79.83
2016-04-08T06:03:19.964Z,79.92
2016-04-08T06:04:19.951Z,79.16
2016-04-08T06:05:19.891Z,79.35
2016-04-08T06:06:19.878Z,78.69
2016-04-08T06:07:19.850Z,79.44
2016-04-08T06:08:19.821Z,79.35
2016-04-08T06:09:19.793Z,79.44
2016-04-08T06:10:19.763Z,79.25
2016-04-08T06:11:19.751Z,79.06
2016-04-08T06:12:19.722Z,79.44
2016-04-08T06:13:19.694Z,78.59
2016-04-08T06:14:19.665Z,78.78
2016-04-08T06:15:19.653Z,78.88
2016-04-08T06:16:19.624Z,79.01
2016-04-08T06:17:19.596Z,78.44
2016-04-08T06:18:19.582Z,78.34
2016-04-08T06:19:19.554Z,77.97
2016-04-08T06:20:19.526Z,78.06
2016-04-08T06:21:19.512Z,78.06
2016-04-08T06:22:19.468Z,77.77
2016-04-08T06:23:19.440Z,77.77
2016-04-08T06:24:19.426Z,77.68
2016-04-08T06:25:19.398Z,77.2
2016-04-08T06:26:19.384Z,76.82
2016-04-08T06:27:19.356Z,77.01
2016-04-08T06:28:19.328Z,76.54
2016-04-08T06:29:19.299Z,77.01
2016-04-08T06:30:19.270Z,76.92
2016-04-08T06:31:19.242Z,76.63
2016-04-08T06:32:19.230Z,76.44
2016-04-08T06:33:19.201Z,76.25
2016-04-08T06:34:19.173Z,76.39
2016-04-08T06:35:19.159Z,76.16
2016-04-08T06:36:19.131Z,75.91
2016-04-08T06:37:19.103Z,76.1
2016-04-08T06:38:19.075Z,75.81
2016-04-08T06:39:19.061Z,75.72
2016-04-08T06:40:19.033Z,75.81
2016-04-08T06:41:19.020Z,75.72
2016-04-08T06:42:18.991Z,75.62
2016-04-08T06:43:18.978Z,75.81
2016-04-08T06:44:18.950Z,75.34
2016-04-08T06:45:18.921Z,75.34
2016-04-08T06:46:18.893Z,75.53
2016-04-08T06:47:18.864Z,74.96
2016-04-08T06:48:18.852Z,74.87
2016-04-08T06:49:18.822Z,74.29
2016-04-08T06:50:18.794Z,74.01
2016-04-08T06:51:18.765Z,74.01
2016-04-08T06:52:18.752Z,74.1
2016-04-08T06:53:18.723Z,73.25
2016-04-08T06:54:18.710Z,73.82
2016-04-08T06:55:18.682Z,73.34
2016-04-08T06:56:18.654Z,73.34
2016-04-08T06:57:18.625Z,73.53
2016-04-08T06:58:18.612Z,73.72
2016-04-08T06:59:18.584Z,73.34
2016-04-08T07:00:18.560Z,73.34
2016-04-08T07:01:18.531Z,73.34
2016-04-08T07:02:18.519Z,73.25
2016-04-08T07:03:18.489Z,73.34
2016-04-08T07:04:18.477Z,73.25
2016-04-08T07:05:18.447Z,73.25
2016-04-08T07:06:18.419Z,73.15
2016-04-08T07:07:18.391Z,73.25
2016-04-08T07:08:18.364Z,73.34
2016-04-08T07:09:18.350Z,73.34
2016-04-08T07:10:18.323Z,73.34
2016-04-08T07:11:18.294Z,72.96
2016-04-08T07:12:18.281Z,73.3
2016-04-08T07:13:18.252Z,73.4
2016-04-08T07:14:18.287Z,73.02
2016-04-08T07:15:18.211Z,73.3
2016-04-08T07:16:18.183Z,72.74
2016-04-08T07:17:18.153Z,72.83
2016-04-08T07:18:18.125Z,73.21
2016-04-08T07:19:18.112Z,72.55
2016-04-08T07:20:18.083Z,73.02
2016-04-08T07:21:18.055Z,72.55
2016-04-08T07:22:18.026Z,73.11
2016-04-08T07:23:18.014Z,72.77
2016-04-08T07:24:17.985Z,72.86
2016-04-08T07:25:17.957Z,72.49
2016-04-08T07:26:17.944Z,71.91
2016-04-08T07:27:17.915Z,71.91
2016-04-08T07:28:17.902Z,71.91
2016-04-08T07:29:17.967Z,71.82
2016-04-08T07:30:17.861Z,71.91
2016-04-08T07:31:17.910Z,71.82
2016-04-08T07:32:17.818Z,71.82
2016-04-08T07:33:17.790Z,71.72
2016-04-08T07:34:17.762Z,71.72
2016-04-08T07:35:17.734Z,72.2
2016-04-08T07:36:17.720Z,71.53
2016-04-08T07:37:17.692Z,71.34
2016-04-08T07:38:17.679Z,71.34
2016-04-08T07:39:17.651Z,71.38
2016-04-08T07:40:17.622Z,71.38
2016-04-08T07:41:17.609Z,70.62
2016-04-08T07:42:17.581Z,70.9
2016-04-08T07:43:17.552Z,70.81
2016-04-08T07:44:17.586Z,70.72
2016-04-08T07:45:17.510Z,71.09
2016-04-08T07:46:17.481Z,70.72
2016-04-08T07:47:17.469Z,71.03
2016-04-08T07:48:17.440Z,70.37
2016-04-08T07:49:17.756Z,70.47
2016-04-08T07:50:17.400Z,70.47
2016-04-08T07:51:17.386Z,70.47
2016-04-08T07:52:17.357Z,69.79
2016-04-08T07:53:17.329Z,69.64
2016-04-08T07:54:17.316Z,69.6
2016-04-08T07:55:17.288Z,69.74
2016-04-08T07:56:17.274Z,69.26
2016-04-08T07:57:17.261Z,68.78
2016-04-08T07:58:17.233Z,68.4
2016-04-08T07:59:17.266Z,68.3
2016-04-08T08:00:17.191Z,68.59
2016-04-08T08:01:17.163Z,68.21
2016-04-08T08:02:17.149Z,67.93
2016-04-08T08:03:17.121Z,67.74
2016-04-08T08:04:17.107Z,67.93
2016-04-08T08:05:17.080Z,67.83
2016-04-08T08:06:17.067Z,67.93
2016-04-08T08:07:17.632Z,67.64
2016-04-08T08:08:17.009Z,67.74
2016-04-08T08:09:16.996Z,67.74
2016-04-08T08:10:16.968Z,67.55
2016-04-08T08:11:16.955Z,67.16
2016-04-08T08:12:16.927Z,66.78
2016-04-08T08:13:16.914Z,66.69
2016-04-08T08:14:16.885Z,66.69
2016-04-08T08:15:17.434Z,66.69
2016-04-08T08:16:16.844Z,66.78
2016-04-08T08:17:16.831Z,66.69
2016-04-08T08:18:16.802Z,66.88
2016-04-08T08:19:16.789Z,66.69
2016-04-08T08:20:16.761Z,66.53
2016-04-08T08:21:16.748Z,66.63
2016-04-08T08:22:16.719Z,66.53
2016-04-08T08:23:16.753Z,66.72
2016-04-08T08:24:16.678Z,65.96
2016-04-08T08:25:16.664Z,65.39
2016-04-08T08:26:16.652Z,65.58
2016-04-08T08:27:16.624Z,65.67
2016-04-08T08:28:16.595Z,65.2
2016-04-08T08:29:16.582Z,65.67
2016-04-08T08:30:16.552Z,65.39
2016-04-08T08:31:16.541Z,64.85
2016-04-08T08:32:16.527Z,64.85
2016-04-08T08:33:16.499Z,65.13
2016-04-08T08:34:16.486Z,64.75
2016-04-08T08:35:16.457Z,64.69
2016-04-08T08:36:16.444Z,63.83
2016-04-08T08:37:16.416Z,63.64
2016-04-08T08:38:16.403Z,63.45
2016-04-08T08:39:16.390Z,63.54
2016-04-08T08:40:16.361Z,63.35
2016-04-08T08:41:16.348Z,62.97
2016-04-08T08:42:16.335Z,63.26
2016-04-08T08:43:16.306Z,62.68
2016-04-08T08:44:16.294Z,62.88
2016-04-08T08:45:16.265Z,62.3
2016-04-08T08:46:16.253Z,62.3
2016-04-08T08:47:16.239Z,62.4
2016-04-08T08:48:16.211Z,62.59
2016-04-08T08:49:16.198Z,62.02
2016-04-08T08:50:16.185Z,61.92
2016-04-08T08:51:16.156Z,61.54
2016-04-08T08:52:16.143Z,61.25
2016-04-08T08:53:16.115Z,61.54
2016-04-08T08:54:16.102Z,61.73
2016-04-08T08:55:16.074Z,61.16
2016-04-08T08:56:16.295Z,60.97
2016-04-08T08:57:16.047Z,60.9
2016-04-08T08:58:16.019Z,60.71
2016-04-08T08:59:16.006Z,60.04
2016-04-08T09:00:15.993Z,59.95
2016-04-08T09:01:15.965Z,59.88
2016-04-08T09:02:15.951Z,59.22
2016-04-08T09:03:15.924Z,58.73
2016-04-08T09:04:15.910Z,58.64
2016-04-08T09:05:15.897Z,58.16
2016-04-08T09:06:15.869Z,57.97
2016-04-08T09:07:15.856Z,57.4
2016-04-08T09:08:15.843Z,57.4
2016-04-08T09:09:15.829Z,57.21
2016-04-08T09:10:15.802Z,56.63
2016-04-08T09:11:15.788Z,56.54
2016-04-08T09:12:15.775Z,56.06
2016-04-08T09:13:15.747Z,56.16
2016-04-08T09:14:15.734Z,55.77
2016-04-08T09:15:15.721Z,55.77
2016-04-08T09:16:15.709Z,55.61
2016-04-08T09:17:15.679Z,55.61
2016-04-08T09:18:15.666Z,54.75
2016-04-08T09:19:15.653Z,54.37
2016-04-08T09:20:15.625Z,54.94
2016-04-08T09:21:15.612Z,54.34
2016-04-08T09:22:15.599Z,54.53
2016-04-08T09:23:15.617Z,54.15
2016-04-08T09:24:15.558Z,53.96
2016-04-08T09:25:15.544Z,54.25
2016-04-08T09:26:15.533Z,53.86
2016-04-08T09:27:15.503Z,53.58
2016-04-08T09:28:15.490Z,53.67
2016-04-08T09:29:15.494Z,53.29
2016-04-08T09:30:15.464Z,53.39
2016-04-08T09:31:15.436Z,53.29
2016-04-08T09:32:15.423Z,52.91
2016-04-08T09:33:15.426Z,53
2016-04-08T09:34:15.382Z,53
2016-04-08T09:35:15.369Z,52.81
2016-04-08T09:36:15.356Z,52.62
2016-04-08T09:37:15.327Z,52.17
2016-04-08T09:38:15.314Z,52.34
2016-04-08T09:39:15.301Z,51.95
2016-04-08T09:40:15.273Z,51.95
2016-04-08T09:41:15.275Z,52.15
2016-04-08T09:42:15.246Z,52.15
2016-04-08T09:43:15.234Z,52.15
2016-04-08T09:44:15.205Z,52.05
2016-04-08T09:45:15.192Z,52.05
2016-04-08T09:46:15.179Z,51.95
2016-04-08T09:47:15.151Z,51.57
2016-04-08T09:48:15.137Z,51.48
2016-04-08T09:49:15.125Z,51.38
2016-04-08T09:50:15.097Z,51.38
2016-04-08T09:51:15.083Z,51.38
2016-04-08T09:52:15.070Z,51.48
2016-04-08T09:53:15.058Z,51.76
2016-04-08T09:54:15.060Z,51.38
2016-04-08T09:55:15.048Z,51.67
2016-04-08T09:56:15.003Z,51.09
2016-04-08T09:57:14.990Z,51.29
2016-04-08T09:58:14.981Z,51.29
2016-04-08T09:59:14.953Z,51.38
2016-04-08T10:00:14.940Z,51
2016-04-08T10:01:14.912Z,50.9
2016-04-08T10:02:14.898Z,51.29
2016-04-08T10:03:14.870Z,51.35
2016-04-08T10:04:14.857Z,51.35
2016-04-08T10:05:14.828Z,51.35
2016-04-08T10:06:14.815Z,50.98
2016-04-08T10:07:14.802Z,51.45
2016-04-08T10:08:14.773Z,51.45
2016-04-08T10:09:14.761Z,51.54
2016-04-08T10:10:14.747Z,51.93
2016-04-08T10:11:14.720Z,52.19
2016-04-08T10:12:14.706Z,51.81
2016-04-08T10:13:14.677Z,52.57
2016-04-08T10:14:14.664Z,52.67
2016-04-08T10:15:14.652Z,52.86
2016-04-08T10:16:14.639Z,52.86
2016-04-08T10:17:14.610Z,52.86
2016-04-08T10:18:14.582Z,53.81
2016-04-08T10:19:14.569Z,53.97
2016-04-08T10:20:14.540Z,53.88
2016-04-08T10:21:14.528Z,53.97
2016-04-08T10:22:14.530Z,54.55
2016-04-08T10:23:14.485Z,55.31
2016-04-08T10:24:14.458Z,55.12
2016-04-08T10:25:14.444Z,55.98
2016-04-08T10:26:14.416Z,56.46
2016-04-08T10:27:14.403Z,56.81
2016-04-08T10:28:14.374Z,57.57
2016-04-08T10:29:14.362Z,57.57
2016-04-08T10:30:14.333Z,57.67
2016-04-08T10:31:14.320Z,57.95
2016-04-08T10:32:14.291Z,58.33
2016-04-08T10:33:14.278Z,58.91
2016-04-08T10:34:14.250Z,59.09
2016-04-08T10:35:14.221Z,59.38
2016-04-08T10:36:14.208Z,59.38
2016-04-08T10:37:14.180Z,59.95
2016-04-08T10:38:14.167Z,59.95
2016-04-08T10:39:14.139Z,59.76
2016-04-08T10:40:14.125Z,59.86
2016-04-08T10:41:14.097Z,59.83
2016-04-08T10:42:14.083Z,60.02
2016-04-08T10:43:14.056Z,60.21
2016-04-08T10:44:14.042Z,60.4
2016-04-08T10:45:14.014Z,60.3
2016-04-08T10:46:14.000Z,60.3
2016-04-08T10:47:13.972Z,60.21
2016-04-08T10:48:13.944Z,60.11
2016-04-08T10:49:13.916Z,60.21
2016-04-08T10:50:13.902Z,59.83
2016-04-08T10:51:13.873Z,59.67
2016-04-08T10:52:13.861Z,60.05
2016-04-08T10:53:13.832Z,60.05
2016-04-08T10:54:13.819Z,59.57
2016-04-08T10:55:13.790Z,59
2016-04-08T10:56:13.762Z,59.38
2016-04-08T10:57:13.749Z,59.28
2016-04-08T10:58:13.721Z,58.91
2016-04-08T10:59:13.708Z,58.72
2016-04-08T11:00:13.679Z,58.62
2016-04-08T11:01:13.663Z,57.98
2016-04-08T11:02:13.635Z,58.07
2016-04-08T11:03:13.622Z,57.7
2016-04-08T11:04:13.592Z,57.03
2016-04-08T11:05:13.581Z,57.12
2016-04-08T11:06:13.567Z,56.65
2016-04-08T11:07:13.539Z,56.36
2016-04-08T11:08:13.525Z,56.36
2016-04-08T11:09:13.497Z,56.55
2016-04-08T11:10:13.484Z,56.07
2016-04-08T11:11:13.456Z,55.98
2016-04-08T11:12:13.443Z,55.88
2016-04-08T11:13:13.430Z,55.5
2016-04-08T11:14:13.401Z,55.31
2016-04-08T11:15:13.435Z,55.31
2016-04-08T11:16:13.360Z,55.34
2016-04-08T11:17:13.347Z,54.48
2016-04-08T11:18:13.319Z,54.57
2016-04-08T11:19:13.305Z,54.57
2016-04-08T11:20:13.293Z,54.29
2016-04-08T11:21:13.264Z,54
2016-04-08T11:22:13.251Z,53.81
2016-04-08T11:23:13.222Z,53.53
2016-04-08T11:24:13.226Z,52.98
2016-04-08T11:25:13.196Z,52.79
2016-04-08T11:26:13.183Z,52.76
2016-04-08T11:27:13.154Z,52.79
2016-04-08T11:28:13.142Z,52.57
2016-04-08T11:29:13.114Z,52.79
2016-04-08T11:30:13.117Z,52.79
2016-04-08T11:31:13.087Z,52.59
2016-04-08T11:32:13.059Z,52.67
2016-04-08T11:33:13.045Z,52.69
2016-04-08T11:34:13.018Z,52.38
2016-04-08T11:35:13.005Z,52
2016-04-08T11:36:12.992Z,52.38
2016-04-08T11:37:12.979Z,52
2016-04-08T11:38:12.950Z,52.28
2016-04-08T11:39:12.922Z,52.4
2016-04-08T11:40:12.909Z,52.76
2016-04-08T11:41:12.896Z,52.19
2016-04-08T11:42:12.867Z,52.86
2016-04-08T11:43:12.855Z,52.67
2016-04-08T11:44:12.825Z,52.95
2016-04-08T11:45:12.812Z,52.76
2016-04-08T11:46:12.799Z,52.67
2016-04-08T11:47:12.772Z,52.76
2016-04-08T11:48:12.852Z,52.57
2016-04-08T11:49:12.746Z,52.67
2016-04-08T11:50:12.716Z,52.22
2016-04-08T11:51:12.704Z,51.93
2016-04-08T11:52:12.691Z,51.64
2016-04-08T11:53:12.679Z,51.07
2016-04-08T11:54:12.649Z,50.59
2016-04-08T11:55:12.636Z,51.17
2016-04-08T11:56:12.608Z,50.88
2016-04-08T11:57:12.595Z,50.43
2016-04-08T11:58:12.582Z,50.24
2016-04-08T11:59:12.554Z,50.14
2016-04-08T12:00:12.556Z,49.76
2016-04-08T12:01:12.528Z,48.8
2016-04-08T12:02:12.515Z,48.9
2016-04-08T12:03:12.486Z,48.93
2016-04-08T12:04:12.489Z,48.83
2016-04-08T12:05:12.460Z,48.73
2016-04-08T12:06:12.448Z,47.97
2016-04-08T12:07:12.434Z,47.52
2016-04-08T12:08:12.422Z,47.52
2016-04-08T12:09:12.399Z,47.23
2016-04-08T12:10:12.386Z,46.94
2016-04-08T12:11:12.357Z,46.58
2016-04-08T12:12:12.345Z,46.3
2016-04-08T12:13:12.331Z,45.81
2016-04-08T12:14:12.319Z,45.24
2016-04-08T12:15:12.337Z,45.24
2016-04-08T12:16:12.292Z,45.15
2016-04-08T12:17:12.280Z,45.05
2016-04-08T12:18:12.267Z,44.95
2016-04-08T12:19:12.253Z,45.15
2016-04-08T12:20:12.225Z,45.15
2016-04-08T12:21:12.212Z,45.05
2016-04-08T12:22:12.199Z,44.29
2016-04-08T12:23:12.202Z,43.62
2016-04-08T12:24:12.173Z,43.33
2016-04-08T12:25:12.160Z,43.14
2016-04-08T12:26:12.147Z,42.56
2016-04-08T12:27:12.134Z,42.47
2016-04-08T12:28:12.121Z,42.18
2016-04-08T12:29:12.109Z,41.8
2016-04-08T12:30:12.079Z,41.61
2016-04-08T12:31:12.067Z,41.61
2016-04-08T12:32:12.054Z,41.58
2016-04-08T12:33:12.041Z,41.61
2016-04-08T12:34:12.028Z,41.51
2016-04-08T12:35:12.015Z,41.7
2016-04-08T12:36:12.003Z,41.7
2016-04-08T12:37:11.989Z,41.41
2016-04-08T12:38:11.961Z,41.41
2016-04-08T12:39:11.948Z,41.61
2016-04-08T12:40:11.934Z,40.77
2016-04-08T12:41:11.963Z,40.77
2016-04-08T12:42:11.990Z,40.48
2016-04-08T12:43:12.019Z,40.09
2016-04-08T12:44:12.046Z,40.29
2016-04-08T12:45:12.058Z,40
2016-04-08T12:46:12.060Z,39.72
2016-04-08T12:47:12.061Z,39.16
2016-04-08T12:48:12.063Z,39.16
2016-04-08T12:49:12.064Z,39.04
2016-04-08T12:50:12.067Z,38.95
2016-04-08T12:51:12.059Z,38.68
2016-04-08T12:52:12.051Z,38.59
2016-04-08T12:53:12.028Z,38.3
2016-04-08T12:54:12.020Z,37.82
2016-04-08T12:55:12.013Z,37.63