createdAt,value
2015-12-24T00:00:04.464Z,74370
2015-12-24T00:00:16.854Z,74378
2015-12-24T00:00:29.245Z,74371
2015-12-24T00:00:41.620Z,74371
2015-12-24T00:00:54.026Z,74374
2015-12-24T00:01:06.482Z,74377
2015-12-24T00:01:18.920Z,74380
2015-12-24T00:01:31.295Z,74369
2015-12-24T00:01:43.670Z,74371
2015-12-24T00:01:55.764Z,74373
2015-12-24T00:02:08.125Z,74371
2015-12-24T00:02:20.484Z,74372
2015-12-24T00:02:32.859Z,74374
2015-12-24T00:02:45.250Z,74367
2015-12-24T00:02:57.625Z,74371
2015-12-24T00:03:09.971Z,74371
2015-12-24T00:03:22.330Z,74371
2015-12-24T00:03:34.705Z,74368
2015-12-24T00:03:47.111Z,74371
2015-12-24T00:03:59.502Z,74367
2015-12-24T00:04:11.881Z,74371
2015-12-24T00:04:24.272Z,74367
2015-12-24T00:04:36.647Z,74366
2015-12-24T00:04:49.037Z,74373
2015-12-24T00:05:01.475Z,74370
2015-12-24T00:05:13.914Z,74368
2015-12-24T00:05:26.289Z,74375
2015-12-24T00:05:38.711Z,74372
2015-12-24T00:05:51.086Z,74366
2015-12-24T00:06:03.445Z,74369
2015-12-24T00:06:15.823Z,74367
2015-12-24T00:06:28.261Z,74369
2015-12-24T00:06:40.620Z,74365
2015-12-24T00:06:52.980Z,74368
2015-12-24T00:07:05.339Z,74372
2015-12-24T00:07:17.700Z,74367
2015-12-24T00:07:29.372Z,74375
2015-12-24T00:07:41.763Z,74367
2015-12-24T00:07:53.404Z,74369
2015-12-24T00:08:05.782Z,74368
2015-12-24T00:08:18.141Z,74367
2015-12-24T00:08:30.563Z,74369
2015-12-24T00:08:42.250Z,74367
2015-12-24T00:08:54.703Z,74368
2015-12-24T00:09:07.097Z,74368
2015-12-24T00:09:19.519Z,74365
2015-12-24T00:09:31.941Z,74372
2015-12-24T00:09:43.660Z,74363
2015-12-24T00:09:56.113Z,74370
2015-12-24T00:10:08.506Z,74370
2015-12-24T00:10:20.850Z,74368
2015-12-24T00:10:33.209Z,74369
2015-12-24T00:10:45.553Z,74373
2015-12-24T00:10:57.913Z,74371
2015-12-24T00:11:10.275Z,74370
2015-12-24T00:11:22.697Z,74366
2015-12-24T00:11:34.916Z,74372
2015-12-24T00:11:47.275Z,74372
2015-12-24T00:11:59.744Z,74367
2015-12-24T00:12:12.105Z,74371
2015-12-24T00:12:24.480Z,74370
2015-12-24T00:12:36.902Z,74368
2015-12-24T00:12:49.277Z,74363
2015-12-24T00:13:01.668Z,74367
2015-12-24T00:13:14.108Z,74369
2015-12-24T00:13:26.577Z,74363
2015-12-24T00:13:38.983Z,74373
2015-12-24T00:13:51.358Z,74362
2015-12-24T00:14:03.733Z,74366
2015-12-24T00:14:16.127Z,74365
2015-12-24T00:14:28.486Z,74365
2015-12-24T00:14:40.674Z,74361
2015-12-24T00:14:53.064Z,74364
2015-12-24T00:15:05.408Z,74357
2015-12-24T00:15:17.035Z,74364
2015-12-24T00:15:28.738Z,74362
2015-12-24T00:15:41.129Z,74371
2015-12-24T00:15:53.488Z,74364
2015-12-24T00:16:05.847Z,74367
2015-12-24T00:16:17.492Z,74365
2015-12-24T00:16:29.867Z,74363
2015-12-24T00:16:42.242Z,74367
2015-12-24T00:16:54.601Z,74363
2015-12-24T00:17:07.055Z,74368
2015-12-24T00:17:19.447Z,74362
2015-12-24T00:17:31.838Z,74365
2015-12-24T00:17:44.260Z,74366
2015-12-24T00:17:56.682Z,74363
2015-12-24T00:18:09.072Z,74363
2015-12-24T00:18:21.528Z,74361
2015-12-24T00:18:33.935Z,74357
2015-12-24T00:18:46.294Z,74366
2015-12-24T00:18:58.685Z,74362
2015-12-24T00:19:11.060Z,74366
2015-12-24T00:19:23.422Z,74362
2015-12-24T00:19:35.766Z,74363
2015-12-24T00:19:48.125Z,74363
2015-12-24T00:20:00.484Z,74360
2015-12-24T00:20:12.893Z,74363
2015-12-24T00:20:25.252Z,74360
2015-12-24T00:20:37.611Z,74361
2015-12-24T00:20:50.018Z,74360
2015-12-24T00:21:02.408Z,74363
2015-12-24T00:21:14.786Z,74369
2015-12-24T00:21:27.161Z,74363
2015-12-24T00:21:39.614Z,74366
2015-12-24T00:21:51.989Z,74362
2015-12-24T00:22:04.411Z,74364
2015-12-24T00:22:16.820Z,74362
2015-12-24T00:22:29.195Z,74366
2015-12-24T00:22:41.601Z,74361
2015-12-24T00:22:53.960Z,74361
2015-12-24T00:23:06.320Z,74364
2015-12-24T00:23:18.698Z,74363
2015-12-24T00:23:31.088Z,74361
2015-12-24T00:23:43.463Z,74364
2015-12-24T00:23:55.807Z,74362
2015-12-24T00:24:08.166Z,74362
2015-12-24T00:24:20.544Z,74362
2015-12-24T00:24:32.904Z,74368
2015-12-24T00:24:45.247Z,74362
2015-12-24T00:24:57.654Z,74361
2015-12-24T00:25:10.044Z,74362
2015-12-24T00:25:22.407Z,74362
2015-12-24T00:25:34.797Z,74359
2015-12-24T00:25:47.188Z,74359
2015-12-24T00:25:59.579Z,74366
2015-12-24T00:26:11.985Z,74356
2015-12-24T00:26:24.440Z,74359
2015-12-24T00:26:36.846Z,74357
2015-12-24T00:26:49.284Z,74363
2015-12-24T00:27:01.706Z,74365
2015-12-24T00:27:14.065Z,74362
2015-12-24T00:27:26.413Z,74365
2015-12-24T00:27:38.069Z,74355
2015-12-24T00:27:50.413Z,74359
2015-12-24T00:28:02.100Z,74355
2015-12-24T00:28:14.506Z,74357
2015-12-24T00:28:26.883Z,74357
2015-12-24T00:28:39.243Z,74359
2015-12-24T00:28:51.587Z,74358
2015-12-24T00:29:03.946Z,74358
2015-12-24T00:29:16.321Z,74361
2015-12-24T00:29:28.699Z,74357
2015-12-24T00:29:41.105Z,74357
2015-12-24T00:29:53.496Z,74362
2015-12-24T00:30:05.902Z,74361
2015-12-24T00:30:18.324Z,74362
2015-12-24T00:30:30.748Z,74362
2015-12-24T00:30:43.138Z,74361
2015-12-24T00:30:55.545Z,74362
2015-12-24T00:31:07.967Z,74357
2015-12-24T00:31:20.326Z,74365
2015-12-24T00:31:32.704Z,74359
2015-12-24T00:31:45.110Z,74364
2015-12-24T00:31:57.470Z,74363
2015-12-24T00:32:09.829Z,74367
2015-12-24T00:32:22.313Z,74359
2015-12-24T00:32:34.676Z,74357
2015-12-24T00:32:47.035Z,74359
2015-12-24T00:32:59.473Z,74356
2015-12-24T00:33:11.832Z,74357
2015-12-24T00:33:24.176Z,74352
2015-12-24T00:33:36.616Z,74358
2015-12-24T00:33:48.991Z,74355
2015-12-24T00:34:01.366Z,74354
2015-12-24T00:34:13.772Z,74356
2015-12-24T00:34:26.194Z,74357
2015-12-24T00:34:38.666Z,74354
2015-12-24T00:34:51.088Z,74355
2015-12-24T00:35:03.494Z,74354
2015-12-24T00:35:15.885Z,74350
2015-12-24T00:35:28.291Z,74351
2015-12-24T00:35:40.669Z,74356
2015-12-24T00:35:53.028Z,74347
2015-12-24T00:36:05.388Z,74353
2015-12-24T00:36:17.732Z,74350
2015-12-24T00:36:30.091Z,74354
2015-12-24T00:36:42.577Z,74352
2015-12-24T00:36:54.937Z,74351
2015-12-24T00:37:07.280Z,74352
2015-12-24T00:37:19.640Z,74351
2015-12-24T00:37:32.030Z,74352
2015-12-24T00:37:44.487Z,74349
2015-12-24T00:37:56.862Z,74351
2015-12-24T00:38:09.268Z,74356
2015-12-24T00:38:21.674Z,74354
2015-12-24T00:38:34.049Z,74353
2015-12-24T00:38:46.473Z,74355
2015-12-24T00:38:58.926Z,74354
2015-12-24T00:39:11.364Z,74355
2015-12-24T00:39:23.707Z,74355
2015-12-24T00:39:36.114Z,74356
2015-12-24T00:39:48.523Z,74353
2015-12-24T00:40:00.867Z,74354
2015-12-24T00:40:13.226Z,74351
2015-12-24T00:40:25.585Z,74352
2015-12-24T00:40:38.070Z,74352
2015-12-24T00:40:50.432Z,74352
2015-12-24T00:41:02.776Z,74349
2015-12-24T00:41:15.245Z,74351
2015-12-24T00:41:27.604Z,74350
2015-12-24T00:41:39.948Z,74349
2015-12-24T00:41:52.404Z,74349
2015-12-24T00:42:04.794Z,74352
2015-12-24T00:42:17.185Z,74353
2015-12-24T00:42:29.654Z,74348
2015-12-24T00:42:42.107Z,74348
2015-12-24T00:42:54.485Z,74349
2015-12-24T00:43:06.938Z,74348
2015-12-24T00:43:19.329Z,74351
2015-12-24T00:43:31.688Z,74348
2015-12-24T00:43:44.094Z,74349
2015-12-24T00:43:56.503Z,74348
2015-12-24T00:44:08.862Z,74352
2015-12-24T00:44:21.237Z,74346
2015-12-24T00:44:33.596Z,74344
2015-12-24T00:44:45.971Z,74351
2015-12-24T00:44:58.334Z,74349
2015-12-24T00:45:10.693Z,74349
2015-12-24T00:45:23.052Z,74350
2015-12-24T00:45:35.443Z,74349
2015-12-24T00:45:47.865Z,74346
2015-12-24T00:46:00.227Z,74346
2015-12-24T00:46:12.680Z,74349
2015-12-24T00:46:25.102Z,74351
2015-12-24T00:46:37.462Z,74346
2015-12-24T00:46:49.899Z,74351
2015-12-24T00:47:02.370Z,74347
2015-12-24T00:47:14.761Z,74348
2015-12-24T00:47:27.136Z,74349
2015-12-24T00:47:39.495Z,74343
2015-12-24T00:47:51.839Z,74342
2015-12-24T00:48:04.201Z,74346
2015-12-24T00:48:16.670Z,74347
2015-12-24T00:48:29.029Z,74345
2015-12-24T00:48:41.389Z,74348
2015-12-24T00:48:53.826Z,74347
2015-12-24T00:49:06.205Z,74346
2015-12-24T00:49:18.564Z,74345
2015-12-24T00:49:30.939Z,74347
2015-12-24T00:49:43.314Z,74343
2015-12-24T00:49:55.674Z,74345
2015-12-24T00:50:08.160Z,74345
2015-12-24T00:50:20.535Z,74344
2015-12-24T00:50:32.926Z,74342
2015-12-24T00:50:45.316Z,74342
2015-12-24T00:50:57.710Z,74345
2015-12-24T00:51:10.226Z,74342
2015-12-24T00:51:22.585Z,74344
2015-12-24T00:51:34.944Z,74346
2015-12-24T00:51:47.304Z,74339
2015-12-24T00:51:59.650Z,74346
2015-12-24T00:52:12.009Z,74344
2015-12-24T00:52:24.384Z,74335
2015-12-24T00:52:36.775Z,74344
2015-12-24T00:52:49.134Z,74348
2015-12-24T00:53:01.512Z,74349
2015-12-24T00:53:13.903Z,74342
2015-12-24T00:53:26.246Z,74343
2015-12-24T00:53:38.621Z,74346
2015-12-24T00:53:50.996Z,74341
2015-12-24T00:54:03.374Z,74349
2015-12-24T00:54:15.046Z,74344
2015-12-24T00:54:27.499Z,74344
2015-12-24T00:54:39.906Z,74342
2015-12-24T00:54:52.281Z,74340
2015-12-24T00:55:04.690Z,74343
2015-12-24T00:55:17.080Z,74342
2015-12-24T00:55:29.440Z,74343
2015-12-24T00:55:41.799Z,74342
2015-12-24T00:55:54.143Z,74342
2015-12-24T00:56:06.551Z,74342
2015-12-24T00:56:18.911Z,74339
2015-12-24T00:56:31.270Z,74347
2015-12-24T00:56:43.629Z,74335
2015-12-24T00:56:56.004Z,74344
2015-12-24T00:57:08.351Z,74342
2015-12-24T00:57:20.789Z,74340
2015-12-24T00:57:33.179Z,74339
2015-12-24T00:57:45.539Z,74343
2015-12-24T00:57:57.195Z,74343
2015-12-24T00:58:08.885Z,74339
2015-12-24T00:58:21.292Z,74342
2015-12-24T00:58:33.698Z,74339
2015-12-24T00:58:46.057Z,74343
2015-12-24T00:58:58.417Z,74337
2015-12-24T00:59:10.779Z,74341
2015-12-24T00:59:22.420Z,74338
2015-12-24T00:59:34.795Z,74343
2015-12-24T00:59:47.170Z,74345
2015-12-24T00:59:59.560Z,74340
2015-12-24T01:00:11.922Z,74343
2015-12-24T01:00:24.297Z,74340
2015-12-24T01:00:36.640Z,74341
2015-12-24T01:00:48.859Z,74343
2015-12-24T01:01:01.234Z,74341
2015-12-24T01:01:13.643Z,74339
2015-12-24T01:01:26.034Z,74337
2015-12-24T01:01:38.393Z,74339
2015-12-24T01:01:50.800Z,74348
2015-12-24T01:02:03.221Z,74334
2015-12-24T01:02:15.599Z,74341
2015-12-24T01:02:28.006Z,74342
2015-12-24T01:02:40.412Z,74340
2015-12-24T01:02:52.803Z,74349
2015-12-24T01:03:05.195Z,74338
2015-12-24T01:03:17.539Z,74342
2015-12-24T01:03:29.930Z,74338
2015-12-24T01:03:42.289Z,74343
2015-12-24T01:03:54.680Z,74340
2015-12-24T01:04:07.103Z,74344
2015-12-24T01:04:19.463Z,74336
2015-12-24T01:04:31.853Z,74340
2015-12-24T01:04:44.244Z,74340
2015-12-24T01:04:56.588Z,74342
2015-12-24T01:05:08.967Z,74340
2015-12-24T01:05:21.373Z,74341
2015-12-24T01:05:33.748Z,74337
2015-12-24T01:05:46.107Z,74342
2015-12-24T01:05:58.498Z,74338
2015-12-24T01:06:10.892Z,74343
2015-12-24T01:06:23.282Z,74341
2015-12-24T01:06:35.673Z,74345
2015-12-24T01:06:48.064Z,74341
2015-12-24T01:07:00.485Z,74339
2015-12-24T01:07:12.862Z,74337
2015-12-24T01:07:25.222Z,74342
2015-12-24T01:07:37.581Z,74342
2015-12-24T01:07:49.941Z,74345
2015-12-24T01:08:02.300Z,74339
2015-12-24T01:08:14.694Z,74340
2015-12-24T01:08:26.944Z,74338
2015-12-24T01:08:39.303Z,74340
2015-12-24T01:08:51.678Z,74344
2015-12-24T01:09:04.053Z,74343
2015-12-24T01:09:16.508Z,74338
2015-12-24T01:09:28.899Z,74341
2015-12-24T01:09:41.289Z,74337
2015-12-24T01:09:53.696Z,74344
2015-12-24T01:10:05.930Z,74338
2015-12-24T01:10:18.339Z,74343
2015-12-24T01:10:30.761Z,74341
2015-12-24T01:10:43.183Z,74340
2015-12-24T01:10:55.527Z,74343
2015-12-24T01:11:07.886Z,74342
2015-12-24T01:11:20.248Z,74339
2015-12-24T01:11:32.670Z,74338
2015-12-24T01:11:45.030Z,74341
2015-12-24T01:11:57.389Z,74338
2015-12-24T01:12:09.748Z,74337
2015-12-24T01:12:22.111Z,74337
2015-12-24T01:12:34.470Z,74344
2015-12-24T01:12:46.814Z,74337
2015-12-24T01:12:59.314Z,74341
2015-12-24T01:13:11.673Z,74340
2015-12-24T01:13:24.051Z,74343
2015-12-24T01:13:36.458Z,74344
2015-12-24T01:13:48.848Z,74343
2015-12-24T01:14:01.254Z,74342
2015-12-24T01:14:12.926Z,74338
2015-12-24T01:14:25.319Z,74343
2015-12-24T01:14:37.678Z,74342
2015-12-24T01:14:50.053Z,74338
2015-12-24T01:15:02.460Z,74340
2015-12-24T01:15:14.819Z,74338
2015-12-24T01:15:27.228Z,74338
2015-12-24T01:15:39.572Z,74343
2015-12-24T01:15:51.916Z,74340
2015-12-24T01:16:04.322Z,74338
2015-12-24T01:16:16.728Z,74337
2015-12-24T01:16:29.106Z,74335
2015-12-24T01:16:41.466Z,74336
2015-12-24T01:16:53.841Z,74337
2015-12-24T01:17:06.216Z,74341
2015-12-24T01:17:18.591Z,74346
2015-12-24T01:17:30.968Z,74336
2015-12-24T01:17:43.389Z,74336
2015-12-24T01:17:55.811Z,74338
2015-12-24T01:18:08.186Z,74336
2015-12-24T01:18:20.593Z,74340
2015-12-24T01:18:32.955Z,74337
2015-12-24T01:18:45.283Z,74348
2015-12-24T01:18:56.939Z,74339
2015-12-24T01:19:09.330Z,74346
2015-12-24T01:19:21.705Z,74336
2015-12-24T01:19:34.052Z,74340
2015-12-24T01:19:46.395Z,74341
2015-12-24T01:19:58.786Z,74337
2015-12-24T01:20:11.208Z,74345
2015-12-24T01:20:23.552Z,74342
2015-12-24T01:20:35.914Z,74343
2015-12-24T01:20:48.273Z,74333
2015-12-24T01:21:00.633Z,74341
2015-12-24T01:21:13.008Z,74336
2015-12-24T01:21:25.398Z,74342
2015-12-24T01:21:37.791Z,74334
2015-12-24T01:21:50.166Z,74334
2015-12-24T01:22:33.186Z,74332
2015-12-24T01:22:45.545Z,74340
2015-12-24T01:22:57.889Z,74334
2015-12-24T01:23:10.264Z,74338
2015-12-24T01:23:22.623Z,74338
2015-12-24T01:23:35.047Z,74333
2015-12-24T01:23:47.422Z,74336
2015-12-24T01:23:59.781Z,74340
2015-12-24T01:24:12.156Z,74340
2015-12-24T01:24:24.516Z,74334
2015-12-24T01:24:36.893Z,74333
2015-12-24T01:24:49.283Z,74337
2015-12-24T01:25:01.721Z,74336
2015-12-24T01:25:14.158Z,74332
2015-12-24T01:25:26.533Z,74333
2015-12-24T01:25:38.286Z,74336
2015-12-24T01:25:50.708Z,74330
2015-12-24T01:26:03.130Z,74334
2015-12-24T01:26:15.474Z,74324
2015-12-24T01:26:27.833Z,74332
2015-12-24T01:26:40.197Z,74335
2015-12-24T01:26:51.853Z,74326
2015-12-24T01:27:04.197Z,74328
2015-12-24T01:27:16.572Z,74331
2015-12-24T01:27:28.947Z,74328
2015-12-24T01:27:41.371Z,74336
2015-12-24T01:27:53.746Z,74330
2015-12-24T01:28:06.105Z,74331
2015-12-24T01:28:18.449Z,74338
2015-12-24T01:28:30.136Z,74333
2015-12-24T01:28:42.529Z,74334
2015-12-24T01:28:54.732Z,74335
2015-12-24T01:29:07.123Z,74330
2015-12-24T01:29:19.560Z,74331
2015-12-24T01:29:31.951Z,74328
2015-12-24T01:29:44.330Z,74333
2015-12-24T01:29:56.736Z,74335
2015-12-24T01:30:09.111Z,74334
2015-12-24T01:30:21.502Z,74330
2015-12-24T01:30:33.861Z,74337
2015-12-24T01:30:46.222Z,74329
2015-12-24T01:30:58.566Z,74335
2015-12-24T01:31:10.925Z,74331
2015-12-24T01:31:23.332Z,74333
2015-12-24T01:31:35.754Z,74332
2015-12-24T01:31:48.116Z,74328
2015-12-24T01:32:00.475Z,74335
2015-12-24T01:32:12.819Z,74331
2015-12-24T01:32:25.178Z,74328
2015-12-24T01:32:37.538Z,74333
2015-12-24T01:32:49.260Z,74332
2015-12-24T01:33:01.635Z,74328
2015-12-24T01:33:14.072Z,74330
2015-12-24T01:33:26.478Z,74332
2015-12-24T01:33:38.869Z,74334
2015-12-24T01:33:51.106Z,74336
2015-12-24T01:34:03.481Z,74335
2015-12-24T01:34:15.872Z,74334
2015-12-24T01:34:28.278Z,74335
2015-12-24T01:34:40.763Z,74332
2015-12-24T01:34:53.109Z,74335
2015-12-24T01:35:05.547Z,74335
2015-12-24T01:35:17.922Z,74339
2015-12-24T01:35:30.281Z,74331
2015-12-24T01:35:42.641Z,74333
2015-12-24T01:35:55.048Z,74335
2015-12-24T01:36:07.392Z,74334
2015-12-24T01:36:19.767Z,74335
2015-12-24T01:36:32.204Z,74335
2015-12-24T01:36:44.551Z,74334
2015-12-24T01:36:56.926Z,74336
2015-12-24T01:37:08.582Z,74337
2015-12-24T01:37:20.957Z,74334
2015-12-24T01:37:33.332Z,74336
2015-12-24T01:37:45.757Z,74335
2015-12-24T01:37:58.226Z,74332
2015-12-24T01:38:10.616Z,74335
2015-12-24T01:38:23.007Z,74338
2015-12-24T01:38:35.413Z,74329
2015-12-24T01:38:47.791Z,74332
2015-12-24T01:39:00.135Z,74333
2015-12-24T01:39:12.479Z,74336
2015-12-24T01:39:24.854Z,74329
2015-12-24T01:39:37.213Z,74333
2015-12-24T01:39:49.574Z,74332
2015-12-24T01:40:01.996Z,74334
2015-12-24T01:40:14.371Z,74338
2015-12-24T01:40:26.731Z,74332
2015-12-24T01:40:39.090Z,74334
2015-12-24T01:40:51.437Z,74331
2015-12-24T01:41:03.906Z,74331
2015-12-24T01:41:16.265Z,74329
2015-12-24T01:41:28.640Z,74335
2015-12-24T01:41:41.015Z,74331
2015-12-24T01:41:53.393Z,74334
2015-12-24T01:42:05.784Z,74335
2015-12-24T01:42:18.174Z,74328
2015-12-24T01:42:30.612Z,74330
2015-12-24T01:42:43.002Z,74331
2015-12-24T01:42:55.444Z,74330
2015-12-24T01:43:07.834Z,74333
2015-12-24T01:43:20.194Z,74329
2015-12-24T01:43:32.553Z,74333
2015-12-24T01:43:44.897Z,74330
2015-12-24T01:43:57.290Z,74332
2015-12-24T01:44:09.680Z,74332
2015-12-24T01:44:22.055Z,74333
2015-12-24T01:44:34.399Z,74331
2015-12-24T01:44:46.868Z,74330
2015-12-24T01:44:59.229Z,74326
2015-12-24T01:45:10.870Z,74334
2015-12-24T01:45:23.245Z,74333
2015-12-24T01:45:35.620Z,74328
2015-12-24T01:45:47.979Z,74330
2015-12-24T01:46:00.420Z,74326
2015-12-24T01:46:12.841Z,74335
2015-12-24T01:46:25.232Z,74328
2015-12-24T01:46:37.623Z,74328
2015-12-24T01:46:50.013Z,74327
2015-12-24T01:47:02.438Z,74329
2015-12-24T01:47:14.829Z,74332
2015-12-24T01:47:27.235Z,74329
2015-12-24T01:47:39.579Z,74334
2015-12-24T01:47:51.954Z,74329
2015-12-24T01:48:04.347Z,74333
2015-12-24T01:48:16.722Z,74335
2015-12-24T01:48:29.082Z,74332
2015-12-24T01:48:41.472Z,74331
2015-12-24T01:48:53.894Z,74329
2015-12-24T01:49:06.287Z,74332
2015-12-24T01:49:18.631Z,74330
2015-12-24T01:49:31.006Z,74328
2015-12-24T01:49:43.428Z,74325
2015-12-24T01:49:55.787Z,74332
2015-12-24T01:50:08.228Z,74327
2015-12-24T01:50:20.697Z,74333
2015-12-24T01:50:32.385Z,74331
2015-12-24T01:50:44.775Z,74333
2015-12-24T01:50:57.182Z,74331
2015-12-24T01:51:09.590Z,74329
2015-12-24T01:51:22.012Z,74331
2015-12-24T01:51:34.371Z,74333
2015-12-24T01:51:46.730Z,74331
2015-12-24T01:51:59.090Z,74326
2015-12-24T01:52:11.452Z,74325
2015-12-24T01:52:23.874Z,74323
2015-12-24T01:52:36.265Z,74330
2015-12-24T01:52:48.671Z,74330
2015-12-24T01:53:01.015Z,74328
2015-12-24T01:53:13.221Z,74335
2015-12-24T01:53:25.580Z,74327
2015-12-24T01:53:37.783Z,74334
2015-12-24T01:53:50.190Z,74327
2015-12-24T01:54:02.596Z,74327
2015-12-24T01:54:14.973Z,74335
2015-12-24T01:54:27.348Z,74329
2015-12-24T01:54:39.754Z,74333
2015-12-24T01:54:52.176Z,74327
2015-12-24T01:55:04.645Z,74329
2015-12-24T01:55:17.054Z,74333
2015-12-24T01:55:29.429Z,74337
2015-12-24T01:55:41.835Z,74337
2015-12-24T01:55:54.195Z,74331
2015-12-24T01:56:06.572Z,74336
2015-12-24T01:56:18.993Z,74340
2015-12-24T01:56:31.337Z,74331
2015-12-24T01:56:43.712Z,74336
2015-12-24T01:56:56.118Z,74333
2015-12-24T01:57:08.482Z,74332
2015-12-24T01:57:20.841Z,74331
2015-12-24T01:57:33.201Z,74335
2015-12-24T01:57:45.560Z,74332
2015-12-24T01:57:57.904Z,74330
2015-12-24T01:58:10.281Z,74330
2015-12-24T01:58:22.656Z,74330
2015-12-24T01:58:35.031Z,74332
2015-12-24T01:58:47.406Z,74330
2015-12-24T01:58:59.796Z,74332
2015-12-24T01:59:12.174Z,74330
2015-12-24T01:59:24.534Z,74332
2015-12-24T01:59:36.893Z,74329
2015-12-24T01:59:49.252Z,74332
2015-12-24T02:00:01.612Z,74333
2015-12-24T02:00:13.958Z,74328
2015-12-24T02:00:26.348Z,74332
2015-12-24T02:00:38.723Z,74333
2015-12-24T02:00:51.114Z,74331
2015-12-24T02:01:03.489Z,74328
2015-12-24T02:01:15.867Z,74333
2015-12-24T02:01:28.242Z,74324
2015-12-24T02:01:40.601Z,74336
2015-12-24T02:01:53.054Z,74327
2015-12-24T02:02:05.461Z,74338
2015-12-24T02:02:17.869Z,74331
2015-12-24T02:02:30.259Z,74327
2015-12-24T02:02:42.650Z,74331
2015-12-24T02:02:55.134Z,74323
2015-12-24T02:03:07.541Z,74325
2015-12-24T02:03:19.935Z,74335
2015-12-24T02:03:32.326Z,74324
2015-12-24T02:03:44.685Z,74334
2015-12-24T02:03:57.045Z,74327
2015-12-24T02:04:09.404Z,74328
2015-12-24T02:04:21.766Z,74330
2015-12-24T02:04:34.126Z,74321
2015-12-24T02:04:46.470Z,74334
2015-12-24T02:04:58.829Z,74328
2015-12-24T02:05:11.188Z,74327
2015-12-24T02:05:23.550Z,74330
2015-12-24T02:05:35.909Z,74327
2015-12-24T02:05:48.362Z,74332
2015-12-24T02:06:00.722Z,74327
2015-12-24T02:06:13.097Z,74325
2015-12-24T02:06:25.490Z,74332
2015-12-24T02:06:37.881Z,74327
2015-12-24T02:06:50.271Z,74328
2015-12-24T02:07:02.662Z,74324
2015-12-24T02:07:15.037Z,74328
2015-12-24T02:07:27.431Z,74329
2015-12-24T02:07:39.790Z,74325
2015-12-24T02:07:52.134Z,74334
2015-12-24T02:08:04.493Z,74326
2015-12-24T02:08:16.868Z,74321
2015-12-24T02:08:29.245Z,74334
2015-12-24T02:08:41.605Z,74326
2015-12-24T02:08:53.276Z,74327
2015-12-24T02:09:05.651Z,74330
2015-12-24T02:09:18.011Z,74328
2015-12-24T02:09:30.373Z,74330
2015-12-24T02:09:42.733Z,74330
2015-12-24T02:09:55.108Z,74332
2015-12-24T02:10:07.483Z,74326
2015-12-24T02:10:19.873Z,74325
2015-12-24T02:10:32.251Z,74329
2015-12-24T02:10:44.642Z,74329
2015-12-24T02:10:57.032Z,74327
2015-12-24T02:11:09.439Z,74333
2015-12-24T02:11:21.829Z,74328
2015-12-24T02:11:34.206Z,74329
2015-12-24T02:11:46.581Z,74327
2015-12-24T02:11:58.941Z,74327
2015-12-24T02:12:11.300Z,74329
2015-12-24T02:12:23.659Z,74333
2015-12-24T02:12:36.023Z,74327
2015-12-24T02:12:48.398Z,74331
2015-12-24T02:13:00.804Z,74324
2015-12-24T02:13:13.179Z,74326
2015-12-24T02:13:25.538Z,74328
2015-12-24T02:13:37.916Z,74329
2015-12-24T02:13:50.276Z,74333
2015-12-24T02:14:02.635Z,74330
2015-12-24T02:14:14.995Z,74329
2015-12-24T02:14:27.370Z,74335
2015-12-24T02:14:39.747Z,74327
2015-12-24T02:14:52.168Z,74336
2015-12-24T02:15:04.559Z,74336
2015-12-24T02:15:16.950Z,74335
2015-12-24T02:15:29.356Z,74336
2015-12-24T02:15:41.858Z,74325
2015-12-24T02:15:54.249Z,74331
2015-12-24T02:16:06.624Z,74322
2015-12-24T02:16:19.014Z,74331
2015-12-24T02:16:31.374Z,74326
2015-12-24T02:16:43.737Z,74327
2015-12-24T02:16:56.128Z,74331
2015-12-24T02:17:08.503Z,74326
2015-12-24T02:17:20.862Z,74330
2015-12-24T02:17:33.237Z,74328
2015-12-24T02:17:45.584Z,74329
2015-12-24T02:17:57.959Z,74331
2015-12-24T02:18:10.334Z,74330
2015-12-24T02:18:22.724Z,74325
2015-12-24T02:18:35.115Z,74334
2015-12-24T02:18:47.493Z,74329
2015-12-24T02:18:59.868Z,74328
2015-12-24T02:19:12.259Z,74327
2015-12-24T02:19:24.649Z,74328
2015-12-24T02:19:36.884Z,74331
2015-12-24T02:19:49.292Z,74330
2015-12-24T02:20:01.682Z,74330
2015-12-24T02:20:14.073Z,74330
2015-12-24T02:20:26.448Z,74324
2015-12-24T02:20:38.792Z,74327
2015-12-24T02:20:51.170Z,74331
2015-12-24T02:21:03.514Z,74323
2015-12-24T02:21:15.873Z,74330
2015-12-24T02:21:28.232Z,74324
2015-12-24T02:21:40.594Z,74330
2015-12-24T02:21:52.969Z,74329
2015-12-24T02:22:05.328Z,74327
2015-12-24T02:22:17.672Z,74328
2015-12-24T02:22:30.062Z,74325
2015-12-24T02:22:42.440Z,74333
2015-12-24T02:22:54.815Z,74326
2015-12-24T02:23:07.175Z,74326
2015-12-24T02:23:19.565Z,74327
2015-12-24T02:23:31.956Z,74323
2015-12-24T02:23:44.333Z,74326
2015-12-24T02:23:56.739Z,74328
2015-12-24T02:24:09.161Z,74320
2015-12-24T02:24:21.583Z,74323
2015-12-24T02:24:33.958Z,74320
2015-12-24T02:24:46.306Z,74321
2015-12-24T02:24:58.681Z,74328
2015-12-24T02:25:11.040Z,74319
2015-12-24T02:25:23.415Z,74328
2015-12-24T02:25:35.775Z,74330
2015-12-24T02:25:48.183Z,74325
2015-12-24T02:26:00.558Z,74326
2015-12-24T02:26:12.917Z,74328
2015-12-24T02:26:25.308Z,74326
2015-12-24T02:26:37.698Z,74322
2015-12-24T02:26:50.076Z,74330
2015-12-24T02:27:02.420Z,74319
2015-12-24T02:27:14.795Z,74329
2015-12-24T02:27:27.155Z,74325
2015-12-24T02:27:39.608Z,74327
2015-12-24T02:27:52.064Z,74329
2015-12-24T02:28:04.501Z,74327
2015-12-24T02:28:16.892Z,74330
2015-12-24T02:28:29.345Z,74321
2015-12-24T02:28:41.736Z,74330
2015-12-24T02:28:54.097Z,74323
2015-12-24T02:29:06.472Z,74331
2015-12-24T02:29:18.847Z,74329
2015-12-24T02:29:31.238Z,74318
2015-12-24T02:29:43.628Z,74328
2015-12-24T02:29:56.006Z,74319
2015-12-24T02:30:08.350Z,74325
2015-12-24T02:30:20.709Z,74321
2015-12-24T02:30:33.100Z,74323
2015-12-24T02:30:45.459Z,74321
2015-12-24T02:30:57.869Z,74324
2015-12-24T02:31:10.244Z,74326
2015-12-24T02:31:22.619Z,74324
2015-12-24T02:31:35.025Z,74322
2015-12-24T02:31:47.431Z,74323
2015-12-24T02:31:59.871Z,74320
2015-12-24T02:32:12.261Z,74324
2015-12-24T02:32:24.621Z,74322
2015-12-24T02:32:36.980Z,74326
2015-12-24T02:32:49.386Z,74322
2015-12-24T02:33:01.796Z,74322
2015-12-24T02:33:14.186Z,74319
2015-12-24T02:33:26.546Z,74320
2015-12-24T02:33:38.921Z,74317
2015-12-24T02:33:51.280Z,74321
2015-12-24T02:34:03.675Z,74324
2015-12-24T02:34:16.081Z,74324
2015-12-24T02:34:28.456Z,74320
2015-12-24T02:34:40.831Z,74325
2015-12-24T02:34:53.206Z,74321
2015-12-24T02:35:05.567Z,74325
2015-12-24T02:35:17.942Z,74319
2015-12-24T02:35:30.333Z,74326
2015-12-24T02:35:42.723Z,74323
2015-12-24T02:35:55.098Z,74320
2015-12-24T02:36:07.492Z,74320
2015-12-24T02:36:19.883Z,74325
2015-12-24T02:36:32.258Z,74328
2015-12-24T02:36:44.633Z,74328
2015-12-24T02:36:56.995Z,74326
2015-12-24T02:37:09.339Z,74322
2015-12-24T02:37:21.698Z,74321
2015-12-24T02:37:34.073Z,74320
2015-12-24T02:37:46.417Z,74326
2015-12-24T02:37:58.764Z,74322
2015-12-24T02:38:11.139Z,74320
2015-12-24T02:38:23.498Z,74319
2015-12-24T02:38:35.857Z,74316
2015-12-24T02:38:48.232Z,74319
2015-12-24T02:39:00.594Z,74318
2015-12-24T02:39:12.953Z,74322
2015-12-24T02:39:25.328Z,74319
2015-12-24T02:39:37.703Z,74321